createdAt,value
2019-05-09T00:02:26.451Z,1.97
2019-05-09T00:04:55.012Z,1.83
2019-05-09T00:07:23.611Z,2.05
2019-05-09T00:09:53.367Z,4.73
2019-05-09T00:12:23.375Z,2.93
2019-05-09T00:14:53.994Z,2.03
2019-05-09T00:17:23.235Z,1.27
2019-05-09T00:19:53.990Z,2.23
2019-05-09T00:22:23.992Z,4.27
2019-05-09T00:24:55.151Z,3.73
2019-05-09T00:27:23.656Z,3.87
2019-05-09T00:29:53.196Z,5.30
2019-05-09T00:32:34.559Z,3.37
2019-05-09T00:35:23.250Z,2.63
2019-05-09T00:37:59.738Z,2.80
2019-05-09T00:40:28.270Z,2.10
2019-05-09T00:42:56.814Z,3.90
2019-05-09T00:45:33.491Z,4.90
2019-05-09T00:48:03.498Z,4.90
2019-05-09T00:50:33.993Z,4.93
2019-05-09T00:53:03.112Z,7.33
2019-05-09T00:55:33.244Z,3.83
2019-05-09T00:58:04.022Z,2.63
2019-05-09T01:00:33.333Z,1.93
2019-05-09T01:03:03.564Z,2.40
2019-05-09T01:05:34.186Z,2.57
2019-05-09T01:08:04.318Z,2.87
2019-05-09T01:10:34.220Z,1.90
2019-05-09T01:13:03.606Z,4.30
2019-05-09T01:15:33.430Z,2.47
2019-05-09T01:18:04.511Z,3.07
2019-05-09T01:20:33.304Z,2.63
2019-05-09T01:23:03.478Z,1.77
2019-05-09T01:25:33.494Z,2.77
2019-05-09T01:28:03.338Z,2.57
2019-05-09T01:30:33.626Z,2.03
2019-05-09T01:33:20.260Z,3.33
2019-05-09T01:35:48.931Z,6.60
2019-05-09T01:38:17.492Z,5.20
2019-05-09T01:40:46.125Z,4.20
2019-05-09T01:43:14.712Z,2.73
2019-05-09T01:45:45.286Z,1.83
2019-05-09T01:48:14.040Z,2.97
2019-05-09T01:50:43.226Z,2.80
2019-05-09T01:53:13.550Z,4.37
2019-05-09T01:55:57.946Z,2.67
2019-05-09T01:58:30.456Z,2.20
2019-05-09T02:00:59.131Z,2.70
2019-05-09T02:03:27.822Z,3.77
2019-05-09T02:05:56.390Z,3.23
2019-05-09T02:08:24.937Z,2.00
2019-05-09T02:10:54.283Z,1.87
2019-05-09T02:13:23.274Z,2.90
2019-05-09T02:16:03.483Z,2.43
2019-05-09T02:18:45.922Z,3.80
2019-05-09T02:21:14.692Z,3.63
2019-05-09T02:23:43.329Z,1.57
2019-05-09T02:26:13.558Z,2.33
2019-05-09T02:28:43.253Z,2.43
2019-05-09T02:31:15.561Z,1.93
2019-05-09T02:33:45.558Z,2.13
2019-05-09T02:36:12.564Z,3.03
2019-05-09T02:38:41.062Z,2.10
2019-05-09T02:41:09.584Z,1.40
2019-05-09T02:43:38.902Z,4.73
2019-05-09T02:46:18.825Z,6.73
2019-05-09T02:48:49.513Z,1.80
2019-05-09T02:51:18.710Z,2.93
2019-05-09T02:53:48.614Z,4.47
2019-05-09T02:56:18.768Z,3.67
2019-05-09T02:58:58.777Z,1.80
2019-05-09T03:01:32.767Z,2.00
2019-05-09T03:04:01.290Z,3.87
2019-05-09T03:06:30.003Z,5.60
2019-05-09T03:08:59.437Z,2.50
2019-05-09T03:11:29.097Z,4.73
2019-05-09T03:13:58.654Z,5.70
2019-05-09T03:16:29.352Z,2.03
2019-05-09T03:18:58.574Z,5.40
2019-05-09T03:21:34.811Z,3.93
2019-05-09T03:24:03.315Z,3.20
2019-05-09T03:26:34.919Z,6.30
2019-05-09T03:29:09.708Z,2.07
2019-05-09T03:31:39.371Z,4.03
2019-05-09T03:34:09.495Z,6.07
2019-05-09T03:36:38.611Z,5.37
2019-05-09T03:39:08.227Z,4.60
2019-05-09T03:41:39.342Z,3.90
2019-05-09T03:44:07.369Z,4.90
2019-05-09T03:46:47.600Z,5.90
2019-05-09T03:49:18.006Z,5.20
2019-05-09T03:51:48.229Z,6.47
2019-05-09T03:54:18.969Z,3.40
2019-05-09T03:56:52.397Z,4.57
2019-05-09T03:59:20.901Z,3.73
2019-05-09T04:01:50.477Z,4.00
2019-05-09T04:04:19.602Z,3.57
2019-05-09T04:06:48.354Z,3.33
2019-05-09T04:09:17.942Z,8.67
2019-05-09T04:11:48.567Z,4.63
2019-05-09T04:14:21.611Z,3.60
2019-05-09T04:16:50.272Z,4.50
2019-05-09T04:19:18.767Z,4.83
2019-05-09T04:21:48.444Z,4.03
2019-05-09T04:24:17.744Z,4.87
2019-05-09T04:26:54.177Z,5.80
2019-05-09T04:29:22.687Z,5.40
2019-05-09T04:31:51.202Z,4.17
2019-05-09T04:34:38.832Z,3.03
2019-05-09T04:37:44.284Z,2.27
2019-05-09T04:40:14.008Z,5.20
2019-05-09T04:42:44.451Z,5.30
2019-05-09T04:45:33.126Z,4.20
2019-05-09T04:48:01.450Z,2.73
2019-05-09T04:50:29.963Z,2.87
2019-05-09T04:52:58.462Z,3.43
2019-05-09T04:55:29.250Z,1.70
2019-05-09T04:58:00.147Z,3.13
2019-05-09T05:00:48.075Z,4.50
2019-05-09T05:03:18.339Z,3.33
2019-05-09T05:05:48.273Z,4.33
2019-05-09T05:08:18.181Z,2.00
2019-05-09T05:10:47.800Z,2.83
2019-05-09T05:13:26.458Z,3.00
2019-05-09T05:15:59.466Z,2.70
2019-05-09T05:18:28.606Z,2.37
2019-05-09T05:20:58.327Z,3.10
2019-05-09T05:23:33.838Z,3.73
2019-05-09T05:26:02.831Z,2.70
2019-05-09T05:28:31.902Z,1.70
2019-05-09T05:31:01.022Z,4.03
2019-05-09T05:33:53.347Z,5.13
2019-05-09T05:36:20.085Z,3.62
2019-05-09T05:38:49.194Z,3.40
2019-05-09T05:41:18.428Z,2.73
2019-05-09T05:43:47.995Z,4.07
2019-05-09T05:46:39.349Z,3.10
2019-05-09T05:49:08.395Z,3.03
2019-05-09T05:51:49.760Z,2.20
2019-05-09T05:54:22.241Z,2.77
2019-05-09T05:56:51.371Z,1.37
2019-05-09T05:59:20.515Z,4.57
2019-05-09T06:01:50.003Z,2.70
2019-05-09T06:04:19.089Z,3.37
2019-05-09T06:06:48.348Z,2.27
2019-05-09T06:09:19.054Z,2.57
2019-05-09T06:11:48.678Z,3.37
2019-05-09T06:14:18.641Z,2.27
2019-05-09T06:16:48.643Z,2.60
2019-05-09T06:19:18.280Z,2.60
2019-05-09T06:21:48.570Z,1.83
2019-05-09T06:24:18.233Z,3.03
2019-05-09T06:26:47.836Z,2.43
2019-05-09T06:29:17.876Z,1.27
2019-05-09T06:32:07.837Z,1.63
2019-05-09T06:34:41.838Z,2.20
2019-05-09T06:37:08.935Z,3.23
2019-05-09T06:39:38.565Z,2.70
2019-05-09T06:42:08.933Z,2.07
2019-05-09T06:45:07.864Z,3.00
2019-05-09T06:47:39.687Z,3.33
2019-05-09T06:50:10.812Z,2.05
2019-05-09T06:52:47.842Z,2.12
2019-05-09T06:55:17.353Z,1.70
2019-05-09T06:57:49.865Z,1.75
2019-05-09T07:00:34.306Z,1.37
2019-05-09T07:03:08.391Z,1.42
2019-05-09T07:05:57.981Z,1.00
2019-05-09T07:08:35.086Z,2.30
2019-05-09T07:11:04.210Z,2.60
2019-05-09T07:13:33.338Z,1.73
2019-05-09T07:16:02.533Z,1.50
2019-05-09T07:18:31.604Z,0.63
2019-05-09T07:21:00.669Z,1.40
2019-05-09T07:23:29.783Z,2.07
2019-05-09T07:26:24.327Z,0.70
2019-05-09T07:28:53.472Z,1.00
2019-05-09T07:31:32.660Z,2.23
2019-05-09T07:34:05.485Z,1.43
2019-05-09T07:36:34.637Z,1.43
2019-05-09T07:39:08.669Z,1.73
2019-05-09T07:41:38.388Z,0.77
2019-05-09T07:44:07.820Z,0.83
2019-05-09T07:46:52.838Z,0.47
2019-05-09T07:49:21.874Z,0.97
2019-05-09T07:51:51.023Z,1.70
2019-05-09T07:54:25.541Z,0.50
2019-05-09T07:56:52.142Z,2.50
2019-05-09T07:59:21.216Z,1.50
2019-05-09T08:01:50.349Z,0.57
2019-05-09T08:04:19.514Z,0.57
2019-05-09T08:06:48.779Z,0.70
2019-05-09T08:09:18.783Z,1.60
2019-05-09T08:11:48.431Z,1.03
2019-05-09T08:14:17.903Z,1.10
2019-05-09T08:16:47.659Z,0.70
2019-05-09T08:19:18.126Z,0.50
2019-05-09T08:21:48.003Z,0.40
2019-05-09T08:24:18.277Z,0.57
2019-05-09T08:26:47.894Z,0.30
2019-05-09T08:29:17.779Z,1.43
2019-05-09T08:31:48.585Z,0.33
2019-05-09T08:34:18.668Z,1.07
2019-05-09T08:36:48.000Z,0.43
2019-05-09T08:39:20.170Z,0.63
2019-05-09T08:41:48.606Z,0.47
2019-05-09T08:44:18.647Z,0.40
2019-05-09T08:46:48.215Z,1.67
2019-05-09T08:49:19.235Z,0.40
2019-05-09T08:52:08.203Z,0.65
2019-05-09T08:54:41.972Z,0.30
2019-05-09T08:57:11.063Z,0.67
2019-05-09T08:59:40.126Z,0.40
2019-05-09T09:02:15.432Z,0.30
2019-05-09T09:04:41.223Z,0.50
2019-05-09T09:07:10.321Z,0.23
2019-05-09T09:09:39.362Z,0.30
2019-05-09T09:12:25.221Z,0.30
2019-05-09T09:14:39.351Z,0.40
2019-05-09T09:17:08.479Z,0.40
2019-05-09T09:19:38.573Z,0.60
2019-05-09T09:22:08.894Z,0.40
2019-05-09T09:24:38.327Z,1.53
2019-05-09T09:27:07.837Z,0.40
2019-05-09T09:29:38.000Z,0.40
2019-05-09T09:32:08.264Z,0.37
2019-05-09T09:34:38.066Z,1.37
2019-05-09T09:37:11.186Z,0.23
2019-05-09T09:39:44.458Z,2.30
2019-05-09T09:42:09.311Z,0.40
2019-05-09T09:44:39.328Z,0.37
2019-05-09T09:47:08.727Z,0.10
2019-05-09T09:49:38.450Z,0.40
2019-05-09T09:52:08.689Z,0.40
2019-05-09T09:54:38.687Z,0.45
2019-05-09T09:57:09.604Z,0.30
2019-05-09T09:59:58.503Z,0.37
2019-05-09T10:02:33.747Z,0.27
2019-05-09T10:05:03.151Z,0.30
2019-05-09T10:07:32.190Z,0.30
2019-05-09T10:10:01.303Z,0.67
2019-05-09T10:12:30.407Z,0.30
2019-05-09T10:15:09.332Z,0.40
2019-05-09T10:17:58.117Z,0.33
2019-05-09T10:20:30.680Z,1.57
2019-05-09T10:23:10.987Z,0.30
2019-05-09T10:25:30.792Z,0.73
2019-05-09T10:27:59.857Z,0.77
2019-05-09T10:30:33.754Z,0.40
2019-05-09T10:33:02.863Z,1.13
2019-05-09T10:35:32.037Z,0.53
2019-05-09T10:38:01.131Z,0.50
2019-05-09T10:40:30.654Z,0.37
2019-05-09T10:43:38.650Z,1.57
2019-05-09T10:46:22.579Z,0.40
2019-05-09T10:48:59.456Z,0.50
2019-05-09T10:51:28.621Z,0.60
2019-05-09T10:53:58.788Z,0.20
2019-05-09T10:56:28.302Z,0.50
2019-05-09T10:58:58.500Z,0.40
2019-05-09T11:01:29.468Z,0.40
2019-05-09T11:03:59.185Z,0.67
2019-05-09T11:06:29.019Z,0.83
2019-05-09T11:08:58.755Z,0.87
2019-05-09T11:11:28.995Z,0.63
2019-05-09T11:13:58.952Z,0.53
2019-05-09T11:16:41.765Z,0.60
2019-05-09T11:18:59.136Z,0.60
2019-05-09T11:21:28.870Z,0.50
2019-05-09T11:23:58.639Z,0.40
2019-05-09T11:26:28.761Z,0.43
2019-05-09T11:28:58.715Z,1.60
2019-05-09T11:31:29.428Z,0.60
2019-05-09T11:33:59.444Z,0.60
2019-05-09T11:36:28.504Z,0.40
2019-05-09T11:41:02.048Z,0.70
2019-05-09T11:41:29.601Z,0.83
2019-05-09T11:43:59.704Z,0.47
2019-05-09T11:46:29.099Z,0.50
2019-05-09T11:48:58.585Z,1.60
2019-05-09T11:51:29.400Z,0.53
2019-05-09T11:53:58.826Z,1.80
2019-05-09T11:56:27.964Z,0.40
2019-05-09T11:58:57.936Z,0.30
2019-05-09T12:01:29.245Z,1.03
2019-05-09T12:03:58.142Z,0.40
2019-05-09T12:06:28.919Z,0.40
2019-05-09T12:08:58.768Z,0.50
2019-05-09T12:11:28.306Z,0.60
2019-05-09T12:13:58.219Z,0.57
2019-05-09T12:16:28.250Z,2.57
2019-05-09T12:18:58.494Z,0.60
2019-05-09T12:21:28.492Z,0.60
2019-05-09T12:23:58.485Z,0.60
2019-05-09T12:26:29.099Z,0.70
2019-05-09T12:28:58.589Z,2.93
2019-05-09T12:31:28.797Z,0.60
2019-05-09T12:33:59.398Z,0.80
2019-05-09T12:36:28.917Z,0.93
2019-05-09T12:38:59.065Z,0.70
2019-05-09T12:41:31.440Z,0.80
2019-05-09T12:43:59.588Z,0.70
2019-05-09T12:46:28.651Z,0.80
2019-05-09T12:48:59.139Z,0.70
2019-05-09T12:51:28.600Z,0.70
2019-05-09T12:53:58.120Z,0.73
2019-05-09T12:56:28.547Z,0.80
2019-05-09T12:58:58.154Z,1.00
2019-05-09T13:01:27.286Z,0.80
2019-05-09T13:03:58.344Z,1.87
2019-05-09T13:06:29.237Z,0.90
2019-05-09T13:08:58.791Z,0.80
2019-05-09T13:11:28.197Z,1.23
2019-05-09T13:13:57.420Z,0.90
2019-05-09T13:16:49.526Z,1.27
2019-05-09T13:19:18.481Z,1.10
2019-05-09T13:21:47.545Z,1.03
2019-05-09T13:24:19.518Z,2.40
2019-05-09T13:26:50.226Z,1.83
2019-05-09T13:29:19.314Z,1.57
2019-05-09T13:31:48.458Z,1.00
2019-05-09T13:34:18.792Z,1.43
2019-05-09T13:36:48.944Z,1.90
2019-05-09T13:39:18.359Z,2.80
2019-05-09T13:41:49.798Z,1.63
2019-05-09T14:33:44.804Z,1.47
2019-05-09T14:36:13.945Z,1.90
2019-05-09T14:38:42.905Z,1.20
2019-05-09T14:41:12.163Z,1.70
2019-05-09T14:43:42.202Z,1.10
2019-05-09T14:46:11.428Z,0.97
2019-05-09T14:48:40.494Z,2.10
2019-05-09T14:51:09.652Z,2.17
2019-05-09T14:53:39.093Z,1.37
2019-05-09T14:56:08.830Z,1.23
2019-05-09T14:58:38.916Z,2.67
2019-05-09T15:01:08.615Z,1.77
2019-05-09T15:03:38.958Z,1.50
2019-05-09T15:06:08.279Z,1.03
2019-05-09T15:08:38.185Z,3.77
2019-05-09T15:11:09.823Z,2.22
2019-05-09T15:13:38.318Z,1.10
2019-05-09T15:16:08.846Z,1.10
2019-05-09T15:18:38.661Z,3.47
2019-05-09T15:21:08.025Z,0.80
2019-05-09T15:23:39.188Z,1.93
2019-05-09T15:26:08.000Z,1.80
2019-05-09T15:28:38.603Z,0.97
2019-05-09T15:31:08.855Z,1.20
2019-05-09T15:33:38.190Z,1.03
2019-05-09T15:36:09.146Z,3.00
2019-05-09T15:38:38.127Z,2.10
2019-05-09T15:41:12.094Z,1.67
2019-05-09T15:43:38.244Z,2.30
2019-05-09T15:46:13.909Z,1.53
2019-05-09T15:48:43.039Z,1.93
2019-05-09T15:51:12.110Z,0.97
2019-05-09T15:53:41.206Z,0.80
2019-05-09T15:56:10.298Z,1.23
2019-05-09T15:58:39.389Z,0.80
2019-05-09T16:01:08.555Z,1.20
2019-05-09T16:03:38.289Z,1.63
2019-05-09T16:06:09.033Z,2.73
2019-05-09T16:08:39.307Z,2.10
2019-05-09T16:11:08.768Z,2.80
2019-05-09T16:13:37.974Z,1.23
2019-05-09T16:16:08.951Z,1.30
2019-05-09T16:18:37.855Z,2.97
2019-05-09T16:21:08.379Z,1.60
2019-05-09T16:23:38.056Z,1.67
2019-05-09T16:26:07.965Z,2.30
2019-05-09T16:28:37.948Z,1.33
2019-05-09T16:31:07.163Z,1.33
2019-05-09T16:33:36.229Z,1.50
2019-05-09T16:36:08.343Z,1.70
2019-05-09T16:38:45.772Z,1.10
2019-05-09T16:41:11.074Z,2.97
2019-05-09T16:43:40.215Z,2.80
2019-05-09T16:46:09.368Z,2.03
2019-05-09T16:48:38.474Z,3.33
2019-05-09T16:51:07.979Z,2.83
2019-05-09T16:53:37.270Z,1.80
2019-05-09T16:56:08.157Z,2.57
2019-05-09T16:58:37.907Z,2.37
2019-05-09T17:01:08.316Z,2.70
2019-05-09T17:03:37.459Z,2.97
2019-05-09T17:06:07.640Z,2.67
2019-05-09T17:08:38.562Z,2.47
2019-05-09T17:11:07.796Z,4.30
2019-05-09T17:13:36.887Z,2.80
2019-05-09T17:16:07.531Z,2.00
2019-05-09T17:18:38.200Z,3.80
2019-05-09T17:21:28.263Z,2.73
2019-05-09T17:23:58.352Z,2.63
2019-05-09T17:26:28.344Z,1.60
2019-05-09T17:28:58.893Z,7.70
2019-05-09T17:31:28.097Z,2.83
2019-05-09T17:33:57.904Z,3.60
2019-05-09T17:36:28.583Z,4.40
2019-05-09T17:38:57.965Z,2.67
2019-05-09T17:41:28.405Z,3.55
2019-05-09T17:43:58.242Z,3.77
2019-05-09T17:46:27.701Z,2.17
2019-05-09T17:48:58.325Z,2.53
2019-05-09T17:51:34.058Z,5.93
2019-05-09T17:53:58.492Z,3.80
2019-05-09T17:56:27.550Z,3.70
2019-05-09T17:58:58.016Z,4.30
2019-05-09T18:01:27.724Z,3.27
2019-05-09T18:03:59.069Z,4.20
2019-05-09T18:06:28.289Z,2.50
2019-05-09T18:08:57.699Z,3.40
2019-05-09T18:11:26.957Z,5.40
2019-05-09T18:13:56.027Z,3.67
2019-05-09T18:16:28.274Z,4.33
2019-05-09T18:18:58.706Z,3.53
2019-05-09T18:21:28.285Z,5.63
2019-05-09T18:23:58.637Z,5.93
2019-05-09T18:26:27.939Z,9.37
2019-05-09T18:29:01.819Z,6.30
2019-05-09T18:31:52.561Z,8.63
2019-05-09T18:34:21.664Z,5.27
2019-05-09T18:36:50.713Z,5.80
2019-05-09T18:39:22.626Z,6.93
2019-05-09T18:41:51.748Z,5.90
2019-05-09T18:44:20.794Z,4.67
2019-05-09T18:46:49.895Z,5.43
2019-05-09T18:49:19.039Z,6.77
2019-05-09T18:52:01.633Z,9.37
2019-05-09T18:54:20.257Z,7.73
2019-05-09T18:56:49.385Z,4.37
2019-05-09T18:59:18.418Z,7.40
2019-05-09T19:01:47.518Z,3.97
2019-05-09T19:04:16.494Z,8.27
2019-05-09T19:06:45.579Z,8.47
2019-05-09T19:09:14.663Z,5.17
2019-05-09T19:11:44.031Z,3.87
2019-05-09T19:14:14.735Z,6.10
2019-05-09T19:17:01.469Z,4.00
2019-05-09T19:19:37.966Z,4.67
2019-05-09T19:22:21.572Z,6.07
2019-05-09T19:24:38.002Z,5.10
2019-05-09T19:27:07.101Z,4.67
2019-05-09T19:29:36.245Z,5.53
2019-05-09T19:32:05.431Z,4.53
2019-05-09T19:34:34.531Z,5.10
2019-05-09T19:37:03.694Z,4.10
2019-05-09T19:39:32.772Z,4.20
2019-05-09T19:42:01.884Z,4.47
2019-05-09T19:44:30.992Z,5.10
2019-05-09T19:47:01.731Z,6.10
2019-05-09T19:49:30.886Z,6.17
2019-05-09T19:51:59.994Z,7.10
2019-05-09T19:54:29.165Z,7.83
2019-05-09T19:56:58.201Z,6.37
2019-05-09T19:59:26.700Z,7.37
2019-05-09T20:01:55.218Z,11.10
2019-05-09T20:04:23.802Z,9.68
2019-05-09T20:06:52.322Z,8.73
2019-05-09T20:09:26.599Z,6.77
2019-05-09T20:12:14.265Z,7.73
2019-05-09T20:14:45.896Z,7.10
2019-05-09T20:17:15.222Z,8.57
2019-05-09T20:19:44.290Z,6.40
2019-05-09T20:22:13.474Z,10.47
2019-05-09T20:24:42.483Z,14.27
2019-05-09T20:27:11.531Z,7.40
2019-05-09T20:29:40.632Z,9.00
2019-05-09T20:32:09.844Z,6.77
2019-05-09T20:34:39.033Z,9.23
2019-05-09T20:37:08.159Z,8.83
2019-05-09T20:39:37.461Z,10.70
2019-05-09T20:42:31.541Z,7.47
2019-05-09T20:45:00.858Z,11.53
2019-05-09T20:47:30.111Z,7.43
2019-05-09T20:49:59.400Z,9.03
2019-05-09T20:52:28.675Z,8.63
2019-05-09T20:54:57.940Z,11.80
2019-05-09T20:57:27.357Z,6.90
2019-05-09T20:59:56.612Z,10.87
2019-05-09T21:02:25.875Z,6.80
2019-05-09T21:05:19.939Z,7.93
2019-05-09T21:08:17.107Z,6.33
2019-05-09T21:10:46.370Z,12.93
2019-05-09T21:13:15.645Z,9.47
2019-05-09T21:15:44.939Z,7.70
2019-05-09T21:18:14.213Z,10.03
2019-05-09T21:20:43.507Z,8.57
2019-05-09T21:23:24.370Z,7.37
2019-05-09T21:25:43.815Z,11.63
2019-05-09T21:28:13.111Z,7.57
2019-05-09T21:30:42.315Z,12.37
2019-05-09T21:33:11.623Z,7.60
2019-05-09T21:35:40.289Z,9.13
2019-05-09T21:38:08.767Z,8.87
2019-05-09T21:40:37.325Z,7.97
2019-05-09T21:43:05.904Z,9.70
2019-05-09T21:45:34.463Z,7.83
2019-05-09T21:48:03.044Z,10.87
2019-05-09T21:50:31.636Z,9.13
2019-05-09T21:53:00.203Z,9.40
2019-05-09T21:55:28.787Z,7.20
2019-05-09T21:57:57.397Z,11.00
2019-05-09T22:00:52.033Z,10.70
2019-05-09T22:03:20.635Z,8.40
2019-05-09T22:05:49.203Z,9.27
2019-05-09T22:08:17.751Z,6.93
2019-05-09T22:10:46.304Z,8.50
2019-05-09T22:13:14.957Z,9.97
2019-05-09T22:15:43.602Z,6.87
2019-05-09T22:18:12.192Z,8.17
2019-05-09T22:20:40.719Z,7.03
2019-05-09T22:23:09.303Z,8.87
2019-05-09T22:25:37.871Z,6.57
2019-05-09T22:28:06.492Z,8.77
2019-05-09T22:30:35.087Z,9.00
2019-05-09T22:33:03.646Z,7.60
2019-05-09T22:35:32.373Z,7.87
2019-05-09T22:38:00.904Z,7.20
2019-05-09T22:40:29.467Z,7.47
2019-05-09T22:42:58.026Z,9.57
2019-05-09T22:45:26.601Z,8.73
2019-05-09T22:47:55.185Z,8.73
2019-05-09T22:50:23.778Z,10.63
2019-05-09T22:52:52.340Z,10.53
2019-05-09T22:55:20.987Z,10.73
2019-05-09T22:57:49.535Z,7.77
2019-05-09T23:00:18.349Z,8.67
2019-05-09T23:02:46.892Z,10.70
2019-05-09T23:05:15.459Z,9.40
2019-05-09T23:07:44.015Z,7.67
2019-05-09T23:10:12.639Z,6.73
2019-05-09T23:12:43.355Z,6.30
2019-05-09T23:15:13.787Z,8.37
2019-05-09T23:17:42.533Z,8.47
2019-05-09T23:20:22.795Z,8.93
2019-05-09T23:22:51.408Z,8.80
2019-05-09T23:25:20.051Z,10.40
2019-05-09T23:27:48.616Z,11.10
2019-05-09T23:30:17.311Z,8.03
2019-05-09T23:32:46.128Z,8.67
2019-05-09T23:35:14.675Z,9.10
2019-05-09T23:37:43.280Z,9.77
2019-05-09T23:40:11.896Z,8.70
2019-05-09T23:42:40.472Z,5.97
2019-05-09T23:45:09.019Z,5.70
2019-05-09T23:47:37.681Z,8.23
2019-05-09T23:50:06.709Z,6.67
2019-05-09T23:52:35.280Z,8.43
2019-05-09T23:55:22.014Z,6.07
2019-05-09T23:58:08.722Z,6.23
