createdAt,value
2023-01-18T00:01:19.388Z,11.10
2023-01-18T00:03:46.312Z,13.40
2023-01-18T00:06:13.460Z,10.90
2023-01-18T00:08:42.327Z,11.70
2023-01-18T00:11:15.794Z,12.70
2023-01-18T00:13:43.335Z,11.25
2023-01-18T00:16:19.287Z,11.20
2023-01-18T00:18:57.182Z,9.63
2023-01-18T00:21:26.843Z,12.23
2023-01-18T00:23:55.800Z,9.70
2023-01-18T00:26:22.354Z,9.25
2023-01-18T00:28:48.991Z,10.25
2023-01-18T00:31:20.844Z,9.30
2023-01-18T00:33:49.920Z,9.02
2023-01-18T00:36:18.044Z,8.07
2023-01-18T00:38:52.161Z,10.10
2023-01-18T00:41:21.195Z,8.95
2023-01-18T00:43:48.200Z,9.30
2023-01-18T00:46:22.343Z,10.57
2023-01-18T00:48:49.991Z,9.45
2023-01-18T00:51:24.194Z,9.05
2023-01-18T00:53:51.602Z,10.07
2023-01-18T00:56:21.654Z,8.73
2023-01-18T00:58:48.718Z,11.75
2023-01-18T01:01:15.920Z,10.88
2023-01-18T01:04:01.030Z,11.68
2023-01-18T01:06:44.511Z,8.48
2023-01-18T01:09:28.641Z,9.85
2023-01-18T01:12:16.900Z,9.55
2023-01-18T01:15:06.285Z,9.88
2023-01-18T01:17:55.308Z,10.00
2023-01-18T01:20:42.216Z,11.82
2023-01-18T01:23:37.710Z,9.02
2023-01-18T01:26:10.953Z,11.00
2023-01-18T01:28:49.844Z,9.95
2023-01-18T01:31:18.356Z,13.68
2023-01-18T01:33:46.601Z,10.23
2023-01-18T01:36:17.606Z,10.95
2023-01-18T01:38:44.243Z,9.70
2023-01-18T01:41:28.575Z,8.85
2023-01-18T01:43:58.804Z,8.18
2023-01-18T01:46:56.010Z,9.80
2023-01-18T01:49:33.303Z,12.38
2023-01-18T01:52:05.386Z,9.68
2023-01-18T01:54:56.187Z,10.85
2023-01-18T01:57:31.099Z,9.02
2023-01-18T02:00:15.595Z,9.35
2023-01-18T02:02:48.872Z,8.65
2023-01-18T02:05:18.309Z,8.63
2023-01-18T02:07:45.659Z,8.43
2023-01-18T02:10:12.256Z,9.30
2023-01-18T02:12:42.458Z,9.32
2023-01-18T02:15:09.740Z,8.88
2023-01-18T02:18:07.004Z,9.02
2023-01-18T02:21:07.687Z,9.75
2023-01-18T02:24:00.326Z,8.82
2023-01-18T02:26:48.658Z,9.07
2023-01-18T02:29:18.781Z,9.57
2023-01-18T02:32:29.272Z,9.52
2023-01-18T02:35:17.831Z,9.57
2023-01-18T02:38:07.419Z,9.40
2023-01-18T02:40:51.455Z,8.40
2023-01-18T02:43:40.770Z,9.40
2023-01-18T02:46:32.523Z,8.75
2023-01-18T02:49:06.468Z,9.43
2023-01-18T02:51:33.400Z,9.13
2023-01-18T02:54:02.518Z,10.07
2023-01-18T02:56:47.188Z,11.70
2023-01-18T02:59:34.870Z,11.93
2023-01-18T03:02:26.386Z,9.50
2023-01-18T03:04:55.454Z,8.45
2023-01-18T03:07:35.520Z,9.48
2023-01-18T03:10:06.780Z,10.88
2023-01-18T03:12:53.480Z,10.52
2023-01-18T03:15:44.249Z,9.82
2023-01-18T03:18:34.325Z,9.25
2023-01-18T03:21:05.489Z,8.73
2023-01-18T03:23:39.938Z,9.55
2023-01-18T03:26:16.407Z,8.82
2023-01-18T03:29:12.698Z,9.48
2023-01-18T03:32:07.683Z,10.73
2023-01-18T03:35:03.537Z,8.75
2023-01-18T03:37:38.351Z,9.68
2023-01-18T03:40:18.176Z,11.40
2023-01-18T03:43:08.852Z,9.85
2023-01-18T03:45:49.052Z,11.55
2023-01-18T03:48:16.493Z,10.52
2023-01-18T03:50:52.452Z,11.48
2023-01-18T03:53:48.041Z,9.40
2023-01-18T03:56:27.667Z,10.85
2023-01-18T03:59:03.486Z,9.25
2023-01-18T04:01:30.706Z,9.63
2023-01-18T04:04:00.036Z,9.40
2023-01-18T04:06:27.756Z,9.60
2023-01-18T04:08:54.201Z,10.05
2023-01-18T04:11:20.668Z,9.75
2023-01-18T04:13:47.181Z,10.38
2023-01-18T04:16:13.812Z,9.88
2023-01-18T04:18:40.636Z,9.30
2023-01-18T04:21:07.401Z,9.05
2023-01-18T04:23:33.883Z,10.20
2023-01-18T04:26:00.374Z,9.55
2023-01-18T04:28:26.835Z,8.60
2023-01-18T04:30:56.360Z,9.32
2023-01-18T04:33:26.479Z,9.20
2023-01-18T04:35:56.989Z,9.73
2023-01-18T04:38:23.676Z,8.45
2023-01-18T04:40:50.700Z,8.45
2023-01-18T04:43:17.528Z,8.70
2023-01-18T04:45:53.081Z,9.77
2023-01-18T04:48:19.596Z,8.55
2023-01-18T04:50:46.561Z,9.77
2023-01-18T04:53:13.017Z,12.68
2023-01-18T04:55:39.475Z,9.32
2023-01-18T04:58:05.969Z,9.27
2023-01-18T05:00:32.492Z,9.63
2023-01-18T05:02:59.304Z,9.75
2023-01-18T05:05:26.464Z,9.68
2023-01-18T05:07:53.281Z,11.13
2023-01-18T05:10:19.842Z,9.52
2023-01-18T05:12:46.358Z,9.75
2023-01-18T05:15:12.918Z,10.38
2023-01-18T05:17:39.457Z,8.93
2023-01-18T05:20:07.716Z,10.50
2023-01-18T05:22:34.711Z,9.38
2023-01-18T05:25:01.901Z,8.45
2023-01-18T05:27:28.391Z,9.70
2023-01-18T05:29:54.918Z,9.20
2023-01-18T05:32:21.446Z,8.80
2023-01-18T05:34:47.927Z,10.43
2023-01-18T05:37:14.384Z,11.02
2023-01-18T05:39:40.898Z,10.00
2023-01-18T05:42:08.419Z,10.77
2023-01-18T05:44:34.923Z,11.95
2023-01-18T05:47:01.604Z,9.68
2023-01-18T05:49:29.375Z,9.38
2023-01-18T05:51:55.870Z,10.52
2023-01-18T05:54:22.442Z,11.00
2023-01-18T05:56:48.925Z,11.35
2023-01-18T05:59:15.642Z,11.23
2023-01-18T06:01:42.717Z,11.80
2023-01-18T06:04:09.374Z,11.18
2023-01-18T06:06:35.987Z,10.40
2023-01-18T06:09:03.421Z,9.95
2023-01-18T06:11:29.944Z,10.40
2023-01-18T06:13:56.486Z,12.73
2023-01-18T06:16:24.393Z,13.35
2023-01-18T06:18:50.938Z,10.50
2023-01-18T06:21:17.863Z,10.93
2023-01-18T06:23:44.714Z,10.10
2023-01-18T06:26:11.217Z,13.20
2023-01-18T06:28:37.715Z,9.93
2023-01-18T06:31:07.706Z,9.93
2023-01-18T06:33:34.985Z,9.82
2023-01-18T06:36:01.998Z,9.77
2023-01-18T06:38:29.678Z,9.18
2023-01-18T06:40:56.209Z,11.30
2023-01-18T06:43:22.989Z,12.90
2023-01-18T06:45:56.859Z,11.05
2023-01-18T06:48:24.872Z,12.25
2023-01-18T06:50:52.762Z,12.15
2023-01-18T06:53:22.415Z,11.02
2023-01-18T06:56:01.648Z,12.05
2023-01-18T06:58:30.996Z,14.18
2023-01-18T07:01:00.457Z,13.48
2023-01-18T07:03:31.216Z,14.70
2023-01-18T07:06:02.217Z,13.35
2023-01-18T07:08:34.262Z,13.77
2023-01-18T07:11:06.139Z,16.67
2023-01-18T07:13:32.663Z,10.73
2023-01-18T07:16:01.872Z,13.93
2023-01-18T07:18:30.476Z,13.82
2023-01-18T07:21:08.607Z,12.30
2023-01-18T07:23:38.051Z,14.10
2023-01-18T07:26:08.847Z,12.85
2023-01-18T07:28:36.219Z,12.90
2023-01-18T07:31:04.725Z,13.77
2023-01-18T07:33:31.830Z,12.57
2023-01-18T07:35:59.055Z,13.63
2023-01-18T07:38:26.034Z,14.02
2023-01-18T07:41:02.079Z,15.30
2023-01-18T07:43:30.873Z,17.60
2023-01-18T07:45:58.318Z,17.27
2023-01-18T07:48:27.068Z,14.00
2023-01-18T07:50:56.156Z,15.68
2023-01-18T07:53:24.347Z,13.27
2023-01-18T07:55:51.139Z,13.88
2023-01-18T07:58:18.827Z,15.63
2023-01-18T08:00:46.512Z,18.80
2023-01-18T08:03:15.775Z,17.00
2023-01-18T08:05:44.045Z,23.35
2023-01-18T08:08:15.453Z,19.65
2023-01-18T08:10:43.517Z,14.38
2023-01-18T08:13:10.931Z,13.70
2023-01-18T08:15:39.109Z,12.98
2023-01-18T08:18:08.133Z,12.38
2023-01-18T08:20:35.193Z,12.57
2023-01-18T08:23:02.423Z,14.85
2023-01-18T08:25:32.686Z,73.70
2023-01-18T08:28:02.320Z,29.35
2023-01-18T08:30:36.486Z,20.85
2023-01-18T08:33:04.523Z,15.68
2023-01-18T08:35:39.948Z,15.63
2023-01-18T08:38:06.571Z,20.83
2023-01-18T08:40:33.012Z,18.20
2023-01-18T08:43:02.277Z,14.68
2023-01-18T08:45:29.919Z,15.35
2023-01-18T08:48:07.292Z,20.15
2023-01-18T08:50:36.113Z,13.93
2023-01-18T08:53:04.012Z,15.60
2023-01-18T08:55:30.963Z,13.82
2023-01-18T08:57:58.832Z,12.60
2023-01-18T09:00:30.186Z,17.55
2023-01-18T09:02:58.494Z,16.83
2023-01-18T09:05:26.972Z,14.63
2023-01-18T09:07:55.311Z,15.43
2023-01-18T09:10:23.138Z,14.57
2023-01-18T09:12:51.619Z,20.83
2023-01-18T09:15:19.313Z,17.05
2023-01-18T09:17:46.293Z,17.42
2023-01-18T09:20:13.115Z,20.17
2023-01-18T09:22:39.883Z,14.23
2023-01-18T09:25:06.947Z,14.18
2023-01-18T09:27:33.731Z,14.77
2023-01-18T09:30:00.548Z,13.98
2023-01-18T09:32:27.429Z,23.13
2023-01-18T09:34:54.795Z,18.17
2023-01-18T09:37:22.176Z,21.23
2023-01-18T09:39:52.760Z,21.92
2023-01-18T09:42:28.668Z,23.88
2023-01-18T09:45:01.047Z,20.35
2023-01-18T09:47:34.340Z,18.60
2023-01-18T09:50:15.220Z,19.50
2023-01-18T09:52:57.260Z,19.20
2023-01-18T09:55:46.404Z,17.73
2023-01-18T09:58:47.464Z,16.60
2023-01-18T10:01:26.466Z,19.63
2023-01-18T10:04:00.828Z,17.55
2023-01-18T10:06:43.323Z,15.05
2023-01-18T10:09:26.236Z,12.45
2023-01-18T10:12:00.214Z,14.05
2023-01-18T10:14:56.481Z,13.55
2023-01-18T10:17:36.157Z,15.00
2023-01-18T10:20:23.930Z,12.43
2023-01-18T10:22:59.308Z,18.20
2023-01-18T10:25:53.183Z,12.70
2023-01-18T10:28:41.095Z,13.55
2023-01-18T10:31:22.980Z,12.70
2023-01-18T10:33:56.296Z,14.70
2023-01-18T10:36:33.384Z,13.40
2023-01-18T10:39:28.009Z,18.60
2023-01-18T10:42:01.850Z,11.98
2023-01-18T10:44:29.308Z,13.55
2023-01-18T10:47:01.268Z,11.50
2023-01-18T10:49:36.503Z,13.15
2023-01-18T10:52:32.475Z,11.82
2023-01-18T10:55:03.411Z,13.48
2023-01-18T10:57:36.864Z,11.98
2023-01-18T11:00:30.651Z,11.73
2023-01-18T11:03:00.047Z,14.23
2023-01-18T11:05:38.256Z,11.98
2023-01-18T11:08:33.518Z,13.57
2023-01-18T11:11:50.567Z,13.15
2023-01-18T11:14:30.563Z,11.75
2023-01-18T11:17:11.333Z,12.93
2023-01-18T11:19:39.326Z,14.18
2023-01-18T11:22:13.513Z,12.02
2023-01-18T11:24:40.287Z,17.05
2023-01-18T11:27:23.026Z,13.00
2023-01-18T11:29:50.456Z,12.75
2023-01-18T11:32:27.812Z,12.05
2023-01-18T11:34:59.741Z,17.13
2023-01-18T11:37:37.202Z,12.32
2023-01-18T11:40:18.911Z,15.45
2023-01-18T11:42:48.603Z,12.88
2023-01-18T11:45:26.622Z,17.90
2023-01-18T11:48:22.620Z,14.18
2023-01-18T11:50:58.850Z,13.27
2023-01-18T11:53:55.593Z,12.40
2023-01-18T11:56:40.767Z,15.00
2023-01-18T11:59:24.690Z,17.05
2023-01-18T12:02:34.391Z,13.10
2023-01-18T12:05:36.482Z,12.48
2023-01-18T12:08:43.815Z,12.93
2023-01-18T12:11:32.804Z,42.37
2023-01-18T12:14:30.991Z,20.48
2023-01-18T12:17:07.105Z,18.65
2023-01-18T12:20:22.815Z,15.35
2023-01-18T12:23:29.783Z,15.60
2023-01-18T12:26:24.407Z,16.08
2023-01-18T12:28:59.988Z,17.83
2023-01-18T12:32:14.928Z,17.27
2023-01-18T12:34:56.153Z,15.98
2023-01-18T12:37:49.349Z,16.25
2023-01-18T12:40:33.827Z,17.50
2023-01-18T12:43:37.717Z,16.50
2023-01-18T12:46:21.451Z,17.15
2023-01-18T12:49:00.581Z,13.80
2023-01-18T12:51:34.124Z,15.65
2023-01-18T12:54:15.785Z,17.05
2023-01-18T12:56:49.770Z,17.65
2023-01-18T12:59:40.757Z,16.95
2023-01-18T13:02:33.427Z,17.52
2023-01-18T13:05:06.869Z,14.63
2023-01-18T13:07:44.007Z,15.98
2023-01-18T13:10:26.903Z,15.27
2023-01-18T13:12:56.951Z,16.58
2023-01-18T13:15:42.770Z,15.20
2023-01-18T13:18:25.955Z,15.38
2023-01-18T13:21:16.712Z,16.73
2023-01-18T13:24:17.145Z,17.27
2023-01-18T13:26:45.374Z,16.33
2023-01-18T13:29:30.852Z,22.00
2023-01-18T13:31:58.349Z,19.92
2023-01-18T13:34:33.565Z,16.50
2023-01-18T13:37:14.273Z,19.33
2023-01-18T13:39:48.215Z,16.45
2023-01-18T13:42:20.430Z,18.05
2023-01-18T13:44:50.052Z,17.13
2023-01-18T13:47:45.814Z,18.48
2023-01-18T13:50:40.007Z,17.98
2023-01-18T13:53:15.657Z,18.23
2023-01-18T13:56:04.902Z,19.63
2023-01-18T13:58:34.879Z,17.77
2023-01-18T14:01:05.090Z,22.23
2023-01-18T14:03:42.886Z,21.05
2023-01-18T14:06:30.106Z,21.25
2023-01-18T14:11:37.945Z,17.42
2023-01-18T14:14:32.429Z,19.10
2023-01-18T14:17:07.495Z,21.20
2023-01-18T14:20:20.221Z,25.08
2023-01-18T14:23:17.093Z,15.82
2023-01-18T14:26:05.940Z,15.87
2023-01-18T14:28:52.186Z,16.45
2023-01-18T14:31:28.998Z,21.43
2023-01-18T14:33:55.748Z,22.63
2023-01-18T14:36:27.516Z,20.55
2023-01-18T14:39:13.878Z,25.10
2023-01-18T14:41:45.473Z,21.40
2023-01-18T14:44:58.306Z,16.50
2023-01-18T14:47:32.514Z,16.42
2023-01-18T14:50:03.899Z,17.20
2023-01-18T14:52:34.376Z,31.45
2023-01-18T14:55:01.087Z,16.25
2023-01-18T14:57:27.675Z,20.90
2023-01-18T15:00:08.262Z,18.55
2023-01-18T15:02:38.714Z,20.90
2023-01-18T15:05:14.158Z,65.05
2023-01-18T15:07:41.529Z,53.38
2023-01-18T15:10:09.611Z,45.70
2023-01-18T15:12:38.754Z,19.60
2023-01-18T15:15:18.134Z,29.52
2023-01-18T15:17:44.686Z,21.70
2023-01-18T15:20:15.179Z,14.18
2023-01-18T15:22:42.926Z,14.20
2023-01-18T15:25:26.170Z,13.98
2023-01-18T15:27:54.560Z,14.30
2023-01-18T15:30:24.265Z,12.50
2023-01-18T15:32:57.443Z,14.73
2023-01-18T15:35:25.734Z,13.48
2023-01-18T15:37:52.479Z,14.05
2023-01-18T15:40:18.942Z,13.32
2023-01-18T15:43:05.781Z,26.85
2023-01-18T15:45:40.272Z,14.43
2023-01-18T15:48:22.432Z,15.00
2023-01-18T15:50:53.601Z,25.00
2023-01-18T15:53:29.610Z,101.60
2023-01-18T15:56:03.293Z,36.83
2023-01-18T15:58:47.478Z,26.63
2023-01-18T16:01:13.949Z,20.70
2023-01-18T16:03:58.571Z,39.75
2023-01-18T16:06:25.919Z,25.70
2023-01-18T16:09:12.830Z,26.55
2023-01-18T16:14:27.677Z,25.90
2023-01-18T16:17:22.809Z,38.97
2023-01-18T16:19:57.677Z,21.77
2023-01-18T16:22:28.797Z,23.67
2023-01-18T16:25:15.051Z,29.30
2023-01-18T16:27:51.358Z,24.47
2023-01-18T16:30:22.943Z,21.90
2023-01-18T16:32:49.706Z,21.55
2023-01-18T16:35:21.510Z,20.73
2023-01-18T16:37:49.977Z,20.52
2023-01-18T16:40:20.555Z,23.05
2023-01-18T16:43:01.520Z,17.77
2023-01-18T16:45:31.073Z,18.27
2023-01-18T16:47:57.918Z,22.63
2023-01-18T16:50:24.831Z,21.85
2023-01-18T16:52:51.316Z,18.75
2023-01-18T16:55:18.216Z,21.10
2023-01-18T16:57:45.629Z,21.40
2023-01-18T17:00:24.443Z,77.45
2023-01-18T17:02:51.712Z,106.47
2023-01-18T17:05:18.940Z,54.97
2023-01-18T17:07:45.845Z,40.88
2023-01-18T17:10:36.281Z,78.97
2023-01-18T17:13:03.228Z,72.72
2023-01-18T17:15:32.377Z,47.08
2023-01-18T17:17:58.905Z,32.83
2023-01-18T17:20:27.259Z,32.38
2023-01-18T17:22:55.575Z,25.23
2023-01-18T17:25:23.801Z,29.90
2023-01-18T17:27:51.027Z,24.85
2023-01-18T17:30:22.110Z,26.63
2023-01-18T17:32:49.552Z,28.58
2023-01-18T17:35:19.954Z,26.77
2023-01-18T17:37:46.480Z,19.48
2023-01-18T17:40:22.511Z,33.33
2023-01-18T17:42:51.772Z,36.78
2023-01-18T17:45:18.596Z,26.52
2023-01-18T17:47:45.286Z,23.55
2023-01-18T17:50:18.937Z,22.95
2023-01-18T17:52:45.529Z,22.40
2023-01-18T17:55:14.377Z,88.97
2023-01-18T17:57:42.195Z,42.80
2023-01-18T18:00:11.895Z,23.95
2023-01-18T18:02:38.427Z,21.20
2023-01-18T18:05:05.788Z,43.85
2023-01-18T18:07:32.927Z,23.15
2023-01-18T18:10:01.203Z,23.98
2023-01-18T18:12:31.411Z,35.95
2023-01-18T18:14:58.338Z,26.17
2023-01-18T18:17:28.592Z,27.83
2023-01-18T18:19:55.595Z,105.18
2023-01-18T18:22:22.794Z,56.30
2023-01-18T18:24:50.529Z,43.95
2023-01-18T18:27:17.952Z,28.10
2023-01-18T18:29:45.083Z,23.20
2023-01-18T18:32:13.618Z,31.45
2023-01-18T18:34:40.450Z,18.35
2023-01-18T18:37:07.474Z,20.92
2023-01-18T18:39:34.256Z,25.20
2023-01-18T18:42:01.554Z,20.65
2023-01-18T18:44:28.242Z,17.77
2023-01-18T18:46:54.779Z,19.88
2023-01-18T18:49:22.054Z,23.63
2023-01-18T18:51:48.624Z,112.40
2023-01-18T18:54:15.434Z,50.50
2023-01-18T18:56:42.255Z,40.38
2023-01-18T18:59:08.827Z,41.60
2023-01-18T19:01:35.562Z,33.03
2023-01-18T19:04:02.527Z,30.92
2023-01-18T19:06:29.178Z,30.10
2023-01-18T19:08:55.923Z,31.77
2023-01-18T19:11:22.952Z,22.92
2023-01-18T19:13:49.762Z,27.00
2023-01-18T19:16:17.266Z,44.40
2023-01-18T19:18:43.890Z,39.90
2023-01-18T19:21:10.451Z,59.75
2023-01-18T19:23:36.990Z,110.60
2023-01-18T19:26:03.911Z,222.10
2023-01-18T19:28:31.017Z,58.60
2023-01-18T19:31:16.051Z,27.25
2023-01-18T19:33:42.614Z,26.20
2023-01-18T19:36:13.747Z,32.22
2023-01-18T19:38:46.720Z,36.15
2023-01-18T19:41:17.352Z,64.30
2023-01-18T19:43:47.694Z,133.77
2023-01-18T19:46:15.166Z,42.90
2023-01-18T19:48:42.416Z,43.63
2023-01-18T19:51:22.134Z,35.00
2023-01-18T19:53:51.712Z,32.60
2023-01-18T19:56:18.329Z,30.25
2023-01-18T19:58:44.838Z,30.02
2023-01-18T20:01:23.440Z,32.30
2023-01-18T20:03:56.996Z,29.08
2023-01-18T20:06:23.654Z,27.70
2023-01-18T20:08:53.969Z,31.65
2023-01-18T20:11:20.514Z,30.00
2023-01-18T20:13:50.659Z,33.75
2023-01-18T20:16:20.285Z,29.13
2023-01-18T20:18:48.714Z,29.50
2023-01-18T20:21:18.966Z,33.83
2023-01-18T20:23:46.184Z,37.67
2023-01-18T20:26:20.014Z,39.97
2023-01-18T20:28:55.781Z,40.58
2023-01-18T20:31:23.049Z,40.58
2023-01-18T20:33:49.619Z,40.38
2023-01-18T20:36:16.169Z,38.75
2023-01-18T20:38:42.717Z,39.45
2023-01-18T20:41:09.213Z,40.25
2023-01-18T20:43:35.789Z,35.30
2023-01-18T20:46:09.914Z,40.17
2023-01-18T20:48:37.808Z,34.08
2023-01-18T20:51:07.373Z,36.65
2023-01-18T20:53:34.522Z,40.72
2023-01-18T20:56:04.129Z,33.83
2023-01-18T20:58:31.365Z,38.33
2023-01-18T21:01:03.630Z,37.60
2023-01-18T21:03:30.140Z,35.78
2023-01-18T21:05:56.670Z,41.40
2023-01-18T21:08:23.187Z,54.05
2023-01-18T21:10:50.823Z,61.78
2023-01-18T21:13:18.227Z,47.75
2023-01-18T21:15:47.642Z,40.75
2023-01-18T21:18:14.115Z,41.08
2023-01-18T21:20:40.647Z,43.38
2023-01-18T21:23:07.199Z,38.60
2023-01-18T21:25:33.660Z,41.60
2023-01-18T21:28:00.709Z,48.13
2023-01-18T21:30:27.477Z,41.05
2023-01-18T21:32:53.985Z,44.40
2023-01-18T21:35:20.518Z,41.85
2023-01-18T21:37:47.076Z,42.63
2023-01-18T21:40:13.565Z,46.05
2023-01-18T21:42:58.545Z,44.22
2023-01-18T21:45:43.906Z,43.42
2023-01-18T21:48:10.471Z,44.00
2023-01-18T21:50:59.087Z,50.95
2023-01-18T21:53:44.567Z,41.70
2023-01-18T21:56:11.167Z,39.97
2023-01-18T21:58:56.224Z,39.83
2023-01-18T22:01:38.483Z,38.08
2023-01-18T22:04:27.748Z,36.63
2023-01-18T22:06:54.357Z,33.70
2023-01-18T22:09:21.259Z,32.88
2023-01-18T22:11:47.989Z,39.17
2023-01-18T22:14:15.293Z,28.52
2023-01-18T22:16:42.044Z,29.35
2023-01-18T22:19:10.609Z,30.40
2023-01-18T22:21:37.363Z,29.58
2023-01-18T22:24:04.135Z,26.92
2023-01-18T22:26:31.187Z,27.67
2023-01-18T22:28:57.901Z,25.13
2023-01-18T22:31:25.494Z,24.15
2023-01-18T22:33:52.093Z,23.58
2023-01-18T22:36:18.676Z,16.45
2023-01-18T22:38:45.561Z,16.67
2023-01-18T22:41:18.809Z,16.30
2023-01-18T22:43:46.283Z,19.17
2023-01-18T22:46:16.322Z,16.00
2023-01-18T22:48:44.651Z,10.90
2023-01-18T22:51:16.206Z,9.68
2023-01-18T22:53:44.415Z,8.75
2023-01-18T22:56:15.172Z,11.85
2023-01-18T22:58:42.328Z,8.82
2023-01-18T23:01:28.212Z,8.02
2023-01-18T23:04:01.898Z,8.15
2023-01-18T23:06:41.745Z,7.95
2023-01-18T23:09:10.010Z,7.78
2023-01-18T23:11:37.876Z,7.63
2023-01-18T23:14:23.833Z,7.82
2023-01-18T23:17:09.185Z,8.55
2023-01-18T23:19:36.267Z,7.65
2023-01-18T23:22:07.284Z,7.60
2023-01-18T23:24:36.498Z,7.97
2023-01-18T23:27:07.128Z,9.23
2023-01-18T23:29:33.751Z,7.95
2023-01-18T23:32:00.295Z,7.80
2023-01-18T23:34:26.789Z,6.18
2023-01-18T23:36:53.793Z,7.35
2023-01-18T23:39:38.945Z,7.13
2023-01-18T23:42:24.188Z,8.07
2023-01-18T23:45:09.609Z,7.30
2023-01-18T23:47:54.970Z,8.02
2023-01-18T23:50:41.427Z,6.13
2023-01-18T23:53:31.437Z,8.10
2023-01-18T23:55:58.986Z,8.52
2023-01-18T23:58:25.931Z,7.45
