createdAt,value
2022-11-09T00:01:24.273Z,12.30
2022-11-09T00:04:12.520Z,12.30
2022-11-09T00:07:01.589Z,12.20
2022-11-09T00:09:48.738Z,12.20
2022-11-09T00:12:35.849Z,12.20
2022-11-09T00:15:23.066Z,12.20
2022-11-09T00:18:10.518Z,12.30
2022-11-09T00:20:57.717Z,12.20
2022-11-09T00:23:47.041Z,12.20
2022-11-09T00:26:34.152Z,12.20
2022-11-09T00:29:21.410Z,12.20
2022-11-09T00:32:09.124Z,12.20
2022-11-09T00:34:56.304Z,12.20
2022-11-09T00:37:43.693Z,12.20
2022-11-09T00:40:32.078Z,12.20
2022-11-09T00:43:19.495Z,12.20
2022-11-09T00:46:07.262Z,12.20
2022-11-09T00:48:55.873Z,12.20
2022-11-09T00:51:43.122Z,12.30
2022-11-09T00:54:30.446Z,12.30
2022-11-09T00:57:19.133Z,12.30
2022-11-09T01:00:07.687Z,12.20
2022-11-09T01:02:54.942Z,12.20
2022-11-09T01:05:41.929Z,12.30
2022-11-09T01:08:30.272Z,12.30
2022-11-09T01:11:19.434Z,12.30
2022-11-09T01:14:07.612Z,12.30
2022-11-09T01:16:55.984Z,12.30
2022-11-09T01:19:45.969Z,12.30
2022-11-09T01:22:34.799Z,12.20
2022-11-09T01:25:22.464Z,12.20
2022-11-09T01:28:10.407Z,12.20
2022-11-09T01:31:02.512Z,12.10
2022-11-09T01:33:51.999Z,12.20
2022-11-09T01:36:38.886Z,12.10
2022-11-09T01:39:25.842Z,12.00
2022-11-09T01:42:13.035Z,12.00
2022-11-09T01:45:24.922Z,12.00
2022-11-09T01:48:16.885Z,11.90
2022-11-09T01:51:08.401Z,11.90
2022-11-09T01:54:00.163Z,11.80
2022-11-09T01:56:48.413Z,11.80
2022-11-09T01:59:41.758Z,11.80
2022-11-09T02:02:29.231Z,11.80
2022-11-09T02:05:22.753Z,11.80
2022-11-09T02:08:14.564Z,11.70
2022-11-09T02:11:06.174Z,11.70
2022-11-09T02:13:57.814Z,11.60
2022-11-09T02:16:45.733Z,11.60
2022-11-09T02:19:33.876Z,11.50
2022-11-09T02:22:22.209Z,11.50
2022-11-09T02:25:11.027Z,11.40
2022-11-09T02:27:59.178Z,11.40
2022-11-09T02:30:50.645Z,11.30
2022-11-09T02:33:46.264Z,11.30
2022-11-09T02:36:33.766Z,11.30
2022-11-09T02:39:26.732Z,11.20
2022-11-09T02:42:21.205Z,11.20
2022-11-09T02:45:12.026Z,11.10
2022-11-09T02:48:01.085Z,11.00
2022-11-09T02:50:48.845Z,11.00
2022-11-09T02:53:36.442Z,11.00
2022-11-09T02:56:24.865Z,11.00
2022-11-09T02:59:12.641Z,10.90
2022-11-09T03:02:00.687Z,10.90
2022-11-09T03:04:50.605Z,10.80
2022-11-09T03:07:37.903Z,10.80
2022-11-09T03:10:25.367Z,10.60
2022-11-09T03:13:13.999Z,10.50
2022-11-09T03:16:05.530Z,10.50
2022-11-09T03:18:56.778Z,10.40
2022-11-09T03:21:43.851Z,10.50
2022-11-09T03:24:31.686Z,10.50
2022-11-09T03:27:19.522Z,10.60
2022-11-09T03:30:11.482Z,10.50
2022-11-09T03:33:00.001Z,10.60
2022-11-09T03:35:47.322Z,10.60
2022-11-09T03:38:37.506Z,10.60
2022-11-09T03:41:24.825Z,10.70
2022-11-09T03:44:12.203Z,10.80
2022-11-09T03:47:01.029Z,10.80
2022-11-09T03:49:48.109Z,10.90
2022-11-09T03:52:35.463Z,11.00
2022-11-09T03:55:22.908Z,11.00
2022-11-09T03:58:12.442Z,11.10
2022-11-09T04:00:59.578Z,11.10
2022-11-09T04:03:48.139Z,11.20
2022-11-09T04:06:35.733Z,11.20
2022-11-09T04:09:23.006Z,11.20
2022-11-09T04:12:10.299Z,11.20
2022-11-09T04:14:57.758Z,11.10
2022-11-09T04:17:45.607Z,11.10
2022-11-09T04:20:34.138Z,11.10
2022-11-09T04:23:21.653Z,11.10
2022-11-09T04:26:09.462Z,11.10
2022-11-09T04:28:56.764Z,11.20
2022-11-09T04:31:44.121Z,11.20
2022-11-09T04:34:31.505Z,11.20
2022-11-09T04:37:20.299Z,11.30
2022-11-09T04:40:08.905Z,11.40
2022-11-09T04:42:56.174Z,11.50
2022-11-09T04:45:44.175Z,11.40
2022-11-09T04:48:31.797Z,11.40
2022-11-09T04:51:19.050Z,11.40
2022-11-09T04:54:07.706Z,11.40
2022-11-09T04:56:54.944Z,11.30
2022-11-09T04:59:42.289Z,11.30
2022-11-09T05:02:29.771Z,11.20
2022-11-09T05:05:17.102Z,11.30
2022-11-09T05:08:05.577Z,11.20
2022-11-09T05:10:57.571Z,11.20
2022-11-09T05:13:45.147Z,11.20
2022-11-09T05:16:32.697Z,11.20
2022-11-09T05:19:20.087Z,11.20
2022-11-09T05:22:21.333Z,11.20
2022-11-09T05:25:09.081Z,11.30
2022-11-09T05:27:57.462Z,11.30
2022-11-09T05:30:44.520Z,11.30
2022-11-09T05:33:31.823Z,11.30
2022-11-09T05:36:20.046Z,11.20
2022-11-09T05:39:07.452Z,11.30
2022-11-09T05:41:54.714Z,11.20
2022-11-09T05:44:43.397Z,11.20
2022-11-09T05:47:30.678Z,11.20
2022-11-09T05:50:18.066Z,11.30
2022-11-09T05:53:11.349Z,11.30
2022-11-09T05:56:03.215Z,11.30
2022-11-09T05:58:50.516Z,11.30
2022-11-09T06:01:39.339Z,11.30
2022-11-09T06:04:26.722Z,11.40
2022-11-09T06:07:14.062Z,11.30
2022-11-09T06:10:01.444Z,11.40
2022-11-09T06:12:51.618Z,11.40
2022-11-09T06:15:38.580Z,11.40
2022-11-09T06:18:28.497Z,11.40
2022-11-09T06:21:15.511Z,11.40
2022-11-09T06:24:02.430Z,11.40
2022-11-09T06:26:49.703Z,11.50
2022-11-09T06:29:36.857Z,11.50
2022-11-09T06:32:24.235Z,11.50
2022-11-09T06:35:12.933Z,11.50
2022-11-09T06:38:01.095Z,11.60
2022-11-09T06:40:51.648Z,11.60
2022-11-09T06:43:39.031Z,11.60
2022-11-09T06:46:26.245Z,11.60
2022-11-09T06:49:13.457Z,11.70
2022-11-09T06:52:02.050Z,11.70
2022-11-09T06:54:49.555Z,11.70
2022-11-09T06:57:36.975Z,11.70
2022-11-09T07:00:25.163Z,11.80
2022-11-09T07:03:15.648Z,11.70
2022-11-09T07:06:06.769Z,11.80
2022-11-09T07:08:57.844Z,11.70
2022-11-09T07:11:45.379Z,11.70
2022-11-09T07:14:32.602Z,11.70
2022-11-09T07:17:19.919Z,11.60
2022-11-09T07:20:08.714Z,11.60
2022-11-09T07:22:56.099Z,11.60
2022-11-09T07:25:44.685Z,11.50
2022-11-09T07:28:32.158Z,11.50
2022-11-09T07:31:19.331Z,11.40
2022-11-09T07:34:06.617Z,11.40
2022-11-09T07:36:54.739Z,11.30
2022-11-09T07:39:42.085Z,11.20
2022-11-09T07:42:30.215Z,11.20
2022-11-09T07:45:17.798Z,11.20
2022-11-09T07:48:07.337Z,11.20
2022-11-09T07:50:56.686Z,11.20
2022-11-09T07:53:43.625Z,11.20
2022-11-09T07:56:30.864Z,11.30
2022-11-09T07:59:19.643Z,11.30
2022-11-09T08:02:06.604Z,11.30
2022-11-09T08:04:53.935Z,11.30
2022-11-09T08:07:45.394Z,11.30
2022-11-09T08:10:36.518Z,11.40
2022-11-09T08:13:23.992Z,11.40
2022-11-09T08:16:12.671Z,11.40
2022-11-09T08:18:59.550Z,11.40
2022-11-09T08:21:46.908Z,11.40
2022-11-09T08:24:34.151Z,11.50
2022-11-09T08:27:22.788Z,11.40
2022-11-09T08:30:13.251Z,11.40
2022-11-09T08:33:03.379Z,11.40
2022-11-09T08:35:53.350Z,11.40
2022-11-09T08:38:41.553Z,11.40
2022-11-09T08:41:29.885Z,11.40
2022-11-09T08:44:17.033Z,11.40
2022-11-09T08:47:04.318Z,11.40
2022-11-09T08:49:52.792Z,11.50
2022-11-09T08:52:40.759Z,11.40
2022-11-09T08:55:28.237Z,11.40
2022-11-09T08:58:15.418Z,11.40
2022-11-09T09:01:02.616Z,11.50
2022-11-09T09:03:49.859Z,11.50
2022-11-09T09:06:38.541Z,11.50
2022-11-09T09:09:25.793Z,11.60
2022-11-09T09:12:13.098Z,11.60
2022-11-09T09:14:59.793Z,11.70
2022-11-09T09:17:47.222Z,11.80
2022-11-09T09:20:34.075Z,11.80
2022-11-09T09:23:22.808Z,11.80
2022-11-09T09:26:10.093Z,11.90
2022-11-09T09:28:57.574Z,11.90
2022-11-09T09:31:44.830Z,12.00
2022-11-09T09:34:32.118Z,12.10
2022-11-09T09:37:19.833Z,12.20
2022-11-09T09:40:17.140Z,12.20
2022-11-09T09:43:04.871Z,12.40
2022-11-09T09:45:54.688Z,12.40
2022-11-09T09:48:46.232Z,12.40
2022-11-09T09:51:38.805Z,12.60
2022-11-09T09:54:29.656Z,13.10
2022-11-09T09:57:20.609Z,13.40
2022-11-09T10:00:10.482Z,13.30
2022-11-09T10:02:58.938Z,13.00
2022-11-09T10:05:57.014Z,12.90
2022-11-09T10:08:51.213Z,12.80
2022-11-09T10:11:46.745Z,12.70
2022-11-09T10:14:53.806Z,12.70
2022-11-09T10:17:50.611Z,12.60
2022-11-09T10:20:57.312Z,12.60
2022-11-09T10:23:54.922Z,12.50
2022-11-09T10:26:45.600Z,12.50
2022-11-09T10:29:36.940Z,12.50
2022-11-09T10:32:26.036Z,12.50
2022-11-09T10:35:20.879Z,12.60
2022-11-09T10:38:14.965Z,12.60
2022-11-09T10:41:05.537Z,12.60
2022-11-09T10:44:17.658Z,12.70
2022-11-09T10:47:26.337Z,12.90
2022-11-09T10:50:35.159Z,13.00
2022-11-09T10:53:40.924Z,13.20
2022-11-09T10:57:07.370Z,13.40
2022-11-09T11:00:17.345Z,13.50
2022-11-09T11:03:25.829Z,13.70
2022-11-09T11:07:23.100Z,13.80
2022-11-09T11:10:28.795Z,13.80
2022-11-09T11:13:40.690Z,13.90
2022-11-09T11:16:48.267Z,14.00
2022-11-09T11:30:40.098Z,14.10
2022-11-09T11:35:02.294Z,14.40
2022-11-09T11:38:22.610Z,14.40
2022-11-09T11:41:48.775Z,14.30
2022-11-09T11:45:38.241Z,14.30
2022-11-09T11:48:56.526Z,14.30
2022-11-09T11:52:10.250Z,14.50
2022-11-09T11:55:26.896Z,14.30
2022-11-09T11:58:48.720Z,14.20
2022-11-09T12:02:17.433Z,14.20
2022-11-09T12:05:59.728Z,14.30
2022-11-09T12:09:34.720Z,14.30
2022-11-09T12:12:51.141Z,14.20
2022-11-09T12:16:02.540Z,14.30
2022-11-09T12:19:35.355Z,14.30
2022-11-09T12:22:55.015Z,14.20
2022-11-09T12:26:16.183Z,14.10
2022-11-09T12:29:30.544Z,14.10
2022-11-09T12:32:42.880Z,14.20
2022-11-09T12:35:56.235Z,14.30
2022-11-09T12:39:08.708Z,14.50
2022-11-09T12:42:18.359Z,14.60
2022-11-09T12:45:28.637Z,14.60
2022-11-09T12:48:36.048Z,14.70
2022-11-09T12:51:42.490Z,14.70
2022-11-09T12:54:50.895Z,14.80
2022-11-09T12:58:00.717Z,14.80
2022-11-09T13:01:11.731Z,14.90
2022-11-09T13:04:20.314Z,14.90
2022-11-09T13:07:46.985Z,15.00
2022-11-09T13:11:19.569Z,15.00
2022-11-09T13:14:37.941Z,14.90
2022-11-09T13:17:57.415Z,15.00
2022-11-09T13:21:33.218Z,14.90
2022-11-09T13:24:55.180Z,14.90
2022-11-09T13:28:02.696Z,14.80
2022-11-09T13:31:11.313Z,14.90
2022-11-09T13:34:47.097Z,14.90
2022-11-09T13:37:58.340Z,14.90
2022-11-09T13:41:05.472Z,14.90
2022-11-09T13:44:24.578Z,14.90
2022-11-09T13:47:37.672Z,14.80
2022-11-09T13:50:56.371Z,14.80
2022-11-09T13:54:04.068Z,14.70
2022-11-09T13:57:12.270Z,14.70
2022-11-09T14:00:23.294Z,14.70
2022-11-09T14:03:31.268Z,14.70
2022-11-09T14:06:37.391Z,14.60
2022-11-09T14:09:57.068Z,14.60
2022-11-09T14:13:17.705Z,14.60
2022-11-09T14:16:32.718Z,14.50
2022-11-09T14:19:48.295Z,14.50
2022-11-09T14:22:54.092Z,14.50
2022-11-09T14:26:07.082Z,14.40
2022-11-09T14:29:22.482Z,14.40
2022-11-09T14:37:46.971Z,14.20
2022-11-09T14:40:54.085Z,14.20
2022-11-09T14:44:01.941Z,14.20
2022-11-09T14:47:15.257Z,14.10
2022-11-09T14:50:24.353Z,14.00
2022-11-09T14:53:33.361Z,13.90
2022-11-09T14:56:40.785Z,13.90
2022-11-09T14:59:46.665Z,13.80
2022-11-09T15:02:52.610Z,13.80
2022-11-09T15:06:07.710Z,13.70
2022-11-09T15:09:20.154Z,13.60
2022-11-09T15:12:26.777Z,13.60
2022-11-09T15:15:35.579Z,13.50
2022-11-09T15:18:46.703Z,13.50
2022-11-09T15:21:52.844Z,13.50
2022-11-09T15:25:00.457Z,13.40
2022-11-09T15:28:23.180Z,13.40
2022-11-09T15:31:30.253Z,13.30
2022-11-09T15:34:39.984Z,13.40
2022-11-09T15:37:51.496Z,13.20
2022-11-09T15:40:59.187Z,13.20
2022-11-09T15:44:05.561Z,13.20
2022-11-09T15:47:23.074Z,13.10
2022-11-09T15:50:29.258Z,13.10
2022-11-09T15:53:35.107Z,13.10
2022-11-09T15:56:42.970Z,13.00
2022-11-09T15:59:50.917Z,12.90
2022-11-09T16:02:56.781Z,12.80
2022-11-09T16:06:02.606Z,12.80
2022-11-09T16:09:08.881Z,12.80
2022-11-09T16:12:16.420Z,12.70
2022-11-09T16:15:23.164Z,12.70
2022-11-09T16:18:29.165Z,12.80
2022-11-09T16:21:35.222Z,12.70
2022-11-09T16:24:41.418Z,12.70
2022-11-09T16:27:50.910Z,12.70
2022-11-09T16:30:57.504Z,12.60
2022-11-09T16:34:03.335Z,12.60
2022-11-09T16:37:09.309Z,12.60
2022-11-09T16:40:17.968Z,12.60
2022-11-09T16:43:25.403Z,12.60
2022-11-09T16:46:35.440Z,12.70
2022-11-09T16:49:41.480Z,12.70
2022-11-09T16:52:47.620Z,12.60
2022-11-09T16:55:53.568Z,12.60
2022-11-09T17:04:10.855Z,12.40
2022-11-09T17:07:17.114Z,12.40
2022-11-09T17:10:22.913Z,12.30
2022-11-09T17:13:28.601Z,12.30
2022-11-09T17:16:34.809Z,12.20
2022-11-09T17:19:42.179Z,12.20
2022-11-09T17:22:48.504Z,12.20
2022-11-09T17:25:58.486Z,12.10
2022-11-09T17:29:04.911Z,12.10
2022-11-09T17:32:11.859Z,12.10
2022-11-09T17:35:19.314Z,12.00
2022-11-09T17:38:24.892Z,12.00
2022-11-09T17:41:30.568Z,11.90
2022-11-09T17:44:37.031Z,11.90
2022-11-09T17:47:43.353Z,11.90
2022-11-09T17:50:50.536Z,11.90
2022-11-09T17:53:57.332Z,11.70
2022-11-09T17:57:03.421Z,11.70
2022-11-09T18:00:11.100Z,11.70
2022-11-09T18:03:17.239Z,11.80
2022-11-09T18:06:25.729Z,11.80
2022-11-09T18:09:47.006Z,11.80
2022-11-09T18:12:52.920Z,11.90
2022-11-09T18:15:59.224Z,11.90
2022-11-09T18:19:05.988Z,12.00
2022-11-09T18:22:13.416Z,11.80
2022-11-09T18:25:19.851Z,11.70
2022-11-09T18:28:25.930Z,11.80
2022-11-09T18:31:31.697Z,11.70
2022-11-09T18:34:37.324Z,11.70
2022-11-09T18:37:45.768Z,11.80
2022-11-09T18:40:59.032Z,11.90
2022-11-09T18:44:05.862Z,11.90
2022-11-09T18:47:13.668Z,12.00
2022-11-09T18:50:20.007Z,12.00
2022-11-09T18:53:28.884Z,12.10
2022-11-09T18:56:34.756Z,12.20
2022-11-09T18:59:42.468Z,12.20
2022-11-09T19:02:48.506Z,12.20
2022-11-09T19:05:54.383Z,12.20
2022-11-09T19:09:19.317Z,12.20
2022-11-09T19:12:25.279Z,12.20
2022-11-09T19:15:32.031Z,12.10
2022-11-09T19:18:37.703Z,12.10
2022-11-09T19:21:46.605Z,12.00
2022-11-09T19:24:53.782Z,12.00
2022-11-09T19:27:59.779Z,11.90
2022-11-09T19:31:05.717Z,11.90
2022-11-09T19:34:12.161Z,11.80
2022-11-09T19:37:18.383Z,11.70
2022-11-09T19:40:25.558Z,11.70
2022-11-09T19:43:31.622Z,11.60
2022-11-09T19:46:38.432Z,11.60
2022-11-09T19:49:44.344Z,11.60
2022-11-09T19:52:50.126Z,11.50
2022-11-09T19:56:00.718Z,11.40
2022-11-09T19:59:07.656Z,11.50
2022-11-09T20:02:13.711Z,11.50
2022-11-09T20:05:19.369Z,11.50
2022-11-09T20:08:25.760Z,11.50
2022-11-09T20:11:50.455Z,11.50
2022-11-09T20:14:56.575Z,11.50
2022-11-09T20:18:02.158Z,11.50
2022-11-09T20:21:07.770Z,11.50
2022-11-09T20:24:14.382Z,11.50
2022-11-09T20:27:21.764Z,11.50
2022-11-09T20:30:27.806Z,11.50
2022-11-09T20:33:34.039Z,11.50
2022-11-09T20:36:39.997Z,11.50
2022-11-09T20:39:45.959Z,11.40
2022-11-09T20:42:53.220Z,11.40
2022-11-09T20:46:05.214Z,11.40
2022-11-09T20:49:12.162Z,11.40
2022-11-09T20:52:18.141Z,11.40
2022-11-09T20:55:24.992Z,11.40
2022-11-09T20:58:32.372Z,11.40
2022-11-09T21:01:38.656Z,11.40
2022-11-09T21:04:44.751Z,11.40
2022-11-09T21:07:50.745Z,11.40
2022-11-09T21:10:56.770Z,11.40
2022-11-09T21:14:04.599Z,11.40
2022-11-09T21:17:10.556Z,11.40
2022-11-09T21:20:16.325Z,11.40
2022-11-09T21:23:39.365Z,11.40
2022-11-09T21:27:02.722Z,11.40
2022-11-09T21:30:11.071Z,11.50
2022-11-09T21:33:16.684Z,11.40
2022-11-09T21:36:23.103Z,11.50
2022-11-09T21:39:28.969Z,11.50
2022-11-09T21:42:35.210Z,11.50
2022-11-09T21:45:42.154Z,11.50
2022-11-09T21:48:48.264Z,11.50
2022-11-09T21:51:54.760Z,11.50
2022-11-09T21:55:01.034Z,11.50
2022-11-09T21:58:06.946Z,11.50
2022-11-09T22:01:15.190Z,11.50
2022-11-09T22:04:21.300Z,11.50
2022-11-09T22:07:27.040Z,11.60
2022-11-09T22:10:32.781Z,11.60
2022-11-09T22:13:56.407Z,11.60
2022-11-09T22:17:05.129Z,11.60
2022-11-09T22:20:29.035Z,11.60
2022-11-09T22:23:34.984Z,11.60
2022-11-09T22:26:40.656Z,11.60
2022-11-09T22:29:46.411Z,11.60
2022-11-09T22:32:53.657Z,11.60
2022-11-09T22:36:02.692Z,11.60
2022-11-09T22:39:08.528Z,11.60
2022-11-09T22:42:14.320Z,11.70
2022-11-09T22:45:20.298Z,11.70
2022-11-09T22:48:27.467Z,11.70
2022-11-09T22:51:33.872Z,11.80
2022-11-09T22:54:40.205Z,11.80
2022-11-09T22:57:46.317Z,11.80
2022-11-09T23:00:52.759Z,11.80
2022-11-09T23:04:00.329Z,11.80
2022-11-09T23:07:06.445Z,11.80
2022-11-09T23:10:12.695Z,11.80
2022-11-09T23:13:18.279Z,11.80
2022-11-09T23:16:24.851Z,11.80
2022-11-09T23:19:31.114Z,11.80
2022-11-09T23:22:37.009Z,11.80
2022-11-09T23:25:57.747Z,11.90
2022-11-09T23:29:03.960Z,11.90
2022-11-09T23:32:09.913Z,11.90
2022-11-09T23:35:17.322Z,11.80
2022-11-09T23:38:23.397Z,11.90
2022-11-09T23:41:29.286Z,11.90
2022-11-09T23:44:35.148Z,11.90
2022-11-09T23:47:41.034Z,11.90
2022-11-09T23:50:49.085Z,11.90
2022-11-09T23:53:54.972Z,11.90
2022-11-09T23:57:00.751Z,11.90
