createdAt,value
2022-09-10T00:00:16.837Z,15.09
2022-09-10T00:01:16.886Z,15.17
2022-09-10T00:02:16.830Z,15.03
2022-09-10T00:03:16.828Z,15.06
2022-09-10T00:04:16.819Z,15.10
2022-09-10T00:05:16.813Z,15.14
2022-09-10T00:06:16.815Z,15.10
2022-09-10T00:07:16.808Z,15.17
2022-09-10T00:08:16.806Z,15.11
2022-09-10T00:09:16.872Z,15.11
2022-09-10T00:10:16.791Z,15.19
2022-09-10T00:11:16.787Z,15.04
2022-09-10T00:12:16.787Z,15.09
2022-09-10T00:13:16.778Z,15.14
2022-09-10T00:14:16.773Z,15.17
2022-09-10T00:15:16.766Z,15.18
2022-09-10T00:16:16.796Z,15.14
2022-09-10T00:17:16.887Z,15.09
2022-09-10T00:18:16.755Z,15.19
2022-09-10T00:19:16.757Z,15.07
2022-09-10T00:20:16.748Z,14.99
2022-09-10T00:21:16.742Z,15.09
2022-09-10T00:22:16.749Z,15.10
2022-09-10T00:23:16.730Z,15.04
2022-09-10T00:24:16.738Z,14.99
2022-09-10T00:25:16.769Z,15.00
2022-09-10T00:26:16.720Z,15.04
2022-09-10T00:27:16.718Z,15.17
2022-09-10T00:28:16.709Z,15.04
2022-09-10T00:29:16.704Z,15.03
2022-09-10T00:30:23.874Z,15.02
2022-09-10T00:32:20.697Z,14.99
2022-09-10T00:33:20.676Z,15.00
2022-09-10T00:34:20.671Z,15.00
2022-09-10T00:35:20.670Z,15.02
2022-09-10T00:36:20.651Z,14.97
2022-09-10T00:37:20.649Z,14.99
2022-09-10T00:38:20.646Z,15.02
2022-09-10T00:39:20.641Z,14.94
2022-09-10T00:40:20.640Z,14.94
2022-09-10T00:41:20.635Z,14.85
2022-09-10T00:42:20.635Z,14.91
2022-09-10T00:43:20.676Z,14.89
2022-09-10T00:44:20.625Z,14.88
2022-09-10T00:45:20.608Z,14.88
2022-09-10T00:46:20.620Z,14.82
2022-09-10T00:47:20.603Z,14.78
2022-09-10T00:48:20.601Z,14.85
2022-09-10T00:49:20.598Z,14.78
2022-09-10T00:50:20.596Z,14.81
2022-09-10T00:51:20.587Z,14.73
2022-09-10T00:52:20.582Z,14.78
2022-09-10T00:53:20.577Z,14.78
2022-09-10T00:54:20.570Z,14.59
2022-09-10T00:55:20.566Z,14.60
2022-09-10T00:56:20.559Z,14.58
2022-09-10T00:57:20.557Z,14.60
2022-09-10T00:58:20.551Z,14.58
2022-09-10T00:59:20.550Z,14.51
2022-09-10T01:00:20.544Z,14.54
2022-09-10T01:01:20.539Z,14.58
2022-09-10T01:02:20.589Z,14.47
2022-09-10T01:03:24.848Z,14.44
2022-09-10T01:04:20.524Z,14.43
2022-09-10T01:05:20.520Z,14.41
2022-09-10T01:06:20.530Z,14.36
2022-09-10T01:07:20.512Z,14.32
2022-09-10T01:08:20.504Z,14.32
2022-09-10T01:09:20.499Z,14.36
2022-09-10T01:10:20.501Z,14.28
2022-09-10T01:11:20.485Z,14.28
2022-09-10T01:12:20.484Z,14.25
2022-09-10T01:13:20.475Z,14.22
2022-09-10T01:14:20.480Z,14.25
2022-09-10T01:15:20.485Z,14.22
2022-09-10T01:16:20.498Z,14.28
2022-09-10T01:17:20.463Z,14.12
2022-09-10T01:18:20.457Z,14.17
2022-09-10T01:19:20.452Z,14.20
2022-09-10T01:20:20.446Z,14.10
2022-09-10T01:21:20.442Z,14.22
2022-09-10T01:22:20.440Z,14.18
2022-09-10T01:23:20.438Z,14.07
2022-09-10T01:24:20.426Z,14.12
2022-09-10T01:25:20.427Z,14.12
2022-09-10T01:26:20.418Z,14.17
2022-09-10T01:27:20.414Z,14.11
2022-09-10T01:28:20.453Z,14.04
2022-09-10T01:29:20.400Z,13.92
2022-09-10T01:30:20.416Z,13.95
2022-09-10T01:31:20.471Z,14.08
2022-09-10T01:32:20.387Z,14.04
2022-09-10T01:33:20.383Z,13.92
2022-09-10T01:34:20.390Z,14.04
2022-09-10T01:35:20.371Z,14.03
2022-09-10T01:36:20.370Z,14.00
2022-09-10T01:37:20.362Z,14.03
2022-09-10T01:38:20.361Z,13.92
2022-09-10T01:39:20.349Z,14.04
2022-09-10T01:40:20.354Z,14.00
2022-09-10T01:41:20.343Z,13.96
2022-09-10T01:42:20.340Z,13.90
2022-09-10T01:43:20.332Z,13.90
2022-09-10T01:44:20.329Z,13.86
2022-09-10T01:45:20.336Z,13.81
2022-09-10T01:46:20.318Z,13.89
2022-09-10T01:47:20.312Z,13.86
2022-09-10T01:48:20.310Z,13.87
2022-09-10T01:49:20.301Z,13.90
2022-09-10T01:50:20.295Z,13.81
2022-09-10T01:51:20.293Z,13.72
2022-09-10T01:52:20.297Z,13.75
2022-09-10T01:53:20.283Z,13.71
2022-09-10T01:54:20.278Z,13.65
2022-09-10T01:55:20.273Z,13.72
2022-09-10T01:56:20.263Z,13.70
2022-09-10T01:57:20.268Z,13.67
2022-09-10T01:58:20.256Z,13.68
2022-09-10T01:59:20.256Z,13.74
2022-09-10T02:00:20.247Z,13.74
2022-09-10T02:01:20.268Z,13.68
2022-09-10T02:02:20.247Z,13.74
2022-09-10T02:03:20.230Z,13.75
2022-09-10T02:04:20.225Z,13.74
2022-09-10T02:05:20.223Z,13.68
2022-09-10T02:06:20.217Z,13.63
2022-09-10T02:07:20.211Z,13.70
2022-09-10T02:08:20.211Z,13.70
2022-09-10T02:09:20.200Z,13.70
2022-09-10T02:10:20.189Z,13.60
2022-09-10T02:11:20.190Z,13.57
2022-09-10T02:12:20.188Z,13.53
2022-09-10T02:13:20.181Z,13.52
2022-09-10T02:14:20.183Z,13.49
2022-09-10T02:15:20.169Z,13.49
2022-09-10T02:16:20.206Z,13.50
2022-09-10T02:17:20.159Z,13.50
2022-09-10T02:18:20.155Z,13.53
2022-09-10T02:19:20.144Z,13.54
2022-09-10T02:20:20.140Z,13.50
2022-09-10T02:21:20.139Z,13.44
2022-09-10T02:22:20.139Z,13.57
2022-09-10T02:23:20.127Z,13.53
2022-09-10T02:24:20.123Z,13.46
2022-09-10T02:25:20.120Z,13.49
2022-09-10T02:26:20.113Z,13.44
2022-09-10T02:27:20.103Z,13.46
2022-09-10T02:28:20.104Z,13.46
2022-09-10T02:29:20.099Z,13.44
2022-09-10T02:30:20.095Z,13.42
2022-09-10T02:31:20.158Z,13.39
2022-09-10T02:32:20.143Z,13.31
2022-09-10T02:33:20.075Z,13.30
2022-09-10T02:34:20.073Z,13.27
2022-09-10T02:35:20.062Z,13.35
2022-09-10T02:36:20.063Z,13.31
2022-09-10T02:37:20.053Z,13.25
2022-09-10T02:38:20.050Z,13.23
2022-09-10T02:39:20.041Z,13.33
2022-09-10T02:40:20.036Z,13.22
2022-09-10T02:41:20.041Z,13.20
2022-09-10T02:42:20.022Z,13.27
2022-09-10T02:43:20.025Z,13.27
2022-09-10T02:44:20.012Z,13.35
2022-09-10T02:45:20.081Z,13.27
2022-09-10T02:46:20.000Z,13.28
2022-09-10T02:47:20.004Z,13.27
2022-09-10T02:48:19.997Z,13.31
2022-09-10T02:49:19.995Z,13.33
2022-09-10T02:50:19.983Z,13.30
2022-09-10T02:51:19.981Z,13.35
2022-09-10T02:52:19.971Z,13.28
2022-09-10T02:53:19.965Z,13.31
2022-09-10T02:54:19.982Z,13.27
2022-09-10T02:55:19.965Z,13.19
2022-09-10T02:56:19.953Z,13.28
2022-09-10T02:57:19.947Z,13.30
2022-09-10T02:58:19.940Z,13.20
2022-09-10T02:59:19.937Z,13.25
2022-09-10T03:00:19.927Z,13.27
2022-09-10T03:01:20.010Z,13.23
2022-09-10T03:02:19.951Z,13.13
2022-09-10T03:03:19.915Z,13.19
2022-09-10T03:04:19.908Z,13.18
2022-09-10T03:05:19.987Z,13.15
2022-09-10T03:06:19.897Z,13.23
2022-09-10T03:07:19.887Z,13.09
2022-09-10T03:08:19.887Z,13.16
2022-09-10T03:09:19.881Z,13.15
2022-09-10T03:10:19.872Z,13.08
2022-09-10T03:11:19.866Z,13.09
2022-09-10T03:12:19.862Z,13.18
2022-09-10T03:13:19.858Z,13.23
2022-09-10T03:14:19.851Z,13.05
2022-09-10T03:15:19.847Z,13.12
2022-09-10T03:16:19.886Z,13.13
2022-09-10T03:17:19.832Z,13.20
2022-09-10T03:18:19.830Z,13.19
2022-09-10T03:19:19.842Z,13.16
2022-09-10T03:20:19.827Z,13.16
2022-09-10T03:21:19.814Z,13.22
2022-09-10T03:22:19.815Z,13.25
2022-09-10T03:23:19.801Z,13.20
2022-09-10T03:24:19.803Z,13.20
2022-09-10T03:25:19.786Z,13.15
2022-09-10T03:26:19.786Z,13.16
2022-09-10T03:27:19.778Z,13.20
2022-09-10T03:28:19.779Z,13.23
2022-09-10T03:29:19.769Z,13.22
2022-09-10T03:30:19.769Z,13.23
2022-09-10T03:31:19.805Z,13.16
2022-09-10T03:32:19.755Z,13.27
2022-09-10T03:33:19.744Z,13.20
2022-09-10T03:34:19.741Z,13.20
2022-09-10T03:35:19.739Z,13.19
2022-09-10T03:36:19.736Z,13.30
2022-09-10T03:37:19.725Z,13.25
2022-09-10T03:38:19.721Z,13.20
2022-09-10T03:39:19.718Z,13.25
2022-09-10T03:40:19.712Z,13.25
2022-09-10T03:41:19.709Z,13.23
2022-09-10T03:42:19.696Z,13.22
2022-09-10T03:43:19.685Z,13.31
2022-09-10T03:44:19.702Z,13.27
2022-09-10T03:45:19.680Z,13.22
2022-09-10T03:46:19.679Z,13.23
2022-09-10T03:47:19.671Z,13.30
2022-09-10T03:48:19.667Z,13.30
2022-09-10T03:49:19.670Z,13.25
2022-09-10T03:50:19.652Z,13.19
2022-09-10T03:51:19.640Z,13.25
2022-09-10T03:52:19.646Z,13.25
2022-09-10T03:53:19.637Z,13.20
2022-09-10T03:54:19.632Z,13.23
2022-09-10T03:55:19.627Z,13.20
2022-09-10T03:56:19.621Z,13.19
2022-09-10T03:57:19.638Z,13.23
2022-09-10T03:58:19.605Z,13.25
2022-09-10T03:59:19.598Z,13.22
2022-09-10T04:00:19.616Z,13.30
2022-09-10T04:01:19.622Z,13.23
2022-09-10T04:02:19.664Z,13.22
2022-09-10T04:03:19.581Z,13.23
2022-09-10T04:04:19.575Z,13.20
2022-09-10T04:05:19.571Z,13.20
2022-09-10T04:06:19.563Z,13.28
2022-09-10T04:07:19.557Z,13.23
2022-09-10T04:08:19.553Z,13.18
2022-09-10T04:09:19.547Z,13.25
2022-09-10T04:10:19.536Z,13.19
2022-09-10T04:11:19.535Z,13.11
2022-09-10T04:12:19.530Z,13.16
2022-09-10T04:13:19.535Z,13.15
2022-09-10T04:14:19.515Z,13.13
2022-09-10T04:15:19.512Z,13.16
2022-09-10T04:16:19.538Z,13.13
2022-09-10T04:17:19.509Z,13.13
2022-09-10T04:18:19.496Z,13.05
2022-09-10T04:19:19.489Z,13.08
2022-09-10T04:20:19.484Z,13.08
2022-09-10T04:21:19.483Z,13.04
2022-09-10T04:22:19.473Z,13.04
2022-09-10T04:23:19.468Z,13.08
2022-09-10T04:24:19.474Z,13.05
2022-09-10T04:25:19.464Z,13.09
2022-09-10T04:26:19.451Z,13.11
2022-09-10T04:27:19.454Z,13.05
2022-09-10T04:28:19.442Z,13.08
2022-09-10T04:29:19.438Z,13.05
2022-09-10T04:30:19.427Z,13.04
2022-09-10T04:31:19.437Z,13.05
2022-09-10T04:32:19.415Z,13.05
2022-09-10T04:33:19.420Z,12.97
2022-09-10T04:34:19.402Z,12.95
2022-09-10T04:35:19.405Z,12.91
2022-09-10T04:36:19.401Z,12.93
2022-09-10T04:37:19.614Z,12.90
2022-09-10T04:38:19.377Z,12.86
2022-09-10T04:39:19.374Z,12.87
2022-09-10T04:40:19.370Z,12.87
2022-09-10T04:41:19.371Z,12.83
2022-09-10T04:42:19.358Z,12.86
2022-09-10T04:43:19.360Z,12.79
2022-09-10T04:44:19.350Z,12.80
2022-09-10T04:45:19.348Z,12.86
2022-09-10T04:46:19.332Z,12.83
2022-09-10T04:47:19.329Z,12.90
2022-09-10T04:48:19.328Z,12.83
2022-09-10T04:49:19.322Z,12.80
2022-09-10T04:50:19.312Z,12.79
2022-09-10T04:51:19.315Z,12.93
2022-09-10T04:52:19.305Z,12.86
2022-09-10T04:53:19.303Z,12.83
2022-09-10T04:54:19.287Z,12.80
2022-09-10T04:55:19.284Z,12.80
2022-09-10T04:56:19.277Z,12.87
2022-09-10T04:57:19.280Z,12.83
2022-09-10T04:58:19.268Z,12.85
2022-09-10T04:59:19.269Z,12.80
2022-09-10T05:00:19.258Z,12.82
2022-09-10T05:01:19.312Z,12.83
2022-09-10T05:02:19.267Z,12.82
2022-09-10T05:03:19.244Z,12.87
2022-09-10T05:04:19.234Z,12.94
2022-09-10T05:05:19.235Z,12.90
2022-09-10T05:06:19.221Z,12.91
2022-09-10T05:07:19.217Z,12.94
2022-09-10T05:08:19.210Z,12.94
2022-09-10T05:09:19.210Z,12.86
2022-09-10T05:10:19.194Z,13.00
2022-09-10T05:11:19.194Z,13.00
2022-09-10T05:12:19.184Z,12.98
2022-09-10T05:13:19.189Z,12.98
2022-09-10T05:14:19.177Z,13.12
2022-09-10T05:15:19.306Z,13.00
2022-09-10T05:16:19.875Z,13.05
2022-09-10T05:17:19.164Z,13.08
2022-09-10T05:18:19.158Z,13.09
2022-09-10T05:19:19.147Z,13.22
2022-09-10T05:20:19.144Z,13.19
2022-09-10T05:21:19.146Z,13.23
2022-09-10T05:22:19.132Z,13.30
2022-09-10T05:23:19.130Z,13.41
2022-09-10T05:24:19.119Z,13.38
2022-09-10T05:25:19.117Z,13.46
2022-09-10T05:26:19.105Z,13.54
2022-09-10T05:27:19.100Z,13.62
2022-09-10T05:28:19.098Z,13.63
2022-09-10T05:29:19.090Z,13.78
2022-09-10T05:30:19.086Z,13.83
2022-09-10T05:31:19.148Z,13.87
2022-09-10T05:32:19.077Z,13.96
2022-09-10T05:33:19.072Z,14.07
2022-09-10T05:34:19.093Z,14.23
2022-09-10T05:35:19.056Z,14.47
2022-09-10T05:36:19.056Z,14.91
2022-09-10T05:37:19.066Z,15.31
2022-09-10T05:38:19.045Z,15.79
2022-09-10T05:39:19.036Z,16.35
2022-09-10T05:40:19.034Z,16.84
2022-09-10T05:41:19.028Z,17.34
2022-09-10T05:42:19.034Z,17.82
2022-09-10T05:43:19.048Z,18.43
2022-09-10T05:44:19.014Z,18.75
2022-09-10T05:45:19.006Z,19.18
2022-09-10T05:46:19.011Z,19.52
2022-09-10T05:47:19.001Z,19.88
2022-09-10T05:48:18.998Z,20.24
2022-09-10T05:49:18.991Z,20.39
2022-09-10T05:50:18.986Z,20.70
2022-09-10T05:51:18.984Z,20.90
2022-09-10T05:52:18.974Z,21.09
2022-09-10T05:53:18.977Z,21.43
2022-09-10T05:54:18.972Z,21.57
2022-09-10T05:55:18.973Z,21.60
2022-09-10T05:56:18.962Z,21.61
2022-09-10T05:57:18.960Z,21.85
2022-09-10T05:58:18.957Z,21.82
2022-09-10T05:59:18.954Z,22.10
2022-09-10T06:00:18.954Z,22.08
2022-09-10T06:01:18.949Z,22.28
2022-09-10T06:02:23.800Z,22.47
2022-09-10T06:03:18.968Z,22.70
2022-09-10T06:04:18.940Z,22.88
2022-09-10T06:05:18.937Z,23.21
2022-09-10T06:06:18.943Z,23.34
2022-09-10T06:07:18.933Z,23.51
2022-09-10T06:08:18.931Z,23.80
2022-09-10T06:09:18.926Z,24.10
2022-09-10T06:10:18.925Z,24.30
2022-09-10T06:11:18.929Z,24.50
2022-09-10T06:12:18.929Z,24.51
2022-09-10T06:13:18.916Z,24.58
2022-09-10T06:14:18.916Z,24.77
2022-09-10T06:15:18.910Z,24.84
2022-09-10T06:16:18.964Z,24.93
2022-09-10T06:17:18.914Z,24.98
2022-09-10T06:18:18.909Z,25.08
2022-09-10T06:19:18.909Z,25.28
2022-09-10T06:20:18.915Z,25.40
2022-09-10T06:21:18.913Z,25.06
2022-09-10T06:22:18.906Z,24.68
2022-09-10T06:23:18.909Z,24.21
2022-09-10T06:24:18.902Z,23.92
2022-09-10T06:25:18.899Z,23.87
2022-09-10T06:26:18.898Z,24.05
2022-09-10T06:27:18.909Z,24.33
2022-09-10T06:28:18.896Z,24.60
2022-09-10T06:29:18.906Z,24.78
2022-09-10T06:30:26.863Z,25.08
2022-09-10T06:32:24.597Z,25.51
2022-09-10T06:33:24.584Z,25.70
2022-09-10T06:35:29.124Z,26.18
2022-09-10T06:36:29.054Z,26.28
2022-09-10T06:37:29.054Z,26.29
2022-09-10T06:38:29.057Z,26.41
2022-09-10T06:39:29.060Z,26.63
2022-09-10T06:40:29.052Z,26.71
2022-09-10T06:41:29.055Z,26.28
2022-09-10T06:42:29.056Z,26.02
2022-09-10T06:43:29.054Z,26.19
2022-09-10T06:44:29.054Z,26.10
2022-09-10T06:45:29.096Z,26.25
2022-09-10T06:48:48.000Z,26.59
2022-09-10T06:49:29.052Z,26.60
2022-09-10T06:50:29.054Z,26.93
2022-09-10T06:51:29.099Z,27.21
2022-09-10T06:52:29.055Z,27.30
2022-09-10T06:53:29.056Z,27.44
2022-09-10T06:54:29.054Z,27.55
2022-09-10T06:55:29.055Z,27.60
2022-09-10T06:56:29.054Z,27.75
2022-09-10T06:57:29.056Z,27.93
2022-09-10T06:58:29.057Z,27.98
2022-09-10T06:59:29.057Z,28.17
2022-09-10T07:00:29.060Z,28.25
2022-09-10T07:01:29.076Z,28.19
2022-09-10T07:02:29.077Z,28.37
2022-09-10T07:03:29.061Z,28.42
2022-09-10T07:04:29.062Z,28.52
2022-09-10T07:05:29.065Z,28.33
2022-09-10T07:06:29.064Z,28.35
2022-09-10T07:07:29.065Z,28.45
2022-09-10T07:08:29.066Z,28.47
2022-09-10T07:09:29.069Z,28.64
2022-09-10T07:10:29.068Z,28.79
2022-09-10T07:11:29.073Z,28.64
2022-09-10T07:12:29.129Z,28.39
2022-09-10T07:13:29.071Z,27.78
2022-09-10T07:14:29.072Z,27.36
2022-09-10T07:15:29.075Z,27.26
2022-09-10T07:16:29.075Z,27.02
2022-09-10T07:17:32.009Z,26.66
2022-09-10T07:18:29.080Z,26.05
2022-09-10T07:19:29.079Z,25.60
2022-09-10T07:20:29.082Z,25.10
2022-09-10T07:21:29.089Z,24.73
2022-09-10T07:22:29.084Z,24.33
2022-09-10T07:23:29.086Z,24.02
2022-09-10T07:24:29.085Z,23.56
2022-09-10T07:25:29.085Z,23.17
2022-09-10T07:26:29.092Z,22.72
2022-09-10T07:27:29.083Z,22.45
2022-09-10T07:28:29.092Z,22.32
2022-09-10T07:29:29.087Z,22.08
2022-09-10T07:30:29.089Z,21.76
2022-09-10T07:31:29.086Z,21.76
2022-09-10T07:32:29.151Z,21.54
2022-09-10T07:33:29.086Z,21.57
2022-09-10T07:34:29.088Z,21.37
2022-09-10T07:35:29.085Z,21.25
2022-09-10T07:36:29.084Z,21.03
2022-09-10T07:37:29.085Z,20.97
2022-09-10T07:38:29.087Z,20.90
2022-09-10T07:39:29.084Z,20.81
2022-09-10T07:40:29.083Z,20.78
2022-09-10T07:41:29.082Z,20.75
2022-09-10T07:42:29.081Z,20.65
2022-09-10T07:43:29.080Z,20.50
2022-09-10T07:44:29.079Z,20.29
2022-09-10T07:45:29.140Z,20.25
2022-09-10T07:46:29.075Z,20.13
2022-09-10T07:47:29.081Z,20.11
2022-09-10T07:48:29.074Z,20.07
2022-09-10T07:49:29.073Z,20.10
2022-09-10T07:50:29.073Z,20.06
2022-09-10T07:51:29.069Z,19.95
2022-09-10T07:52:29.069Z,20.00
2022-09-10T07:53:29.069Z,20.00
2022-09-10T07:54:29.066Z,19.89
2022-09-10T07:55:29.070Z,19.92
2022-09-10T07:56:29.089Z,19.91
2022-09-10T07:57:29.094Z,19.84
2022-09-10T07:58:29.059Z,19.81
2022-09-10T07:59:29.061Z,19.85
2022-09-10T08:00:29.055Z,19.81
2022-09-10T08:01:29.068Z,19.79
2022-09-10T08:02:29.183Z,19.82
2022-09-10T08:03:29.052Z,19.74
2022-09-10T08:04:31.487Z,19.64
2022-09-10T08:05:29.050Z,19.77
2022-09-10T08:06:29.044Z,19.77
2022-09-10T08:07:29.042Z,19.66
2022-09-10T08:08:29.046Z,19.67
2022-09-10T08:09:29.039Z,19.86
2022-09-10T08:10:29.040Z,19.73
2022-09-10T08:11:29.035Z,19.84
2022-09-10T08:12:29.036Z,19.79
2022-09-10T08:13:29.032Z,19.67
2022-09-10T08:14:29.030Z,19.77
2022-09-10T08:15:29.023Z,19.76
2022-09-10T08:16:29.021Z,19.81
2022-09-10T08:17:29.022Z,19.74
2022-09-10T08:18:29.021Z,19.64
2022-09-10T08:19:29.019Z,19.69
2022-09-10T08:20:29.018Z,19.76
2022-09-10T08:21:29.018Z,19.67
2022-09-10T08:22:29.010Z,19.82
2022-09-10T08:23:29.009Z,19.74
2022-09-10T08:24:29.013Z,19.73
2022-09-10T08:25:29.003Z,19.74
2022-09-10T08:26:29.001Z,19.76
2022-09-10T08:27:29.000Z,19.70
2022-09-10T08:28:28.998Z,19.85
2022-09-10T08:29:28.998Z,19.71
2022-09-10T08:30:28.996Z,19.84
2022-09-10T08:31:28.994Z,19.69
2022-09-10T08:32:28.992Z,19.86
2022-09-10T08:33:28.990Z,19.84
2022-09-10T08:34:28.986Z,19.79
2022-09-10T08:35:28.983Z,19.76
2022-09-10T08:36:28.979Z,19.76
2022-09-10T08:37:28.979Z,19.67
2022-09-10T08:38:28.981Z,19.81
2022-09-10T08:39:28.974Z,19.86
2022-09-10T08:40:28.972Z,19.69
2022-09-10T08:41:28.968Z,19.67
2022-09-10T08:42:28.969Z,19.67
2022-09-10T08:43:28.965Z,19.79
2022-09-10T08:44:28.964Z,19.73
2022-09-10T08:45:29.052Z,19.77
2022-09-10T08:46:28.958Z,19.67
2022-09-10T08:47:28.950Z,19.67
2022-09-10T08:48:28.953Z,19.73
2022-09-10T08:49:28.950Z,19.69
2022-09-10T08:50:28.949Z,19.69
2022-09-10T08:51:28.947Z,19.76
2022-09-10T08:52:28.944Z,19.81
2022-09-10T08:53:28.942Z,19.74
2022-09-10T08:54:28.941Z,19.64
2022-09-10T08:55:28.933Z,19.81
2022-09-10T08:56:28.935Z,19.71
2022-09-10T08:57:28.933Z,19.77
2022-09-10T08:58:28.933Z,19.77
2022-09-10T08:59:28.926Z,19.82
2022-09-10T09:00:28.924Z,19.84
2022-09-10T09:01:28.944Z,19.84
2022-09-10T09:02:47.832Z,19.85
2022-09-10T09:03:28.920Z,19.89
2022-09-10T09:04:28.914Z,19.95
2022-09-10T09:05:28.914Z,20.07
2022-09-10T09:06:28.912Z,20.13
2022-09-10T09:07:28.909Z,20.14
2022-09-10T09:08:28.906Z,20.18
2022-09-10T09:09:28.903Z,20.21
2022-09-10T09:10:28.905Z,20.16
2022-09-10T09:11:28.897Z,20.26
2022-09-10T09:12:28.897Z,20.25
2022-09-10T09:13:28.894Z,20.26
2022-09-10T09:14:28.891Z,20.31
2022-09-10T09:15:28.903Z,20.34
2022-09-10T09:16:28.888Z,20.37
2022-09-10T09:17:28.893Z,20.43
2022-09-10T09:18:28.884Z,20.39
2022-09-10T09:19:28.877Z,20.43
2022-09-10T09:20:28.878Z,20.36
2022-09-10T09:21:28.878Z,20.56
2022-09-10T09:22:28.875Z,20.52
2022-09-10T09:23:28.873Z,20.47
2022-09-10T09:24:28.871Z,20.51
2022-09-10T09:25:28.868Z,20.48
2022-09-10T09:26:28.866Z,20.50
2022-09-10T09:27:28.868Z,20.44
2022-09-10T09:28:28.858Z,20.51
2022-09-10T09:29:28.856Z,20.51
2022-09-10T09:30:28.859Z,20.55
2022-09-10T09:31:28.927Z,20.59
2022-09-10T09:32:28.856Z,20.63
2022-09-10T09:33:28.852Z,20.56
2022-09-10T09:34:28.852Z,20.62
2022-09-10T09:35:28.846Z,20.60
2022-09-10T09:36:28.848Z,20.60
2022-09-10T09:37:28.843Z,20.69
2022-09-10T09:38:28.844Z,20.77
2022-09-10T09:39:28.839Z,20.80
2022-09-10T09:40:28.837Z,20.82
2022-09-10T09:41:28.835Z,20.70
2022-09-10T09:42:28.831Z,20.67
2022-09-10T09:43:28.830Z,20.62
2022-09-10T09:44:28.830Z,20.60
2022-09-10T09:45:28.902Z,20.52
2022-09-10T09:46:28.828Z,20.56
2022-09-10T09:47:28.823Z,20.59
2022-09-10T09:48:28.821Z,20.74
2022-09-10T09:49:28.820Z,20.69
2022-09-10T09:50:28.821Z,20.77
2022-09-10T09:51:28.819Z,20.82
2022-09-10T09:52:28.815Z,20.90
2022-09-10T09:53:28.813Z,20.84
2022-09-10T09:55:12.691Z,20.97
2022-09-10T09:55:28.811Z,21.03
2022-09-10T09:56:28.806Z,21.11
2022-09-10T09:57:28.804Z,21.25
2022-09-10T09:58:28.801Z,21.32
2022-09-10T09:59:28.801Z,21.42
2022-09-10T10:00:28.799Z,21.39
2022-09-10T10:01:28.853Z,21.46
2022-09-10T10:02:28.835Z,21.45
2022-09-10T10:03:28.794Z,21.40
2022-09-10T10:04:28.792Z,21.48
2022-09-10T10:05:28.790Z,21.57
2022-09-10T10:06:28.788Z,21.72
2022-09-10T10:07:28.784Z,21.60
2022-09-10T10:08:28.790Z,21.46
2022-09-10T10:09:28.782Z,21.33
2022-09-10T10:10:28.784Z,21.32
2022-09-10T10:11:28.780Z,21.36
2022-09-10T10:12:28.777Z,21.50
2022-09-10T10:13:28.776Z,21.45
2022-09-10T10:14:28.774Z,21.55
2022-09-10T10:15:28.774Z,21.69
2022-09-10T10:16:28.772Z,21.77
2022-09-10T10:17:28.774Z,21.79
2022-09-10T10:18:28.770Z,21.85
2022-09-10T10:19:28.767Z,21.80
2022-09-10T10:20:28.772Z,21.91
2022-09-10T10:21:28.767Z,21.88
2022-09-10T10:22:28.836Z,22.07
2022-09-10T10:23:31.038Z,21.99
2022-09-10T10:24:28.760Z,21.88
2022-09-10T10:25:28.759Z,21.93
2022-09-10T10:26:28.760Z,21.91
2022-09-10T10:27:28.759Z,21.92
2022-09-10T10:28:28.762Z,21.93
2022-09-10T10:29:28.755Z,21.89
2022-09-10T10:30:28.751Z,21.88
2022-09-10T10:31:28.753Z,21.83
2022-09-10T10:32:28.802Z,21.80
2022-09-10T10:33:28.754Z,21.76
2022-09-10T10:34:28.753Z,21.91
2022-09-10T10:35:28.746Z,21.95
2022-09-10T10:36:28.741Z,22.02
2022-09-10T10:37:28.747Z,22.15
2022-09-10T10:38:28.742Z,22.22
2022-09-10T10:39:28.741Z,22.25
2022-09-10T10:40:28.741Z,22.33
2022-09-10T10:41:28.737Z,22.41
2022-09-10T10:42:28.761Z,22.41
2022-09-10T10:43:28.735Z,22.47
2022-09-10T10:44:28.741Z,22.41
2022-09-10T10:45:28.734Z,22.53
2022-09-10T10:46:28.760Z,22.36
2022-09-10T10:47:28.733Z,22.41
2022-09-10T10:48:28.730Z,22.41
2022-09-10T10:49:28.726Z,22.39
2022-09-10T10:50:28.731Z,22.51
2022-09-10T10:51:28.727Z,22.54
2022-09-10T10:52:28.821Z,22.57
2022-09-10T10:53:28.726Z,22.53
2022-09-10T10:54:28.726Z,22.55
2022-09-10T10:55:28.725Z,22.57
2022-09-10T10:56:28.724Z,22.70
2022-09-10T10:57:28.722Z,22.75
2022-09-10T10:58:28.721Z,22.81
2022-09-10T10:59:28.724Z,22.90
2022-09-10T11:00:28.720Z,22.94
2022-09-10T11:01:28.762Z,22.94
2022-09-10T11:02:28.968Z,22.93
2022-09-10T11:03:28.716Z,22.91
2022-09-10T11:04:28.717Z,23.09
2022-09-10T11:05:28.715Z,23.06
2022-09-10T11:06:28.717Z,23.09
2022-09-10T11:07:28.715Z,23.09
2022-09-10T11:08:28.715Z,23.08
2022-09-10T11:09:28.716Z,23.06
2022-09-10T11:10:28.713Z,23.05
2022-09-10T11:11:28.711Z,22.90
2022-09-10T11:12:28.713Z,22.93
2022-09-10T11:13:28.710Z,22.84
2022-09-10T11:14:28.711Z,22.73
2022-09-10T11:15:28.715Z,22.78
2022-09-10T11:16:28.710Z,22.65
2022-09-10T11:17:28.717Z,22.63
2022-09-10T11:18:28.704Z,22.53
2022-09-10T11:19:28.708Z,22.65
2022-09-10T11:20:29.912Z,22.59
2022-09-10T11:21:28.707Z,22.60
2022-09-10T11:22:28.707Z,22.59
2022-09-10T11:23:28.705Z,22.54
2022-09-10T11:24:28.710Z,22.65
2022-09-10T11:25:28.704Z,22.54
2022-09-10T11:26:28.706Z,22.54
2022-09-10T11:27:28.704Z,22.57
2022-09-10T11:28:28.699Z,22.57
2022-09-10T11:29:28.702Z,22.68
2022-09-10T11:30:28.700Z,22.70
2022-09-10T11:31:28.703Z,22.84
2022-09-10T11:32:28.700Z,22.90
2022-09-10T11:33:28.698Z,23.05
2022-09-10T11:34:28.697Z,23.13
2022-09-10T11:35:28.701Z,23.24
2022-09-10T11:36:28.702Z,23.24
2022-09-10T11:37:28.698Z,23.24
2022-09-10T11:38:28.699Z,23.31
2022-09-10T11:39:28.696Z,23.18
2022-09-10T11:40:28.697Z,23.31
2022-09-10T11:41:28.696Z,23.48
2022-09-10T11:42:28.696Z,23.51
2022-09-10T11:43:28.695Z,23.71
2022-09-10T11:44:28.698Z,23.76
2022-09-10T11:45:28.693Z,23.69
2022-09-10T11:46:28.739Z,23.73
2022-09-10T11:47:28.694Z,23.92
2022-09-10T11:48:28.691Z,23.83
2022-09-10T11:49:28.700Z,23.69
2022-09-10T11:50:32.356Z,23.69
2022-09-10T11:51:28.693Z,23.78
2022-09-10T11:52:28.696Z,23.73
2022-09-10T11:53:28.697Z,23.71
2022-09-10T11:54:28.696Z,23.71
2022-09-10T11:55:28.692Z,23.68
2022-09-10T11:56:28.693Z,23.73
2022-09-10T11:57:28.692Z,23.84
2022-09-10T11:58:28.697Z,23.98
2022-09-10T11:59:28.718Z,24.23
2022-09-10T12:00:28.692Z,24.26
2022-09-10T12:01:28.702Z,23.99
2022-09-10T12:02:28.723Z,24.02
2022-09-10T12:03:28.746Z,23.83
2022-09-10T12:04:28.696Z,23.62
2022-09-10T12:05:28.691Z,23.54
2022-09-10T12:06:28.691Z,23.44
2022-09-10T12:07:28.690Z,23.34
2022-09-10T12:08:28.689Z,23.40
2022-09-10T12:09:28.694Z,23.44
2022-09-10T12:10:28.692Z,23.55
2022-09-10T12:11:28.691Z,23.56
2022-09-10T12:12:28.688Z,23.59
2022-09-10T12:13:28.689Z,23.44
2022-09-10T12:14:28.694Z,23.47
2022-09-10T12:15:28.689Z,23.47
2022-09-10T12:16:28.685Z,23.50
2022-09-10T12:17:28.688Z,23.54
2022-09-10T12:18:28.688Z,23.69
2022-09-10T12:19:28.689Z,23.74
2022-09-10T12:20:28.706Z,23.88
2022-09-10T12:21:28.687Z,23.87
2022-09-10T12:22:28.686Z,23.96
2022-09-10T12:23:28.766Z,23.98
2022-09-10T12:24:28.691Z,23.80
2022-09-10T12:25:33.199Z,23.73
2022-09-10T12:26:28.687Z,23.77
2022-09-10T12:27:28.700Z,23.93
2022-09-10T12:28:28.685Z,23.98
2022-09-10T12:29:28.684Z,24.24
2022-09-10T12:32:11.938Z,24.24
2022-09-10T12:33:11.923Z,24.39
2022-09-10T12:34:11.924Z,24.33
2022-09-10T12:35:11.924Z,24.38
2022-09-10T12:36:11.927Z,24.42
2022-09-10T12:37:11.922Z,24.57
2022-09-10T12:38:11.925Z,24.55
2022-09-10T12:39:11.921Z,24.40
2022-09-10T12:40:13.280Z,24.23
2022-09-10T12:41:11.924Z,24.20
2022-09-10T12:42:11.924Z,24.21
2022-09-10T12:43:11.923Z,24.28
2022-09-10T12:44:11.927Z,24.32
2022-09-10T12:45:11.919Z,24.48
2022-09-10T12:46:11.970Z,24.57
2022-09-10T12:47:11.921Z,24.66
2022-09-10T12:48:11.921Z,24.61
2022-09-10T12:49:11.923Z,24.76
2022-09-10T12:50:11.924Z,24.85
2022-09-10T12:51:11.925Z,24.98
2022-09-10T12:52:11.923Z,25.08
2022-09-10T12:53:11.923Z,25.07
2022-09-10T12:54:11.925Z,25.06
2022-09-10T12:55:11.931Z,24.95
2022-09-10T12:56:15.508Z,24.95
2022-09-10T12:57:11.924Z,24.89
2022-09-10T12:58:11.934Z,24.78
2022-09-10T12:59:11.925Z,24.70