createdAt,value
2023-04-14T00:01:52.458Z,99184.72
2023-04-14T00:04:21.075Z,99178.56
2023-04-14T00:06:49.133Z,99173.41
2023-04-14T00:09:16.801Z,99175.22
2023-04-14T00:11:44.740Z,99162.03
2023-04-14T00:14:12.292Z,99175.31
2023-04-14T00:16:43.002Z,99178.03
2023-04-14T00:19:11.190Z,99174.59
2023-04-14T00:21:38.773Z,99171.72
2023-04-14T00:24:06.442Z,99169.81
2023-04-14T00:26:34.199Z,99182.69
2023-04-14T00:29:02.290Z,99173.59
2023-04-14T00:31:30.524Z,99180.38
2023-04-14T00:33:58.177Z,99183.97
2023-04-14T00:36:25.894Z,99195.56
2023-04-14T00:38:53.579Z,99190.72
2023-04-14T00:41:21.207Z,99206.16
2023-04-14T00:43:49.161Z,99198.75
2023-04-14T00:46:17.547Z,99197.81
2023-04-14T00:48:45.194Z,99195.59
2023-04-14T00:51:12.759Z,99195.19
2023-04-14T00:53:40.717Z,99200.78
2023-04-14T00:56:09.143Z,99193.28
2023-04-14T00:58:36.774Z,99197.06
2023-04-14T01:01:04.454Z,99203.09
2023-04-14T01:03:32.281Z,99202.88
2023-04-14T01:06:00.073Z,99208.88
2023-04-14T01:08:27.813Z,99213.09
2023-04-14T01:10:55.472Z,99212.69
2023-04-14T01:13:23.068Z,99209.50
2023-04-14T01:15:50.785Z,99204.69
2023-04-14T01:18:20.092Z,99211.09
2023-04-14T01:20:48.093Z,99207.19
2023-04-14T01:23:15.719Z,99208.47
2023-04-14T01:25:43.286Z,99208.88
2023-04-14T01:28:10.938Z,99214.69
2023-04-14T01:30:38.911Z,99206.44
2023-04-14T01:33:06.834Z,99208.03
2023-04-14T01:35:34.417Z,99214.97
2023-04-14T01:38:02.105Z,99214.97
2023-04-14T01:40:30.134Z,99212.44
2023-04-14T01:42:57.862Z,99211.72
2023-04-14T01:45:25.589Z,99210.13
2023-04-14T01:47:53.261Z,99213.00
2023-04-14T01:50:20.958Z,99216.56
2023-04-14T01:52:48.935Z,99215.84
2023-04-14T01:55:16.555Z,99221.13
2023-04-14T01:57:44.548Z,99221.22
2023-04-14T02:00:12.172Z,99221.13
2023-04-14T02:02:39.794Z,99218.56
2023-04-14T02:05:07.476Z,99213.28
2023-04-14T02:07:35.185Z,99211.41
2023-04-14T02:10:03.252Z,99209.59
2023-04-14T02:12:30.830Z,99213.91
2023-04-14T02:14:58.433Z,99214.78
2023-04-14T02:17:26.103Z,99210.34
2023-04-14T02:19:53.917Z,99218.88
2023-04-14T02:22:21.878Z,99213.41
2023-04-14T02:24:49.742Z,99211.38
2023-04-14T02:27:17.412Z,99219.94
2023-04-14T02:29:45.014Z,99222.34
2023-04-14T02:32:12.831Z,99221.28
2023-04-14T02:34:40.791Z,99222.00
2023-04-14T02:37:08.411Z,99219.19
2023-04-14T02:39:36.866Z,99207.66
2023-04-14T02:42:08.144Z,99208.47
2023-04-14T02:44:35.987Z,99220.63
2023-04-14T02:47:04.408Z,99217.78
2023-04-14T02:49:31.965Z,99223.56
2023-04-14T02:51:59.588Z,99228.66
2023-04-14T02:54:27.226Z,99233.16
2023-04-14T02:56:55.070Z,99232.34
2023-04-14T02:59:23.189Z,99234.25
2023-04-14T03:01:50.910Z,99232.69
2023-04-14T03:04:18.612Z,99226.88
2023-04-14T03:06:46.309Z,99230.78
2023-04-14T03:09:15.091Z,99239.13
2023-04-14T03:11:43.045Z,99238.75
2023-04-14T03:14:10.683Z,99238.53
2023-04-14T03:16:39.548Z,99242.66
2023-04-14T03:19:08.052Z,99243.38
2023-04-14T03:21:35.720Z,99246.66
2023-04-14T03:24:03.318Z,99253.63
2023-04-14T03:26:31.144Z,99257.75
2023-04-14T03:28:59.111Z,99266.16
2023-04-14T03:31:26.884Z,99261.50
2023-04-14T03:33:56.563Z,99258.63
2023-04-14T03:36:24.531Z,99259.16
2023-04-14T03:38:55.447Z,99259.66
2023-04-14T03:41:23.006Z,99260.03
2023-04-14T03:43:52.307Z,99264.88
2023-04-14T03:46:20.157Z,99264.34
2023-04-14T03:48:49.033Z,99260.31
2023-04-14T03:51:17.182Z,99256.09
2023-04-14T03:53:44.787Z,99262.38
2023-04-14T03:56:13.536Z,99267.78
2023-04-14T03:58:41.243Z,99259.88
2023-04-14T04:01:09.158Z,99258.19
2023-04-14T04:03:38.660Z,99257.53
2023-04-14T04:06:06.532Z,99259.31
2023-04-14T04:08:34.208Z,99263.94
2023-04-14T04:11:01.837Z,99269.41
2023-04-14T04:13:30.134Z,99268.66
2023-04-14T04:15:57.716Z,99271.50
2023-04-14T04:18:25.310Z,99272.63
2023-04-14T04:20:53.007Z,99264.09
2023-04-14T04:23:20.834Z,99270.41
2023-04-14T04:25:48.538Z,99269.75
2023-04-14T04:28:16.204Z,99265.59
2023-04-14T04:30:43.793Z,99271.81
2023-04-14T04:33:11.428Z,99267.69
2023-04-14T04:35:41.285Z,99266.09
2023-04-14T04:38:11.742Z,99267.22
2023-04-14T04:40:39.601Z,99279.56
2023-04-14T04:43:07.199Z,99274.28
2023-04-14T04:45:36.610Z,99273.44
2023-04-14T04:48:04.797Z,99269.19
2023-04-14T04:50:32.902Z,99270.16
2023-04-14T04:53:00.753Z,99272.03
2023-04-14T04:55:28.364Z,99272.78
2023-04-14T04:57:56.445Z,99276.16
2023-04-14T05:00:26.234Z,99276.16
2023-04-14T05:02:54.301Z,99265.44
2023-04-14T05:05:22.029Z,99269.75
2023-04-14T05:07:49.613Z,99272.19
2023-04-14T05:10:17.247Z,99270.34
2023-04-14T05:12:45.061Z,99274.44
2023-04-14T05:15:13.022Z,99269.91
2023-04-14T05:17:40.779Z,99273.97
2023-04-14T05:20:09.047Z,99281.59
2023-04-14T05:22:36.621Z,99275.91
2023-04-14T05:25:04.293Z,99274.69
2023-04-14T05:27:32.148Z,99274.25
2023-04-14T05:29:59.733Z,99279.06
2023-04-14T05:32:29.226Z,99281.31
2023-04-14T05:34:57.988Z,99284.38
2023-04-14T05:37:25.743Z,99284.72
2023-04-14T05:39:53.748Z,99275.06
2023-04-14T05:42:24.559Z,99283.09
2023-04-14T05:44:52.141Z,99285.78
2023-04-14T05:47:19.784Z,99278.63
2023-04-14T05:49:47.778Z,99284.47
2023-04-14T05:52:15.768Z,99279.09
2023-04-14T05:54:43.489Z,99280.88
2023-04-14T05:57:11.345Z,99277.56
2023-04-14T05:59:39.022Z,99278.53
2023-04-14T06:02:07.533Z,99281.16
2023-04-14T06:04:36.539Z,99279.38
2023-04-14T06:07:04.347Z,99273.44
2023-04-14T06:09:32.291Z,99282.41
2023-04-14T06:12:00.064Z,99279.72
2023-04-14T06:14:27.758Z,99278.38
2023-04-14T06:16:55.837Z,99267.53
2023-04-14T06:19:23.541Z,99275.78
2023-04-14T06:21:52.025Z,99278.84
2023-04-14T06:24:19.776Z,99273.34
2023-04-14T06:26:48.495Z,99271.38
2023-04-14T06:29:16.667Z,99262.47
2023-04-14T06:31:44.430Z,99272.22
2023-04-14T06:34:12.430Z,99272.38
2023-04-14T06:36:40.120Z,99269.97
2023-04-14T06:39:07.851Z,99263.94
2023-04-14T06:41:35.875Z,99263.81
2023-04-14T06:44:03.576Z,99262.00
2023-04-14T06:46:31.414Z,99266.34
2023-04-14T06:48:59.864Z,99254.03
2023-04-14T06:51:28.063Z,99259.09
2023-04-14T06:53:56.110Z,99253.53
2023-04-14T06:56:24.019Z,99244.31
2023-04-14T06:58:51.834Z,99251.97
2023-04-14T07:01:19.738Z,99242.97
2023-04-14T07:03:47.607Z,99241.69
2023-04-14T07:06:17.502Z,99242.22
2023-04-14T07:08:46.890Z,99240.06
2023-04-14T07:11:15.086Z,99233.44
2023-04-14T07:13:42.834Z,99231.44
2023-04-14T07:16:10.729Z,99223.09
2023-04-14T07:18:38.913Z,99230.00
2023-04-14T07:21:06.617Z,99222.50
2023-04-14T07:23:34.682Z,99226.59
2023-04-14T07:26:02.379Z,99233.53
2023-04-14T07:28:30.268Z,99227.09
2023-04-14T07:30:58.553Z,99227.69
2023-04-14T07:33:27.310Z,99225.59
2023-04-14T07:36:02.998Z,99223.50
2023-04-14T07:38:31.692Z,99225.03
2023-04-14T07:40:59.407Z,99229.94
2023-04-14T07:43:27.527Z,99216.44
2023-04-14T07:45:55.316Z,99218.13
2023-04-14T07:48:23.124Z,99216.84
2023-04-14T07:50:50.969Z,99218.63
2023-04-14T07:53:19.030Z,99215.41
2023-04-14T07:55:46.810Z,99219.16
2023-04-14T07:58:15.762Z,99215.34
2023-04-14T08:00:43.754Z,99223.00
2023-04-14T08:03:11.697Z,99220.00
2023-04-14T08:05:40.115Z,99212.22
2023-04-14T08:08:07.913Z,99221.41
2023-04-14T08:10:36.047Z,99218.84
2023-04-14T08:13:04.097Z,99222.41
2023-04-14T08:15:34.174Z,99225.03
2023-04-14T08:18:02.565Z,99221.75
2023-04-14T08:20:30.399Z,99222.66
2023-04-14T08:22:58.220Z,99223.59
2023-04-14T08:25:26.030Z,99217.31
2023-04-14T08:27:54.145Z,99219.44
2023-04-14T08:30:22.750Z,99211.78
2023-04-14T08:32:50.626Z,99213.72
2023-04-14T08:35:39.630Z,99212.28
2023-04-14T08:38:06.467Z,99212.09
2023-04-14T08:40:34.653Z,99207.84
2023-04-14T08:43:02.451Z,99204.88
2023-04-14T08:45:30.468Z,99204.44
2023-04-14T08:47:58.209Z,99200.47
2023-04-14T08:50:26.354Z,99199.19
2023-04-14T08:52:54.185Z,99196.22
2023-04-14T08:55:21.936Z,99208.31
2023-04-14T08:57:50.131Z,99199.47
2023-04-14T09:00:18.785Z,99198.50
2023-04-14T09:02:47.487Z,99184.25
2023-04-14T09:05:15.659Z,99178.88
2023-04-14T09:07:44.406Z,99189.94
2023-04-14T09:10:12.367Z,99181.56
2023-04-14T09:12:41.839Z,99187.56
2023-04-14T09:15:10.327Z,99178.13
2023-04-14T09:17:38.316Z,99172.75
2023-04-14T09:20:38.750Z,99179.16
2023-04-14T09:22:54.309Z,99177.31
2023-04-14T09:25:22.406Z,99178.22
2023-04-14T09:27:50.130Z,99170.41
2023-04-14T09:30:18.261Z,99169.00
2023-04-14T09:32:46.246Z,99167.06
2023-04-14T09:35:15.035Z,99162.91
2023-04-14T09:37:43.301Z,99156.19
2023-04-14T09:40:11.782Z,99156.41
2023-04-14T09:42:39.942Z,99148.88
2023-04-14T09:45:08.585Z,99155.03
2023-04-14T09:47:36.345Z,99140.13
2023-04-14T09:50:04.739Z,99148.66
2023-04-14T09:52:32.704Z,99145.66
2023-04-14T09:55:00.696Z,99144.03
2023-04-14T09:57:28.481Z,99142.13
2023-04-14T09:59:56.263Z,99132.88
2023-04-14T10:02:24.583Z,99127.69
2023-04-14T10:04:53.078Z,99132.97
2023-04-14T10:07:21.220Z,99125.63
2023-04-14T10:09:49.051Z,99128.97
2023-04-14T10:12:18.752Z,99121.88
2023-04-14T10:14:46.701Z,99123.81
2023-04-14T10:17:15.459Z,99120.13
2023-04-14T10:19:43.388Z,99122.94
2023-04-14T10:22:11.370Z,99108.59
2023-04-14T10:24:39.733Z,99116.09
2023-04-14T10:27:07.847Z,99111.09
2023-04-14T10:29:36.081Z,99104.03
2023-04-14T10:32:04.102Z,99107.88
2023-04-14T10:34:31.951Z,99100.88
2023-04-14T10:36:59.897Z,99101.69
2023-04-14T10:39:27.786Z,99102.06
2023-04-14T10:41:55.940Z,99096.97
2023-04-14T10:44:23.907Z,99093.94
2023-04-14T10:46:52.496Z,99088.59
2023-04-14T10:49:20.493Z,99082.19
2023-04-14T10:51:50.006Z,99100.31
2023-04-14T10:54:18.843Z,99100.22
2023-04-14T10:56:46.721Z,99091.66
2023-04-14T10:59:17.805Z,99101.16
2023-04-14T11:01:46.876Z,99101.53
2023-04-14T11:04:15.143Z,99108.34
2023-04-14T11:06:43.454Z,99101.47
2023-04-14T11:09:11.619Z,99092.09
2023-04-14T11:11:39.478Z,99081.47
2023-04-14T11:14:07.840Z,99070.59
2023-04-14T11:16:38.661Z,99065.75
2023-04-14T11:19:08.460Z,99075.16
2023-04-14T11:21:36.390Z,99075.75
2023-04-14T11:24:04.118Z,99083.97
2023-04-14T11:26:32.029Z,99066.75
2023-04-14T11:29:02.032Z,99066.88
2023-04-14T11:31:30.961Z,99075.69
2023-04-14T11:33:59.045Z,99079.16
2023-04-14T11:36:26.935Z,99082.19
2023-04-14T11:38:54.714Z,99079.38
2023-04-14T11:41:23.006Z,99072.94
2023-04-14T11:43:51.568Z,99074.78
2023-04-14T11:46:19.496Z,99050.53
2023-04-14T11:48:47.545Z,99050.50
2023-04-14T11:51:16.112Z,99049.13
2023-04-14T11:53:44.397Z,99044.41
2023-04-14T11:56:13.864Z,99042.09
2023-04-14T11:58:41.715Z,99051.00
2023-04-14T12:01:10.871Z,99048.97
2023-04-14T12:03:39.642Z,99053.25
2023-04-14T12:06:08.704Z,99052.81
2023-04-14T12:08:37.263Z,99052.34
2023-04-14T12:11:05.153Z,99052.50
2023-04-14T12:13:33.442Z,99054.78
2023-04-14T12:16:01.490Z,99055.94
2023-04-14T12:18:29.536Z,99045.94
2023-04-14T12:20:58.231Z,99049.75
2023-04-14T12:23:25.973Z,99055.72
2023-04-14T12:25:53.745Z,99046.72
2023-04-14T12:28:21.781Z,99048.16
2023-04-14T12:30:49.871Z,99047.72
2023-04-14T12:33:17.774Z,99043.75
2023-04-14T12:35:46.216Z,99031.13
2023-04-14T12:38:14.832Z,99018.78
2023-04-14T12:40:42.798Z,99020.16
2023-04-14T12:43:10.910Z,99024.53
2023-04-14T12:45:39.279Z,99023.13
2023-04-14T12:48:07.257Z,99021.63
2023-04-14T12:50:35.168Z,99020.28
2023-04-14T12:53:03.677Z,99019.69
2023-04-14T12:55:31.759Z,99013.63
2023-04-14T12:58:01.504Z,99012.59
2023-04-14T13:00:29.322Z,99001.56
2023-04-14T13:02:57.417Z,99007.59
2023-04-14T13:05:25.504Z,99006.75
2023-04-14T13:07:53.929Z,99018.66
2023-04-14T13:10:22.018Z,99006.00
2023-04-14T13:12:50.169Z,99009.00
2023-04-14T13:15:31.111Z,99015.31
2023-04-14T13:18:07.482Z,99003.75
2023-04-14T13:20:35.438Z,98994.75
2023-04-14T13:23:03.271Z,98999.09
2023-04-14T13:25:31.492Z,98994.78
2023-04-14T13:27:59.291Z,99004.88
2023-04-14T13:30:27.309Z,99003.41
2023-04-14T13:32:58.682Z,98993.47
2023-04-14T13:35:26.769Z,99001.97
2023-04-14T13:37:57.778Z,98995.66
2023-04-14T13:40:26.323Z,98993.06
2023-04-14T13:42:54.472Z,98984.44
2023-04-14T13:45:22.824Z,98988.41
2023-04-14T13:47:50.694Z,98982.56
2023-04-14T13:50:19.107Z,98982.19
2023-04-14T13:52:46.976Z,98985.94
2023-04-14T13:55:14.887Z,98977.00
2023-04-14T13:57:43.096Z,98976.53
2023-04-14T14:00:10.914Z,98977.63
2023-04-14T14:02:39.920Z,98968.66
2023-04-14T14:05:08.145Z,98963.63
2023-04-14T14:07:36.025Z,98973.88
2023-04-14T14:10:04.123Z,98966.69
2023-04-14T14:12:32.471Z,98968.53
2023-04-14T14:15:00.254Z,98967.69
2023-04-14T14:17:28.345Z,98962.03
2023-04-14T14:19:56.535Z,98965.34
2023-04-14T14:22:24.742Z,98968.91
2023-04-14T14:24:55.072Z,98955.25
2023-04-14T14:27:26.497Z,98944.34
2023-04-14T14:29:54.328Z,98946.41
2023-04-14T14:32:22.215Z,98943.47
2023-04-14T14:34:50.577Z,98946.53
2023-04-14T14:37:19.070Z,98939.06
2023-04-14T14:39:46.897Z,98932.25
2023-04-14T14:42:14.621Z,98934.94
2023-04-14T14:44:42.412Z,98936.31
2023-04-14T14:47:11.080Z,98934.63
2023-04-14T14:49:43.338Z,98928.50
2023-04-14T14:52:17.081Z,98936.84
2023-04-14T14:54:45.458Z,98931.91
2023-04-14T14:57:13.392Z,98937.09
2023-04-14T14:59:42.174Z,98924.25
2023-04-14T15:02:10.239Z,98925.59
2023-04-14T15:04:38.209Z,98929.56
2023-04-14T15:07:06.527Z,98922.28
2023-04-14T15:09:34.497Z,98921.47
2023-04-14T15:12:02.453Z,98922.78
2023-04-14T15:14:30.532Z,98916.91
2023-04-14T15:16:58.374Z,98920.38
2023-04-14T15:19:26.325Z,98928.22
2023-04-14T15:21:54.761Z,98927.13
2023-04-14T15:24:22.703Z,98929.91
2023-04-14T15:26:50.564Z,98928.50
2023-04-14T15:29:19.775Z,98936.81
2023-04-14T15:31:47.573Z,98930.22
2023-04-14T15:34:16.001Z,98946.31
2023-04-14T15:36:43.904Z,98933.94
2023-04-14T15:39:11.742Z,98926.31
2023-04-14T15:41:39.493Z,98934.91
2023-04-14T15:44:07.816Z,98931.44
2023-04-14T15:46:35.841Z,98944.94
2023-04-14T15:49:03.658Z,98946.63
2023-04-14T15:51:32.268Z,98951.25
2023-04-14T15:54:00.424Z,98965.88
2023-04-14T15:56:28.857Z,98970.03
2023-04-14T15:58:56.854Z,98977.75
2023-04-14T16:01:24.787Z,98973.59
2023-04-14T16:03:53.113Z,98985.50
2023-04-14T16:06:20.963Z,98981.78
2023-04-14T16:08:49.299Z,98992.59
2023-04-14T16:11:18.028Z,98998.34
2023-04-14T16:13:46.395Z,99016.13
2023-04-14T16:16:14.634Z,99021.56
2023-04-14T16:18:42.588Z,99023.25
2023-04-14T16:21:10.918Z,99035.78
2023-04-14T16:23:39.081Z,99036.47
2023-04-14T16:26:07.041Z,99045.47
2023-04-14T16:28:35.148Z,99057.38
2023-04-14T16:31:03.094Z,99059.66
2023-04-14T16:33:31.944Z,99061.78
2023-04-14T16:36:00.275Z,99067.97
2023-04-14T16:38:28.414Z,99064.44
2023-04-14T16:40:57.614Z,99065.75
2023-04-14T16:43:26.506Z,99068.72
2023-04-14T16:45:54.557Z,99042.13
2023-04-14T16:48:23.068Z,99037.47
2023-04-14T16:50:50.893Z,99039.56
2023-04-14T16:53:19.329Z,99037.25
2023-04-14T16:55:47.095Z,99016.63
2023-04-14T16:58:16.088Z,99013.69
2023-04-14T17:00:44.560Z,99025.56
2023-04-14T17:03:12.733Z,99016.13
2023-04-14T17:05:41.029Z,99013.31
2023-04-14T17:08:08.813Z,99007.16
2023-04-14T17:10:37.465Z,98999.84
2023-04-14T17:13:05.895Z,98998.97
2023-04-14T17:15:33.917Z,98999.84
2023-04-14T17:18:01.747Z,98994.66
2023-04-14T17:20:30.758Z,99000.84
2023-04-14T17:22:58.967Z,98990.16
2023-04-14T17:25:27.159Z,98993.66
2023-04-14T17:27:55.203Z,98995.19
2023-04-14T17:30:23.097Z,98986.19
2023-04-14T17:32:51.100Z,99000.38
2023-04-14T17:35:19.184Z,98988.16
2023-04-14T17:37:47.508Z,98985.97
2023-04-14T17:40:16.134Z,98994.56
2023-04-14T17:42:44.374Z,98991.66
2023-04-14T17:45:12.303Z,98993.25
2023-04-14T17:47:40.707Z,98993.97
2023-04-14T17:50:10.113Z,99000.06
2023-04-14T17:52:38.140Z,98992.97
2023-04-14T17:55:07.361Z,98992.91
2023-04-14T17:57:35.371Z,99004.41
2023-04-14T18:00:04.730Z,99001.66
2023-04-14T18:02:35.158Z,98999.88
2023-04-14T18:05:04.066Z,99004.97
2023-04-14T18:07:32.310Z,99008.22
2023-04-14T18:10:00.151Z,99005.31
2023-04-14T18:12:28.415Z,99017.53
2023-04-14T18:14:57.066Z,99009.25
2023-04-14T18:17:25.089Z,99017.97
2023-04-14T18:19:52.964Z,99023.19
2023-04-14T18:22:21.047Z,99020.41
2023-04-14T18:24:49.791Z,99027.53
2023-04-14T18:29:49.440Z,99029.81
2023-04-14T18:32:17.495Z,99030.50
2023-04-14T18:34:45.490Z,99037.50
2023-04-14T18:37:14.853Z,99038.34
2023-04-14T18:39:43.215Z,99050.63
2023-04-14T18:42:11.718Z,99048.66
2023-04-14T18:44:39.602Z,99046.69
2023-04-14T18:47:07.423Z,99043.59
2023-04-14T18:49:36.820Z,99047.78
2023-04-14T18:52:06.127Z,99042.31
2023-04-14T18:54:34.065Z,99052.38
2023-04-14T18:57:03.605Z,99049.16
2023-04-14T18:59:31.514Z,99048.47
2023-04-14T19:01:59.875Z,99042.44
2023-04-14T19:04:28.091Z,99049.84
2023-04-14T19:06:55.956Z,99048.44
2023-04-14T19:09:24.904Z,99050.25
2023-04-14T19:11:53.326Z,99051.38
2023-04-14T19:14:21.844Z,99055.66
2023-04-14T19:16:50.208Z,99062.06
2023-04-14T19:19:18.377Z,99054.34
2023-04-14T19:21:46.175Z,99059.47
2023-04-14T19:24:14.158Z,99065.41
2023-04-14T19:26:42.198Z,99072.22
2023-04-14T19:29:10.737Z,99069.13
2023-04-14T19:31:38.773Z,99073.13
2023-04-14T19:34:06.976Z,99071.97
2023-04-14T19:36:35.385Z,99067.19
2023-04-14T19:39:04.119Z,99071.22
2023-04-14T19:41:33.064Z,99073.53
2023-04-14T19:44:00.974Z,99072.38
2023-04-14T19:46:28.859Z,99074.53
2023-04-14T19:48:57.203Z,99076.75
2023-04-14T19:51:25.045Z,99078.06
2023-04-14T19:53:53.227Z,99074.00
2023-04-14T19:56:23.008Z,99078.03
2023-04-14T19:58:51.970Z,99075.75
2023-04-14T20:01:20.924Z,99080.47
2023-04-14T20:04:06.606Z,99068.41
2023-04-14T20:06:37.271Z,99078.44
2023-04-14T20:09:05.241Z,99077.00
2023-04-14T20:11:33.086Z,99072.91
2023-04-14T20:14:01.029Z,99081.13
2023-04-14T20:16:29.600Z,99072.44
2023-04-14T20:18:58.276Z,99072.72
2023-04-14T20:21:26.195Z,99075.75
2023-04-14T20:23:54.187Z,99073.47
2023-04-14T20:26:23.364Z,99072.97
2023-04-14T20:28:51.416Z,99070.72
2023-04-14T20:31:20.068Z,99066.88
2023-04-14T20:33:48.676Z,99074.59
2023-04-14T20:36:16.589Z,99073.16
2023-04-14T20:38:46.139Z,99073.66
2023-04-14T20:41:14.107Z,99081.13
2023-04-14T20:43:44.153Z,99087.75
2023-04-14T20:46:12.704Z,99088.22
2023-04-14T20:48:40.517Z,99083.41
2023-04-14T20:51:08.808Z,99082.47
2023-04-14T20:53:37.097Z,99086.53
2023-04-14T20:56:04.972Z,99082.81
2023-04-14T20:58:32.749Z,99088.00
2023-04-14T21:01:02.444Z,99085.06
2023-04-14T21:03:31.705Z,99088.94
2023-04-14T21:05:59.712Z,99089.16
2023-04-14T21:08:28.721Z,99089.38
2023-04-14T21:11:16.353Z,99085.91
2023-04-14T21:15:26.795Z,99086.03
2023-04-14T21:16:32.594Z,99083.38
2023-04-14T21:19:01.217Z,99087.81
2023-04-14T21:21:29.666Z,99088.56
2023-04-14T21:23:57.542Z,99081.47
2023-04-14T21:26:25.804Z,99083.13
2023-04-14T21:28:53.675Z,99086.84
2023-04-14T21:31:21.937Z,99089.75
2023-04-14T21:33:50.111Z,99087.34
2023-04-14T21:36:19.029Z,99088.63
2023-04-14T21:38:46.865Z,99091.63
2023-04-14T21:41:14.793Z,99090.19
2023-04-14T21:43:43.374Z,99092.13
2023-04-14T21:46:11.208Z,99087.16
2023-04-14T21:48:39.546Z,99094.47
2023-04-14T21:51:07.916Z,99089.44
2023-04-14T21:53:35.932Z,99088.81
2023-04-14T21:56:09.807Z,99103.84
2023-04-14T21:58:39.521Z,99090.84
2023-04-14T22:01:08.182Z,99095.41
2023-04-14T22:03:37.658Z,99101.66
2023-04-14T22:06:05.768Z,99099.00
2023-04-14T22:08:33.679Z,99094.56
2023-04-14T22:11:01.736Z,99097.34
2023-04-14T22:13:30.129Z,99097.53
2023-04-14T22:15:58.479Z,99092.50
2023-04-14T22:18:27.775Z,99085.53
2023-04-14T22:20:55.856Z,99095.00
2023-04-14T22:23:23.803Z,99096.72
2023-04-14T22:25:52.747Z,99095.63
2023-04-14T22:28:20.511Z,99099.13
2023-04-14T22:30:48.978Z,99100.69
2023-04-14T22:33:16.896Z,99099.63
2023-04-14T22:35:44.665Z,99097.09
2023-04-14T22:38:12.765Z,99099.63
2023-04-14T22:40:41.052Z,99104.66
2023-04-14T22:43:11.035Z,99108.03
2023-04-14T22:45:38.859Z,99102.75
2023-04-14T22:48:07.075Z,99109.94
2023-04-14T22:50:35.492Z,99104.78
2023-04-14T22:53:03.521Z,99109.84
2023-04-14T22:55:31.580Z,99104.44
2023-04-14T22:57:59.406Z,99100.72
2023-04-14T23:00:27.310Z,99106.84
2023-04-14T23:02:55.894Z,99104.31
2023-04-14T23:05:23.777Z,99116.19
2023-04-14T23:07:52.078Z,99112.84
2023-04-14T23:10:20.451Z,99113.19
2023-04-14T23:12:48.446Z,99103.88
2023-04-14T23:15:16.473Z,99108.56
2023-04-14T23:17:44.317Z,99105.28
2023-04-14T23:20:12.094Z,99106.41
2023-04-14T23:22:39.908Z,99108.19
2023-04-14T23:25:07.600Z,99111.69
2023-04-14T23:27:35.591Z,99112.50
2023-04-14T23:30:03.466Z,99114.53
2023-04-14T23:32:31.756Z,99106.84
2023-04-14T23:34:59.386Z,99107.81
2023-04-14T23:37:27.200Z,99103.34
2023-04-14T23:39:55.779Z,99109.59
2023-04-14T23:42:23.541Z,99104.38
2023-04-14T23:44:51.928Z,99112.44
2023-04-14T23:47:19.571Z,99106.53
2023-04-14T23:49:47.593Z,99102.41
2023-04-14T23:52:15.492Z,99100.84
2023-04-14T23:54:44.004Z,99102.75
2023-04-14T23:57:11.696Z,99099.28
2023-04-14T23:59:40.281Z,99095.78
