createdAt,value
2023-02-01T00:00:14.627Z,8.30
2023-02-01T00:03:06.029Z,7.30
2023-02-01T00:05:35.036Z,7.83
2023-02-01T00:08:04.951Z,7.50
2023-02-01T00:10:34.269Z,7.27
2023-02-01T00:13:04.131Z,6.70
2023-02-01T00:15:34.438Z,6.30
2023-02-01T00:18:03.941Z,5.83
2023-02-01T00:20:33.666Z,6.00
2023-02-01T00:23:02.875Z,6.20
2023-02-01T00:25:33.765Z,6.30
2023-02-01T00:28:03.211Z,6.13
2023-02-01T00:30:32.182Z,6.30
2023-02-01T00:33:01.678Z,6.40
2023-02-01T00:35:30.825Z,7.03
2023-02-01T00:38:00.113Z,5.27
2023-02-01T00:40:29.927Z,6.10
2023-02-01T00:42:59.143Z,5.77
2023-02-01T00:45:30.014Z,6.37
2023-02-01T00:47:59.160Z,5.00
2023-02-01T00:50:30.686Z,4.80
2023-02-01T00:53:00.255Z,4.40
2023-02-01T00:55:30.245Z,2.97
2023-02-01T00:57:59.249Z,3.97
2023-02-01T01:00:30.103Z,2.80
2023-02-01T01:02:59.844Z,2.73
2023-02-01T01:05:29.814Z,2.45
2023-02-01T01:07:58.627Z,2.30
2023-02-01T01:10:30.088Z,2.47
2023-02-01T01:12:59.118Z,2.17
2023-02-01T01:15:30.528Z,2.40
2023-02-01T01:17:59.396Z,2.33
2023-02-01T01:20:30.407Z,2.50
2023-02-01T01:22:59.659Z,1.83
2023-02-01T01:25:30.007Z,2.27
2023-02-01T01:27:59.332Z,2.90
2023-02-01T01:30:32.862Z,2.60
2023-02-01T01:33:02.028Z,2.35
2023-02-01T01:35:32.851Z,2.60
2023-02-01T01:38:02.717Z,2.47
2023-02-01T01:40:32.136Z,2.57
2023-02-01T01:43:01.315Z,2.43
2023-02-01T01:45:32.949Z,2.60
2023-02-01T01:48:06.753Z,3.23
2023-02-01T01:50:40.596Z,2.60
2023-02-01T01:53:14.297Z,3.02
2023-02-01T01:55:46.728Z,2.92
2023-02-01T01:58:24.627Z,2.77
2023-02-01T02:00:54.872Z,2.60
2023-02-01T02:03:28.788Z,3.23
2023-02-01T02:06:00.519Z,2.90
2023-02-01T02:08:32.995Z,3.77
2023-02-01T02:11:02.626Z,3.27
2023-02-01T02:13:37.447Z,3.10
2023-02-01T02:16:28.121Z,2.83
2023-02-01T02:19:12.613Z,3.57
2023-02-01T02:22:06.244Z,5.20
2023-02-01T02:24:53.450Z,5.47
2023-02-01T02:27:30.065Z,5.40
2023-02-01T02:30:36.461Z,3.63
2023-02-01T02:33:41.756Z,5.60
2023-02-01T02:36:16.819Z,4.20
2023-02-01T02:38:54.820Z,4.33
2023-02-01T02:41:51.511Z,3.57
2023-02-01T02:44:45.560Z,4.07
2023-02-01T02:47:29.860Z,3.90
2023-02-01T02:50:29.150Z,5.00
2023-02-01T02:53:21.609Z,4.10
2023-02-01T02:55:53.209Z,4.37
2023-02-01T02:58:42.079Z,5.37
2023-02-01T03:01:29.806Z,3.67
2023-02-01T03:04:09.583Z,3.70
2023-02-01T03:06:40.532Z,3.40
2023-02-01T03:09:19.048Z,3.07
2023-02-01T03:12:10.553Z,3.70
2023-02-01T03:14:46.877Z,3.53
2023-02-01T03:17:22.143Z,3.23
2023-02-01T03:19:53.496Z,3.33
2023-02-01T03:22:28.304Z,3.47
2023-02-01T03:25:03.021Z,3.17
2023-02-01T03:30:07.127Z,3.47
2023-02-01T03:32:52.064Z,3.33
2023-02-01T03:35:27.449Z,3.23
2023-02-01T03:38:06.206Z,3.70
2023-02-01T03:40:42.679Z,2.87
2023-02-01T03:43:15.689Z,3.40
2023-02-01T03:45:49.849Z,2.93
2023-02-01T03:48:23.220Z,4.10
2023-02-01T03:50:57.333Z,3.93
2023-02-01T03:53:30.489Z,3.85
2023-02-01T03:55:59.801Z,4.57
2023-02-01T03:58:30.317Z,4.03
2023-02-01T04:01:01.438Z,3.73
2023-02-01T04:03:32.704Z,3.93
2023-02-01T04:06:01.648Z,3.03
2023-02-01T04:08:31.337Z,3.40
2023-02-01T04:11:03.177Z,3.40
2023-02-01T04:13:31.922Z,3.87
2023-02-01T04:16:01.017Z,3.70
2023-02-01T04:18:30.757Z,3.67
2023-02-01T04:20:59.742Z,4.20
2023-02-01T04:23:32.339Z,3.57
2023-02-01T04:26:03.057Z,4.07
2023-02-01T04:28:32.401Z,2.80
2023-02-01T04:31:01.459Z,3.30
2023-02-01T04:33:30.974Z,2.77
2023-02-01T04:36:00.401Z,3.37
2023-02-01T04:38:29.956Z,3.17
2023-02-01T04:40:59.535Z,3.97
2023-02-01T04:43:31.045Z,4.57
2023-02-01T04:46:01.042Z,4.40
2023-02-01T04:48:32.905Z,4.57
2023-02-01T04:51:01.934Z,3.63
2023-02-01T04:53:31.122Z,4.07
2023-02-01T04:56:00.022Z,4.20
2023-02-01T04:58:30.020Z,3.30
2023-02-01T05:01:00.368Z,3.83
2023-02-01T05:03:29.732Z,3.43
2023-02-01T05:05:58.736Z,4.33
2023-02-01T05:08:29.247Z,3.93
2023-02-01T05:10:59.272Z,3.47
2023-02-01T05:13:48.089Z,3.90
2023-02-01T05:16:20.232Z,4.07
2023-02-01T05:18:49.560Z,3.70
2023-02-01T05:21:19.729Z,4.23
2023-02-01T05:24:06.907Z,4.60
2023-02-01T05:26:37.007Z,4.70
2023-02-01T05:29:07.523Z,4.43
2023-02-01T05:31:37.637Z,4.80
2023-02-01T05:34:07.367Z,4.05
2023-02-01T05:36:36.410Z,4.40
2023-02-01T05:39:05.920Z,3.87
2023-02-01T05:41:35.016Z,4.07
2023-02-01T05:44:04.657Z,3.77
2023-02-01T05:46:34.999Z,3.50
2023-02-01T05:49:04.278Z,4.10
2023-02-01T05:51:34.060Z,3.30
2023-02-01T05:54:05.330Z,3.30
2023-02-01T05:56:34.739Z,4.33
2023-02-01T05:59:03.807Z,3.33
2023-02-01T06:01:36.480Z,3.83
2023-02-01T06:04:06.183Z,3.83
2023-02-01T06:06:37.239Z,4.63
2023-02-01T06:09:06.794Z,3.90
2023-02-01T06:11:36.153Z,4.67
2023-02-01T06:14:08.512Z,3.77
2023-02-01T06:16:37.652Z,3.47
2023-02-01T06:19:07.576Z,3.93
2023-02-01T06:21:38.590Z,8.03
2023-02-01T06:24:09.858Z,5.13
2023-02-01T06:26:40.627Z,17.17
2023-02-01T06:29:12.361Z,5.57
2023-02-01T06:31:43.538Z,4.00
2023-02-01T06:34:12.810Z,3.50
2023-02-01T06:36:42.103Z,3.43
2023-02-01T06:39:16.311Z,3.47
2023-02-01T06:41:48.096Z,4.67
2023-02-01T06:44:19.630Z,3.77
2023-02-01T06:46:48.886Z,5.57
2023-02-01T06:49:19.044Z,5.77
2023-02-01T06:51:48.676Z,7.00
2023-02-01T06:54:18.164Z,5.17
2023-02-01T06:56:48.026Z,5.50
2023-02-01T06:59:17.533Z,4.45
2023-02-01T07:01:49.278Z,5.85
2023-02-01T07:04:19.029Z,9.83
2023-02-01T07:06:48.115Z,13.70
2023-02-01T07:09:17.417Z,8.23
2023-02-01T07:11:46.706Z,6.90
2023-02-01T07:14:16.537Z,8.20
2023-02-01T07:16:45.974Z,5.87
2023-02-01T07:19:15.567Z,5.13
2023-02-01T07:21:44.848Z,4.77
2023-02-01T07:24:15.256Z,4.77
2023-02-01T07:26:45.293Z,4.50
2023-02-01T07:29:15.138Z,4.67
2023-02-01T07:31:46.018Z,4.55
2023-02-01T07:34:15.347Z,3.93
2023-02-01T07:36:44.525Z,4.13
2023-02-01T07:39:13.991Z,3.97
2023-02-01T07:41:43.566Z,5.47
2023-02-01T07:44:15.695Z,4.07
2023-02-01T07:46:45.257Z,4.60
2023-02-01T07:49:14.508Z,4.87
2023-02-01T07:51:44.771Z,4.63
2023-02-01T07:54:14.066Z,4.13
2023-02-01T07:56:43.574Z,3.60
2023-02-01T07:59:12.702Z,3.20
2023-02-01T08:01:42.046Z,3.27
2023-02-01T08:04:13.645Z,4.03
2023-02-01T08:06:43.030Z,4.20
2023-02-01T08:09:12.933Z,3.50
2023-02-01T08:11:41.904Z,4.70
2023-02-01T08:14:10.899Z,4.33
2023-02-01T08:16:40.200Z,4.33
2023-02-01T08:19:09.229Z,6.07
2023-02-01T08:21:38.259Z,4.43
2023-02-01T08:24:09.993Z,4.97
2023-02-01T08:26:39.128Z,6.97
2023-02-01T08:29:11.043Z,4.57
2023-02-01T08:31:42.220Z,3.95
2023-02-01T08:34:12.891Z,3.67
2023-02-01T08:36:41.927Z,3.63
2023-02-01T08:39:12.254Z,5.27
2023-02-01T08:41:42.845Z,3.93
2023-02-01T08:44:12.176Z,5.13
2023-02-01T08:46:41.375Z,4.70
2023-02-01T08:49:10.333Z,4.10
2023-02-01T08:51:39.366Z,3.83
2023-02-01T08:54:08.435Z,4.80
2023-02-01T08:56:42.038Z,4.00
2023-02-01T08:59:11.792Z,4.55
2023-02-01T09:01:41.191Z,4.40
2023-02-01T09:04:10.283Z,4.63
2023-02-01T09:06:42.440Z,3.80
2023-02-01T09:09:11.698Z,3.87
2023-02-01T09:11:40.994Z,3.53
2023-02-01T09:14:09.979Z,3.37
2023-02-01T09:16:39.347Z,4.33
2023-02-01T09:19:24.814Z,3.90
2023-02-01T09:21:56.016Z,4.00
2023-02-01T09:24:25.150Z,4.60
2023-02-01T09:26:54.666Z,3.73
2023-02-01T09:29:23.652Z,4.17
2023-02-01T09:32:02.825Z,4.43
2023-02-01T09:34:35.640Z,4.67
2023-02-01T09:37:04.743Z,4.47
2023-02-01T09:39:34.948Z,7.93
2023-02-01T09:42:17.692Z,4.23
2023-02-01T09:45:14.834Z,4.77
2023-02-01T09:47:51.695Z,5.83
2023-02-01T09:50:29.455Z,5.30
2023-02-01T09:53:03.916Z,3.70
2023-02-01T09:55:40.906Z,3.63
2023-02-01T09:58:17.595Z,4.70
2023-02-01T10:00:54.550Z,4.37
2023-02-01T10:03:28.523Z,3.30
2023-02-01T10:06:25.782Z,4.55
2023-02-01T10:09:15.364Z,4.25
2023-02-01T10:11:57.493Z,4.40
2023-02-01T10:14:45.259Z,4.03
2023-02-01T10:17:29.393Z,4.07
2023-02-01T10:20:11.183Z,4.72
2023-02-01T10:23:19.458Z,4.27
2023-02-01T10:25:43.788Z,4.60
2023-02-01T10:28:17.193Z,3.47
2023-02-01T10:30:48.030Z,4.57
2023-02-01T10:33:19.911Z,6.93
2023-02-01T10:35:54.909Z,5.80
2023-02-01T10:38:28.758Z,5.43
2023-02-01T10:41:02.850Z,6.00
2023-02-01T10:43:34.391Z,5.40
2023-02-01T10:46:04.068Z,5.47
2023-02-01T10:48:34.640Z,5.00
2023-02-01T10:51:13.377Z,5.13
2023-02-01T10:53:47.023Z,9.67
2023-02-01T10:56:22.191Z,6.37
2023-02-01T10:58:52.000Z,6.47
2023-02-01T11:01:25.478Z,5.77
2023-02-01T11:03:58.610Z,5.60
2023-02-01T11:06:33.595Z,6.53
2023-02-01T11:09:17.282Z,5.67
2023-02-01T11:11:57.729Z,4.03
2023-02-01T11:14:39.610Z,4.50
2023-02-01T11:17:34.228Z,4.07
2023-02-01T11:20:13.873Z,4.40
2023-02-01T11:22:49.237Z,4.27
2023-02-01T11:25:19.440Z,4.87
2023-02-01T11:27:55.273Z,5.00
2023-02-01T11:30:34.123Z,5.17
2023-02-01T11:33:10.262Z,4.10
2023-02-01T11:35:41.809Z,6.17
2023-02-01T11:38:28.199Z,5.60
2023-02-01T11:41:12.393Z,5.00
2023-02-01T11:43:57.062Z,6.45
2023-02-01T11:46:33.767Z,5.93
2023-02-01T11:49:21.789Z,6.37
2023-02-01T11:52:06.429Z,5.07
2023-02-01T11:57:29.096Z,6.40
2023-02-01T12:00:10.003Z,6.03
2023-02-01T12:03:06.324Z,6.10
2023-02-01T12:05:47.372Z,5.70
2023-02-01T12:08:42.045Z,7.30
2023-02-01T12:11:27.976Z,6.80
2023-02-01T12:14:07.797Z,6.97
2023-02-01T12:16:47.100Z,7.60
2023-02-01T12:19:37.971Z,5.80
2023-02-01T12:22:25.176Z,5.93
2023-02-01T12:25:20.887Z,6.07
2023-02-01T12:28:15.911Z,5.37
2023-02-01T12:31:13.838Z,5.03
2023-02-01T12:33:56.870Z,5.70
2023-02-01T12:36:41.583Z,7.30
2023-02-01T12:41:55.011Z,7.50
2023-02-01T12:44:39.457Z,7.03
2023-02-01T12:49:53.492Z,7.57
2023-02-01T12:52:35.534Z,8.27
2023-02-01T12:55:17.247Z,8.00
2023-02-01T12:57:51.301Z,7.87
2023-02-01T13:00:33.192Z,6.97
2023-02-01T13:03:12.633Z,8.13
2023-02-01T13:05:50.294Z,8.57
2023-02-01T13:08:24.193Z,8.97
2023-02-01T13:10:59.654Z,10.35
2023-02-01T13:13:34.954Z,7.95
2023-02-01T13:16:19.348Z,8.47
2023-02-01T13:18:53.488Z,6.00
2023-02-01T13:21:31.716Z,5.72
2023-02-01T13:24:01.114Z,6.03
2023-02-01T13:26:30.890Z,6.40
2023-02-01T13:29:03.861Z,5.47
2023-02-01T13:31:56.722Z,5.60
2023-02-01T13:34:50.892Z,5.50
2023-02-01T13:37:37.365Z,5.77
2023-02-01T13:40:28.972Z,5.33
2023-02-01T13:43:01.143Z,4.67
2023-02-01T13:45:34.180Z,5.47
2023-02-01T13:48:08.345Z,5.93
2023-02-01T13:50:41.367Z,5.57
2023-02-01T13:53:22.818Z,14.27
2023-02-01T13:55:59.029Z,15.87
2023-02-01T13:58:37.139Z,14.10
2023-02-01T14:01:36.210Z,10.03
2023-02-01T14:04:08.943Z,8.30
2023-02-01T14:06:47.443Z,5.93
2023-02-01T14:09:37.693Z,6.07
2023-02-01T14:12:46.239Z,7.07
2023-02-01T14:15:28.778Z,6.63
2023-02-01T14:17:59.904Z,7.30
2023-02-01T14:20:51.841Z,7.00
2023-02-01T14:23:35.938Z,5.85
2023-02-01T14:26:13.532Z,6.50
2023-02-01T14:28:54.722Z,5.40
2023-02-01T14:31:48.820Z,4.97
2023-02-01T14:34:23.030Z,4.80
2023-02-01T14:36:58.343Z,4.80
2023-02-01T14:39:36.376Z,5.37
2023-02-01T14:42:20.430Z,6.10
2023-02-01T14:44:59.463Z,4.90
2023-02-01T14:47:35.982Z,6.17
2023-02-01T14:50:29.087Z,5.07
2023-02-01T14:53:15.263Z,5.07
2023-02-01T14:55:49.254Z,5.37
2023-02-01T14:58:33.219Z,4.13
2023-02-01T15:01:05.136Z,5.27
2023-02-01T15:03:46.872Z,4.90
2023-02-01T15:06:31.972Z,5.83
2023-02-01T15:09:04.929Z,5.63
2023-02-01T15:11:56.065Z,6.13
2023-02-01T15:14:27.810Z,6.45
2023-02-01T15:16:57.609Z,5.90
2023-02-01T15:19:31.722Z,11.93
2023-02-01T15:22:03.524Z,6.80
2023-02-01T15:24:34.688Z,5.70
2023-02-01T15:27:07.564Z,5.97
2023-02-01T15:29:39.769Z,5.57
2023-02-01T15:32:30.884Z,6.07
2023-02-01T15:35:01.804Z,6.23
2023-02-01T15:37:31.749Z,5.70
2023-02-01T15:40:22.345Z,6.50
2023-02-01T15:42:55.429Z,8.20
2023-02-01T15:45:28.617Z,6.40
2023-02-01T15:48:00.259Z,5.63
2023-02-01T15:50:40.676Z,4.90
2023-02-01T15:53:19.152Z,6.60
2023-02-01T15:55:52.447Z,7.13
2023-02-01T15:58:23.834Z,6.37
2023-02-01T16:00:54.951Z,6.30
2023-02-01T16:03:41.635Z,6.57
2023-02-01T16:06:12.745Z,6.97
2023-02-01T16:08:54.487Z,7.43
2023-02-01T16:11:30.065Z,6.80
2023-02-01T16:14:03.003Z,6.77
2023-02-01T16:16:35.904Z,6.20
2023-02-01T16:19:05.515Z,6.60
2023-02-01T16:21:34.752Z,7.10
2023-02-01T16:24:08.435Z,7.90
2023-02-01T16:26:38.814Z,8.13
2023-02-01T16:29:09.486Z,7.57
2023-02-01T16:31:45.813Z,8.83
2023-02-01T16:34:21.908Z,7.60
2023-02-01T16:36:52.791Z,9.93
2023-02-01T16:39:22.187Z,9.07
2023-02-01T16:41:51.664Z,8.20
2023-02-01T16:44:20.726Z,7.10
2023-02-01T16:46:50.319Z,5.50
2023-02-01T16:49:23.241Z,5.45
2023-02-01T16:51:56.539Z,6.10
2023-02-01T16:54:27.920Z,6.57
2023-02-01T16:56:56.984Z,6.50
2023-02-01T16:59:26.187Z,7.93
2023-02-01T17:01:56.199Z,7.53
2023-02-01T17:04:25.773Z,8.27
2023-02-01T17:06:56.173Z,6.50
2023-02-01T17:09:25.956Z,6.83
2023-02-01T17:11:55.857Z,10.77
2023-02-01T17:14:25.521Z,14.57
2023-02-01T17:16:56.089Z,9.27
2023-02-01T17:19:25.619Z,8.20
2023-02-01T17:21:59.058Z,7.50
2023-02-01T17:24:46.431Z,8.00
2023-02-01T17:27:18.184Z,7.73
2023-02-01T17:29:47.909Z,6.75
2023-02-01T17:32:20.177Z,6.60
2023-02-01T17:34:51.256Z,6.83
2023-02-01T17:37:25.426Z,6.77
2023-02-01T17:40:02.109Z,6.37
2023-02-01T17:42:38.037Z,6.93
2023-02-01T17:45:22.583Z,6.87
2023-02-01T17:47:52.113Z,7.15
2023-02-01T17:50:22.695Z,6.60
2023-02-01T17:52:52.664Z,5.00
2023-02-01T17:55:26.480Z,5.83
2023-02-01T17:57:58.907Z,6.60
2023-02-01T18:00:31.734Z,6.30
2023-02-01T18:03:03.204Z,6.57
2023-02-01T18:05:39.060Z,7.17
2023-02-01T18:08:09.724Z,7.30
2023-02-01T18:10:38.715Z,6.33
2023-02-01T18:13:09.721Z,8.53
2023-02-01T18:15:39.618Z,8.23
2023-02-01T18:18:09.382Z,6.17
2023-02-01T18:20:44.757Z,7.93
2023-02-01T18:23:18.447Z,11.70
2023-02-01T18:25:48.127Z,7.72
2023-02-01T18:28:17.799Z,5.67
2023-02-01T18:30:50.449Z,9.30
2023-02-01T18:33:20.919Z,7.70
2023-02-01T18:35:50.339Z,6.20
2023-02-01T18:38:19.333Z,5.50
2023-02-01T18:40:52.910Z,5.43
2023-02-01T18:43:22.232Z,5.25
2023-02-01T18:45:51.658Z,6.70
2023-02-01T18:48:23.882Z,5.97
2023-02-01T18:50:57.010Z,6.87
2023-02-01T18:53:29.546Z,6.93
2023-02-01T18:55:59.557Z,8.07
2023-02-01T18:58:31.813Z,7.70
2023-02-01T19:01:08.898Z,7.47
2023-02-01T19:03:42.984Z,7.30
2023-02-01T19:06:15.731Z,5.58
2023-02-01T19:08:47.609Z,6.07
2023-02-01T19:11:19.043Z,6.13
2023-02-01T19:13:51.720Z,5.53
2023-02-01T19:16:21.221Z,4.80
2023-02-01T19:18:53.264Z,5.40
2023-02-01T19:21:23.017Z,5.57
2023-02-01T19:23:52.596Z,5.97
2023-02-01T19:26:22.147Z,6.03
2023-02-01T19:28:51.222Z,5.75
2023-02-01T19:31:20.558Z,5.87
2023-02-01T19:33:49.628Z,6.73
2023-02-01T19:36:19.190Z,6.53
2023-02-01T19:38:48.167Z,6.80
2023-02-01T19:41:17.506Z,7.83
2023-02-01T19:43:46.973Z,7.17
2023-02-01T19:46:16.229Z,8.03
2023-02-01T19:48:45.034Z,9.07
2023-02-01T19:51:14.138Z,6.77
2023-02-01T19:53:43.293Z,7.67
2023-02-01T19:56:12.595Z,7.10
2023-02-01T19:58:41.879Z,8.37
2023-02-01T20:01:11.131Z,6.70
2023-02-01T20:03:40.048Z,7.43
2023-02-01T20:06:09.395Z,8.27
2023-02-01T20:08:38.411Z,7.87
2023-02-01T20:11:08.565Z,7.47
2023-02-01T20:13:38.145Z,7.30
2023-02-01T20:16:07.744Z,6.10
2023-02-01T20:18:37.028Z,5.93
2023-02-01T20:21:06.691Z,5.53
2023-02-01T20:23:36.548Z,7.30
2023-02-01T20:26:09.023Z,6.50
2023-02-01T20:28:38.526Z,7.30
2023-02-01T20:31:10.364Z,5.63
2023-02-01T20:33:39.606Z,5.87
2023-02-01T20:36:10.149Z,6.53
2023-02-01T20:38:39.418Z,6.17
2023-02-01T20:41:10.097Z,6.40
2023-02-01T20:43:38.969Z,6.77
2023-02-01T20:46:09.208Z,6.03
2023-02-01T20:48:42.164Z,6.27
2023-02-01T20:51:12.688Z,5.83
2023-02-01T20:53:43.565Z,6.67
2023-02-01T20:56:14.063Z,5.80
2023-02-01T20:58:44.025Z,5.30
2023-02-01T21:01:13.657Z,6.13
2023-02-01T21:03:42.888Z,6.57
2023-02-01T21:06:13.134Z,6.17
2023-02-01T21:08:42.425Z,6.47
2023-02-01T21:11:15.461Z,5.90
2023-02-01T21:13:50.057Z,6.00
2023-02-01T21:18:51.653Z,5.47
2023-02-01T21:21:21.357Z,5.53
2023-02-01T21:23:52.285Z,6.13
2023-02-01T21:26:22.982Z,6.07
2023-02-01T21:28:53.739Z,5.77
2023-02-01T21:31:25.507Z,5.97
2023-02-01T21:33:56.347Z,5.22
2023-02-01T21:36:25.837Z,5.60
2023-02-01T21:39:03.552Z,5.53
2023-02-01T21:41:52.858Z,8.53
2023-02-01T21:44:23.064Z,6.67
2023-02-01T21:46:52.525Z,6.10
2023-02-01T21:49:21.930Z,8.87
2023-02-01T21:51:52.013Z,7.67
2023-02-01T21:54:21.511Z,12.40
2023-02-01T21:56:50.809Z,13.27
2023-02-01T21:59:20.069Z,10.10
2023-02-01T22:01:49.688Z,8.07
2023-02-01T22:04:18.984Z,6.20
2023-02-01T22:06:48.271Z,6.70
2023-02-01T22:09:19.925Z,6.97
2023-02-01T22:11:50.275Z,7.37
2023-02-01T22:14:20.214Z,6.00
2023-02-01T22:16:49.842Z,6.07
2023-02-01T22:19:19.390Z,7.17
2023-02-01T22:21:49.300Z,7.30
2023-02-01T22:24:20.520Z,7.90
2023-02-01T22:26:50.774Z,8.13
2023-02-01T22:29:19.996Z,8.17
2023-02-01T22:31:49.454Z,8.50
2023-02-01T22:34:19.168Z,7.60
2023-02-01T22:36:48.783Z,8.30
2023-02-01T22:39:18.114Z,6.77
2023-02-01T22:41:47.167Z,7.33
2023-02-01T22:44:16.399Z,7.90
2023-02-01T22:46:45.624Z,6.40
2023-02-01T22:49:14.992Z,5.23
2023-02-01T22:51:43.966Z,5.33
2023-02-01T22:54:17.560Z,5.23
2023-02-01T22:56:47.204Z,5.22
2023-02-01T22:59:16.764Z,4.83
2023-02-01T23:01:46.357Z,5.07
2023-02-01T23:04:16.881Z,5.00
2023-02-01T23:06:45.935Z,4.77
2023-02-01T23:09:17.846Z,5.03
2023-02-01T23:11:47.307Z,5.27
2023-02-01T23:14:17.205Z,6.03
2023-02-01T23:16:48.015Z,5.50
2023-02-01T23:19:19.788Z,6.27
2023-02-01T23:21:49.560Z,6.23
2023-02-01T23:24:18.767Z,6.60
2023-02-01T23:26:47.916Z,8.00
2023-02-01T23:29:18.648Z,7.53
2023-02-01T23:31:47.730Z,7.90
2023-02-01T23:34:16.877Z,8.27
2023-02-01T23:36:45.772Z,9.03
2023-02-01T23:39:14.801Z,7.83
2023-02-01T23:41:43.708Z,7.83
2023-02-01T23:44:12.737Z,8.67
2023-02-01T23:46:47.154Z,9.80
2023-02-01T23:49:18.386Z,8.70
2023-02-01T23:51:52.230Z,8.83
2023-02-01T23:54:22.793Z,7.95
2023-02-01T23:56:51.718Z,7.97
2023-02-01T23:59:22.089Z,7.80
