createdAt,value
2022-12-25T00:00:15.309Z,6.27
2022-12-25T00:00:37.096Z,6.27
2022-12-25T00:00:56.809Z,6.27
2022-12-25T00:01:29.221Z,6.27
2022-12-25T00:02:00.920Z,6.27
2022-12-25T00:02:32.697Z,6.22
2022-12-25T00:02:48.911Z,6.22
2022-12-25T00:03:20.514Z,6.22
2022-12-25T00:03:42.058Z,6.22
2022-12-25T00:04:08.954Z,6.22
2022-12-25T00:04:37.425Z,6.22
2022-12-25T00:04:56.671Z,6.11
2022-12-25T00:05:29.443Z,6.11
2022-12-25T00:06:00.636Z,6.11
2022-12-25T00:06:32.517Z,6.11
2022-12-25T00:06:48.670Z,6.11
2022-12-25T00:07:20.416Z,6.11
2022-12-25T00:07:41.928Z,6.00
2022-12-25T00:08:10.331Z,6.00
2022-12-25T00:08:37.061Z,6.00
2022-12-25T00:08:56.812Z,6.00
2022-12-25T00:09:29.277Z,6.11
2022-12-25T00:10:01.248Z,6.11
2022-12-25T00:10:32.944Z,6.11
2022-12-25T00:10:49.139Z,6.11
2022-12-25T00:11:20.413Z,6.11
2022-12-25T00:11:42.629Z,6.11
2022-12-25T00:12:08.856Z,6.11
2022-12-25T00:12:37.212Z,6.11
2022-12-25T00:12:56.292Z,6.11
2022-12-25T00:13:29.501Z,6.11
2022-12-25T00:14:01.645Z,6.11
2022-12-25T00:14:33.926Z,6.11
2022-12-25T00:15:06.547Z,6.11
2022-12-25T00:15:52.381Z,6.11
2022-12-25T00:16:08.991Z,6.11
2022-12-25T00:16:37.018Z,6.11
2022-12-25T00:16:56.335Z,6.00
2022-12-25T00:17:29.059Z,6.00
2022-12-25T00:18:01.008Z,6.00
2022-12-25T00:35:07.534Z,6.00
2022-12-25T00:38:56.668Z,5.77
2022-12-25T00:39:05.516Z,5.77
2022-12-25T00:39:37.521Z,5.77
2022-12-25T00:40:09.848Z,5.77
2022-12-25T00:40:37.378Z,5.77
2022-12-25T00:40:57.528Z,5.77
2022-12-25T00:41:28.902Z,5.77
2022-12-25T00:42:00.468Z,5.77
2022-12-25T00:42:32.412Z,5.77
2022-12-25T00:42:48.747Z,5.77
2022-12-25T00:43:20.317Z,5.77
2022-12-25T00:43:44.689Z,5.77
2022-12-25T00:44:08.867Z,5.77
2022-12-25T00:44:36.850Z,5.77
2022-12-25T00:44:56.353Z,5.77
2022-12-25T00:45:30.362Z,5.77
2022-12-25T00:46:00.846Z,5.77
2022-12-25T00:46:32.508Z,5.77
2022-12-25T00:46:48.759Z,5.77
2022-12-25T00:47:20.396Z,5.77
2022-12-25T00:47:42.019Z,5.77
2022-12-25T00:48:08.776Z,5.77
2022-12-25T00:48:36.956Z,5.77
2022-12-25T00:48:56.386Z,5.72
2022-12-25T00:49:28.960Z,5.72
2022-12-25T00:50:01.928Z,5.72
2022-12-25T00:50:32.419Z,5.72
2022-12-25T00:50:49.415Z,5.61
2022-12-25T00:51:20.238Z,5.61
2022-12-25T00:51:41.817Z,5.61
2022-12-25T00:52:08.746Z,5.61
2022-12-25T00:52:36.774Z,5.61
2022-12-25T00:52:56.590Z,5.61
2022-12-25T00:53:28.999Z,5.61
2022-12-25T00:54:01.712Z,5.61
2022-12-25T00:54:32.872Z,5.50
2022-12-25T00:55:05.958Z,5.50
2022-12-25T00:55:36.202Z,5.50
2022-12-25T00:56:08.926Z,5.50
2022-12-25T00:56:36.793Z,5.50
2022-12-25T00:56:56.195Z,5.50
2022-12-25T00:57:28.915Z,5.50
2022-12-25T00:58:00.757Z,5.50
2022-12-25T00:58:32.458Z,5.50
2022-12-25T00:58:48.675Z,5.50
2022-12-25T00:59:20.305Z,5.50
2022-12-25T00:59:41.908Z,5.50
2022-12-25T01:00:10.061Z,5.50
2022-12-25T01:00:37.055Z,5.50
2022-12-25T01:00:56.954Z,5.50
2022-12-25T01:01:29.537Z,5.50
2022-12-25T01:02:01.228Z,5.50
2022-12-25T01:02:32.539Z,5.61
2022-12-25T01:02:48.915Z,5.61
2022-12-25T01:03:20.389Z,5.61
2022-12-25T01:03:41.895Z,5.61
2022-12-25T01:04:08.729Z,5.61
2022-12-25T01:04:36.782Z,5.61
2022-12-25T01:04:56.375Z,5.61
2022-12-25T01:05:29.319Z,5.61
2022-12-25T01:06:01.341Z,5.61
2022-12-25T01:06:33.194Z,5.61
2022-12-25T01:07:04.760Z,5.61
2022-12-25T01:07:36.672Z,5.61
2022-12-25T01:08:08.959Z,5.61
2022-12-25T01:08:37.011Z,5.61
2022-12-25T01:08:56.212Z,5.61
2022-12-25T01:09:29.002Z,5.61
2022-12-25T01:10:01.182Z,5.61
2022-12-25T01:10:32.394Z,5.61
2022-12-25T01:10:49.199Z,5.61
2022-12-25T01:11:20.309Z,5.61
2022-12-25T01:11:41.893Z,5.61
2022-12-25T01:12:09.078Z,5.72
2022-12-25T01:12:36.814Z,5.72
2022-12-25T01:12:56.219Z,5.72
2022-12-25T01:13:28.921Z,5.72
2022-12-25T01:14:01.075Z,5.72
2022-12-25T01:14:32.499Z,5.72
2022-12-25T01:14:48.725Z,5.72
2022-12-25T01:15:21.401Z,5.72
2022-12-25T01:15:41.895Z,5.72
2022-12-25T01:16:08.924Z,5.72
2022-12-25T01:16:36.875Z,5.72
2022-12-25T01:16:56.583Z,5.72
2022-12-25T01:17:28.922Z,5.72
2022-12-25T01:18:05.648Z,5.72
2022-12-25T01:18:32.587Z,5.72
2022-12-25T01:18:48.778Z,5.72
2022-12-25T01:19:20.235Z,5.72
2022-12-25T01:19:41.891Z,5.72
2022-12-25T01:20:09.359Z,5.72
2022-12-25T01:20:37.461Z,5.72
2022-12-25T01:20:56.653Z,5.72
2022-12-25T01:21:29.088Z,5.72
2022-12-25T01:22:00.744Z,5.72
2022-12-25T01:22:32.467Z,5.77
2022-12-25T01:22:48.769Z,5.77
2022-12-25T01:23:20.240Z,5.77
2022-12-25T01:23:41.953Z,5.77
2022-12-25T01:24:08.697Z,5.77
2022-12-25T01:24:36.981Z,5.77
2022-12-25T01:24:56.192Z,5.77
2022-12-25T01:25:29.392Z,5.77
2022-12-25T01:26:00.439Z,5.77
2022-12-25T01:26:32.409Z,5.77
2022-12-25T01:26:48.704Z,5.77
2022-12-25T01:27:20.388Z,5.77
2022-12-25T01:27:41.969Z,5.77
2022-12-25T01:28:08.825Z,5.77
2022-12-25T01:28:36.965Z,5.77
2022-12-25T01:28:56.397Z,5.77
2022-12-25T01:29:28.894Z,5.77
2022-12-25T01:30:01.850Z,5.77
2022-12-25T01:30:32.771Z,5.77
2022-12-25T01:30:49.258Z,5.77
2022-12-25T01:31:20.282Z,5.77
2022-12-25T01:31:41.928Z,5.77
2022-12-25T01:32:08.843Z,5.77
2022-12-25T01:32:36.762Z,5.77
2022-12-25T01:32:56.161Z,5.77
2022-12-25T01:33:28.983Z,5.77
2022-12-25T01:34:00.442Z,5.77
2022-12-25T01:34:32.523Z,5.77
2022-12-25T01:34:55.531Z,5.77
2022-12-25T01:35:20.651Z,5.77
2022-12-25T01:35:41.970Z,5.88
2022-12-25T01:36:09.566Z,5.88
2022-12-25T01:36:37.732Z,5.88
2022-12-25T01:37:09.113Z,5.77
2022-12-25T01:37:29.050Z,5.77
2022-12-25T01:38:01.167Z,5.77
2022-12-25T01:38:32.430Z,5.77
2022-12-25T01:38:48.684Z,5.77
2022-12-25T01:39:20.849Z,5.88
2022-12-25T01:39:42.861Z,5.88
2022-12-25T01:40:09.325Z,5.88
2022-12-25T01:40:36.907Z,5.88
2022-12-25T01:40:56.790Z,5.88
2022-12-25T01:41:28.986Z,5.88
2022-12-25T01:42:00.411Z,5.88
2022-12-25T01:42:32.464Z,5.88
2022-12-25T01:42:49.538Z,5.88
2022-12-25T01:43:20.231Z,5.88
2022-12-25T01:43:41.788Z,5.88
2022-12-25T01:44:08.797Z,5.88
2022-12-25T01:44:36.938Z,5.88
2022-12-25T01:44:56.309Z,5.88
2022-12-25T01:45:30.391Z,5.88
2022-12-25T01:46:00.772Z,5.77
2022-12-25T01:46:32.540Z,5.77
2022-12-25T01:46:48.711Z,5.77
2022-12-25T01:47:20.285Z,5.77
2022-12-25T01:47:41.828Z,5.77
2022-12-25T01:48:08.777Z,5.77
2022-12-25T01:48:36.848Z,5.77
2022-12-25T01:48:56.263Z,5.77
2022-12-25T01:49:28.970Z,5.77
2022-12-25T01:50:01.669Z,5.77
2022-12-25T01:50:32.430Z,5.77
2022-12-25T01:50:49.124Z,5.77
2022-12-25T01:51:20.335Z,5.77
2022-12-25T01:51:41.907Z,5.77
2022-12-25T01:52:08.772Z,5.77
2022-12-25T01:52:36.803Z,5.77
2022-12-25T01:52:56.420Z,5.77
2022-12-25T01:53:28.943Z,5.77
2022-12-25T01:54:00.575Z,5.77
2022-12-25T01:54:32.501Z,5.77
2022-12-25T01:54:48.683Z,5.77
2022-12-25T01:55:20.674Z,5.77
2022-12-25T01:55:41.980Z,5.77
2022-12-25T01:56:08.853Z,5.77
2022-12-25T01:56:36.723Z,5.77
2022-12-25T01:56:56.258Z,5.77
2022-12-25T01:57:29.373Z,5.77
2022-12-25T01:58:00.510Z,5.77
2022-12-25T01:58:32.409Z,5.77
2022-12-25T01:58:48.712Z,5.77
2022-12-25T01:59:20.889Z,5.77
2022-12-25T01:59:41.844Z,5.77
2022-12-25T02:00:10.018Z,5.77
2022-12-25T02:00:37.099Z,5.77
2022-12-25T02:00:56.729Z,5.77
2022-12-25T02:01:29.116Z,5.77
2022-12-25T02:02:01.460Z,5.77
2022-12-25T02:02:33.938Z,5.77
2022-12-25T02:03:04.529Z,5.77
2022-12-25T02:03:36.525Z,5.77
2022-12-25T02:04:08.839Z,5.77
2022-12-25T02:04:36.829Z,5.77
2022-12-25T02:04:57.264Z,5.77
2022-12-25T02:05:29.362Z,5.77
2022-12-25T02:06:00.398Z,5.77
2022-12-25T02:06:32.520Z,5.77
2022-12-25T02:06:48.653Z,5.77
2022-12-25T02:07:20.326Z,5.77
2022-12-25T02:07:41.821Z,5.77
2022-12-25T02:08:08.803Z,5.77
2022-12-25T02:08:36.817Z,5.77
2022-12-25T02:08:56.548Z,5.77
2022-12-25T02:09:29.011Z,5.77
2022-12-25T02:10:01.088Z,5.77
2022-12-25T02:10:32.560Z,5.77
2022-12-25T02:10:49.282Z,5.77
2022-12-25T02:11:20.314Z,5.77
2022-12-25T02:11:41.860Z,5.77
2022-12-25T02:12:08.771Z,5.77
2022-12-25T02:12:37.416Z,5.72
2022-12-25T02:12:56.196Z,5.72
2022-12-25T02:13:28.845Z,5.72
2022-12-25T02:14:01.252Z,5.72
2022-12-25T02:14:32.574Z,5.72
2022-12-25T02:14:48.881Z,5.72
2022-12-25T02:15:21.415Z,5.72
2022-12-25T02:15:41.942Z,5.72
2022-12-25T02:16:08.914Z,5.72
2022-12-25T02:16:57.983Z,5.72
2022-12-25T02:16:58.237Z,5.72
2022-12-25T02:17:29.058Z,5.72
2022-12-25T02:18:00.449Z,5.72
2022-12-25T02:18:32.720Z,5.72
2022-12-25T02:18:49.324Z,5.72
2022-12-25T02:19:20.339Z,5.72
2022-12-25T02:19:42.082Z,5.72
2022-12-25T02:20:14.725Z,5.72
2022-12-25T02:20:37.527Z,5.72
2022-12-25T02:20:56.636Z,5.77
2022-12-25T02:21:29.111Z,5.77
2022-12-25T02:22:00.401Z,5.77
2022-12-25T02:22:32.497Z,5.77
2022-12-25T02:22:48.643Z,5.77
2022-12-25T02:23:20.351Z,5.77
2022-12-25T02:23:42.410Z,5.77
2022-12-25T02:24:09.482Z,5.77
2022-12-25T02:24:37.178Z,5.77
2022-12-25T02:24:56.276Z,5.77
2022-12-25T02:25:29.463Z,5.77
2022-12-25T02:26:00.411Z,5.77
2022-12-25T02:26:32.527Z,5.77
2022-12-25T02:26:48.979Z,5.77
2022-12-25T02:27:20.420Z,5.77
2022-12-25T02:27:41.804Z,5.77
2022-12-25T02:28:08.807Z,5.77
2022-12-25T02:28:36.743Z,5.77
2022-12-25T02:28:56.343Z,5.77
2022-12-25T02:29:28.907Z,5.77
2022-12-25T02:30:01.806Z,5.77
2022-12-25T02:30:32.489Z,5.77
2022-12-25T02:30:49.138Z,5.77
2022-12-25T02:31:20.413Z,5.77
2022-12-25T02:31:41.925Z,5.77
2022-12-25T02:32:08.890Z,5.77
2022-12-25T02:32:36.869Z,5.77
2022-12-25T02:32:56.140Z,5.77
2022-12-25T02:33:28.997Z,5.77
2022-12-25T02:34:00.511Z,5.77
2022-12-25T02:34:32.541Z,5.77
2022-12-25T02:34:49.164Z,5.77
2022-12-25T02:35:20.711Z,5.77
2022-12-25T02:35:41.977Z,5.77
2022-12-25T02:36:08.765Z,5.77
2022-12-25T02:36:36.994Z,5.77
2022-12-25T02:36:56.306Z,5.77
2022-12-25T02:37:29.111Z,5.77
2022-12-25T02:38:00.843Z,5.77
2022-12-25T02:38:32.564Z,5.77
2022-12-25T02:38:49.484Z,5.77
2022-12-25T02:39:20.339Z,5.77
2022-12-25T02:39:41.873Z,5.77
2022-12-25T02:40:09.160Z,5.77
2022-12-25T02:40:36.923Z,5.77
2022-12-25T02:40:56.708Z,5.77
2022-12-25T02:41:29.112Z,5.77
2022-12-25T02:42:01.766Z,5.77
2022-12-25T02:42:32.471Z,5.77
2022-12-25T02:42:48.718Z,5.77
2022-12-25T02:43:20.324Z,5.77
2022-12-25T02:43:42.050Z,5.77
2022-12-25T02:44:08.880Z,5.77
2022-12-25T02:44:37.799Z,5.72
2022-12-25T02:44:56.488Z,5.72
2022-12-25T02:45:30.284Z,5.72
2022-12-25T02:46:00.441Z,5.72
2022-12-25T02:46:32.555Z,5.72
2022-12-25T02:46:48.735Z,5.72
2022-12-25T02:47:21.935Z,5.72
2022-12-25T02:47:41.915Z,5.72
2022-12-25T02:48:08.804Z,5.72
2022-12-25T02:48:36.934Z,5.72
2022-12-25T02:48:56.381Z,5.72
2022-12-25T02:49:28.981Z,5.72
2022-12-25T02:50:01.550Z,5.72
2022-12-25T02:50:32.486Z,5.61
2022-12-25T02:50:50.894Z,5.61
2022-12-25T02:51:20.319Z,5.61
2022-12-25T02:51:41.872Z,5.61
2022-12-25T02:52:08.872Z,5.61
2022-12-25T02:52:38.419Z,5.61
2022-12-25T02:52:56.585Z,5.50
2022-12-25T02:53:29.009Z,5.50
2022-12-25T02:54:02.802Z,5.50
2022-12-25T02:54:33.741Z,5.50
2022-12-25T02:55:05.577Z,5.50
2022-12-25T02:55:36.577Z,5.50
2022-12-25T02:56:08.860Z,5.50
2022-12-25T02:56:36.798Z,5.50
2022-12-25T02:56:56.590Z,5.50
2022-12-25T02:57:28.969Z,5.50
2022-12-25T02:58:01.538Z,5.50
2022-12-25T02:58:32.666Z,5.50
2022-12-25T02:58:49.065Z,5.50
2022-12-25T02:59:20.508Z,5.38
2022-12-25T02:59:42.077Z,5.38
2022-12-25T03:00:10.161Z,5.38
2022-12-25T03:00:37.156Z,5.38
2022-12-25T03:00:56.753Z,5.38
2022-12-25T03:01:29.024Z,5.38
2022-12-25T03:02:01.282Z,5.38
2022-12-25T03:02:32.647Z,5.38
2022-12-25T03:02:48.969Z,5.38
2022-12-25T03:03:20.528Z,5.38
2022-12-25T03:03:42.017Z,5.38
2022-12-25T03:04:08.827Z,5.50
2022-12-25T03:04:37.260Z,5.50
2022-12-25T03:04:56.423Z,5.61
2022-12-25T03:05:29.473Z,5.61
2022-12-25T03:06:01.248Z,5.72
2022-12-25T03:06:32.670Z,5.72
2022-12-25T03:06:48.825Z,5.77
2022-12-25T03:07:20.472Z,5.77
2022-12-25T03:07:42.064Z,5.88
2022-12-25T03:08:08.888Z,5.88
2022-12-25T03:08:37.040Z,6.00
2022-12-25T03:08:56.368Z,6.00
2022-12-25T03:09:28.998Z,6.11
2022-12-25T03:10:01.055Z,6.11
2022-12-25T03:10:33.186Z,6.11
2022-12-25T03:11:04.924Z,6.11
2022-12-25T03:11:36.256Z,6.11
2022-12-25T03:12:09.138Z,6.11
2022-12-25T03:12:36.889Z,6.11
2022-12-25T03:12:56.215Z,6.11
2022-12-25T03:13:29.196Z,6.11
2022-12-25T03:14:00.859Z,6.22
2022-12-25T03:14:32.466Z,6.22
2022-12-25T03:14:48.855Z,6.22
2022-12-25T03:15:21.300Z,6.22
2022-12-25T03:15:42.037Z,6.22
2022-12-25T03:16:08.793Z,6.27
2022-12-25T03:16:36.992Z,6.27
2022-12-25T03:16:56.368Z,6.27
2022-12-25T03:17:29.100Z,6.38
2022-12-25T03:18:00.370Z,6.38
2022-12-25T03:18:32.799Z,6.38
2022-12-25T03:18:48.666Z,6.38
2022-12-25T03:19:20.467Z,6.38
2022-12-25T03:19:41.924Z,6.38
2022-12-25T03:20:10.306Z,6.38
2022-12-25T03:20:42.093Z,6.50
2022-12-25T03:21:12.296Z,6.50
2022-12-25T03:21:37.000Z,6.50
2022-12-25T03:22:00.382Z,6.50
2022-12-25T03:22:32.466Z,6.50
2022-12-25T03:22:54.113Z,6.50
2022-12-25T03:23:20.397Z,6.50
2022-12-25T03:23:41.891Z,6.50
2022-12-25T03:24:09.000Z,6.61
2022-12-25T03:24:37.026Z,6.61
2022-12-25T03:24:56.252Z,6.61
2022-12-25T03:25:29.360Z,6.61
2022-12-25T03:26:00.437Z,6.61
2022-12-25T03:26:32.527Z,6.61
2022-12-25T03:26:49.126Z,6.61
2022-12-25T03:27:20.527Z,6.72
2022-12-25T03:27:41.938Z,6.72
2022-12-25T03:28:08.834Z,6.72
2022-12-25T03:28:37.287Z,6.72
2022-12-25T03:28:56.302Z,6.72
2022-12-25T03:29:31.873Z,6.72
2022-12-25T03:30:01.816Z,6.72
2022-12-25T03:30:34.530Z,6.61
2022-12-25T03:31:04.603Z,6.61
2022-12-25T03:31:49.034Z,6.61
2022-12-25T03:32:08.803Z,6.61
2022-12-25T03:32:36.790Z,6.61
2022-12-25T03:32:56.259Z,6.61
2022-12-25T03:33:44.397Z,6.61
2022-12-25T03:34:00.431Z,6.61
2022-12-25T03:34:32.662Z,6.61
2022-12-25T03:34:49.140Z,6.72
2022-12-25T03:35:22.314Z,6.72
2022-12-25T03:35:41.951Z,6.72
2022-12-25T03:36:08.827Z,6.72
2022-12-25T03:36:37.438Z,6.72
2022-12-25T03:36:56.295Z,6.72
2022-12-25T03:37:29.487Z,6.72
2022-12-25T03:38:00.867Z,6.77
2022-12-25T03:38:32.519Z,6.77
2022-12-25T03:38:48.786Z,6.77
2022-12-25T03:39:20.342Z,6.77
2022-12-25T03:39:41.909Z,6.77
2022-12-25T03:40:09.236Z,6.77
2022-12-25T03:40:36.887Z,6.77
2022-12-25T03:40:56.634Z,6.77
2022-12-25T03:41:28.923Z,6.77
2022-12-25T03:42:02.008Z,6.77
2022-12-25T03:42:32.729Z,6.88
2022-12-25T03:43:04.674Z,6.88
2022-12-25T03:43:36.689Z,6.88
2022-12-25T03:44:08.772Z,6.88
2022-12-25T03:44:37.066Z,6.88
2022-12-25T03:44:56.295Z,6.88
2022-12-25T03:45:30.258Z,6.88
2022-12-25T03:46:00.568Z,6.88
2022-12-25T03:46:32.585Z,6.88
2022-12-25T03:46:49.503Z,6.88
2022-12-25T03:47:20.702Z,6.88
2022-12-25T03:47:41.844Z,6.88
2022-12-25T03:48:09.055Z,6.88
2022-12-25T03:48:36.844Z,6.88
2022-12-25T03:48:56.226Z,6.88
2022-12-25T03:49:30.585Z,6.88
2022-12-25T03:50:04.587Z,6.88
2022-12-25T03:50:32.541Z,6.88
2022-12-25T03:50:49.155Z,6.88
2022-12-25T03:51:20.540Z,6.88
2022-12-25T03:51:41.945Z,6.88
2022-12-25T03:52:08.825Z,6.88
2022-12-25T03:52:37.177Z,6.88
2022-12-25T03:52:56.458Z,6.88
2022-12-25T03:53:28.910Z,6.88
2022-12-25T03:54:03.383Z,6.88
2022-12-25T03:54:33.054Z,6.88
2022-12-25T03:55:05.404Z,7.00
2022-12-25T03:55:36.388Z,7.00
2022-12-25T03:56:08.986Z,7.00
2022-12-25T03:56:37.003Z,7.00
2022-12-25T03:56:56.266Z,7.00
2022-12-25T03:57:29.152Z,7.00
2022-12-25T03:58:00.807Z,7.00
2022-12-25T03:58:32.659Z,6.88
2022-12-25T03:58:48.909Z,6.88
2022-12-25T03:59:23.917Z,6.88
2022-12-25T03:59:42.142Z,6.88
2022-12-25T04:00:10.040Z,6.88
2022-12-25T04:00:36.841Z,6.88
2022-12-25T04:00:56.823Z,6.88
2022-12-25T04:01:29.144Z,6.88
2022-12-25T04:02:00.908Z,6.88
2022-12-25T04:02:32.617Z,6.88
2022-12-25T04:02:48.843Z,6.88
2022-12-25T04:03:20.498Z,6.88
2022-12-25T04:03:42.023Z,6.77
2022-12-25T04:04:08.919Z,6.77
2022-12-25T04:04:36.920Z,6.77
2022-12-25T04:04:56.301Z,6.77
2022-12-25T04:05:29.918Z,6.77
2022-12-25T04:06:01.197Z,6.77
2022-12-25T04:06:32.450Z,6.77
2022-12-25T04:06:48.774Z,6.72
2022-12-25T04:07:20.330Z,6.72
2022-12-25T04:07:41.965Z,6.72
2022-12-25T04:08:08.875Z,6.72
2022-12-25T04:08:37.246Z,6.72
2022-12-25T04:08:56.270Z,6.72
2022-12-25T04:09:29.067Z,6.61
2022-12-25T04:10:01.076Z,6.61
2022-12-25T04:10:32.952Z,6.61
2022-12-25T04:10:49.062Z,6.61
2022-12-25T04:11:20.330Z,6.61
2022-12-25T04:11:42.052Z,6.61
2022-12-25T04:12:08.825Z,6.61
2022-12-25T04:12:36.961Z,6.61
2022-12-25T04:12:56.508Z,6.61
2022-12-25T04:13:28.992Z,6.50
2022-12-25T04:14:00.942Z,6.50
2022-12-25T04:14:32.877Z,6.50
2022-12-25T04:14:48.806Z,6.50
2022-12-25T04:15:21.342Z,6.50
2022-12-25T04:15:42.087Z,6.50
2022-12-25T04:16:08.904Z,6.50
2022-12-25T04:16:36.922Z,6.50
2022-12-25T04:16:56.347Z,6.50
2022-12-25T04:17:29.119Z,6.50
2022-12-25T04:18:00.528Z,6.50
2022-12-25T04:18:32.976Z,6.50
2022-12-25T04:18:49.358Z,6.50
2022-12-25T04:19:20.428Z,6.61
2022-12-25T04:19:42.107Z,6.61
2022-12-25T04:20:09.706Z,6.50
2022-12-25T04:20:37.347Z,6.50
2022-12-25T04:20:56.527Z,6.50
2022-12-25T04:21:28.935Z,6.50
2022-12-25T04:22:00.481Z,6.50
2022-12-25T04:22:32.529Z,6.50
2022-12-25T04:22:48.777Z,6.50
2022-12-25T04:23:20.453Z,6.50
2022-12-25T04:23:41.941Z,6.50
2022-12-25T04:24:08.900Z,6.50
2022-12-25T04:24:37.396Z,6.50
2022-12-25T04:24:56.291Z,6.50
2022-12-25T04:25:29.490Z,6.50
2022-12-25T04:26:01.009Z,6.50
2022-12-25T04:26:32.322Z,6.50
2022-12-25T04:26:48.750Z,6.50
2022-12-25T04:27:20.541Z,6.50
2022-12-25T04:27:41.900Z,6.50
2022-12-25T04:28:08.912Z,6.38
2022-12-25T04:28:36.854Z,6.38
2022-12-25T04:28:56.258Z,6.38
2022-12-25T04:29:28.979Z,6.38
2022-12-25T04:30:01.783Z,6.38
2022-12-25T04:30:32.443Z,6.38
2022-12-25T04:30:49.144Z,6.38
2022-12-25T04:31:20.356Z,6.38
2022-12-25T04:31:42.221Z,6.50
2022-12-25T04:32:08.902Z,6.50
2022-12-25T04:32:36.858Z,6.50
2022-12-25T04:32:56.301Z,6.50
2022-12-25T04:33:29.022Z,6.50
2022-12-25T04:34:00.551Z,6.50
2022-12-25T04:34:32.745Z,6.38
2022-12-25T04:34:48.736Z,6.38
2022-12-25T04:35:20.779Z,6.38
2022-12-25T04:35:42.355Z,6.38
2022-12-25T04:36:08.837Z,6.38
2022-12-25T04:36:36.871Z,6.38
2022-12-25T04:36:56.180Z,6.38
2022-12-25T04:37:29.267Z,6.38
2022-12-25T04:38:00.762Z,6.38
2022-12-25T04:38:32.552Z,6.38
2022-12-25T04:38:49.624Z,6.38
2022-12-25T04:39:20.421Z,6.38
2022-12-25T04:39:41.963Z,6.38
2022-12-25T04:40:09.262Z,6.50
2022-12-25T04:40:37.122Z,6.50
2022-12-25T04:40:56.537Z,6.50
2022-12-25T04:41:28.953Z,6.50
2022-12-25T04:42:00.550Z,6.50
2022-12-25T04:42:32.413Z,6.50
2022-12-25T04:42:48.740Z,6.50
2022-12-25T04:43:21.214Z,6.50
2022-12-25T04:43:41.995Z,6.50
2022-12-25T04:44:08.952Z,6.50
2022-12-25T04:44:36.812Z,6.50
2022-12-25T04:44:56.268Z,6.50
2022-12-25T04:45:30.445Z,6.50
2022-12-25T04:46:00.590Z,6.50
2022-12-25T04:46:32.662Z,6.50
2022-12-25T04:46:48.816Z,6.50
2022-12-25T04:47:20.272Z,6.50
2022-12-25T04:47:41.933Z,6.50
2022-12-25T04:48:09.400Z,6.50
2022-12-25T04:48:37.781Z,6.50
2022-12-25T04:48:56.273Z,6.50
2022-12-25T04:49:29.317Z,6.50
2022-12-25T04:50:02.594Z,6.50
2022-12-25T04:50:32.685Z,6.50
2022-12-25T04:50:49.445Z,6.50
2022-12-25T04:51:20.499Z,6.50
2022-12-25T04:51:42.018Z,6.50
2022-12-25T04:52:10.535Z,6.50
2022-12-25T04:52:36.995Z,6.50
2022-12-25T04:52:56.281Z,6.50
2022-12-25T04:53:28.949Z,6.50
2022-12-25T04:54:00.441Z,6.50
2022-12-25T04:54:32.691Z,6.50
2022-12-25T04:54:49.215Z,6.50
2022-12-25T04:55:20.735Z,6.50
2022-12-25T04:55:42.012Z,6.61
2022-12-25T04:56:08.974Z,6.61
2022-12-25T04:56:43.360Z,6.61
2022-12-25T04:56:56.230Z,6.61
2022-12-25T04:57:29.110Z,6.61
2022-12-25T04:58:00.393Z,6.61
2022-12-25T04:58:32.670Z,6.61
2022-12-25T04:58:49.010Z,6.61
2022-12-25T04:59:21.983Z,6.61
2022-12-25T04:59:41.866Z,6.61
2022-12-25T05:00:10.566Z,6.61
2022-12-25T05:00:36.928Z,6.61
2022-12-25T05:00:56.784Z,6.61
2022-12-25T05:01:29.213Z,6.61
2022-12-25T05:02:01.151Z,6.61
2022-12-25T05:02:32.577Z,6.61
2022-12-25T05:02:48.992Z,6.61
2022-12-25T05:03:20.599Z,6.72
2022-12-25T05:03:42.019Z,6.72
2022-12-25T05:04:08.814Z,6.72
2022-12-25T05:04:36.845Z,6.72
2022-12-25T05:04:56.289Z,6.72
2022-12-25T05:05:30.506Z,6.72
2022-12-25T05:06:00.483Z,6.72
2022-12-25T05:06:32.497Z,6.72
2022-12-25T05:06:48.772Z,6.72
2022-12-25T05:07:23.163Z,6.72
2022-12-25T05:07:41.959Z,6.72
2022-12-25T05:08:08.977Z,6.72
2022-12-25T05:08:36.886Z,6.72
2022-12-25T05:08:56.425Z,6.72
2022-12-25T05:09:29.969Z,6.72
2022-12-25T05:10:03.132Z,6.72
2022-12-25T05:10:33.511Z,6.72
2022-12-25T05:11:05.391Z,6.72
2022-12-25T05:11:36.241Z,6.72
2022-12-25T05:12:08.900Z,6.72
2022-12-25T05:12:36.879Z,6.72
2022-12-25T05:12:56.673Z,6.72
2022-12-25T05:13:28.996Z,6.72
2022-12-25T05:14:01.156Z,6.72
2022-12-25T05:14:32.587Z,6.72
2022-12-25T05:14:48.764Z,6.72
2022-12-25T05:15:21.488Z,6.72
2022-12-25T05:15:42.034Z,6.72
2022-12-25T05:16:08.990Z,6.72
2022-12-25T05:16:37.001Z,6.72
2022-12-25T05:16:56.578Z,6.72
2022-12-25T05:17:29.210Z,6.72
2022-12-25T05:18:00.492Z,6.72
2022-12-25T05:18:33.116Z,6.72
2022-12-25T05:18:48.619Z,6.72
2022-12-25T05:19:21.243Z,6.72
2022-12-25T05:19:41.967Z,6.72
2022-12-25T05:20:09.348Z,6.72
2022-12-25T05:20:40.270Z,6.72
2022-12-25T05:20:56.525Z,6.72
2022-12-25T05:21:29.343Z,6.72
2022-12-25T05:22:01.359Z,6.72
2022-12-25T05:22:32.449Z,6.72
2022-12-25T05:22:48.757Z,6.72
2022-12-25T05:23:20.552Z,6.72
2022-12-25T05:23:41.991Z,6.72
2022-12-25T05:24:09.350Z,6.72
2022-12-25T05:24:36.854Z,6.72
2022-12-25T05:24:56.230Z,6.72
2022-12-25T05:25:29.477Z,6.72
2022-12-25T05:26:14.343Z,6.72
2022-12-25T05:26:32.314Z,6.72
2022-12-25T05:26:48.675Z,6.72
2022-12-25T05:27:20.436Z,6.72
2022-12-25T05:27:41.864Z,6.72
2022-12-25T05:28:08.885Z,6.72
2022-12-25T05:28:36.842Z,6.72
2022-12-25T05:28:56.197Z,6.72
2022-12-25T05:29:29.040Z,6.72
2022-12-25T05:30:01.817Z,6.72
2022-12-25T05:30:32.432Z,6.72
2022-12-25T05:30:49.114Z,6.72
2022-12-25T05:31:24.031Z,6.72
2022-12-25T05:31:42.094Z,6.72
2022-12-25T05:32:08.890Z,6.72
2022-12-25T05:32:36.949Z,6.72
2022-12-25T05:32:56.202Z,6.72
2022-12-25T05:33:29.305Z,6.72
2022-12-25T05:34:00.624Z,6.72
2022-12-25T05:34:33.852Z,6.72
2022-12-25T05:35:05.877Z,6.72
2022-12-25T05:35:36.379Z,6.72
2022-12-25T05:36:09.045Z,6.72
2022-12-25T05:36:36.825Z,6.72
2022-12-25T05:36:56.165Z,6.72
2022-12-25T05:37:29.063Z,6.72
2022-12-25T05:38:01.013Z,6.72
2022-12-25T05:38:32.495Z,6.72
2022-12-25T05:38:48.868Z,6.72
2022-12-25T05:39:20.387Z,6.72
2022-12-25T05:39:42.423Z,6.72
2022-12-25T05:40:09.702Z,6.72
2022-12-25T05:40:36.871Z,6.72
2022-12-25T05:40:56.577Z,6.72
2022-12-25T05:41:34.023Z,6.72
2022-12-25T05:42:00.788Z,6.72
2022-12-25T05:42:32.648Z,6.72
2022-12-25T05:42:48.718Z,6.72
2022-12-25T05:43:20.459Z,6.72
2022-12-25T05:43:41.894Z,6.72
2022-12-25T05:44:08.835Z,6.72
2022-12-25T05:44:36.836Z,6.72
2022-12-25T05:44:56.199Z,6.72
2022-12-25T05:45:30.776Z,6.72
2022-12-25T05:46:00.489Z,6.72
2022-12-25T05:46:32.364Z,6.72
2022-12-25T05:46:48.766Z,6.72
2022-12-25T05:47:20.419Z,6.61
2022-12-25T05:47:43.201Z,6.61
2022-12-25T05:48:08.878Z,6.61
2022-12-25T05:48:36.933Z,6.61
2022-12-25T05:48:56.155Z,6.61
2022-12-25T05:49:29.055Z,6.61
2022-12-25T05:50:01.489Z,6.61
2022-12-25T05:50:32.388Z,6.61
2022-12-25T05:51:04.558Z,6.61
2022-12-25T05:51:37.313Z,6.61
2022-12-25T05:52:08.872Z,6.61
2022-12-25T05:52:36.999Z,6.61
2022-12-25T05:52:56.242Z,6.61
2022-12-25T05:53:29.038Z,6.61
2022-12-25T05:54:00.569Z,6.61
2022-12-25T05:54:32.631Z,6.61
2022-12-25T05:54:48.912Z,6.61
2022-12-25T05:55:20.945Z,6.61
2022-12-25T05:55:41.946Z,6.61
2022-12-25T05:56:08.801Z,6.61
2022-12-25T05:56:36.856Z,6.61
2022-12-25T05:56:56.190Z,6.61
2022-12-25T05:57:29.458Z,6.61
2022-12-25T05:58:00.537Z,6.61
2022-12-25T05:58:32.402Z,6.61
2022-12-25T05:58:49.342Z,6.61
2022-12-25T05:59:20.465Z,6.61
2022-12-25T05:59:41.942Z,6.61
2022-12-25T06:00:10.109Z,6.61
2022-12-25T06:00:37.506Z,6.61
2022-12-25T06:00:56.985Z,6.61
2022-12-25T06:01:29.638Z,6.61
2022-12-25T06:02:01.129Z,6.61
2022-12-25T06:02:32.658Z,6.61
2022-12-25T06:02:49.352Z,6.61
2022-12-25T06:03:21.243Z,6.61
2022-12-25T06:03:42.125Z,6.61
2022-12-25T06:04:12.614Z,6.61
2022-12-25T06:04:37.101Z,6.61
2022-12-25T06:04:56.370Z,6.61
2022-12-25T06:05:29.504Z,6.61
2022-12-25T06:06:00.536Z,6.61
2022-12-25T06:06:32.443Z,6.61
2022-12-25T06:06:48.778Z,6.61
2022-12-25T06:07:21.082Z,6.61
2022-12-25T06:07:41.940Z,6.61
2022-12-25T06:08:08.909Z,6.61
2022-12-25T06:08:37.279Z,6.61
2022-12-25T06:08:56.315Z,6.61
2022-12-25T06:09:29.664Z,6.61
2022-12-25T06:10:01.137Z,6.61
2022-12-25T06:10:32.328Z,6.61
2022-12-25T06:10:49.215Z,6.61
2022-12-25T06:11:20.551Z,6.61
2022-12-25T06:11:42.132Z,6.61
2022-12-25T06:12:08.930Z,6.61
2022-12-25T06:12:36.958Z,6.61
2022-12-25T06:12:56.618Z,6.50
2022-12-25T06:13:29.125Z,6.50
2022-12-25T06:14:01.047Z,6.50
2022-12-25T06:14:32.617Z,6.50
2022-12-25T06:14:48.826Z,6.50
2022-12-25T06:15:21.432Z,6.50
2022-12-25T06:15:42.180Z,6.50
2022-12-25T06:16:09.120Z,6.50
2022-12-25T06:16:38.495Z,6.50
2022-12-25T06:16:56.267Z,6.50
2022-12-25T06:17:29.304Z,6.50
2022-12-25T06:18:02.728Z,6.50
2022-12-25T06:18:33.046Z,6.50
2022-12-25T06:18:48.700Z,6.50
2022-12-25T06:19:20.646Z,6.50
2022-12-25T06:19:41.901Z,6.50
2022-12-25T06:20:09.445Z,6.50