createdAt,value
2022-08-28T00:00:36.742Z,9.05
2022-08-28T00:03:05.968Z,9.57
2022-08-28T00:05:36.203Z,9.60
2022-08-28T00:08:04.905Z,9.82
2022-08-28T00:10:33.602Z,9.68
2022-08-28T00:13:01.791Z,9.77
2022-08-28T00:15:32.535Z,8.85
2022-08-28T00:18:01.322Z,9.80
2022-08-28T00:20:31.097Z,9.48
2022-08-28T00:23:01.656Z,9.10
2022-08-28T00:25:31.505Z,9.55
2022-08-28T00:28:05.196Z,8.98
2022-08-28T00:30:39.265Z,8.77
2022-08-28T00:33:10.663Z,8.77
2022-08-28T00:35:40.658Z,9.02
2022-08-28T00:38:12.093Z,9.82
2022-08-28T00:40:42.600Z,9.32
2022-08-28T00:43:22.164Z,9.18
2022-08-28T00:45:50.208Z,9.98
2022-08-28T00:48:18.228Z,9.50
2022-08-28T00:51:03.742Z,9.70
2022-08-28T00:53:33.324Z,9.48
2022-08-28T00:56:06.994Z,9.90
2022-08-28T00:58:42.732Z,10.38
2022-08-28T01:01:11.040Z,10.10
2022-08-28T01:03:39.383Z,10.07
2022-08-28T01:06:08.672Z,9.85
2022-08-28T01:08:41.488Z,9.70
2022-08-28T01:11:10.874Z,10.10
2022-08-28T01:13:40.679Z,9.27
2022-08-28T01:16:09.995Z,11.68
2022-08-28T01:18:39.362Z,10.63
2022-08-28T01:21:20.275Z,9.90
2022-08-28T01:23:56.898Z,10.50
2022-08-28T01:26:25.967Z,9.93
2022-08-28T01:28:53.984Z,10.50
2022-08-28T01:31:22.620Z,9.95
2022-08-28T01:33:50.649Z,10.32
2022-08-28T01:36:20.953Z,11.15
2022-08-28T01:38:54.724Z,10.43
2022-08-28T01:41:22.741Z,10.45
2022-08-28T01:43:50.729Z,11.00
2022-08-28T01:46:18.925Z,11.68
2022-08-28T01:48:47.075Z,10.95
2022-08-28T01:51:15.455Z,11.25
2022-08-28T01:53:45.109Z,10.95
2022-08-28T01:56:16.957Z,10.95
2022-08-28T01:58:45.208Z,11.73
2022-08-28T02:01:15.299Z,11.07
2022-08-28T02:03:44.128Z,11.30
2022-08-28T02:06:13.177Z,11.93
2022-08-28T02:08:41.179Z,11.27
2022-08-28T02:11:10.115Z,11.25
2022-08-28T02:13:40.195Z,11.30
2022-08-28T02:16:10.863Z,11.70
2022-08-28T02:18:39.375Z,11.38
2022-08-28T02:21:08.380Z,10.98
2022-08-28T02:23:38.084Z,11.07
2022-08-28T02:26:06.240Z,10.95
2022-08-28T02:28:34.262Z,11.15
2022-08-28T02:31:03.725Z,10.40
2022-08-28T02:33:31.767Z,10.52
2022-08-28T02:35:59.809Z,11.48
2022-08-28T02:38:27.845Z,10.70
2022-08-28T02:40:59.058Z,10.63
2022-08-28T02:43:27.503Z,10.68
2022-08-28T02:45:55.583Z,10.93
2022-08-28T02:48:25.139Z,10.50
2022-08-28T02:50:59.040Z,11.20
2022-08-28T02:53:27.261Z,11.20
2022-08-28T02:55:55.256Z,10.60
2022-08-28T02:58:23.967Z,11.38
2022-08-28T03:00:51.981Z,11.18
2022-08-28T03:03:20.328Z,10.90
2022-08-28T03:05:49.842Z,10.73
2022-08-28T03:08:17.888Z,10.05
2022-08-28T03:10:45.909Z,10.73
2022-08-28T03:13:26.610Z,11.52
2022-08-28T03:15:56.096Z,10.48
2022-08-28T03:18:25.332Z,11.30
2022-08-28T03:20:55.588Z,11.38
2022-08-28T03:23:30.151Z,11.13
2022-08-28T03:26:00.181Z,11.45
2022-08-28T03:28:30.429Z,11.73
2022-08-28T03:30:58.973Z,11.85
2022-08-28T03:33:28.155Z,11.60
2022-08-28T03:35:57.873Z,12.55
2022-08-28T03:38:26.092Z,12.18
2022-08-28T03:40:54.554Z,12.13
2022-08-28T03:43:24.896Z,11.63
2022-08-28T03:45:55.090Z,11.70
2022-08-28T03:48:24.477Z,11.98
2022-08-28T03:50:53.341Z,11.90
2022-08-28T03:53:23.914Z,11.52
2022-08-28T03:55:52.320Z,12.15
2022-08-28T03:58:20.722Z,12.07
2022-08-28T04:00:49.906Z,11.98
2022-08-28T04:03:18.402Z,12.65
2022-08-28T04:05:48.164Z,12.00
2022-08-28T04:08:18.303Z,11.40
2022-08-28T04:10:48.681Z,13.00
2022-08-28T04:13:18.706Z,12.43
2022-08-28T04:15:47.426Z,12.10
2022-08-28T04:18:15.841Z,12.38
2022-08-28T04:20:46.500Z,12.77
2022-08-28T04:23:14.615Z,12.43
2022-08-28T04:25:42.637Z,12.52
2022-08-28T04:28:12.127Z,11.80
2022-08-28T04:30:42.111Z,11.63
2022-08-28T04:33:10.555Z,11.80
2022-08-28T04:35:38.608Z,11.82
2022-08-28T04:38:06.685Z,12.85
2022-08-28T04:40:34.908Z,15.38
2022-08-28T04:43:02.948Z,16.55
2022-08-28T04:45:32.382Z,15.85
2022-08-28T04:48:00.610Z,16.08
2022-08-28T04:50:33.508Z,16.15
2022-08-28T04:53:01.577Z,16.25
2022-08-28T04:55:53.685Z,16.02
2022-08-28T04:58:19.317Z,15.98
2022-08-28T05:00:55.258Z,18.60
2022-08-28T05:03:23.999Z,17.40
2022-08-28T05:05:53.519Z,16.58
2022-08-28T05:08:23.922Z,16.83
2022-08-28T05:10:52.253Z,16.65
2022-08-28T05:13:20.681Z,15.52
2022-08-28T05:15:50.828Z,16.17
2022-08-28T05:18:23.913Z,17.08
2022-08-28T05:20:51.962Z,16.65
2022-08-28T05:23:19.913Z,15.52
2022-08-28T05:25:50.567Z,15.90
2022-08-28T05:28:19.108Z,16.27
2022-08-28T05:30:47.633Z,16.90
2022-08-28T05:33:17.020Z,16.15
2022-08-28T05:35:47.258Z,16.63
2022-08-28T05:38:16.975Z,15.93
2022-08-28T05:40:46.682Z,16.15
2022-08-28T05:43:15.924Z,16.98
2022-08-28T05:45:44.841Z,16.77
2022-08-28T05:48:13.240Z,16.65
2022-08-28T05:50:44.505Z,17.70
2022-08-28T05:53:18.154Z,16.77
2022-08-28T05:55:46.616Z,16.65
2022-08-28T05:58:34.691Z,17.05
2022-08-28T06:01:12.380Z,16.15
2022-08-28T06:03:42.523Z,16.05
2022-08-28T06:06:12.676Z,16.77
2022-08-28T06:08:58.607Z,16.60
2022-08-28T06:11:30.543Z,18.40
2022-08-28T06:14:01.499Z,17.45
2022-08-28T06:16:30.505Z,15.77
2022-08-28T06:18:59.203Z,17.13
2022-08-28T06:21:27.188Z,16.33
2022-08-28T06:23:56.646Z,16.13
2022-08-28T06:26:24.810Z,15.27
2022-08-28T06:28:53.652Z,15.35
2022-08-28T06:31:23.496Z,14.35
2022-08-28T06:33:54.081Z,15.38
2022-08-28T06:36:22.841Z,15.25
2022-08-28T06:38:51.373Z,14.88
2022-08-28T06:41:20.751Z,16.20
2022-08-28T06:43:49.262Z,16.67
2022-08-28T06:46:18.081Z,15.18
2022-08-28T06:48:46.125Z,14.80
2022-08-28T06:51:15.057Z,15.18
2022-08-28T06:53:45.109Z,15.88
2022-08-28T06:56:25.623Z,16.48
2022-08-28T06:58:58.998Z,16.50
2022-08-28T07:01:29.570Z,15.40
2022-08-28T07:04:00.467Z,16.33
2022-08-28T07:06:31.956Z,17.27
2022-08-28T07:08:59.937Z,18.08
2022-08-28T07:11:30.108Z,17.30
2022-08-28T07:14:00.777Z,18.17
2022-08-28T07:16:31.224Z,16.33
2022-08-28T07:19:00.121Z,18.13
2022-08-28T07:21:28.220Z,16.67
2022-08-28T07:23:56.360Z,16.85
2022-08-28T07:26:27.870Z,17.48
2022-08-28T07:29:09.346Z,16.48
2022-08-28T07:31:41.348Z,17.65
2022-08-28T07:34:10.567Z,18.33
2022-08-28T07:36:39.604Z,19.00
2022-08-28T07:39:08.418Z,18.42
2022-08-28T07:41:39.324Z,18.77
2022-08-28T07:44:25.652Z,19.33
2022-08-28T07:46:57.074Z,19.23
2022-08-28T07:49:25.836Z,20.92
2022-08-28T07:51:54.584Z,21.00
2022-08-28T07:54:23.152Z,19.20
2022-08-28T07:56:51.518Z,21.45
2022-08-28T07:59:20.322Z,20.45
2022-08-28T08:01:51.438Z,19.10
2022-08-28T08:04:23.414Z,20.40
2022-08-28T08:06:57.576Z,19.15
2022-08-28T08:09:27.355Z,19.85
2022-08-28T08:11:57.499Z,21.27
2022-08-28T08:14:26.121Z,19.35
2022-08-28T08:16:54.174Z,17.88
2022-08-28T08:19:23.619Z,19.42
2022-08-28T08:21:54.989Z,18.75
2022-08-28T08:24:26.389Z,18.30
2022-08-28T08:27:00.256Z,19.10
2022-08-28T08:29:31.407Z,18.15
2022-08-28T08:32:05.105Z,18.17
2022-08-28T08:34:38.574Z,16.65
2022-08-28T08:37:07.003Z,16.25
2022-08-28T08:39:35.951Z,15.95
2022-08-28T08:42:07.332Z,17.02
2022-08-28T08:44:40.375Z,16.52
2022-08-28T08:47:14.741Z,17.00
2022-08-28T08:49:51.324Z,16.13
2022-08-28T08:52:37.818Z,15.82
2022-08-28T08:55:25.971Z,16.65
2022-08-28T08:58:00.477Z,16.27
2022-08-28T09:00:29.830Z,15.55
2022-08-28T09:03:04.167Z,17.88
2022-08-28T09:05:46.746Z,17.13
2022-08-28T09:08:25.128Z,18.50
2022-08-28T09:11:00.079Z,17.40
2022-08-28T09:13:35.068Z,17.30
2022-08-28T09:16:06.405Z,17.20
2022-08-28T09:18:35.656Z,18.45
2022-08-28T09:21:07.891Z,17.13
2022-08-28T09:23:36.035Z,16.27
2022-08-28T09:26:09.252Z,19.58
2022-08-28T09:28:44.645Z,16.92
2022-08-28T09:31:19.531Z,17.77
2022-08-28T09:33:51.287Z,15.45
2022-08-28T09:36:32.654Z,16.00
2022-08-28T09:39:07.425Z,16.27
2022-08-28T09:42:04.637Z,14.77
2022-08-28T09:44:32.811Z,14.25
2022-08-28T09:47:00.964Z,14.68
2022-08-28T09:49:30.976Z,13.90
2022-08-28T09:52:19.752Z,13.70
2022-08-28T09:54:51.272Z,13.93
2022-08-28T09:57:19.302Z,13.50
2022-08-28T09:59:47.305Z,15.18
2022-08-28T10:02:25.837Z,14.77
2022-08-28T10:05:02.561Z,14.50
2022-08-28T10:07:40.103Z,13.98
2022-08-28T10:10:18.816Z,14.70
2022-08-28T10:13:01.785Z,14.13
2022-08-28T10:15:43.062Z,12.75
2022-08-28T10:18:27.863Z,11.75
2022-08-28T10:21:05.041Z,13.20
2022-08-28T10:23:46.035Z,12.35
2022-08-28T10:26:27.523Z,12.80
2022-08-28T10:29:07.911Z,12.18
2022-08-28T10:31:44.002Z,13.70
2022-08-28T10:34:33.153Z,15.10
2022-08-28T10:37:10.116Z,15.15
2022-08-28T10:39:50.418Z,14.43
2022-08-28T10:42:30.223Z,15.32
2022-08-28T10:45:08.759Z,13.45
2022-08-28T10:47:41.895Z,13.13
2022-08-28T10:50:16.552Z,14.35
2022-08-28T10:52:49.979Z,12.65
2022-08-28T10:55:25.154Z,13.63
2022-08-28T10:57:58.977Z,14.52
2022-08-28T11:00:28.870Z,16.88
2022-08-28T11:03:00.322Z,17.00
2022-08-28T11:05:31.729Z,15.48
2022-08-28T11:08:04.131Z,14.85
2022-08-28T11:10:48.412Z,14.23
2022-08-28T11:13:41.507Z,14.77
2022-08-28T11:16:18.071Z,14.93
2022-08-28T11:19:27.459Z,15.00
2022-08-28T11:22:01.403Z,14.27
2022-08-28T11:24:43.750Z,15.75
2022-08-28T11:27:22.478Z,16.55
2022-08-28T11:30:35.574Z,15.48
2022-08-28T11:33:07.804Z,14.45
2022-08-28T11:35:52.783Z,15.27
2022-08-28T11:39:02.830Z,16.33
2022-08-28T11:41:32.824Z,16.05
2022-08-28T11:44:28.369Z,16.50
2022-08-28T11:47:16.816Z,16.55
2022-08-28T11:49:46.426Z,16.73
2022-08-28T11:52:36.488Z,17.20
2022-08-28T11:55:20.002Z,18.38
2022-08-28T12:00:48.798Z,18.13
2022-08-28T12:03:25.141Z,16.98
2022-08-28T12:05:56.340Z,17.05
2022-08-28T12:08:57.770Z,16.20
2022-08-28T12:11:57.838Z,15.02
2022-08-28T12:15:07.823Z,13.95
2022-08-28T12:17:49.653Z,14.95
2022-08-28T12:20:26.453Z,14.68
2022-08-28T12:22:58.319Z,14.68
2022-08-28T12:25:32.094Z,14.18
2022-08-28T12:28:04.988Z,14.20
2022-08-28T12:30:37.227Z,14.68
2022-08-28T12:33:19.890Z,14.15
2022-08-28T12:35:47.897Z,14.70
2022-08-28T12:38:21.385Z,14.05
2022-08-28T12:40:52.970Z,15.13
2022-08-28T12:43:40.891Z,14.50
2022-08-28T12:46:19.351Z,13.73
2022-08-28T12:48:51.834Z,14.30
2022-08-28T12:51:23.162Z,14.45
2022-08-28T12:53:54.360Z,14.38
2022-08-28T12:56:24.906Z,14.18
2022-08-28T12:58:53.146Z,12.35
2022-08-28T13:01:29.034Z,12.48
2022-08-28T13:04:02.406Z,12.85
2022-08-28T13:06:32.034Z,12.15
2022-08-28T13:09:03.355Z,11.70
2022-08-28T13:11:35.811Z,13.75
2022-08-28T13:14:05.212Z,10.88
2022-08-28T13:16:40.476Z,9.85
2022-08-28T13:19:22.508Z,6.95
2022-08-28T13:21:58.833Z,5.78
2022-08-28T13:24:45.918Z,6.45
2022-08-28T13:27:25.263Z,9.25
2022-08-28T13:30:02.641Z,12.10
2022-08-28T13:32:32.717Z,18.65
2022-08-28T13:35:13.579Z,19.33
2022-08-28T13:37:44.949Z,16.80
2022-08-28T13:40:36.884Z,13.95
2022-08-28T13:43:07.477Z,12.68
2022-08-28T13:45:43.128Z,12.75
2022-08-28T13:48:15.252Z,12.75
2022-08-28T13:50:48.307Z,13.93
2022-08-28T13:53:18.282Z,15.07
2022-08-28T13:55:47.221Z,14.55
2022-08-28T13:58:15.842Z,15.65
2022-08-28T14:00:47.077Z,15.52
2022-08-28T14:03:32.900Z,15.13
2022-08-28T14:06:02.593Z,15.48
2022-08-28T14:08:30.723Z,16.40
2022-08-28T14:10:58.764Z,15.60
2022-08-28T14:13:27.885Z,14.68
2022-08-28T14:15:56.499Z,16.42
2022-08-28T14:18:24.865Z,15.95
2022-08-28T14:20:53.017Z,15.48
2022-08-28T14:23:23.048Z,15.20
2022-08-28T14:25:51.053Z,15.00
2022-08-28T14:28:19.165Z,15.98
2022-08-28T14:30:49.169Z,14.93
2022-08-28T14:33:20.809Z,15.32
2022-08-28T14:35:49.932Z,16.33
2022-08-28T14:38:18.184Z,15.05
2022-08-28T14:40:47.512Z,16.67
2022-08-28T14:43:15.868Z,16.88
2022-08-28T14:45:45.949Z,17.45
2022-08-28T14:48:15.665Z,17.27
2022-08-28T14:50:46.095Z,17.42
2022-08-28T14:53:15.807Z,17.67
2022-08-28T14:55:45.777Z,17.02
2022-08-28T14:58:15.636Z,17.27
2022-08-28T15:00:46.140Z,17.30
2022-08-28T15:03:14.937Z,15.98
2022-08-28T15:05:43.586Z,15.10
2022-08-28T15:08:14.106Z,14.70
2022-08-28T15:10:43.243Z,13.85
2022-08-28T15:13:12.734Z,11.98
2022-08-28T15:15:42.629Z,12.77
2022-08-28T15:18:11.956Z,11.43
2022-08-28T15:20:40.882Z,11.70
2022-08-28T15:23:10.171Z,11.63
2022-08-28T15:25:38.513Z,11.90
2022-08-28T15:28:07.549Z,12.30
2022-08-28T15:30:36.780Z,12.13
2022-08-28T15:33:06.727Z,11.55
2022-08-28T15:35:37.093Z,11.23
2022-08-28T15:38:05.421Z,10.43
2022-08-28T15:40:51.744Z,12.35
2022-08-28T15:43:19.825Z,12.57
2022-08-28T15:45:47.930Z,12.50
2022-08-28T15:48:17.334Z,11.90
2022-08-28T15:50:45.387Z,11.63
2022-08-28T15:53:13.455Z,11.07
2022-08-28T15:55:41.642Z,10.25
2022-08-28T15:58:14.367Z,11.95
2022-08-28T16:00:43.164Z,11.73
2022-08-28T16:03:11.289Z,13.13
2022-08-28T16:05:41.142Z,11.60
2022-08-28T16:08:10.712Z,11.15
2022-08-28T16:10:38.760Z,11.23
2022-08-28T16:13:06.962Z,11.68
2022-08-28T16:15:35.149Z,10.25
2022-08-28T16:18:05.402Z,11.13
2022-08-28T16:20:34.483Z,10.52
2022-08-28T16:23:04.003Z,10.73
2022-08-28T16:25:32.277Z,11.35
2022-08-28T16:28:02.329Z,12.18
2022-08-28T16:30:30.395Z,11.50
2022-08-28T16:32:58.999Z,10.73
2022-08-28T16:35:26.995Z,11.63
2022-08-28T16:37:55.010Z,12.20
2022-08-28T16:40:24.852Z,11.98
2022-08-28T16:42:55.473Z,12.75
2022-08-28T16:45:23.800Z,13.20
2022-08-28T16:47:54.238Z,15.57
2022-08-28T16:50:22.701Z,13.88
2022-08-28T16:52:50.739Z,13.70
2022-08-28T16:55:18.869Z,15.05
2022-08-28T16:57:49.304Z,13.00
2022-08-28T17:00:17.583Z,13.60
2022-08-28T17:02:46.550Z,14.60
2022-08-28T17:05:15.892Z,13.48
2022-08-28T17:07:44.265Z,13.82
2022-08-28T17:10:15.279Z,12.80
2022-08-28T17:12:45.362Z,12.68
2022-08-28T17:15:15.298Z,13.50
2022-08-28T17:17:43.805Z,14.10
2022-08-28T17:20:34.536Z,12.95
2022-08-28T17:23:01.811Z,12.82
2022-08-28T17:25:31.530Z,14.73
2022-08-28T17:28:00.522Z,13.93
2022-08-28T17:30:30.416Z,13.80
2022-08-28T17:32:58.467Z,13.18
2022-08-28T17:35:26.586Z,14.25
2022-08-28T17:37:55.631Z,13.18
2022-08-28T17:40:23.792Z,12.68
2022-08-28T17:42:53.768Z,13.50
2022-08-28T17:45:21.778Z,13.20
2022-08-28T17:47:52.672Z,14.07
2022-08-28T17:50:21.129Z,14.60
2022-08-28T17:52:49.455Z,14.45
2022-08-28T17:55:19.797Z,13.13
2022-08-28T17:57:47.813Z,14.50
2022-08-28T18:00:17.072Z,13.75
2022-08-28T18:02:46.280Z,15.10
2022-08-28T18:05:15.782Z,14.50
2022-08-28T18:07:43.781Z,14.55
2022-08-28T18:10:12.495Z,14.27
2022-08-28T18:12:40.794Z,15.32
2022-08-28T18:15:12.204Z,14.88
2022-08-28T18:17:42.200Z,13.88
2022-08-28T18:20:12.486Z,14.27
2022-08-28T18:22:41.851Z,14.70
2022-08-28T18:25:31.287Z,13.48
2022-08-28T18:27:59.300Z,13.65
2022-08-28T18:30:28.119Z,14.75
2022-08-28T18:32:57.312Z,14.57
2022-08-28T18:35:31.691Z,15.45
2022-08-28T18:38:01.843Z,16.73
2022-08-28T18:40:30.464Z,16.30
2022-08-28T18:42:58.511Z,14.25
2022-08-28T18:45:27.184Z,13.82
2022-08-28T18:47:55.371Z,13.80
2022-08-28T18:50:23.559Z,13.18
2022-08-28T18:52:53.906Z,12.63
2022-08-28T18:55:25.842Z,12.52
2022-08-28T18:57:54.052Z,12.50
2022-08-28T19:00:26.779Z,11.85
2022-08-28T19:02:55.395Z,12.52
2022-08-28T19:05:23.994Z,10.48
2022-08-28T19:07:52.784Z,10.63
2022-08-28T19:10:33.401Z,8.95
2022-08-28T19:13:04.195Z,10.13
2022-08-28T19:15:33.489Z,10.57
2022-08-28T19:18:02.112Z,10.13
2022-08-28T19:20:31.066Z,10.88
2022-08-28T19:22:59.692Z,10.82
2022-08-28T19:25:31.438Z,10.52
2022-08-28T19:27:59.745Z,10.95
2022-08-28T19:30:33.017Z,11.38
2022-08-28T19:33:02.871Z,12.68
2022-08-28T19:35:30.953Z,12.63
2022-08-28T19:37:58.942Z,11.77
2022-08-28T19:40:27.458Z,12.88
2022-08-28T19:42:55.674Z,13.05
2022-08-28T19:45:23.947Z,13.45
2022-08-28T19:47:53.706Z,15.30
2022-08-28T19:50:21.811Z,14.10
2022-08-28T19:52:50.940Z,13.27
2022-08-28T19:55:21.112Z,13.20
2022-08-28T19:57:49.374Z,14.18
2022-08-28T20:00:19.405Z,12.82
2022-08-28T20:02:50.795Z,12.30
2022-08-28T20:05:21.190Z,12.15
2022-08-28T20:07:52.160Z,11.50
2022-08-28T20:10:21.395Z,11.73
2022-08-28T20:12:49.602Z,10.63
2022-08-28T20:15:18.832Z,10.73
2022-08-28T20:17:49.641Z,10.88
2022-08-28T20:20:20.589Z,10.23
2022-08-28T20:22:48.982Z,10.50
2022-08-28T20:25:22.298Z,9.98
2022-08-28T20:27:53.096Z,9.63
2022-08-28T20:30:21.220Z,10.68
2022-08-28T20:32:49.236Z,10.95
2022-08-28T20:35:17.499Z,12.30
2022-08-28T20:37:51.445Z,12.10
2022-08-28T20:40:21.802Z,12.50
2022-08-28T20:42:49.879Z,13.52
2022-08-28T20:45:19.679Z,13.40
2022-08-28T20:47:50.184Z,12.68
2022-08-28T20:50:18.441Z,13.02
2022-08-28T20:52:46.487Z,13.07
2022-08-28T20:55:15.919Z,10.82
2022-08-28T20:57:43.933Z,12.70
2022-08-28T21:00:13.937Z,14.38
2022-08-28T21:02:41.972Z,11.07
2022-08-28T21:05:10.776Z,12.15
2022-08-28T21:07:38.866Z,14.38
2022-08-28T21:10:08.175Z,14.20
2022-08-28T21:12:39.114Z,11.70
2022-08-28T21:15:09.763Z,11.45
2022-08-28T21:17:38.004Z,10.68
2022-08-28T21:20:10.307Z,10.63
2022-08-28T21:22:39.260Z,10.20
2022-08-28T21:25:10.461Z,10.20
2022-08-28T21:27:40.509Z,10.02
2022-08-28T21:30:10.173Z,10.38
2022-08-28T21:32:38.440Z,9.73
2022-08-28T21:35:09.430Z,10.93
2022-08-28T21:37:39.606Z,10.77
2022-08-28T21:40:10.104Z,10.25
2022-08-28T21:42:39.596Z,10.30
2022-08-28T21:45:11.840Z,9.77
2022-08-28T21:47:41.113Z,9.70
2022-08-28T21:50:10.707Z,9.25
2022-08-28T21:52:39.067Z,9.15
2022-08-28T21:55:09.934Z,10.50
2022-08-28T21:57:39.623Z,10.23
2022-08-28T22:00:09.995Z,9.77
2022-08-28T22:02:38.096Z,9.55
2022-08-28T22:05:06.568Z,9.65
2022-08-28T22:07:34.674Z,9.57
2022-08-28T22:10:02.702Z,10.57
2022-08-28T22:12:31.064Z,11.32
2022-08-28T22:15:02.614Z,10.82
2022-08-28T22:17:30.669Z,12.38
2022-08-28T22:19:58.667Z,11.75
2022-08-28T22:22:44.230Z,12.73
2022-08-28T22:25:12.282Z,12.07
2022-08-28T22:27:40.313Z,14.45
2022-08-28T22:30:10.941Z,14.43
2022-08-28T22:32:39.202Z,13.65
2022-08-28T22:35:08.840Z,14.55
2022-08-28T22:37:37.768Z,13.52
2022-08-28T22:40:09.539Z,13.30
2022-08-28T22:42:41.890Z,13.27
2022-08-28T22:45:11.748Z,13.48
2022-08-28T22:47:40.552Z,12.73
2022-08-28T22:50:09.382Z,13.30
2022-08-28T22:52:37.445Z,14.63
2022-08-28T22:55:08.784Z,15.40
2022-08-28T22:57:36.979Z,15.15
2022-08-28T23:00:07.506Z,17.40
2022-08-28T23:02:37.030Z,16.98
2022-08-28T23:05:05.872Z,17.80
2022-08-28T23:07:33.877Z,15.85
2022-08-28T23:10:02.014Z,15.85
2022-08-28T23:12:30.103Z,16.67
2022-08-28T23:14:58.100Z,16.85
2022-08-28T23:17:26.150Z,16.05
2022-08-28T23:19:55.615Z,16.73
2022-08-28T23:22:23.626Z,15.98
2022-08-28T23:24:52.411Z,15.15
2022-08-28T23:27:35.954Z,14.55
2022-08-28T23:30:07.207Z,14.45
2022-08-28T23:32:35.325Z,13.60
2022-08-28T23:35:07.263Z,12.70
2022-08-28T23:37:36.456Z,13.15
2022-08-28T23:40:05.900Z,14.85
2022-08-28T23:42:33.967Z,13.90
2022-08-28T23:45:01.949Z,13.35
2022-08-28T23:47:33.179Z,12.23
2022-08-28T23:50:01.228Z,12.82
2022-08-28T23:52:30.637Z,12.95
2022-08-28T23:54:59.984Z,13.60
2022-08-28T23:57:28.808Z,14.40
2022-08-28T23:59:57.191Z,13.75
