createdAt,value
2022-09-15T00:00:05.609Z,100.00
2022-09-15T00:02:33.098Z,100.00
2022-09-15T00:05:00.758Z,100.00
2022-09-15T00:07:28.385Z,100.00
2022-09-15T00:09:55.706Z,100.00
2022-09-15T00:12:24.410Z,100.00
2022-09-15T00:14:51.767Z,100.00
2022-09-15T00:20:41.283Z,100.00
2022-09-15T00:23:08.716Z,100.00
2022-09-15T00:25:36.197Z,100.00
2022-09-15T00:28:04.920Z,100.00
2022-09-15T00:30:32.336Z,100.00
2022-09-15T00:32:59.773Z,100.00
2022-09-15T00:35:27.116Z,100.00
2022-09-15T00:37:54.543Z,100.00
2022-09-15T00:40:21.939Z,100.00
2022-09-15T00:42:49.374Z,100.00
2022-09-15T00:45:18.323Z,100.00
2022-09-15T00:47:45.745Z,100.00
2022-09-15T00:50:15.499Z,100.00
2022-09-15T00:52:45.864Z,100.00
2022-09-15T00:55:14.571Z,100.00
2022-09-15T00:57:45.473Z,100.00
2022-09-15T01:00:14.616Z,100.00
2022-09-15T01:02:44.520Z,100.00
2022-09-15T01:05:13.340Z,100.00
2022-09-15T01:07:42.895Z,100.00
2022-09-15T01:10:12.726Z,100.00
2022-09-15T01:12:40.909Z,100.00
2022-09-15T01:15:08.764Z,100.00
2022-09-15T01:17:51.798Z,100.00
2022-09-15T01:20:36.303Z,100.00
2022-09-15T01:23:14.324Z,100.00
2022-09-15T01:25:51.643Z,100.00
2022-09-15T01:28:37.659Z,100.00
2022-09-15T01:31:09.266Z,100.00
2022-09-15T01:33:39.709Z,100.00
2022-09-15T01:36:12.113Z,100.00
2022-09-15T01:38:47.006Z,100.00
2022-09-15T01:41:16.953Z,100.00
2022-09-15T01:43:46.726Z,100.00
2022-09-15T01:46:16.182Z,100.00
2022-09-15T01:48:44.362Z,100.00
2022-09-15T01:51:12.042Z,100.00
2022-09-15T01:53:39.675Z,100.00
2022-09-15T01:56:08.126Z,100.00
2022-09-15T01:58:35.763Z,100.00
2022-09-15T02:01:05.874Z,100.00
2022-09-15T02:03:38.951Z,100.00
2022-09-15T02:06:09.724Z,100.00
2022-09-15T02:08:39.101Z,100.00
2022-09-15T02:11:15.406Z,100.00
2022-09-15T02:13:48.637Z,100.00
2022-09-15T02:16:19.935Z,100.00
2022-09-15T02:19:01.240Z,100.00
2022-09-15T02:21:31.606Z,100.00
2022-09-15T02:24:01.286Z,100.00
2022-09-15T02:26:30.320Z,100.00
2022-09-15T02:28:59.231Z,100.00
2022-09-15T02:31:28.460Z,100.00
2022-09-15T02:33:59.556Z,100.00
2022-09-15T02:36:27.978Z,100.00
2022-09-15T02:38:59.314Z,100.00
2022-09-15T02:41:27.592Z,100.00
2022-09-15T02:43:54.955Z,100.00
2022-09-15T02:46:23.066Z,100.00
2022-09-15T02:48:50.455Z,100.00
2022-09-15T02:51:19.169Z,100.00
2022-09-15T02:53:46.812Z,100.00
2022-09-15T02:56:15.612Z,100.00
2022-09-15T02:58:42.997Z,100.00
2022-09-15T03:01:12.439Z,100.00
2022-09-15T03:03:42.900Z,100.00
2022-09-15T03:06:21.240Z,100.00
2022-09-15T03:08:50.680Z,100.00
2022-09-15T03:11:19.227Z,100.00
2022-09-15T03:13:46.937Z,100.00
2022-09-15T03:16:15.524Z,100.00
2022-09-15T03:18:43.099Z,100.00
2022-09-15T03:21:11.528Z,100.00
2022-09-15T03:23:39.152Z,100.00
2022-09-15T03:26:09.048Z,100.00
2022-09-15T03:28:36.578Z,100.00
2022-09-15T03:31:04.127Z,100.00
2022-09-15T03:33:31.500Z,100.00
2022-09-15T03:35:58.890Z,100.00
2022-09-15T03:38:26.315Z,100.00
2022-09-15T03:40:57.375Z,100.00
2022-09-15T03:43:26.123Z,100.00
2022-09-15T03:45:54.024Z,100.00
2022-09-15T03:48:21.412Z,100.00
2022-09-15T03:50:49.071Z,100.00
2022-09-15T03:53:16.527Z,100.00
2022-09-15T03:55:43.852Z,100.00
2022-09-15T03:58:11.224Z,100.00
2022-09-15T04:00:40.711Z,100.00
2022-09-15T04:03:08.435Z,100.00
2022-09-15T04:05:36.466Z,100.00
2022-09-15T04:08:04.584Z,100.00
2022-09-15T04:10:31.994Z,100.00
2022-09-15T04:12:59.364Z,100.00
2022-09-15T04:15:26.823Z,100.00
2022-09-15T04:17:55.691Z,100.00
2022-09-15T04:20:23.048Z,100.00
2022-09-15T04:22:50.435Z,100.00
2022-09-15T04:25:17.983Z,100.00
2022-09-15T04:27:45.324Z,100.00
2022-09-15T04:30:13.045Z,100.00
2022-09-15T04:32:40.393Z,100.00
2022-09-15T04:35:09.741Z,100.00
2022-09-15T04:37:37.257Z,100.00
2022-09-15T04:40:05.018Z,100.00
2022-09-15T04:42:32.449Z,100.00
2022-09-15T04:44:59.822Z,100.00
2022-09-15T04:47:27.345Z,100.00
2022-09-15T04:49:54.869Z,100.00
2022-09-15T04:52:23.574Z,100.00
2022-09-15T04:54:50.945Z,100.00
2022-09-15T04:57:18.269Z,100.00
2022-09-15T04:59:45.657Z,100.00
2022-09-15T05:02:13.075Z,100.00
2022-09-15T05:04:40.662Z,100.00
2022-09-15T05:07:08.039Z,100.00
2022-09-15T05:09:36.765Z,100.00
2022-09-15T05:12:04.185Z,100.00
2022-09-15T05:14:31.785Z,100.00
2022-09-15T05:16:59.185Z,100.00
2022-09-15T05:19:26.604Z,100.00
2022-09-15T05:21:53.939Z,100.00
2022-09-15T05:24:21.449Z,100.00
2022-09-15T05:26:50.204Z,100.00
2022-09-15T05:29:17.601Z,100.00
2022-09-15T05:31:45.012Z,100.00
2022-09-15T05:34:12.464Z,100.00
2022-09-15T05:36:39.997Z,100.00
2022-09-15T05:39:07.390Z,100.00
2022-09-15T05:41:34.820Z,100.00
2022-09-15T05:44:03.807Z,100.00
2022-09-15T05:46:31.256Z,100.00
2022-09-15T05:48:59.284Z,100.00
2022-09-15T05:51:26.723Z,100.00
2022-09-15T05:53:54.109Z,100.00
2022-09-15T05:56:21.477Z,100.00
2022-09-15T05:58:49.238Z,100.00
2022-09-15T06:01:18.799Z,100.00
2022-09-15T06:03:46.382Z,100.00
2022-09-15T06:06:14.119Z,100.00
2022-09-15T06:08:44.245Z,100.00
2022-09-15T06:11:12.759Z,100.00
2022-09-15T06:13:40.602Z,100.00
2022-09-15T06:16:09.327Z,100.00
2022-09-15T06:18:38.769Z,100.00
2022-09-15T06:21:07.440Z,100.00
2022-09-15T06:23:35.072Z,100.00
2022-09-15T06:26:09.345Z,100.00
2022-09-15T06:28:36.900Z,100.00
2022-09-15T06:31:04.432Z,100.00
2022-09-15T06:33:31.827Z,100.00
2022-09-15T06:36:03.518Z,100.00
2022-09-15T06:38:31.205Z,100.00
2022-09-15T06:40:59.112Z,100.00
2022-09-15T06:43:26.662Z,100.00
2022-09-15T06:45:54.104Z,100.00
2022-09-15T06:48:24.879Z,100.00
2022-09-15T06:50:55.877Z,100.00
2022-09-15T06:53:24.570Z,100.00
2022-09-15T06:55:51.931Z,100.00
2022-09-15T06:58:19.637Z,100.00
2022-09-15T07:00:47.200Z,100.00
2022-09-15T07:03:15.129Z,100.00
2022-09-15T07:05:44.108Z,100.00
2022-09-15T07:08:11.451Z,100.00
2022-09-15T07:10:43.241Z,100.00
2022-09-15T07:13:10.589Z,100.00
2022-09-15T07:15:38.407Z,100.00
2022-09-15T07:18:05.918Z,100.00
2022-09-15T07:20:34.087Z,100.00
2022-09-15T07:23:01.440Z,100.00
2022-09-15T07:25:28.796Z,100.00
2022-09-15T07:27:57.616Z,100.00
2022-09-15T07:30:25.099Z,100.00
2022-09-15T07:32:52.476Z,100.00
2022-09-15T07:35:21.683Z,100.00
2022-09-15T07:37:49.724Z,100.00
2022-09-15T07:40:17.176Z,100.00
2022-09-15T07:42:44.997Z,100.00
2022-09-15T07:45:13.775Z,100.00
2022-09-15T07:47:41.171Z,100.00
2022-09-15T07:50:08.930Z,100.00
2022-09-15T07:52:36.274Z,98.78
2022-09-15T07:55:03.655Z,98.80
2022-09-15T07:57:31.030Z,97.83
2022-09-15T07:59:58.525Z,97.43
2022-09-15T08:02:27.360Z,97.52
2022-09-15T08:04:55.458Z,98.18
2022-09-15T08:07:22.847Z,98.14
2022-09-15T08:09:50.184Z,97.64
2022-09-15T08:12:17.898Z,97.15
2022-09-15T08:14:45.727Z,98.00
2022-09-15T08:17:13.128Z,97.94
2022-09-15T08:19:41.896Z,97.08
2022-09-15T08:22:09.251Z,97.75
2022-09-15T08:24:37.398Z,98.14
2022-09-15T08:27:05.601Z,98.00
2022-09-15T08:29:33.135Z,97.95
2022-09-15T08:32:00.524Z,98.70
2022-09-15T08:34:29.632Z,100.00
2022-09-15T08:36:58.321Z,98.39
2022-09-15T08:39:25.680Z,98.84
2022-09-15T08:41:54.381Z,99.10
2022-09-15T08:44:28.580Z,100.00
2022-09-15T08:46:59.894Z,98.88
2022-09-15T08:49:50.095Z,99.31
2022-09-15T08:52:21.502Z,99.39
2022-09-15T08:54:51.313Z,99.98
2022-09-15T08:57:20.986Z,98.97
2022-09-15T08:59:48.382Z,100.00
2022-09-15T09:02:36.078Z,100.00
2022-09-15T09:05:08.355Z,100.00
2022-09-15T09:07:50.941Z,100.00
2022-09-15T09:10:20.450Z,100.00
2022-09-15T09:12:57.151Z,100.00
2022-09-15T09:15:28.287Z,100.00
2022-09-15T09:18:05.077Z,99.06
2022-09-15T09:20:38.590Z,99.76
2022-09-15T09:23:13.673Z,99.27
2022-09-15T09:25:41.490Z,99.44
2022-09-15T09:28:13.281Z,99.40
2022-09-15T09:30:41.240Z,98.58
2022-09-15T09:33:16.584Z,97.43
2022-09-15T09:35:44.882Z,97.23
2022-09-15T09:38:16.282Z,98.79
2022-09-15T09:40:44.568Z,99.81
2022-09-15T09:43:12.135Z,96.14
2022-09-15T09:45:39.621Z,96.34
2022-09-15T09:48:12.885Z,97.90
2022-09-15T09:50:42.779Z,96.78
2022-09-15T09:53:28.570Z,96.26
2022-09-15T09:55:56.655Z,98.19
2022-09-15T09:58:24.995Z,96.87
2022-09-15T10:00:52.516Z,96.62
2022-09-15T10:03:21.139Z,95.42
2022-09-15T10:06:01.515Z,95.46
2022-09-15T10:08:30.353Z,95.77
2022-09-15T10:11:01.494Z,92.03
2022-09-15T10:13:28.922Z,90.55
2022-09-15T10:15:58.003Z,90.67
2022-09-15T10:18:31.688Z,89.14
2022-09-15T10:20:59.390Z,88.99
2022-09-15T10:23:27.865Z,89.50
2022-09-15T10:26:00.110Z,86.75
2022-09-15T10:28:28.542Z,87.27
2022-09-15T10:31:00.287Z,85.60
2022-09-15T10:33:28.561Z,82.25
2022-09-15T10:36:00.384Z,85.19
2022-09-15T10:38:32.413Z,83.75
2022-09-15T10:41:06.057Z,85.03
2022-09-15T10:43:38.622Z,81.77
2022-09-15T10:46:11.434Z,80.25
2022-09-15T10:48:53.929Z,78.84
2022-09-15T10:51:28.789Z,80.44
2022-09-15T10:54:04.510Z,78.95
2022-09-15T10:56:34.950Z,75.72
2022-09-15T10:59:22.610Z,74.13
2022-09-15T11:01:58.239Z,71.83
2022-09-15T11:04:32.011Z,70.09
2022-09-15T11:07:03.654Z,68.13
2022-09-15T11:09:34.542Z,69.01
2022-09-15T11:12:09.614Z,69.41
2022-09-15T11:14:45.272Z,68.04
2022-09-15T11:17:20.029Z,70.03
2022-09-15T11:20:02.787Z,64.81
2022-09-15T11:22:33.455Z,69.80
2022-09-15T11:25:02.622Z,61.79
2022-09-15T11:27:35.189Z,58.80
2022-09-15T11:30:05.205Z,57.81
2022-09-15T11:32:35.185Z,51.66
2022-09-15T11:35:21.280Z,50.19
2022-09-15T11:37:50.572Z,54.13
2022-09-15T11:40:22.093Z,52.59
2022-09-15T11:42:53.919Z,50.63
2022-09-15T11:45:25.569Z,49.15
2022-09-15T11:47:55.294Z,41.68
2022-09-15T11:50:24.013Z,46.25
2022-09-15T11:52:55.813Z,43.01
2022-09-15T11:55:28.334Z,44.12
2022-09-15T11:58:02.076Z,47.57
2022-09-15T12:00:30.100Z,45.67
2022-09-15T12:03:06.208Z,50.49
2022-09-15T12:05:37.514Z,44.61
2022-09-15T12:08:07.940Z,44.79
2022-09-15T12:10:37.692Z,43.11
2022-09-15T12:13:06.601Z,42.94
2022-09-15T12:15:34.305Z,48.00
2022-09-15T12:18:27.642Z,49.00
2022-09-15T12:21:00.899Z,44.90
2022-09-15T12:23:32.742Z,44.28
2022-09-15T12:26:14.609Z,44.32
2022-09-15T12:28:54.136Z,44.98
2022-09-15T12:31:26.483Z,55.49
2022-09-15T12:33:54.892Z,58.00
2022-09-15T12:36:36.652Z,64.87
2022-09-15T12:39:05.717Z,67.42
2022-09-15T12:41:33.951Z,66.13
2022-09-15T12:44:12.750Z,66.01
2022-09-15T12:46:40.469Z,67.68
2022-09-15T12:49:16.021Z,68.07
2022-09-15T12:51:49.117Z,63.30
2022-09-15T12:54:21.660Z,67.12
2022-09-15T12:56:52.755Z,65.43
2022-09-15T12:59:25.211Z,61.92
2022-09-15T13:01:53.538Z,63.92
2022-09-15T13:04:41.824Z,59.78
2022-09-15T13:07:28.073Z,60.54
2022-09-15T13:09:59.694Z,66.39
2022-09-15T13:12:30.795Z,63.47
2022-09-15T13:15:00.842Z,63.88
2022-09-15T13:17:29.410Z,63.70
2022-09-15T13:19:59.730Z,57.97
2022-09-15T13:22:30.175Z,54.70
2022-09-15T13:25:02.083Z,52.35
2022-09-15T13:27:33.819Z,53.44
2022-09-15T13:30:09.321Z,62.05
2022-09-15T13:32:40.205Z,62.59
2022-09-15T13:35:22.399Z,55.17
2022-09-15T13:38:08.632Z,45.81
2022-09-15T13:41:06.531Z,51.61
2022-09-15T13:43:46.095Z,52.86
2022-09-15T13:46:21.160Z,58.26
2022-09-15T13:48:51.107Z,59.33
2022-09-15T13:51:25.047Z,62.20
2022-09-15T13:53:54.396Z,62.22
2022-09-15T13:56:24.407Z,63.74
2022-09-15T13:58:58.566Z,62.16
2022-09-15T14:01:31.044Z,60.52
2022-09-15T14:04:00.650Z,59.80
2022-09-15T14:06:30.247Z,62.16
2022-09-15T14:08:59.635Z,61.84
2022-09-15T14:11:28.761Z,58.14
2022-09-15T14:13:57.718Z,60.56
2022-09-15T14:16:37.271Z,56.08
2022-09-15T14:19:24.666Z,54.26
2022-09-15T14:21:56.270Z,52.97
2022-09-15T14:24:27.329Z,54.61
2022-09-15T14:26:54.769Z,55.88
2022-09-15T14:29:24.358Z,56.05
2022-09-15T14:31:53.589Z,57.04
2022-09-15T14:34:22.632Z,53.46
2022-09-15T14:36:58.922Z,48.94
2022-09-15T14:39:26.350Z,46.81
2022-09-15T14:41:53.762Z,46.29
2022-09-15T14:47:14.184Z,41.69
2022-09-15T14:49:41.529Z,38.00
2022-09-15T14:52:21.325Z,43.10
2022-09-15T14:54:48.953Z,48.75
2022-09-15T14:57:20.268Z,47.38
2022-09-15T14:59:49.922Z,54.35
2022-09-15T15:02:24.526Z,51.27
2022-09-15T15:04:53.811Z,56.04
2022-09-15T15:07:24.555Z,55.45
2022-09-15T15:09:56.463Z,55.27
2022-09-15T15:12:25.277Z,56.52
2022-09-15T15:14:53.967Z,55.70
2022-09-15T15:17:33.232Z,57.25
2022-09-15T15:20:01.949Z,57.55
2022-09-15T15:22:29.473Z,60.55
2022-09-15T15:24:56.987Z,60.67
2022-09-15T15:27:25.376Z,62.89
2022-09-15T15:29:52.788Z,64.67
2022-09-15T15:32:21.920Z,63.41
2022-09-15T15:34:52.056Z,64.25
2022-09-15T15:37:25.116Z,64.01
2022-09-15T15:39:53.093Z,64.11
2022-09-15T15:42:21.330Z,64.48
2022-09-15T15:45:02.133Z,64.37
2022-09-15T15:47:31.429Z,64.75
2022-09-15T15:50:13.719Z,65.65
2022-09-15T15:52:42.223Z,65.30
2022-09-15T15:55:13.461Z,66.79
2022-09-15T15:57:40.829Z,68.19
2022-09-15T16:00:20.349Z,68.04
2022-09-15T16:02:48.612Z,69.75
2022-09-15T16:05:17.853Z,68.63
2022-09-15T16:07:46.425Z,67.75
2022-09-15T16:10:16.627Z,67.46
2022-09-15T16:12:44.015Z,66.62
2022-09-15T16:15:12.988Z,67.30
2022-09-15T16:17:44.441Z,68.43
2022-09-15T16:20:15.770Z,68.10
2022-09-15T16:22:44.722Z,67.96
2022-09-15T16:25:14.246Z,68.70
2022-09-15T16:27:41.665Z,70.28
2022-09-15T16:30:12.099Z,72.02
2022-09-15T16:32:39.938Z,73.42
2022-09-15T16:35:15.825Z,77.71
2022-09-15T16:37:44.533Z,80.46
2022-09-15T16:40:11.956Z,80.49
2022-09-15T16:42:39.542Z,79.51
2022-09-15T16:45:15.708Z,79.97
2022-09-15T16:47:43.116Z,79.07
2022-09-15T16:50:11.156Z,78.13
2022-09-15T16:52:38.612Z,79.70
2022-09-15T16:55:16.400Z,79.40
2022-09-15T16:57:43.800Z,79.18
2022-09-15T17:00:11.907Z,78.71
2022-09-15T17:02:39.433Z,78.69
2022-09-15T17:05:14.450Z,78.22
2022-09-15T17:07:41.946Z,78.00
2022-09-15T17:10:09.415Z,77.95
2022-09-15T17:12:38.805Z,78.66
2022-09-15T17:15:17.674Z,78.91
2022-09-15T17:17:45.025Z,79.27
2022-09-15T17:20:12.401Z,78.64
2022-09-15T17:22:39.962Z,78.75
2022-09-15T17:25:17.575Z,79.00
2022-09-15T17:27:46.277Z,79.13
2022-09-15T17:30:14.157Z,79.27
2022-09-15T17:32:41.613Z,79.44
2022-09-15T17:35:19.401Z,79.70
2022-09-15T17:37:46.787Z,79.99
2022-09-15T17:40:14.633Z,79.87
2022-09-15T17:42:42.418Z,80.58
2022-09-15T17:45:28.150Z,81.17
2022-09-15T17:47:57.346Z,81.05
2022-09-15T17:50:26.048Z,81.67
2022-09-15T17:52:53.426Z,81.57
2022-09-15T17:55:22.222Z,82.02
2022-09-15T17:57:50.582Z,82.47
2022-09-15T18:00:19.386Z,84.09
2022-09-15T18:02:49.071Z,85.57
2022-09-15T18:05:22.171Z,86.36
2022-09-15T18:07:49.823Z,87.72
2022-09-15T18:10:17.577Z,89.00
2022-09-15T18:12:47.375Z,97.73
2022-09-15T18:15:18.648Z,100.00
2022-09-15T18:17:46.082Z,100.00
2022-09-15T18:20:14.618Z,100.00
2022-09-15T18:22:43.846Z,100.00
2022-09-15T18:25:16.588Z,100.00
2022-09-15T18:27:44.008Z,100.00
2022-09-15T18:30:12.091Z,100.00
2022-09-15T18:32:39.557Z,100.00
2022-09-15T18:35:08.796Z,100.00
2022-09-15T18:37:36.592Z,100.00
2022-09-15T18:40:07.223Z,100.00
2022-09-15T18:42:34.654Z,100.00
2022-09-15T18:45:02.012Z,100.00
2022-09-15T18:47:29.473Z,100.00
2022-09-15T18:49:56.991Z,100.00
2022-09-15T18:52:24.461Z,100.00
2022-09-15T18:54:52.418Z,100.00
2022-09-15T18:57:22.239Z,100.00
2022-09-15T18:59:49.596Z,100.00
2022-09-15T19:02:17.052Z,100.00
2022-09-15T19:04:45.253Z,100.00
2022-09-15T19:07:12.876Z,100.00
2022-09-15T19:09:40.746Z,100.00
2022-09-15T19:12:08.420Z,100.00
2022-09-15T19:14:37.243Z,100.00
2022-09-15T19:17:04.832Z,100.00
2022-09-15T19:19:33.481Z,100.00
2022-09-15T19:22:00.842Z,100.00
2022-09-15T19:24:33.487Z,100.00
2022-09-15T19:27:00.865Z,100.00
2022-09-15T19:29:32.902Z,100.00
2022-09-15T19:32:01.920Z,100.00
2022-09-15T19:34:29.615Z,100.00
2022-09-15T19:36:57.010Z,100.00
2022-09-15T19:39:24.373Z,100.00
2022-09-15T19:41:51.935Z,100.00
2022-09-15T19:44:19.424Z,100.00
2022-09-15T19:46:46.862Z,100.00
2022-09-15T19:49:15.637Z,100.00
2022-09-15T19:51:43.158Z,100.00
2022-09-15T19:54:10.646Z,100.00
2022-09-15T19:56:38.630Z,100.00
2022-09-15T19:59:07.096Z,100.00
2022-09-15T20:01:35.391Z,100.00
2022-09-15T20:04:03.041Z,100.00
2022-09-15T20:06:32.898Z,100.00
2022-09-15T20:09:00.549Z,100.00
2022-09-15T20:11:28.778Z,100.00
2022-09-15T20:13:56.192Z,100.00
2022-09-15T20:16:24.488Z,100.00
2022-09-15T20:18:53.859Z,100.00
2022-09-15T20:21:45.752Z,100.00
2022-09-15T20:24:11.273Z,100.00
2022-09-15T20:26:38.944Z,100.00
2022-09-15T20:29:06.298Z,100.00
2022-09-15T20:31:34.303Z,100.00
2022-09-15T20:34:02.344Z,100.00
2022-09-15T20:36:33.224Z,100.00
2022-09-15T20:39:01.192Z,100.00
2022-09-15T20:41:31.843Z,100.00
2022-09-15T20:43:59.505Z,100.00
2022-09-15T20:46:28.788Z,100.00
2022-09-15T20:48:56.205Z,100.00
2022-09-15T20:51:24.498Z,100.00
2022-09-15T20:53:52.700Z,100.00
2022-09-15T20:56:24.591Z,100.00
2022-09-15T20:58:53.988Z,100.00
2022-09-15T21:01:23.022Z,100.00
2022-09-15T21:03:50.751Z,100.00
2022-09-15T21:06:19.120Z,100.00
2022-09-15T21:08:47.396Z,100.00
2022-09-15T21:11:15.858Z,100.00
2022-09-15T21:13:43.756Z,100.00
2022-09-15T21:16:14.062Z,100.00
2022-09-15T21:18:42.399Z,100.00
2022-09-15T21:21:11.281Z,100.00
2022-09-15T21:23:40.729Z,100.00
2022-09-15T21:26:09.208Z,100.00
2022-09-15T21:28:36.709Z,100.00
2022-09-15T21:31:04.646Z,100.00
2022-09-15T21:33:33.592Z,100.00
2022-09-15T21:36:05.098Z,100.00
2022-09-15T21:38:32.893Z,100.00
2022-09-15T21:41:00.255Z,100.00
2022-09-15T21:43:30.008Z,100.00
2022-09-15T21:45:57.755Z,100.00
2022-09-15T21:48:25.230Z,100.00
2022-09-15T21:50:54.313Z,100.00
2022-09-15T21:53:21.953Z,100.00
2022-09-15T21:55:50.303Z,100.00
2022-09-15T21:58:17.857Z,100.00
2022-09-15T22:00:45.439Z,100.00
2022-09-15T22:03:12.975Z,100.00
2022-09-15T22:05:40.702Z,100.00
2022-09-15T22:08:10.433Z,100.00
2022-09-15T22:10:37.823Z,100.00
2022-09-15T22:13:05.822Z,100.00
2022-09-15T22:15:33.415Z,100.00
2022-09-15T22:18:01.065Z,100.00
2022-09-15T22:20:29.349Z,100.00
2022-09-15T22:22:56.962Z,100.00
2022-09-15T22:25:26.375Z,100.00
2022-09-15T22:27:53.742Z,100.00
2022-09-15T22:30:21.068Z,100.00
2022-09-15T22:32:48.502Z,100.00
2022-09-15T22:35:17.265Z,100.00
2022-09-15T22:37:44.627Z,100.00
2022-09-15T22:40:12.181Z,100.00
2022-09-15T22:42:40.940Z,100.00
2022-09-15T22:45:11.460Z,100.00
2022-09-15T22:47:38.970Z,100.00
2022-09-15T22:50:06.491Z,100.00
2022-09-15T22:52:33.866Z,100.00
2022-09-15T22:55:01.279Z,100.00
2022-09-15T22:57:28.671Z,100.00
2022-09-15T22:59:57.418Z,100.00
2022-09-15T23:02:24.867Z,100.00
2022-09-15T23:04:54.141Z,100.00
2022-09-15T23:07:21.515Z,100.00
2022-09-15T23:09:49.290Z,100.00
2022-09-15T23:12:17.254Z,100.00
2022-09-15T23:14:44.653Z,100.00
2022-09-15T23:17:13.313Z,100.00
2022-09-15T23:19:40.675Z,100.00
2022-09-15T23:22:08.130Z,100.00
2022-09-15T23:24:35.548Z,100.00
2022-09-15T23:27:03.979Z,100.00
2022-09-15T23:29:31.381Z,100.00
2022-09-15T23:31:59.038Z,100.00
2022-09-15T23:34:27.869Z,100.00
2022-09-15T23:36:55.441Z,100.00
2022-09-15T23:39:22.917Z,100.00
2022-09-15T23:41:50.466Z,100.00
2022-09-15T23:44:17.799Z,100.00
2022-09-15T23:46:45.273Z,100.00
2022-09-15T23:49:15.492Z,100.00
2022-09-15T23:51:46.789Z,100.00
2022-09-15T23:54:14.302Z,100.00
2022-09-15T23:56:43.207Z,100.00
2022-09-15T23:59:10.753Z,100.00
