createdAt,value
2022-11-10T00:02:32.712Z,100743.97
2022-11-10T00:05:18.092Z,100745.63
2022-11-10T00:08:07.230Z,100750.41
2022-11-10T00:10:58.813Z,100752.34
2022-11-10T00:14:02.526Z,100749.75
2022-11-10T00:17:05.030Z,100753.22
2022-11-10T00:19:50.217Z,100751.47
2022-11-10T00:22:37.828Z,100754.91
2022-11-10T00:25:24.107Z,100755.81
2022-11-10T00:28:09.426Z,100761.22
2022-11-10T00:30:55.063Z,100751.88
2022-11-10T00:33:43.280Z,100759.66
2022-11-10T00:36:29.757Z,100761.44
2022-11-10T00:39:17.168Z,100769.28
2022-11-10T00:42:03.933Z,100769.28
2022-11-10T00:44:49.196Z,100771.06
2022-11-10T00:47:35.037Z,100775.22
2022-11-10T00:50:20.740Z,100777.91
2022-11-10T00:53:06.456Z,100780.75
2022-11-10T00:55:51.530Z,100793.88
2022-11-10T00:58:36.542Z,100800.03
2022-11-10T01:01:24.739Z,100809.75
2022-11-10T01:04:09.779Z,100805.34
2022-11-10T01:06:55.334Z,100814.88
2022-11-10T01:09:40.147Z,100815.88
2022-11-10T01:12:46.036Z,100822.06
2022-11-10T01:15:50.909Z,100822.88
2022-11-10T01:19:00.479Z,100829.94
2022-11-10T01:22:05.654Z,100839.69
2022-11-10T01:25:11.642Z,100841.47
2022-11-10T01:28:16.466Z,100851.91
2022-11-10T01:31:03.814Z,100853.69
2022-11-10T01:33:51.809Z,100857.13
2022-11-10T01:36:37.591Z,100862.41
2022-11-10T01:39:22.762Z,100860.78
2022-11-10T01:42:08.091Z,100866.16
2022-11-10T01:45:24.262Z,100864.66
2022-11-10T01:48:15.064Z,100863.78
2022-11-10T01:51:09.022Z,100870.69
2022-11-10T01:54:03.820Z,100879.56
2022-11-10T01:56:53.049Z,100875.16
2022-11-10T01:59:46.421Z,100884.78
2022-11-10T02:02:42.823Z,100884.78
2022-11-10T02:05:27.888Z,100890.09
2022-11-10T02:08:16.101Z,100886.59
2022-11-10T02:11:01.379Z,100888.53
2022-11-10T02:13:47.039Z,100889.22
2022-11-10T02:16:32.676Z,100896.44
2022-11-10T02:19:21.260Z,100899.94
2022-11-10T02:22:06.380Z,100893.16
2022-11-10T02:24:52.234Z,100905.25
2022-11-10T02:27:37.161Z,100893.97
2022-11-10T02:30:27.449Z,100896.69
2022-11-10T02:33:12.546Z,100906.38
2022-11-10T02:35:58.532Z,100905.78
2022-11-10T02:38:44.158Z,100905.94
2022-11-10T02:41:29.514Z,100914.81
2022-11-10T02:44:14.340Z,100919.34
2022-11-10T02:47:00.414Z,100920.44
2022-11-10T02:49:46.694Z,100919.72
2022-11-10T02:52:33.464Z,100918.94
2022-11-10T02:55:18.662Z,100915.47
2022-11-10T02:58:04.536Z,100913.78
2022-11-10T03:00:49.860Z,100922.50
2022-11-10T03:03:35.323Z,100929.63
2022-11-10T03:06:20.676Z,100927.91
2022-11-10T03:09:05.910Z,100928.88
2022-11-10T03:11:50.972Z,100928.94
2022-11-10T03:14:36.181Z,100934.22
2022-11-10T03:17:21.302Z,100937.72
2022-11-10T03:20:07.053Z,100930.81
2022-11-10T03:22:52.244Z,100929.13
2022-11-10T03:25:38.922Z,100929.22
2022-11-10T03:28:24.379Z,100941.44
2022-11-10T03:31:09.349Z,100945.75
2022-11-10T03:33:54.245Z,100949.19
2022-11-10T03:36:39.766Z,100957.56
2022-11-10T03:39:25.328Z,100967.25
2022-11-10T03:42:11.607Z,100973.53
2022-11-10T03:44:56.773Z,100980.69
2022-11-10T03:47:47.491Z,100974.72
2022-11-10T03:50:32.804Z,100975.53
2022-11-10T03:53:17.873Z,100979.22
2022-11-10T03:56:05.915Z,100984.44
2022-11-10T03:58:50.877Z,100996.69
2022-11-10T04:01:36.966Z,101007.97
2022-11-10T04:04:40.781Z,101019.25
2022-11-10T04:07:44.642Z,101018.47
2022-11-10T04:10:30.007Z,101014.19
2022-11-10T04:13:33.893Z,101016.97
2022-11-10T04:16:22.557Z,101029.22
2022-11-10T04:19:07.680Z,101036.13
2022-11-10T04:21:52.901Z,101028.28
2022-11-10T04:24:38.742Z,101040.44
2022-11-10T04:27:23.734Z,101050.94
2022-11-10T04:30:10.452Z,101052.78
2022-11-10T04:32:55.859Z,101062.41
2022-11-10T04:35:40.745Z,101059.75
2022-11-10T04:38:25.902Z,101064.13
2022-11-10T04:41:11.726Z,101063.28
2022-11-10T04:43:57.910Z,101063.88
2022-11-10T04:46:44.338Z,101067.13
2022-11-10T04:49:29.610Z,101068.09
2022-11-10T04:52:15.138Z,101073.31
2022-11-10T04:55:00.001Z,101069.00
2022-11-10T04:57:45.710Z,101081.03
2022-11-10T05:00:30.700Z,101082.88
2022-11-10T05:03:16.573Z,101078.53
2022-11-10T05:06:01.816Z,101066.44
2022-11-10T05:08:48.253Z,101079.63
2022-11-10T05:11:33.668Z,101075.22
2022-11-10T05:14:18.537Z,101091.44
2022-11-10T05:17:04.408Z,101094.78
2022-11-10T05:19:49.938Z,101093.88
2022-11-10T05:22:35.240Z,101096.34
2022-11-10T05:25:20.279Z,101098.09
2022-11-10T05:28:08.343Z,101088.59
2022-11-10T05:30:53.865Z,101093.72
2022-11-10T05:33:39.394Z,101111.16
2022-11-10T05:36:24.495Z,101118.81
2022-11-10T05:39:09.494Z,101118.81
2022-11-10T05:41:55.318Z,101128.16
2022-11-10T05:44:40.223Z,101126.47
2022-11-10T05:47:25.899Z,101142.03
2022-11-10T05:50:11.170Z,101146.44
2022-11-10T05:52:56.370Z,101159.53
2022-11-10T05:55:41.544Z,101166.25
2022-11-10T05:58:26.674Z,101172.41
2022-11-10T06:01:11.900Z,101177.69
2022-11-10T06:03:57.486Z,101181.25
2022-11-10T06:06:42.493Z,101182.13
2022-11-10T06:09:27.258Z,101199.28
2022-11-10T06:12:12.423Z,101212.31
2022-11-10T06:14:58.070Z,101210.69
2022-11-10T06:17:43.989Z,101216.81
2022-11-10T06:20:29.326Z,101216.78
2022-11-10T06:23:15.559Z,101217.50
2022-11-10T06:26:00.805Z,101224.47
2022-11-10T06:28:45.651Z,101225.47
2022-11-10T06:31:31.684Z,101223.72
2022-11-10T06:34:16.638Z,101228.97
2022-11-10T06:37:02.197Z,101239.34
2022-11-10T06:39:47.424Z,101253.97
2022-11-10T06:42:33.221Z,101268.59
2022-11-10T06:45:18.386Z,101264.34
2022-11-10T06:48:14.237Z,101266.00
2022-11-10T06:51:04.043Z,101277.28
2022-11-10T06:53:49.267Z,101281.63
2022-11-10T06:56:37.506Z,101301.50
2022-11-10T06:59:22.812Z,101293.69
2022-11-10T07:02:14.673Z,101303.16
2022-11-10T07:05:00.142Z,101316.97
2022-11-10T07:07:45.195Z,101323.06
2022-11-10T07:10:34.598Z,101333.53
2022-11-10T07:13:20.406Z,101331.75
2022-11-10T07:16:07.677Z,101336.06
2022-11-10T07:18:52.780Z,101341.16
2022-11-10T07:21:38.079Z,101336.75
2022-11-10T07:24:23.633Z,101346.25
2022-11-10T07:27:08.670Z,101339.13
2022-11-10T07:29:54.466Z,101343.28
2022-11-10T07:32:39.419Z,101342.34
2022-11-10T07:35:24.176Z,101345.50
2022-11-10T07:38:11.839Z,101354.97
2022-11-10T07:40:57.074Z,101353.22
2022-11-10T07:43:42.449Z,101355.66
2022-11-10T07:46:27.824Z,101364.28
2022-11-10T07:49:13.036Z,101362.25
2022-11-10T07:51:58.517Z,101370.00
2022-11-10T07:54:43.611Z,101386.50
2022-11-10T07:57:28.583Z,101383.97
2022-11-10T08:00:15.169Z,101394.53
2022-11-10T08:03:10.590Z,101393.44
2022-11-10T08:05:56.287Z,101395.47
2022-11-10T08:08:41.426Z,101399.47
2022-11-10T08:11:27.019Z,101401.69
2022-11-10T08:14:12.302Z,101399.38
2022-11-10T08:16:57.713Z,101402.59
2022-11-10T08:19:43.005Z,101399.09
2022-11-10T08:22:27.908Z,101403.25
2022-11-10T08:25:13.042Z,101398.66
2022-11-10T08:28:03.397Z,101408.91
2022-11-10T08:30:49.400Z,101405.38
2022-11-10T08:33:34.542Z,101408.09
2022-11-10T08:36:19.353Z,101405.06
2022-11-10T08:39:04.542Z,101404.03
2022-11-10T08:41:49.794Z,101416.63
2022-11-10T08:44:35.016Z,101419.63
2022-11-10T08:47:20.096Z,101422.16
2022-11-10T08:50:07.555Z,101433.72
2022-11-10T08:52:52.984Z,101428.56
2022-11-10T08:55:38.549Z,101433.00
2022-11-10T08:58:24.318Z,101435.53
2022-11-10T09:01:10.062Z,101435.16
2022-11-10T09:03:55.136Z,101433.75
2022-11-10T09:06:40.510Z,101442.84
2022-11-10T09:09:26.742Z,101443.03
2022-11-10T09:12:11.972Z,101453.84
2022-11-10T09:14:57.331Z,101455.66
2022-11-10T09:17:42.487Z,101452.97
2022-11-10T09:20:29.108Z,101464.66
2022-11-10T09:23:16.890Z,101460.94
2022-11-10T09:26:02.232Z,101476.72
2022-11-10T09:28:50.495Z,101484.59
2022-11-10T09:31:35.516Z,101490.13
2022-11-10T09:34:21.376Z,101490.66
2022-11-10T09:37:06.619Z,101492.22
2022-11-10T09:39:52.498Z,101483.19
2022-11-10T09:42:40.494Z,101490.72
2022-11-10T09:45:42.237Z,101489.94
2022-11-10T09:48:35.756Z,101493.47
2022-11-10T09:51:25.198Z,101502.84
2022-11-10T09:54:28.579Z,101497.03
2022-11-10T09:57:17.552Z,101504.84
2022-11-10T10:00:04.594Z,101499.47
2022-11-10T10:02:56.082Z,101503.59
2022-11-10T10:05:51.387Z,101498.59
2022-11-10T10:09:14.525Z,101498.50
2022-11-10T10:12:12.860Z,101493.66
2022-11-10T10:15:27.286Z,101495.09
2022-11-10T10:18:28.875Z,101503.03
2022-11-10T10:21:34.951Z,101508.25
2022-11-10T10:24:23.579Z,101516.28
2022-11-10T10:27:15.573Z,101506.41
2022-11-10T10:30:00.774Z,101503.59
2022-11-10T10:32:46.115Z,101502.34
2022-11-10T10:35:36.450Z,101506.63
2022-11-10T10:38:38.158Z,101504.72
2022-11-10T10:41:29.759Z,101506.28
2022-11-10T10:44:18.110Z,101496.78
2022-11-10T10:47:04.695Z,101504.63
2022-11-10T10:49:49.667Z,101507.50
2022-11-10T10:52:34.736Z,101508.44
2022-11-10T10:55:19.853Z,101501.19
2022-11-10T10:58:20.461Z,101504.66
2022-11-10T11:01:24.469Z,101506.44
2022-11-10T11:04:33.515Z,101504.66
2022-11-10T11:07:24.174Z,101493.16
2022-11-10T11:10:26.017Z,101504.06
2022-11-10T11:13:25.983Z,101500.44
2022-11-10T11:16:12.514Z,101498.06
2022-11-10T11:18:57.840Z,101493.78
2022-11-10T11:22:09.970Z,101493.38
2022-11-10T11:25:24.650Z,101490.75
2022-11-10T11:28:33.618Z,101499.44
2022-11-10T11:31:29.609Z,101505.16
2022-11-10T11:34:24.802Z,101498.00
2022-11-10T11:37:24.281Z,101503.97
2022-11-10T11:40:28.754Z,101497.06
2022-11-10T11:43:29.335Z,101502.41
2022-11-10T11:46:57.111Z,101499.59
2022-11-10T11:50:09.652Z,101507.47
2022-11-10T11:53:06.434Z,101513.25
2022-11-10T11:56:14.072Z,101510.19
2022-11-10T11:59:17.592Z,101510.53
2022-11-10T12:02:23.550Z,101510.75
2022-11-10T12:05:28.141Z,101503.31
2022-11-10T12:08:33.404Z,101511.34
2022-11-10T12:11:41.651Z,101517.16
2022-11-10T12:14:58.082Z,101512.00
2022-11-10T12:18:00.415Z,101507.13
2022-11-10T12:21:07.727Z,101507.44
2022-11-10T12:24:34.874Z,101509.41
2022-11-10T12:27:38.079Z,101515.03
2022-11-10T12:30:23.530Z,101517.91
2022-11-10T12:33:33.692Z,101521.41
2022-11-10T12:36:21.960Z,101518.50
2022-11-10T12:39:13.561Z,101509.72
2022-11-10T12:42:00.157Z,101505.75
2022-11-10T12:45:05.342Z,101504.81
2022-11-10T12:47:53.029Z,101507.00
2022-11-10T12:50:58.246Z,101514.25
2022-11-10T12:53:44.064Z,101510.84
2022-11-10T12:56:37.732Z,101511.41
2022-11-10T12:59:28.447Z,101512.44
2022-11-10T13:02:28.459Z,101517.72
2022-11-10T13:05:31.832Z,101526.28
2022-11-10T13:08:24.889Z,101523.19
2022-11-10T13:11:13.566Z,101527.06
2022-11-10T13:14:01.261Z,101526.53
2022-11-10T13:16:53.815Z,101516.56
2022-11-10T13:19:38.730Z,101526.03
2022-11-10T13:22:40.875Z,101535.38
2022-11-10T13:25:38.021Z,101536.72
2022-11-10T13:28:56.051Z,101541.41
2022-11-10T13:31:50.123Z,101534.56
2022-11-10T13:34:40.168Z,101534.59
2022-11-10T13:37:34.572Z,101529.16
2022-11-10T13:40:23.383Z,101543.06
2022-11-10T13:43:14.243Z,101545.25
2022-11-10T13:46:01.840Z,101547.09
2022-11-10T13:49:15.996Z,101546.00
2022-11-10T13:52:16.956Z,101543.22
2022-11-10T13:55:16.726Z,101541.97
2022-11-10T13:58:11.366Z,101540.72
2022-11-10T14:01:14.662Z,101552.22
2022-11-10T14:04:02.051Z,101555.50
2022-11-10T14:06:54.800Z,101557.03
2022-11-10T14:09:49.683Z,101551.66
2022-11-10T14:12:48.110Z,101554.41
2022-11-10T14:15:48.161Z,101549.56
2022-11-10T14:18:40.419Z,101553.22
2022-11-10T14:21:30.789Z,101557.44
2022-11-10T14:24:29.104Z,101555.94
2022-11-10T14:27:20.905Z,101554.78
2022-11-10T14:30:17.137Z,101555.09
2022-11-10T14:33:04.426Z,101558.09
2022-11-10T14:36:08.842Z,101562.97
2022-11-10T14:38:54.545Z,101565.59
2022-11-10T14:41:49.212Z,101571.72
2022-11-10T14:44:34.807Z,101567.13
2022-11-10T14:47:31.071Z,101566.56
2022-11-10T14:50:20.713Z,101572.69
2022-11-10T14:53:23.616Z,101571.63
2022-11-10T14:56:17.581Z,101572.31
2022-11-10T14:59:06.013Z,101581.56
2022-11-10T15:01:56.091Z,101579.13
2022-11-10T15:04:45.775Z,101581.25
2022-11-10T15:07:31.850Z,101580.09
2022-11-10T15:10:19.221Z,101580.00
2022-11-10T15:13:27.824Z,101586.47
2022-11-10T15:16:29.350Z,101589.09
2022-11-10T15:19:29.794Z,101595.56
2022-11-10T15:22:33.765Z,101607.78
2022-11-10T15:25:22.121Z,101610.59
2022-11-10T15:28:13.505Z,101609.94
2022-11-10T15:31:11.894Z,101608.44
2022-11-10T15:34:03.362Z,101608.81
2022-11-10T15:36:48.447Z,101595.81
2022-11-10T15:39:33.498Z,101608.75
2022-11-10T15:42:21.861Z,101601.66
2022-11-10T15:45:07.301Z,101599.22
2022-11-10T15:47:52.614Z,101597.38
2022-11-10T15:50:37.663Z,101607.19
2022-11-10T15:53:29.886Z,101611.47
2022-11-10T15:56:25.249Z,101605.59
2022-11-10T15:59:11.219Z,101616.25
2022-11-10T16:01:56.568Z,101614.91
2022-11-10T16:04:41.720Z,101618.03
2022-11-10T16:07:26.681Z,101617.56
2022-11-10T16:10:11.552Z,101627.16
2022-11-10T16:12:56.821Z,101632.63
2022-11-10T16:15:42.670Z,101630.66
2022-11-10T16:18:29.667Z,101627.81
2022-11-10T16:21:20.903Z,101637.66
2022-11-10T16:24:06.424Z,101635.50
2022-11-10T16:26:51.594Z,101637.47
2022-11-10T16:29:41.131Z,101645.34
2022-11-10T16:32:26.434Z,101642.97
2022-11-10T16:35:13.744Z,101639.75
2022-11-10T16:37:58.907Z,101642.63
2022-11-10T16:40:43.827Z,101644.78
2022-11-10T16:43:30.741Z,101655.19
2022-11-10T16:46:24.261Z,101652.13
2022-11-10T16:49:32.863Z,101659.13
2022-11-10T16:52:21.183Z,101663.06
2022-11-10T16:55:09.592Z,101657.25
2022-11-10T16:57:54.640Z,101663.25
2022-11-10T17:00:40.562Z,101660.84
2022-11-10T17:03:25.643Z,101667.28
2022-11-10T17:06:13.457Z,101671.84
2022-11-10T17:09:06.878Z,101668.44
2022-11-10T17:11:52.422Z,101675.66
2022-11-10T17:14:37.751Z,101679.13
2022-11-10T17:17:23.267Z,101687.31
2022-11-10T17:20:10.646Z,101683.00
2022-11-10T17:22:56.517Z,101691.00
2022-11-10T17:25:42.998Z,101685.84
2022-11-10T17:28:28.130Z,101687.94
2022-11-10T17:31:13.890Z,101695.59
2022-11-10T17:33:59.163Z,101699.56
2022-11-10T17:36:44.310Z,101702.13
2022-11-10T17:39:30.007Z,101705.47
2022-11-10T17:42:15.421Z,101717.94
2022-11-10T17:45:00.761Z,101719.97
2022-11-10T17:47:46.826Z,101717.44
2022-11-10T17:50:33.058Z,101713.13
2022-11-10T17:53:21.200Z,101711.56
2022-11-10T17:56:06.839Z,101718.66
2022-11-10T17:58:53.623Z,101723.13
2022-11-10T18:01:38.860Z,101724.91
2022-11-10T18:04:23.789Z,101724.25
2022-11-10T18:07:08.711Z,101728.63
2022-11-10T18:09:53.676Z,101730.38
2022-11-10T18:12:40.489Z,101729.75
2022-11-10T18:15:25.486Z,101728.94
2022-11-10T18:18:15.667Z,101729.97
2022-11-10T18:21:01.291Z,101736.09
2022-11-10T18:23:46.368Z,101734.50
2022-11-10T18:26:31.708Z,101737.84
2022-11-10T18:29:16.810Z,101741.31
2022-11-10T18:32:02.713Z,101735.28
2022-11-10T18:34:48.026Z,101743.16
2022-11-10T18:37:38.001Z,101741.59
2022-11-10T18:40:24.894Z,101745.16
2022-11-10T18:43:10.565Z,101751.28
2022-11-10T18:45:55.975Z,101749.63
2022-11-10T18:48:42.583Z,101743.97
2022-11-10T18:51:27.874Z,101750.00
2022-11-10T18:54:13.560Z,101742.28
2022-11-10T18:56:58.870Z,101759.72
2022-11-10T18:59:44.634Z,101753.63
2022-11-10T19:02:29.935Z,101753.69
2022-11-10T19:05:15.806Z,101754.50
2022-11-10T19:08:01.249Z,101758.91
2022-11-10T19:10:46.942Z,101754.75
2022-11-10T19:13:31.928Z,101755.69
2022-11-10T19:16:18.926Z,101765.25
2022-11-10T19:19:04.738Z,101761.81
2022-11-10T19:21:50.504Z,101759.19
2022-11-10T19:24:53.653Z,101758.28
2022-11-10T19:27:41.320Z,101767.97
2022-11-10T19:30:26.511Z,101774.13
2022-11-10T19:33:12.007Z,101782.84
2022-11-10T19:36:03.124Z,101785.50
2022-11-10T19:38:49.080Z,101789.03
2022-11-10T19:41:37.040Z,101787.31
2022-11-10T19:44:22.995Z,101794.31
2022-11-10T19:47:08.299Z,101790.88
2022-11-10T19:49:53.529Z,101792.78
2022-11-10T19:52:39.445Z,101799.91
2022-11-10T19:55:24.374Z,101811.09
2022-11-10T19:58:10.098Z,101818.84
2022-11-10T20:00:56.486Z,101822.34
2022-11-10T20:03:42.040Z,101832.88
2022-11-10T20:06:27.074Z,101841.50
2022-11-10T20:09:13.438Z,101852.78
2022-11-10T20:11:58.468Z,101858.00
2022-11-10T20:14:44.297Z,101849.38
2022-11-10T20:17:29.111Z,101861.53
2022-11-10T20:20:15.721Z,101850.31
2022-11-10T20:23:02.518Z,101845.28
2022-11-10T20:25:47.624Z,101833.97
2022-11-10T20:28:36.029Z,101817.47
2022-11-10T20:31:24.611Z,101830.50
2022-11-10T20:34:10.110Z,101829.59
2022-11-10T20:36:55.756Z,101824.41
2022-11-10T20:39:40.915Z,101822.69
2022-11-10T20:42:27.107Z,101822.72
2022-11-10T20:45:12.721Z,101833.16
2022-11-10T20:47:58.836Z,101826.22
2022-11-10T20:50:43.895Z,101814.06
2022-11-10T20:53:29.757Z,101816.69
2022-11-10T20:56:15.663Z,101818.41
2022-11-10T20:59:01.169Z,101821.00
2022-11-10T21:01:46.383Z,101830.63
2022-11-10T21:04:32.134Z,101822.81
2022-11-10T21:07:17.144Z,101815.91
2022-11-10T21:10:02.633Z,101817.66
2022-11-10T21:12:50.714Z,101834.97
2022-11-10T21:15:40.337Z,101826.38
2022-11-10T21:18:27.755Z,101837.56
2022-11-10T21:21:22.858Z,101842.88
2022-11-10T21:24:09.551Z,101835.06
2022-11-10T21:26:55.871Z,101833.31
2022-11-10T21:29:42.203Z,101838.50
2022-11-10T21:32:27.947Z,101850.66
2022-11-10T21:35:13.112Z,101842.84
2022-11-10T21:37:58.034Z,101850.59
2022-11-10T21:40:42.896Z,101845.44
2022-11-10T21:43:28.214Z,101841.16
2022-11-10T21:46:13.552Z,101840.28
2022-11-10T21:49:03.107Z,101837.69
2022-11-10T21:51:52.303Z,101830.78
2022-11-10T21:54:37.339Z,101829.94
2022-11-10T21:57:22.448Z,101825.59
2022-11-10T22:00:07.821Z,101830.78
2022-11-10T22:02:58.206Z,101831.69
2022-11-10T22:05:43.319Z,101830.84
2022-11-10T22:08:28.336Z,101823.94
2022-11-10T22:11:38.615Z,101831.72
2022-11-10T22:14:42.281Z,101824.81
2022-11-10T22:17:46.554Z,101813.56
2022-11-10T22:20:31.611Z,101818.75
2022-11-10T22:23:17.370Z,101811.00
2022-11-10T22:26:02.658Z,101812.69
2022-11-10T22:28:48.061Z,101821.41
2022-11-10T22:31:34.009Z,101828.34
2022-11-10T22:34:19.722Z,101824.03
2022-11-10T22:37:04.930Z,101825.78
2022-11-10T22:40:08.708Z,101833.53
2022-11-10T22:43:12.763Z,101839.63
2022-11-10T22:45:57.968Z,101839.66
2022-11-10T22:48:42.997Z,101841.34
2022-11-10T22:51:29.564Z,101845.72
2022-11-10T22:54:17.559Z,101839.66
2022-11-10T22:57:03.000Z,101847.47
2022-11-10T22:59:48.713Z,101841.41
2022-11-10T23:02:33.768Z,101838.81
2022-11-10T23:05:18.762Z,101837.09
2022-11-10T23:08:03.978Z,101839.69
2022-11-10T23:10:49.307Z,101837.13
2022-11-10T23:13:36.066Z,101831.91
2022-11-10T23:16:24.193Z,101830.16
2022-11-10T23:19:10.815Z,101827.59
2022-11-10T23:21:55.651Z,101825.03
2022-11-10T23:24:40.695Z,101825.88
2022-11-10T23:27:25.713Z,101834.53
2022-11-10T23:30:12.249Z,101839.72
2022-11-10T23:32:57.607Z,101842.31
2022-11-10T23:35:42.813Z,101839.72
2022-11-10T23:38:33.643Z,101832.81
2022-11-10T23:41:23.518Z,101841.47
2022-11-10T23:44:08.714Z,101838.88
2022-11-10T23:46:53.693Z,101838.00
2022-11-10T23:49:39.095Z,101846.69
2022-11-10T23:52:23.946Z,101844.09
2022-11-10T23:55:11.282Z,101847.56
2022-11-10T23:57:56.116Z,101840.63
