createdAt,value
2022-12-22T14:56:18.444Z,1.93
2022-12-22T14:58:46.955Z,3.67
2022-12-22T15:01:16.717Z,3.57
2022-12-22T15:03:44.699Z,4.27
2022-12-22T15:06:26.469Z,1.20
2022-12-22T15:09:13.339Z,3.67
2022-12-22T15:11:52.697Z,0.90
2022-12-22T15:14:34.931Z,3.80
2022-12-22T15:17:07.503Z,2.47
2022-12-22T15:19:36.207Z,2.80
2022-12-22T15:22:03.392Z,2.07
2022-12-22T15:24:30.062Z,2.23
2022-12-22T15:26:56.797Z,4.10
2022-12-22T15:29:23.528Z,1.27
2022-12-22T15:31:50.221Z,1.80
2022-12-22T15:34:28.916Z,2.17
2022-12-22T15:36:55.661Z,0.87
2022-12-22T15:39:23.317Z,2.40
2022-12-22T15:41:50.430Z,1.10
2022-12-22T15:44:17.209Z,0.97
2022-12-22T15:46:54.883Z,1.80
2022-12-22T15:49:25.280Z,0.90
2022-12-22T15:51:58.695Z,3.33
2022-12-22T15:54:27.051Z,0.80
2022-12-22T15:56:54.588Z,2.03
2022-12-22T15:59:25.618Z,1.47
2022-12-22T16:02:00.404Z,0.93
2022-12-22T16:04:28.628Z,0.87
2022-12-22T16:06:56.300Z,2.47
2022-12-22T16:09:28.770Z,1.47
2022-12-22T16:11:55.489Z,1.53
2022-12-22T16:14:22.964Z,1.90
2022-12-22T16:16:49.818Z,1.73
2022-12-22T16:19:18.028Z,1.97
2022-12-22T16:21:47.681Z,1.60
2022-12-22T16:24:31.462Z,1.40
2022-12-22T16:26:58.722Z,3.87
2022-12-22T16:29:26.728Z,1.20
2022-12-22T16:31:53.921Z,2.10
2022-12-22T16:34:20.654Z,4.40
2022-12-22T16:36:47.338Z,4.17
2022-12-22T16:39:13.995Z,1.37
2022-12-22T16:41:41.001Z,3.33
2022-12-22T16:44:09.782Z,2.93
2022-12-22T16:46:39.081Z,1.93
2022-12-22T16:49:09.127Z,1.17
2022-12-22T16:51:40.402Z,3.80
2022-12-22T16:54:09.555Z,2.17
2022-12-22T16:56:36.441Z,1.93
2022-12-22T16:59:04.513Z,1.80
2022-12-22T17:01:37.881Z,1.97
2022-12-22T17:04:11.813Z,2.10
2022-12-22T17:06:39.860Z,3.10
2022-12-22T17:09:15.456Z,3.10
2022-12-22T17:11:44.792Z,1.90
2022-12-22T17:14:34.147Z,1.20
2022-12-22T17:17:00.892Z,2.37
2022-12-22T17:19:27.564Z,1.70
2022-12-22T17:21:56.544Z,4.93
2022-12-22T17:24:28.186Z,3.20
2022-12-22T17:27:00.998Z,2.30
2022-12-22T17:29:28.164Z,3.70
2022-12-22T17:31:56.789Z,3.13
2022-12-22T17:34:23.823Z,8.27
2022-12-22T17:36:50.963Z,6.47
2022-12-22T17:39:20.534Z,2.87
2022-12-22T17:41:54.020Z,3.50
2022-12-22T17:44:24.696Z,4.10
2022-12-22T17:46:51.571Z,2.00
2022-12-22T17:49:19.974Z,6.17
2022-12-22T17:51:46.951Z,2.43
2022-12-22T17:54:25.599Z,2.07
2022-12-22T17:56:56.702Z,4.73
2022-12-22T17:59:23.443Z,2.47
2022-12-22T18:01:50.198Z,3.80
2022-12-22T18:04:16.994Z,3.03
2022-12-22T18:06:44.128Z,5.00
2022-12-22T18:09:23.828Z,3.80
2022-12-22T18:11:51.397Z,4.93
2022-12-22T18:14:23.465Z,5.73
2022-12-22T18:16:50.251Z,5.27
2022-12-22T18:19:17.017Z,6.77
2022-12-22T18:21:43.995Z,12.23
2022-12-22T18:24:18.832Z,13.67
2022-12-22T18:26:46.938Z,11.70
2022-12-22T18:29:15.406Z,9.40
2022-12-22T18:31:43.752Z,10.90
2022-12-22T18:34:11.610Z,9.47
2022-12-22T18:36:39.708Z,12.47
2022-12-22T18:39:09.407Z,11.00
2022-12-22T18:41:38.509Z,12.97
2022-12-22T18:44:06.399Z,14.63
2022-12-22T18:46:33.107Z,11.47
2022-12-22T18:49:05.407Z,13.60
2022-12-22T18:51:32.738Z,12.87
2022-12-22T18:53:59.353Z,12.40
2022-12-22T18:56:26.090Z,18.90
2022-12-22T18:58:52.796Z,10.27
2022-12-22T19:01:26.323Z,9.73
2022-12-22T19:03:55.663Z,21.90
2022-12-22T19:06:23.483Z,15.10
2022-12-22T19:08:51.623Z,17.10
2022-12-22T19:11:24.020Z,12.93
2022-12-22T19:13:51.790Z,12.87
2022-12-22T19:16:22.485Z,11.50
2022-12-22T19:18:49.246Z,11.40
2022-12-22T19:21:17.832Z,13.77
2022-12-22T19:23:45.427Z,14.73
2022-12-22T19:26:21.282Z,12.83
2022-12-22T19:28:49.222Z,14.50
2022-12-22T19:31:23.931Z,12.70
2022-12-22T19:33:51.473Z,16.17
2022-12-22T19:36:22.039Z,14.60
2022-12-22T19:38:53.672Z,15.67
2022-12-22T19:41:39.704Z,16.40
2022-12-22T19:44:17.861Z,12.93
2022-12-22T19:46:44.806Z,12.13
2022-12-22T19:49:16.461Z,10.90
2022-12-22T19:51:43.534Z,13.40
2022-12-22T19:54:10.231Z,12.50
2022-12-22T19:56:36.915Z,12.50
2022-12-22T19:59:07.102Z,8.53
2022-12-22T20:01:34.935Z,11.80
2022-12-22T20:04:01.681Z,13.33
2022-12-22T20:06:28.357Z,8.60
2022-12-22T20:09:01.241Z,10.07
2022-12-22T20:11:27.985Z,11.60
2022-12-22T20:13:54.878Z,6.73
2022-12-22T20:16:21.886Z,7.80
2022-12-22T20:18:48.511Z,9.90
2022-12-22T20:21:26.583Z,9.27
2022-12-22T20:23:55.061Z,13.07
2022-12-22T20:26:24.848Z,13.40
2022-12-22T20:28:53.345Z,10.83
2022-12-22T20:31:22.512Z,9.27
2022-12-22T20:33:49.520Z,10.93
2022-12-22T20:36:23.609Z,8.87
2022-12-22T20:38:54.436Z,7.17
2022-12-22T20:41:21.772Z,8.10
2022-12-22T20:43:49.009Z,10.60
2022-12-22T20:46:19.651Z,13.60
2022-12-22T20:48:50.379Z,10.13
2022-12-22T20:51:19.523Z,13.43
2022-12-22T20:53:47.457Z,8.20
2022-12-22T20:56:29.446Z,9.23
2022-12-22T20:58:57.573Z,7.93
2022-12-22T21:01:24.410Z,13.00
2022-12-22T21:03:51.596Z,11.37
2022-12-22T21:06:21.051Z,10.17
2022-12-22T21:08:47.768Z,15.93
2022-12-22T21:11:14.466Z,10.50
2022-12-22T21:13:41.065Z,12.70
2022-12-22T21:16:18.380Z,9.60
2022-12-22T21:18:45.334Z,11.37
2022-12-22T21:21:12.403Z,13.90
2022-12-22T21:23:39.130Z,11.83
2022-12-22T21:26:15.593Z,13.67
2022-12-22T21:28:42.264Z,9.40
2022-12-22T21:31:08.907Z,11.73
2022-12-22T21:33:35.592Z,16.83
2022-12-22T21:36:02.872Z,20.00
2022-12-22T21:38:32.963Z,11.87
2022-12-22T21:40:59.624Z,17.27
2022-12-22T21:43:26.255Z,12.93
2022-12-22T21:45:53.078Z,17.00
2022-12-22T21:48:20.715Z,13.93
2022-12-22T21:50:50.141Z,9.90
2022-12-22T21:53:22.439Z,16.17
2022-12-22T21:55:49.794Z,14.27
2022-12-22T21:58:16.736Z,13.03
2022-12-22T22:00:48.041Z,15.23
2022-12-22T22:03:15.929Z,11.07
2022-12-22T22:05:43.065Z,14.07
2022-12-22T22:08:11.837Z,14.00
2022-12-22T22:10:40.947Z,16.03
2022-12-22T22:13:07.896Z,11.97
2022-12-22T22:15:35.495Z,10.97
2022-12-22T22:18:06.900Z,14.07
2022-12-22T22:20:34.640Z,16.50
2022-12-22T22:23:01.482Z,15.10
2022-12-22T22:25:28.333Z,11.30
2022-12-22T22:27:59.664Z,11.87
2022-12-22T22:30:26.971Z,10.77
2022-12-22T22:32:54.905Z,9.20
2022-12-22T22:35:22.279Z,12.00
2022-12-22T22:37:52.325Z,12.53
2022-12-22T22:40:21.740Z,16.30
2022-12-22T22:42:48.613Z,16.20
2022-12-22T22:45:22.843Z,11.10
2022-12-22T22:47:51.362Z,7.93
2022-12-22T22:50:19.354Z,12.83
2022-12-22T22:52:46.255Z,16.73
2022-12-22T22:55:14.215Z,11.87
2022-12-22T22:57:42.310Z,9.07
2022-12-22T23:00:11.704Z,11.07
2022-12-22T23:02:38.806Z,13.10
2022-12-22T23:05:05.883Z,7.87
2022-12-22T23:07:32.509Z,11.90
2022-12-22T23:09:59.156Z,15.07
2022-12-22T23:12:25.826Z,20.00
2022-12-22T23:14:52.802Z,12.57
2022-12-22T23:17:19.915Z,11.90
2022-12-22T23:19:46.558Z,9.73
2022-12-22T23:22:13.173Z,14.43
2022-12-22T23:24:39.812Z,13.30
2022-12-22T23:27:06.506Z,12.63
2022-12-22T23:29:33.201Z,11.00
2022-12-22T23:31:59.885Z,10.67
2022-12-22T23:34:26.579Z,8.90
2022-12-22T23:36:53.167Z,9.60
2022-12-22T23:39:19.973Z,9.90
2022-12-22T23:41:46.647Z,11.77
2022-12-22T23:44:13.270Z,14.77
2022-12-22T23:46:40.616Z,10.47
2022-12-22T23:49:07.391Z,9.33
2022-12-22T23:51:34.017Z,12.00
2022-12-22T23:54:01.545Z,13.97
2022-12-22T23:56:32.126Z,13.07
2022-12-22T23:58:59.067Z,11.43
