createdAt,value
2022-11-15T00:01:01.049Z,21.25
2022-11-15T00:02:59.395Z,21.19
2022-11-15T00:04:57.699Z,21.13
2022-11-15T00:06:55.762Z,21.06
2022-11-15T00:08:53.814Z,21.06
2022-11-15T00:10:52.026Z,21.00
2022-11-15T00:12:50.268Z,21.00
2022-11-15T00:14:48.602Z,20.94
2022-11-15T00:16:46.921Z,20.94
2022-11-15T00:18:50.371Z,20.88
2022-11-15T00:20:49.002Z,20.88
2022-11-15T00:22:47.011Z,20.81
2022-11-15T00:24:45.423Z,20.81
2022-11-15T00:26:43.452Z,20.75
2022-11-15T00:28:41.452Z,20.75
2022-11-15T00:30:39.813Z,20.75
2022-11-15T00:32:37.833Z,20.69
2022-11-15T00:34:36.042Z,20.69
2022-11-15T00:36:34.046Z,20.69
2022-11-15T00:38:32.433Z,20.69
2022-11-15T00:40:30.625Z,20.63
2022-11-15T00:42:28.682Z,20.63
2022-11-15T00:44:26.884Z,20.63
2022-11-15T00:46:24.901Z,20.63
2022-11-15T00:48:23.090Z,20.63
2022-11-15T00:50:21.325Z,20.63
2022-11-15T00:52:19.565Z,20.63
2022-11-15T00:54:17.866Z,20.56
2022-11-15T00:56:16.098Z,20.56
2022-11-15T00:58:14.122Z,20.56
2022-11-15T01:00:12.146Z,20.56
2022-11-15T01:02:10.260Z,20.56
2022-11-15T01:04:08.290Z,20.50
2022-11-15T01:06:06.634Z,20.50
2022-11-15T01:08:04.686Z,20.50
2022-11-15T01:10:02.732Z,20.50
2022-11-15T01:12:00.717Z,20.50
2022-11-15T01:13:59.132Z,20.50
2022-11-15T01:15:57.441Z,20.50
2022-11-15T01:17:56.065Z,20.44
2022-11-15T01:19:54.192Z,20.44
2022-11-15T01:21:52.209Z,20.44
2022-11-15T01:23:50.251Z,20.44
2022-11-15T01:25:48.634Z,20.44
2022-11-15T01:27:46.954Z,20.44
2022-11-15T01:29:45.271Z,20.38
2022-11-15T01:31:43.485Z,20.38
2022-11-15T01:33:41.812Z,20.38
2022-11-15T01:35:40.035Z,20.38
2022-11-15T01:37:38.057Z,20.38
2022-11-15T01:39:36.260Z,20.38
2022-11-15T01:41:34.554Z,20.31
2022-11-15T01:43:32.796Z,20.31
2022-11-15T01:45:31.432Z,20.31
2022-11-15T01:47:29.486Z,20.31
2022-11-15T01:49:27.495Z,20.31
2022-11-15T01:51:25.514Z,20.31
2022-11-15T01:53:23.853Z,20.31
2022-11-15T01:55:21.872Z,20.31
2022-11-15T01:57:20.100Z,20.31
2022-11-15T01:59:18.325Z,20.25
2022-11-15T02:01:16.695Z,20.25
2022-11-15T02:03:15.119Z,20.25
2022-11-15T02:05:13.620Z,20.25
2022-11-15T02:07:12.079Z,20.25
2022-11-15T02:09:10.202Z,20.25
2022-11-15T02:11:08.217Z,20.25
2022-11-15T02:13:06.620Z,20.25
2022-11-15T02:15:04.624Z,20.25
2022-11-15T02:17:02.626Z,20.19
2022-11-15T02:19:00.750Z,20.19
2022-11-15T02:20:58.824Z,20.19
2022-11-15T02:22:56.909Z,20.19
2022-11-15T02:24:54.982Z,20.19
2022-11-15T02:26:53.031Z,20.19
2022-11-15T02:28:51.252Z,20.19
2022-11-15T02:30:49.370Z,20.13
2022-11-15T02:32:47.693Z,20.13
2022-11-15T02:34:45.837Z,20.13
2022-11-15T02:36:43.879Z,20.13
2022-11-15T02:38:41.175Z,20.13
2022-11-15T02:40:39.359Z,20.13
2022-11-15T02:42:54.993Z,20.13
2022-11-15T02:44:53.026Z,20.13
2022-11-15T02:47:08.807Z,20.13
2022-11-15T02:49:06.832Z,20.13
2022-11-15T02:51:05.189Z,20.06
2022-11-15T02:53:03.879Z,20.06
2022-11-15T02:55:02.120Z,20.06
2022-11-15T02:57:00.441Z,20.06
2022-11-15T02:58:58.800Z,20.06
2022-11-15T03:00:56.915Z,20.06
2022-11-15T03:02:55.184Z,20.06
2022-11-15T03:04:53.170Z,20.06
2022-11-15T03:06:51.268Z,20.00
2022-11-15T03:08:49.719Z,20.00
2022-11-15T03:10:48.069Z,20.00
2022-11-15T03:12:46.462Z,20.00
2022-11-15T03:14:44.735Z,20.00
2022-11-15T03:16:42.770Z,20.00
2022-11-15T03:18:41.078Z,20.00
2022-11-15T03:20:39.114Z,20.00
2022-11-15T03:22:37.388Z,20.00
2022-11-15T03:24:35.402Z,19.94
2022-11-15T03:26:33.704Z,19.94
2022-11-15T03:28:31.713Z,19.94
2022-11-15T03:30:29.916Z,19.94
2022-11-15T03:32:27.942Z,19.94
2022-11-15T03:34:26.031Z,19.94
2022-11-15T03:36:24.468Z,19.94
2022-11-15T03:38:22.528Z,19.94
2022-11-15T03:40:20.784Z,19.94
2022-11-15T03:42:19.041Z,19.94
2022-11-15T03:44:17.062Z,19.88
2022-11-15T03:46:15.116Z,19.88
2022-11-15T03:48:13.117Z,19.88
2022-11-15T03:50:11.904Z,19.88
2022-11-15T03:52:10.208Z,19.88
2022-11-15T03:54:08.481Z,19.88
2022-11-15T03:56:06.497Z,19.88
2022-11-15T03:58:04.708Z,19.88
2022-11-15T04:00:02.952Z,19.88
2022-11-15T04:02:00.959Z,19.88
2022-11-15T04:03:59.167Z,19.81
2022-11-15T04:05:57.226Z,19.81
2022-11-15T04:07:55.549Z,19.81
2022-11-15T04:10:06.559Z,19.81
2022-11-15T04:12:05.015Z,19.81
2022-11-15T04:14:03.037Z,19.81
2022-11-15T04:16:01.440Z,19.81
2022-11-15T04:17:59.473Z,19.81
2022-11-15T04:20:15.265Z,19.81
2022-11-15T04:22:31.012Z,19.81
2022-11-15T04:24:29.034Z,19.81
2022-11-15T04:26:27.241Z,19.75
2022-11-15T04:28:25.498Z,19.75
2022-11-15T04:30:22.509Z,19.75
2022-11-15T04:32:20.559Z,19.75
2022-11-15T04:34:18.593Z,19.75
2022-11-15T04:36:34.391Z,19.75
2022-11-15T04:38:32.476Z,19.75
2022-11-15T04:40:30.800Z,19.75
2022-11-15T04:42:28.800Z,19.75
2022-11-15T04:44:27.275Z,19.75
2022-11-15T04:46:25.708Z,19.75
2022-11-15T04:48:23.789Z,19.69
2022-11-15T04:50:22.108Z,19.69
2022-11-15T04:52:20.111Z,19.69
2022-11-15T04:54:18.157Z,19.69
2022-11-15T04:56:16.389Z,19.69
2022-11-15T04:58:14.399Z,19.69
2022-11-15T05:00:12.409Z,19.69
2022-11-15T05:02:10.671Z,19.69
2022-11-15T05:04:20.315Z,19.69
2022-11-15T05:06:18.417Z,19.69
2022-11-15T05:08:16.421Z,19.69
2022-11-15T05:10:14.735Z,19.69
2022-11-15T05:12:13.194Z,19.63
2022-11-15T05:14:11.248Z,19.69
2022-11-15T05:16:10.379Z,19.69
2022-11-15T05:18:08.720Z,19.63
2022-11-15T05:20:06.882Z,19.63
2022-11-15T05:22:04.868Z,19.63
2022-11-15T05:24:02.882Z,19.69
2022-11-15T05:26:05.070Z,19.63
2022-11-15T05:28:06.186Z,19.63
2022-11-15T05:30:04.211Z,19.69
2022-11-15T05:32:02.433Z,19.69
2022-11-15T05:34:00.696Z,19.69
2022-11-15T05:35:58.719Z,19.69
2022-11-15T05:37:56.757Z,19.69
2022-11-15T05:39:54.849Z,19.69
2022-11-15T05:41:52.917Z,19.69
2022-11-15T05:43:51.111Z,19.69
2022-11-15T05:45:49.433Z,19.69
2022-11-15T05:47:47.651Z,19.75
2022-11-15T05:49:45.960Z,19.75
2022-11-15T05:51:44.264Z,19.75
2022-11-15T05:53:42.481Z,19.75
2022-11-15T05:55:40.736Z,19.75
2022-11-15T05:57:38.762Z,19.81
2022-11-15T05:59:37.035Z,19.81
2022-11-15T06:01:35.234Z,19.81
2022-11-15T06:03:33.404Z,19.75
2022-11-15T06:05:31.814Z,19.81
2022-11-15T06:07:29.864Z,19.81
2022-11-15T06:09:28.239Z,19.81
2022-11-15T06:11:26.512Z,19.81
2022-11-15T06:13:24.529Z,19.81
2022-11-15T06:15:22.880Z,19.81
2022-11-15T06:17:20.904Z,19.81
2022-11-15T06:19:18.935Z,19.81
2022-11-15T06:21:16.903Z,19.88
2022-11-15T06:23:15.282Z,19.88
2022-11-15T06:25:13.316Z,19.88
2022-11-15T06:27:11.484Z,19.88
2022-11-15T06:29:09.483Z,19.81
2022-11-15T06:31:07.759Z,19.81
2022-11-15T06:33:06.150Z,19.81
2022-11-15T06:35:04.226Z,19.88
2022-11-15T06:37:02.510Z,19.81
2022-11-15T06:39:00.727Z,19.81
2022-11-15T06:40:58.737Z,19.81
2022-11-15T06:42:57.150Z,19.81
2022-11-15T06:44:55.470Z,19.81
2022-11-15T06:46:53.487Z,19.81
2022-11-15T06:48:51.813Z,19.88
2022-11-15T06:50:50.007Z,19.81
2022-11-15T06:52:49.170Z,19.81
2022-11-15T06:54:47.406Z,19.81
2022-11-15T06:56:45.628Z,19.81
2022-11-15T06:58:43.693Z,19.81
2022-11-15T07:00:42.219Z,20.13
2022-11-15T07:02:40.250Z,21.50
2022-11-15T07:04:38.328Z,21.94
2022-11-15T07:06:36.750Z,22.44
2022-11-15T07:08:34.798Z,22.88
2022-11-15T07:10:33.110Z,23.38
2022-11-15T07:12:31.507Z,23.63
2022-11-15T07:14:29.710Z,24.13
2022-11-15T07:16:27.694Z,24.56
2022-11-15T07:18:25.902Z,24.88
2022-11-15T07:20:23.917Z,25.25
2022-11-15T07:22:22.116Z,25.63
2022-11-15T07:24:20.326Z,25.94
2022-11-15T07:26:18.560Z,26.31
2022-11-15T07:28:16.926Z,26.56
2022-11-15T07:30:15.740Z,26.88
2022-11-15T07:32:14.154Z,27.19
2022-11-15T07:34:12.351Z,27.44
2022-11-15T07:36:10.424Z,27.63
2022-11-15T07:38:08.764Z,27.88
2022-11-15T07:40:06.810Z,28.00
2022-11-15T07:42:22.599Z,28.19
2022-11-15T07:44:20.627Z,28.31
2022-11-15T07:46:19.013Z,28.38
2022-11-15T07:48:17.266Z,28.50
2022-11-15T07:50:15.294Z,28.56
2022-11-15T07:52:13.316Z,28.63
2022-11-15T07:54:11.397Z,28.63
2022-11-15T07:56:09.619Z,28.63
2022-11-15T07:58:07.853Z,28.63
2022-11-15T08:00:05.913Z,28.63
2022-11-15T08:02:04.220Z,28.63
2022-11-15T08:04:02.351Z,28.56
2022-11-15T08:06:00.374Z,28.50
2022-11-15T08:07:58.472Z,28.44
2022-11-15T08:09:56.721Z,28.38
2022-11-15T08:11:55.033Z,28.31
2022-11-15T08:13:53.074Z,28.25
2022-11-15T08:15:57.382Z,28.19
2022-11-15T08:17:55.924Z,28.13
2022-11-15T08:19:54.114Z,28.06
2022-11-15T08:21:52.358Z,27.94
2022-11-15T08:23:50.558Z,27.88
2022-11-15T08:25:48.498Z,27.81
2022-11-15T08:27:46.712Z,27.75
2022-11-15T08:29:44.940Z,27.75
2022-11-15T08:31:43.227Z,27.63
2022-11-15T08:33:41.467Z,27.63
2022-11-15T08:35:39.752Z,27.56
2022-11-15T08:37:38.507Z,27.56
2022-11-15T08:39:36.550Z,27.50
2022-11-15T08:41:34.623Z,27.50
2022-11-15T08:43:32.936Z,27.56
2022-11-15T08:45:31.549Z,27.50
2022-11-15T08:47:29.556Z,27.50
2022-11-15T08:49:27.708Z,27.50
2022-11-15T08:51:26.109Z,27.44
2022-11-15T08:53:24.182Z,27.50
2022-11-15T08:55:24.873Z,27.50
2022-11-15T08:57:23.490Z,27.50
2022-11-15T08:59:21.513Z,27.50
2022-11-15T09:01:19.815Z,27.50
2022-11-15T09:03:18.305Z,27.50
2022-11-15T09:05:17.137Z,27.56
2022-11-15T09:07:15.207Z,27.56
2022-11-15T09:09:13.339Z,27.56
2022-11-15T09:11:11.360Z,27.56
2022-11-15T09:13:09.662Z,27.56
2022-11-15T09:15:07.817Z,27.63
2022-11-15T09:17:05.851Z,27.63
2022-11-15T09:19:10.422Z,27.63
2022-11-15T09:21:09.916Z,27.63
2022-11-15T09:23:07.923Z,27.63
2022-11-15T09:25:09.912Z,27.63
2022-11-15T09:27:09.067Z,27.63
2022-11-15T09:29:07.288Z,28.81
2022-11-15T09:31:05.298Z,29.13
2022-11-15T09:33:03.480Z,29.38
2022-11-15T09:35:01.694Z,29.25
2022-11-15T09:36:59.918Z,28.56
2022-11-15T09:38:58.157Z,28.25
2022-11-15T09:40:56.415Z,28.13
2022-11-15T09:42:54.706Z,28.06
2022-11-15T09:44:53.027Z,28.00
2022-11-15T09:46:51.988Z,28.00
2022-11-15T09:48:50.388Z,27.94
2022-11-15T09:50:48.747Z,27.88
2022-11-15T09:52:46.959Z,27.81
2022-11-15T09:54:54.432Z,27.81
2022-11-15T09:56:53.721Z,27.75
2022-11-15T09:58:51.819Z,27.69
2022-11-15T10:00:53.227Z,27.63
2022-11-15T10:02:51.528Z,27.63
2022-11-15T10:04:49.670Z,27.56
2022-11-15T10:06:47.862Z,27.56
2022-11-15T10:08:46.250Z,27.50
2022-11-15T10:10:44.370Z,27.50
2022-11-15T10:12:42.383Z,27.50
2022-11-15T10:14:40.435Z,27.50
2022-11-15T10:16:38.705Z,27.50
2022-11-15T10:18:36.743Z,27.50
2022-11-15T10:20:38.069Z,27.44
2022-11-15T10:22:36.424Z,27.50
2022-11-15T10:24:35.104Z,27.50
2022-11-15T10:26:33.302Z,27.50
2022-11-15T10:28:31.744Z,27.50
2022-11-15T10:30:30.426Z,27.50
2022-11-15T10:32:28.461Z,27.50
2022-11-15T10:34:26.645Z,27.50
2022-11-15T10:36:26.398Z,27.56
2022-11-15T10:38:24.423Z,27.56
2022-11-15T10:40:22.702Z,27.56
2022-11-15T10:42:21.098Z,27.56
2022-11-15T10:44:19.511Z,27.56
2022-11-15T10:46:44.635Z,27.56
2022-11-15T10:48:36.136Z,27.56
2022-11-15T10:50:34.165Z,27.63
2022-11-15T10:52:32.691Z,27.63
2022-11-15T10:54:30.758Z,27.63
2022-11-15T10:56:28.702Z,27.63
2022-11-15T10:58:26.723Z,27.63
2022-11-15T11:00:24.763Z,27.63
2022-11-15T11:02:22.793Z,27.63
2022-11-15T11:04:21.331Z,27.63
2022-11-15T11:06:19.360Z,28.75
2022-11-15T11:08:17.596Z,29.25
2022-11-15T11:10:44.093Z,29.56
2022-11-15T11:12:34.225Z,29.56
2022-11-15T11:14:32.853Z,28.94
2022-11-15T11:16:34.974Z,27.44
2022-11-15T11:18:36.076Z,27.13
2022-11-15T11:20:34.217Z,26.88
2022-11-15T11:22:32.446Z,26.69
2022-11-15T11:24:30.884Z,26.50
2022-11-15T11:26:28.900Z,26.31
2022-11-15T11:28:27.121Z,26.06
2022-11-15T11:30:25.561Z,25.88
2022-11-15T11:32:23.789Z,25.75
2022-11-15T11:34:22.047Z,25.56
2022-11-15T11:36:20.138Z,27.25
2022-11-15T11:38:18.810Z,26.75
2022-11-15T11:40:17.021Z,26.75
2022-11-15T11:42:15.254Z,26.88
2022-11-15T11:44:13.684Z,26.94
2022-11-15T11:46:12.034Z,27.00
2022-11-15T11:48:10.075Z,27.06
2022-11-15T11:50:08.401Z,27.19
2022-11-15T11:52:06.427Z,27.19
2022-11-15T11:54:04.840Z,27.38
2022-11-15T11:56:02.872Z,27.38
2022-11-15T11:58:01.208Z,27.50
2022-11-15T11:59:59.292Z,27.56
2022-11-15T12:01:57.698Z,27.56
2022-11-15T12:03:55.958Z,27.63
2022-11-15T12:05:54.398Z,27.63
2022-11-15T12:07:52.640Z,27.69
2022-11-15T12:09:50.874Z,27.75
2022-11-15T12:11:48.905Z,27.75
2022-11-15T12:13:47.318Z,27.75
2022-11-15T12:15:45.972Z,27.81
2022-11-15T12:17:44.228Z,27.88
2022-11-15T12:19:43.904Z,27.88
2022-11-15T12:21:42.193Z,27.88
2022-11-15T12:23:40.628Z,27.88
2022-11-15T12:25:39.066Z,27.88
2022-11-15T12:27:37.295Z,27.88
2022-11-15T12:29:35.322Z,27.88
2022-11-15T12:31:33.608Z,27.88
2022-11-15T12:33:31.917Z,27.88
2022-11-15T12:35:29.946Z,27.88
2022-11-15T12:37:28.231Z,27.81
2022-11-15T12:39:26.694Z,27.81
2022-11-15T12:41:24.734Z,27.81
2022-11-15T12:43:22.969Z,27.81
2022-11-15T12:45:21.179Z,27.81
2022-11-15T12:47:23.104Z,27.81
2022-11-15T12:49:21.515Z,27.75
2022-11-15T12:51:19.546Z,27.75
2022-11-15T12:53:18.797Z,27.75
2022-11-15T12:55:17.051Z,27.69
2022-11-15T12:57:15.498Z,27.69
2022-11-15T12:59:13.929Z,27.69
2022-11-15T13:12:22.738Z,29.25
2022-11-15T13:14:20.943Z,29.31
2022-11-15T13:16:18.999Z,27.13
2022-11-15T13:18:17.039Z,26.81
2022-11-15T13:20:16.614Z,26.50
2022-11-15T13:22:37.649Z,26.63
2022-11-15T13:24:35.892Z,26.63
2022-11-15T13:26:34.019Z,26.63
2022-11-15T13:28:32.523Z,26.63
2022-11-15T14:19:29.667Z,26.81
2022-11-15T14:21:27.788Z,27.25
2022-11-15T14:23:26.051Z,27.06
2022-11-15T14:25:24.325Z,26.88
2022-11-15T14:27:22.429Z,26.69
2022-11-15T14:29:20.864Z,26.50
2022-11-15T14:31:19.185Z,26.38
2022-11-15T14:33:17.452Z,26.19
2022-11-15T14:35:15.449Z,26.00
2022-11-15T14:37:13.677Z,25.81
2022-11-15T14:39:11.721Z,25.63
2022-11-15T14:41:10.130Z,25.44
2022-11-15T14:43:08.136Z,26.25
2022-11-15T14:45:06.482Z,26.94
2022-11-15T14:47:04.518Z,26.69
2022-11-15T14:49:02.548Z,26.75
2022-11-15T14:51:00.727Z,26.75
2022-11-15T14:52:58.796Z,26.88
2022-11-15T14:54:57.099Z,26.94
2022-11-15T14:56:55.454Z,27.00
2022-11-15T14:58:53.726Z,27.13
2022-11-15T15:00:51.806Z,27.19
2022-11-15T15:02:50.014Z,27.31
2022-11-15T15:04:48.240Z,27.38
2022-11-15T15:06:46.539Z,27.44
2022-11-15T15:08:44.605Z,27.44
2022-11-15T15:10:43.024Z,27.50
2022-11-15T15:12:41.315Z,27.56
2022-11-15T15:14:39.350Z,27.63
2022-11-15T15:16:37.414Z,27.63
2022-11-15T15:18:35.438Z,27.69
2022-11-15T15:20:33.413Z,27.69
2022-11-15T15:22:32.595Z,27.75
2022-11-15T15:24:30.650Z,27.75
2022-11-15T15:26:28.928Z,27.75
2022-11-15T15:28:32.939Z,27.81
2022-11-15T15:30:32.485Z,27.81
2022-11-15T15:32:30.531Z,27.81
2022-11-15T15:34:28.576Z,27.81
2022-11-15T15:36:26.627Z,27.81
2022-11-15T15:38:24.864Z,27.81
2022-11-15T15:40:22.843Z,27.81
2022-11-15T15:42:22.008Z,27.81
2022-11-15T15:44:21.204Z,27.88
2022-11-15T15:46:19.249Z,27.81
2022-11-15T15:48:17.450Z,27.81
2022-11-15T15:50:15.445Z,27.81
2022-11-15T15:52:13.597Z,27.81
2022-11-15T15:54:11.801Z,27.81
2022-11-15T15:56:10.609Z,27.81
2022-11-15T15:58:09.302Z,27.81
2022-11-15T16:00:08.864Z,27.81
2022-11-15T16:02:06.859Z,26.69
2022-11-15T16:04:05.055Z,26.44
2022-11-15T16:06:05.243Z,26.25
2022-11-15T16:08:03.657Z,26.13
2022-11-15T16:10:05.025Z,25.94
2022-11-15T16:12:03.055Z,25.75
2022-11-15T16:14:01.130Z,25.56
2022-11-15T16:15:59.222Z,25.44
2022-11-15T16:17:57.204Z,25.31
2022-11-15T16:19:55.157Z,25.13
2022-11-15T16:21:53.986Z,25.00
2022-11-15T16:23:52.189Z,24.88
2022-11-15T16:25:50.229Z,24.75
2022-11-15T16:27:49.796Z,24.69
2022-11-15T16:29:47.923Z,24.56
2022-11-15T16:31:46.009Z,24.44
2022-11-15T16:33:44.027Z,24.31
2022-11-15T16:35:42.229Z,24.25
2022-11-15T16:37:40.876Z,24.13
2022-11-15T16:39:39.096Z,24.06
2022-11-15T16:41:37.092Z,24.00
2022-11-15T16:43:36.324Z,23.88
2022-11-15T16:45:34.389Z,23.81
2022-11-15T16:47:32.538Z,23.75
2022-11-15T16:49:30.574Z,23.69
2022-11-15T16:51:28.639Z,23.63
2022-11-15T16:53:26.869Z,23.56
2022-11-15T16:55:25.160Z,23.50
2022-11-15T16:57:23.328Z,23.44
2022-11-15T16:59:21.601Z,23.38
2022-11-15T17:01:20.168Z,23.31
2022-11-15T17:03:18.209Z,23.25
2022-11-15T17:05:20.130Z,23.19
2022-11-15T17:07:18.543Z,23.13
2022-11-15T17:09:17.444Z,23.06
2022-11-15T17:11:15.393Z,23.00
2022-11-15T17:13:13.491Z,23.00
2022-11-15T17:15:11.551Z,22.94
2022-11-15T17:17:09.562Z,22.88
2022-11-15T17:19:07.667Z,22.88
2022-11-15T17:21:05.649Z,22.81
2022-11-15T17:23:03.888Z,22.75
2022-11-15T17:25:01.928Z,22.75
2022-11-15T17:26:59.956Z,22.69
2022-11-15T17:28:58.070Z,22.63
2022-11-15T17:30:56.212Z,22.63
2022-11-15T17:32:54.227Z,22.56
2022-11-15T17:34:52.421Z,22.56
2022-11-15T17:36:50.412Z,22.50
2022-11-15T17:38:58.019Z,22.44
2022-11-15T17:40:57.758Z,22.44
2022-11-15T17:42:57.482Z,22.44
2022-11-15T17:44:55.791Z,22.38
2022-11-15T17:46:53.866Z,22.31
2022-11-15T17:48:52.075Z,22.31
2022-11-15T17:50:50.092Z,22.31
2022-11-15T17:52:48.176Z,22.25
2022-11-15T17:54:46.211Z,22.19
2022-11-15T17:56:44.288Z,22.19
2022-11-15T17:58:42.311Z,22.19
2022-11-15T18:00:40.534Z,22.13
2022-11-15T18:02:38.556Z,22.13
2022-11-15T18:04:36.809Z,22.06
2022-11-15T18:06:34.851Z,22.06
2022-11-15T18:08:33.283Z,22.00
2022-11-15T18:10:31.383Z,22.00
2022-11-15T18:12:32.041Z,22.00
2022-11-15T18:14:30.458Z,21.94
2022-11-15T18:16:28.920Z,21.94
2022-11-15T18:18:27.002Z,21.88
2022-11-15T18:20:28.855Z,21.88
2022-11-15T18:22:27.133Z,21.81
2022-11-15T18:24:25.109Z,21.81
2022-11-15T18:26:27.040Z,21.81
2022-11-15T18:28:25.294Z,21.75
2022-11-15T18:30:23.829Z,21.75
2022-11-15T18:32:22.202Z,21.75
2022-11-15T18:34:20.240Z,21.69
2022-11-15T18:36:18.259Z,21.69
2022-11-15T18:38:16.498Z,21.69
2022-11-15T18:40:14.539Z,21.69
2022-11-15T18:42:12.659Z,21.63
2022-11-15T18:44:10.715Z,21.63
2022-11-15T18:46:09.025Z,21.63
2022-11-15T18:48:07.263Z,21.56
2022-11-15T18:50:05.308Z,21.56
2022-11-15T18:52:03.339Z,21.56
2022-11-15T18:54:02.505Z,21.50
2022-11-15T18:56:00.544Z,21.50
2022-11-15T18:57:59.417Z,21.50
2022-11-15T18:59:57.638Z,21.50
2022-11-15T19:01:56.938Z,21.44
2022-11-15T19:03:55.213Z,21.44
2022-11-15T19:05:53.267Z,21.44
2022-11-15T19:07:51.295Z,21.44
2022-11-15T19:09:49.301Z,21.38
2022-11-15T19:11:47.340Z,21.38
2022-11-15T19:13:46.196Z,21.38
2022-11-15T19:15:44.245Z,21.38
2022-11-15T19:17:42.404Z,21.31
2022-11-15T19:19:40.620Z,21.31
2022-11-15T19:21:38.612Z,21.31
2022-11-15T19:23:36.723Z,21.31
2022-11-15T19:25:34.758Z,21.25
2022-11-15T19:27:36.991Z,21.25
2022-11-15T19:29:36.162Z,21.56
2022-11-15T19:31:34.297Z,22.63
2022-11-15T19:33:33.105Z,22.69
2022-11-15T19:35:31.361Z,22.94
2022-11-15T19:37:29.374Z,23.13
2022-11-15T19:39:27.347Z,24.38
2022-11-15T19:41:25.365Z,24.88
2022-11-15T19:43:23.387Z,25.13
2022-11-15T19:45:21.389Z,25.00
2022-11-15T19:47:19.682Z,24.63
2022-11-15T19:49:17.689Z,23.63
2022-11-15T19:51:15.918Z,23.50
2022-11-15T19:53:13.953Z,23.38
2022-11-15T19:55:11.979Z,23.25
2022-11-15T19:57:11.263Z,23.19
2022-11-15T19:59:11.407Z,23.06
2022-11-15T20:01:09.605Z,23.00
2022-11-15T20:03:07.634Z,22.88
2022-11-15T20:05:05.835Z,22.81
2022-11-15T20:07:04.160Z,22.75
2022-11-15T20:09:02.468Z,22.63
2022-11-15T20:11:00.807Z,22.56
2022-11-15T20:12:59.244Z,22.50
2022-11-15T20:14:57.576Z,22.38
2022-11-15T20:16:56.253Z,22.31
2022-11-15T20:18:54.526Z,22.25
2022-11-15T20:20:52.727Z,22.19
2022-11-15T20:22:53.185Z,22.13
2022-11-15T20:24:51.462Z,22.06
2022-11-15T20:26:49.672Z,22.00
2022-11-15T20:28:48.377Z,21.94
2022-11-15T20:30:46.875Z,21.94
2022-11-15T20:32:45.113Z,21.88
2022-11-15T20:34:43.561Z,21.81
2022-11-15T20:36:41.789Z,21.75
2022-11-15T20:38:40.063Z,21.75
2022-11-15T20:40:38.121Z,21.69
2022-11-15T20:42:36.529Z,21.63
2022-11-15T20:44:34.836Z,21.63
2022-11-15T20:46:32.918Z,21.56
2022-11-15T20:48:31.320Z,21.50
2022-11-15T20:50:43.487Z,21.50
2022-11-15T20:52:42.244Z,21.44
2022-11-15T20:54:40.369Z,21.44
2022-11-15T20:56:38.539Z,21.38
2022-11-15T20:58:36.809Z,21.38
2022-11-15T21:00:36.846Z,21.31
2022-11-15T21:02:35.146Z,21.31
2022-11-15T21:04:33.635Z,21.25
2022-11-15T21:06:32.034Z,22.88
2022-11-15T21:08:50.220Z,22.63
2022-11-15T21:11:05.890Z,22.81
2022-11-15T21:13:02.929Z,23.00
2022-11-15T21:15:00.974Z,23.19
2022-11-15T21:16:59.646Z,23.38
2022-11-15T21:18:57.900Z,23.50
2022-11-15T21:20:56.297Z,23.63
2022-11-15T21:22:54.691Z,23.75
2022-11-15T21:24:52.922Z,23.81
2022-11-15T21:26:51.363Z,23.88
2022-11-15T21:28:49.609Z,23.94
2022-11-15T21:30:47.625Z,24.06
2022-11-15T21:32:45.878Z,24.13
2022-11-15T21:34:44.143Z,24.19
2022-11-15T21:36:42.446Z,23.50
2022-11-15T21:38:40.761Z,23.13
2022-11-15T21:40:38.808Z,23.06
2022-11-15T21:42:37.213Z,22.94
2022-11-15T21:44:35.525Z,22.81
2022-11-15T21:46:33.963Z,22.75
2022-11-15T21:48:32.498Z,22.63
2022-11-15T21:50:31.083Z,22.56
2022-11-15T21:52:29.173Z,22.44
2022-11-15T21:54:27.442Z,22.38
2022-11-15T21:56:26.022Z,22.31
2022-11-15T21:58:24.363Z,22.25
2022-11-15T22:00:39.880Z,22.19
2022-11-15T22:02:38.124Z,22.06
2022-11-15T22:04:36.325Z,22.00
2022-11-15T22:06:34.759Z,21.94
2022-11-15T22:08:33.185Z,21.88
2022-11-15T22:10:31.902Z,21.81
2022-11-15T22:12:30.112Z,21.81
2022-11-15T22:14:28.554Z,21.75
2022-11-15T22:16:26.949Z,21.69
2022-11-15T22:18:26.720Z,21.63
2022-11-15T22:22:43.535Z,21.56
2022-11-15T22:24:41.874Z,21.50
2022-11-15T22:26:40.368Z,21.44
2022-11-15T22:28:38.519Z,21.44
2022-11-15T22:30:36.662Z,21.38
2022-11-15T22:32:35.157Z,21.38
2022-11-15T22:34:33.533Z,21.31
2022-11-15T22:36:46.801Z,22.88
2022-11-15T22:38:50.370Z,22.69
2022-11-15T22:40:49.127Z,22.81
2022-11-15T22:42:47.453Z,23.00
2022-11-15T22:44:45.793Z,23.19
2022-11-15T22:46:44.128Z,23.31
2022-11-15T22:48:42.441Z,23.50
2022-11-15T22:50:40.799Z,23.56
2022-11-15T22:52:39.478Z,23.69
2022-11-15T22:54:37.826Z,23.81
2022-11-15T22:56:36.377Z,23.88
2022-11-15T22:58:34.891Z,24.00
2022-11-15T23:00:33.556Z,24.00
2022-11-15T23:02:31.935Z,23.00
2022-11-15T23:04:30.053Z,22.81
2022-11-15T23:06:28.558Z,22.75
2022-11-15T23:08:26.840Z,22.63
2022-11-15T23:10:42.509Z,22.56
2022-11-15T23:12:58.463Z,22.44
2022-11-15T23:14:56.727Z,22.31
2022-11-15T23:16:55.083Z,22.25
2022-11-15T23:18:53.486Z,22.19
2022-11-15T23:20:51.632Z,22.06
2022-11-15T23:22:49.249Z,22.00
2022-11-15T23:24:47.753Z,21.94
2022-11-15T23:26:46.659Z,21.88
2022-11-15T23:28:45.155Z,21.81
2022-11-15T23:31:01.059Z,21.75
2022-11-15T23:33:16.797Z,21.69
2022-11-15T23:35:14.899Z,21.63
2022-11-15T23:37:13.664Z,21.56
2022-11-15T23:44:25.623Z,21.38
2022-11-15T23:46:23.910Z,21.31
2022-11-15T23:48:40.278Z,21.25
2022-11-15T23:50:38.963Z,21.19
2022-11-15T23:52:37.347Z,21.13
2022-11-15T23:54:35.693Z,21.13
2022-11-15T23:56:34.211Z,21.06
2022-11-15T23:58:33.127Z,21.06
