createdAt,value
2023-05-01T00:07:35.308Z,12.50
2023-05-01T00:17:38.691Z,12.18
2023-05-01T00:27:40.646Z,11.77
2023-05-01T00:37:43.943Z,13.55
2023-05-01T00:47:46.275Z,15.43
2023-05-01T00:57:50.401Z,14.00
2023-05-01T01:08:04.781Z,12.35
2023-05-01T01:18:12.820Z,13.48
2023-05-01T01:28:27.855Z,13.18
2023-05-01T01:38:45.648Z,13.55
2023-05-01T01:48:50.364Z,13.80
2023-05-01T01:58:54.512Z,16.20
2023-05-01T02:08:58.463Z,16.77
2023-05-01T02:19:03.149Z,16.98
2023-05-01T02:29:05.102Z,16.25
2023-05-01T02:39:08.551Z,16.70
2023-05-01T02:49:11.776Z,16.77
2023-05-01T02:59:15.057Z,16.02
2023-05-01T03:09:16.966Z,16.50
2023-05-01T03:19:20.305Z,16.75
2023-05-01T03:29:22.284Z,15.40
2023-05-01T03:39:25.662Z,16.85
2023-05-01T03:49:27.602Z,15.02
2023-05-01T03:59:30.911Z,16.52
2023-05-01T04:09:32.860Z,16.23
2023-05-01T04:19:36.135Z,15.93
2023-05-01T04:29:38.030Z,17.02
2023-05-01T04:39:41.296Z,16.17
2023-05-01T04:49:43.210Z,13.82
2023-05-01T04:59:46.537Z,13.30
2023-05-01T05:09:48.612Z,15.07
2023-05-01T05:19:51.894Z,14.65
2023-05-01T05:29:53.929Z,10.43
2023-05-01T05:39:57.512Z,9.90
2023-05-01T05:49:59.632Z,8.32
2023-05-01T06:00:03.056Z,7.93
2023-05-01T06:10:05.671Z,6.20
2023-05-01T06:20:10.768Z,5.90
2023-05-01T06:30:13.101Z,4.18
2023-05-01T06:40:16.781Z,4.55
2023-05-01T06:50:18.690Z,4.30
2023-05-01T07:00:22.294Z,5.47
2023-05-01T07:10:24.311Z,5.65
2023-05-01T07:20:27.616Z,5.85
2023-05-01T07:30:29.578Z,4.55
2023-05-01T07:40:34.412Z,5.00
2023-05-01T07:50:36.405Z,5.72
2023-05-01T08:00:39.809Z,5.72
2023-05-01T08:10:41.705Z,4.60
2023-05-01T08:20:45.125Z,4.97
2023-05-01T08:30:47.157Z,5.35
2023-05-01T08:40:53.074Z,4.80
2023-05-01T08:50:56.631Z,5.38
2023-05-01T09:01:00.494Z,4.65
2023-05-01T09:11:03.907Z,4.78
2023-05-01T09:21:07.882Z,4.50
2023-05-01T09:31:21.438Z,4.00
2023-05-01T09:41:24.847Z,5.65
2023-05-01T09:51:28.060Z,3.83
2023-05-01T10:01:42.081Z,3.95
2023-05-01T10:11:51.197Z,4.32
2023-05-01T10:21:57.794Z,4.30
2023-05-01T10:32:01.430Z,3.83
2023-05-01T10:42:09.506Z,4.30
2023-05-01T10:52:11.557Z,3.20
2023-05-01T11:02:23.365Z,4.22
2023-05-01T11:12:50.717Z,3.03
2023-05-01T11:23:26.244Z,2.78
2023-05-01T11:33:28.423Z,1.73
2023-05-01T11:43:32.021Z,2.25
2023-05-01T12:04:50.848Z,1.90
2023-05-01T12:14:52.873Z,2.88
2023-05-01T12:24:56.448Z,2.25
2023-05-01T12:34:58.926Z,1.73
2023-05-01T12:45:02.752Z,2.03
2023-05-01T12:55:06.266Z,2.20
2023-05-01T13:05:11.246Z,2.58
2023-05-01T13:15:22.391Z,2.10
2023-05-01T13:25:25.884Z,2.60
2023-05-01T13:35:28.081Z,2.28
2023-05-01T13:45:31.436Z,1.77
2023-05-01T13:55:33.804Z,1.15
2023-05-01T14:05:39.773Z,2.00
2023-05-01T14:15:41.714Z,1.77
2023-05-01T14:25:48.309Z,1.90
2023-05-01T14:35:51.974Z,1.02
2023-05-01T14:45:55.545Z,1.30
2023-05-01T14:55:57.500Z,2.00
2023-05-01T15:06:01.159Z,1.45
2023-05-01T15:16:03.688Z,1.27
2023-05-01T15:26:07.072Z,1.17
2023-05-01T15:36:10.248Z,1.40
2023-05-01T15:46:13.581Z,1.00
2023-05-01T15:56:15.560Z,1.27
2023-05-01T16:06:18.938Z,2.25
2023-05-01T16:16:24.533Z,1.33
2023-05-01T16:26:29.685Z,1.20
2023-05-01T16:36:31.592Z,1.65
2023-05-01T16:46:35.100Z,2.30
2023-05-01T16:56:38.354Z,2.28
2023-05-01T17:06:41.893Z,1.92
2023-05-01T17:17:50.747Z,1.40
2023-05-01T17:27:54.194Z,1.92
2023-05-01T17:37:56.115Z,1.70
2023-05-01T17:47:59.511Z,1.48
2023-05-01T17:58:01.651Z,2.65
2023-05-01T18:08:05.188Z,2.30
2023-05-01T18:18:07.153Z,17.95
2023-05-01T18:28:12.720Z,2.65
2023-05-01T18:38:14.633Z,3.53
2023-05-01T18:48:17.936Z,7.78
2023-05-01T19:09:52.680Z,4.93
2023-05-01T19:19:54.647Z,3.63
2023-05-01T19:29:58.152Z,3.88
2023-05-01T19:40:00.326Z,3.35
2023-05-01T19:50:04.933Z,4.00
2023-05-01T20:00:08.347Z,3.65
2023-05-01T20:10:11.711Z,3.13
2023-05-01T20:20:13.695Z,3.33
2023-05-01T20:30:17.024Z,3.00
2023-05-01T20:40:19.053Z,2.40
2023-05-01T20:50:22.386Z,3.08
2023-05-01T21:00:24.378Z,5.55
2023-05-01T21:10:27.684Z,3.88
2023-05-01T21:20:31.733Z,2.65
2023-05-01T21:30:36.205Z,2.40
2023-05-01T21:40:41.626Z,1.70
2023-05-01T21:50:48.962Z,1.92
2023-05-01T22:00:51.217Z,1.88
2023-05-01T22:10:54.664Z,1.42
2023-05-01T22:20:56.618Z,1.63
2023-05-01T22:30:59.904Z,2.08
2023-05-01T22:41:01.822Z,1.55
2023-05-01T22:51:05.192Z,1.83
2023-05-01T23:01:07.213Z,1.90
2023-05-01T23:11:15.727Z,1.90
2023-05-01T23:21:18.454Z,1.55
2023-05-01T23:31:24.403Z,1.60
2023-05-01T23:41:26.398Z,2.13
2023-05-01T23:51:30.547Z,1.85
