createdAt,value
2023-04-21T00:00:08.911Z,6.97
2023-04-21T00:02:56.095Z,7.10
2023-04-21T00:05:23.686Z,7.28
2023-04-21T00:07:50.653Z,6.78
2023-04-21T00:10:18.330Z,7.35
2023-04-21T00:12:45.252Z,6.35
2023-04-21T00:15:12.804Z,7.90
2023-04-21T00:17:40.925Z,6.82
2023-04-21T00:20:10.684Z,7.50
2023-04-21T00:22:37.853Z,7.50
2023-04-21T00:25:05.983Z,7.35
2023-04-21T00:27:32.992Z,6.43
2023-04-21T00:30:00.286Z,6.80
2023-04-21T00:32:27.287Z,7.07
2023-04-21T00:34:54.627Z,7.80
2023-04-21T00:37:21.591Z,7.72
2023-04-21T00:39:48.802Z,7.50
2023-04-21T00:42:17.204Z,8.30
2023-04-21T00:44:44.465Z,7.00
2023-04-21T00:47:11.708Z,7.45
2023-04-21T00:49:39.206Z,6.78
2023-04-21T00:52:06.675Z,7.57
2023-04-21T00:54:35.894Z,7.32
2023-04-21T00:57:03.795Z,7.40
2023-04-21T00:59:31.485Z,6.90
2023-04-21T01:01:58.637Z,7.28
2023-04-21T01:04:26.060Z,6.82
2023-04-21T01:06:53.061Z,6.90
2023-04-21T01:09:21.713Z,7.03
2023-04-21T01:12:05.834Z,8.63
2023-04-21T01:14:33.184Z,7.97
2023-04-21T01:17:00.451Z,6.40
2023-04-21T01:19:32.502Z,7.13
2023-04-21T01:22:00.987Z,7.05
2023-04-21T01:24:42.869Z,7.72
2023-04-21T01:27:12.017Z,6.63
2023-04-21T01:29:41.506Z,6.72
2023-04-21T01:32:11.581Z,6.40
2023-04-21T01:34:40.599Z,6.10
2023-04-21T01:37:09.698Z,7.03
2023-04-21T01:39:41.652Z,7.15
2023-04-21T01:42:09.150Z,7.03
2023-04-21T01:44:37.054Z,7.07
2023-04-21T01:47:06.170Z,7.32
2023-04-21T01:49:33.430Z,7.03
2023-04-21T01:52:00.572Z,7.80
2023-04-21T01:54:27.858Z,7.53
2023-04-21T01:56:54.882Z,7.82
2023-04-21T01:59:22.425Z,7.28
2023-04-21T02:01:50.054Z,7.38
2023-04-21T02:04:17.650Z,7.15
2023-04-21T02:06:44.895Z,6.70
2023-04-21T02:09:12.097Z,6.75
2023-04-21T02:11:39.034Z,6.72
2023-04-21T02:14:06.300Z,7.13
2023-04-21T02:16:33.348Z,6.80
2023-04-21T02:19:00.698Z,7.28
2023-04-21T02:21:28.125Z,6.55
2023-04-21T02:23:55.584Z,6.82
2023-04-21T02:26:22.538Z,7.03
2023-04-21T02:28:50.414Z,7.05
2023-04-21T02:31:18.855Z,6.68
2023-04-21T02:33:46.392Z,6.05
2023-04-21T02:36:13.792Z,6.32
2023-04-21T02:38:41.329Z,6.50
2023-04-21T02:41:08.426Z,6.05
2023-04-21T02:43:35.923Z,5.95
2023-04-21T02:46:09.473Z,6.45
2023-04-21T02:48:37.053Z,7.22
2023-04-21T02:51:04.818Z,6.53
2023-04-21T02:53:32.321Z,6.85
2023-04-21T02:55:59.485Z,7.72
2023-04-21T02:58:26.798Z,6.32
2023-04-21T03:00:53.789Z,6.70
2023-04-21T03:03:21.845Z,6.68
2023-04-21T03:05:48.950Z,6.18
2023-04-21T03:08:16.670Z,6.32
2023-04-21T03:10:43.771Z,7.03
2023-04-21T03:13:11.078Z,6.18
2023-04-21T03:15:38.045Z,5.55
2023-04-21T03:18:05.397Z,7.38
2023-04-21T03:20:32.416Z,6.40
2023-04-21T03:22:59.697Z,6.38
2023-04-21T03:25:27.876Z,6.13
2023-04-21T03:27:55.529Z,6.43
2023-04-21T03:30:25.690Z,6.07
2023-04-21T03:32:53.379Z,6.40
2023-04-21T03:35:20.472Z,5.93
2023-04-21T03:37:49.679Z,7.00
2023-04-21T03:40:17.031Z,5.93
2023-04-21T03:42:44.337Z,6.47
2023-04-21T03:45:11.516Z,6.28
2023-04-21T03:47:38.949Z,6.28
2023-04-21T03:50:06.716Z,6.38
2023-04-21T03:52:34.161Z,6.82
2023-04-21T03:55:01.549Z,5.78
2023-04-21T03:57:29.106Z,6.45
2023-04-21T03:59:56.103Z,6.43
2023-04-21T04:02:23.726Z,5.38
2023-04-21T04:04:51.133Z,5.72
2023-04-21T04:07:18.633Z,5.70
2023-04-21T04:09:45.710Z,5.80
2023-04-21T04:12:12.998Z,6.32
2023-04-21T04:14:40.056Z,4.93
2023-04-21T04:17:07.539Z,5.72
2023-04-21T04:19:34.546Z,6.35
2023-04-21T04:22:01.869Z,5.75
2023-04-21T04:24:29.688Z,6.18
2023-04-21T04:26:58.163Z,5.68
2023-04-21T04:29:25.655Z,5.63
2023-04-21T04:31:53.033Z,5.38
2023-04-21T04:34:20.060Z,5.55
2023-04-21T04:36:48.274Z,6.35
2023-04-21T04:39:16.498Z,5.53
2023-04-21T04:41:44.123Z,5.15
2023-04-21T04:44:11.343Z,6.22
2023-04-21T04:46:39.478Z,5.47
2023-04-21T04:49:06.697Z,6.05
2023-04-21T04:51:33.948Z,5.68
2023-04-21T04:54:01.155Z,4.90
2023-04-21T04:56:30.483Z,5.18
2023-04-21T04:58:57.465Z,4.90
2023-04-21T05:01:30.343Z,5.05
2023-04-21T05:03:58.129Z,4.80
2023-04-21T05:06:26.105Z,5.47
2023-04-21T05:08:53.149Z,5.30
2023-04-21T05:11:20.708Z,4.97
2023-04-21T05:13:47.642Z,5.43
2023-04-21T05:16:15.071Z,5.65
2023-04-21T05:18:42.133Z,5.07
2023-04-21T05:21:09.440Z,4.00
2023-04-21T05:23:36.559Z,4.75
2023-04-21T05:26:04.623Z,3.72
2023-04-21T05:28:32.244Z,4.35
2023-04-21T05:30:59.459Z,4.55
2023-04-21T05:33:27.030Z,3.97
2023-04-21T05:35:54.382Z,4.60
2023-04-21T05:38:21.304Z,4.35
2023-04-21T05:40:55.888Z,4.43
2023-04-21T05:43:23.287Z,4.18
2023-04-21T05:45:50.649Z,3.90
2023-04-21T05:48:17.716Z,4.22
2023-04-21T05:50:45.057Z,4.63
2023-04-21T05:53:12.165Z,4.10
2023-04-21T05:55:39.508Z,4.13
2023-04-21T05:58:06.560Z,3.95
2023-04-21T06:00:34.401Z,4.15
2023-04-21T06:03:01.630Z,4.28
2023-04-21T06:05:29.206Z,3.80
2023-04-21T06:07:56.215Z,3.88
2023-04-21T06:10:23.549Z,4.30
2023-04-21T06:12:50.591Z,4.07
2023-04-21T06:15:18.204Z,4.10
2023-04-21T06:17:45.344Z,3.55
2023-04-21T06:20:12.950Z,3.90
2023-04-21T06:22:40.040Z,3.58
2023-04-21T06:25:07.720Z,3.70
2023-04-21T06:27:34.718Z,3.40
2023-04-21T06:30:02.365Z,3.92
2023-04-21T06:32:29.675Z,3.65
2023-04-21T06:34:57.160Z,2.90
2023-04-21T06:37:24.115Z,4.05
2023-04-21T06:39:51.421Z,3.47
2023-04-21T06:42:18.466Z,3.30
2023-04-21T06:44:46.694Z,3.28
2023-04-21T06:47:16.966Z,3.15
2023-04-21T06:49:44.260Z,3.15
2023-04-21T06:52:13.946Z,3.80
2023-04-21T06:54:41.426Z,3.35
2023-04-21T06:57:08.442Z,3.83
2023-04-21T06:59:35.692Z,3.55
2023-04-21T07:02:02.848Z,3.70
2023-04-21T07:04:32.405Z,3.00
2023-04-21T07:07:01.668Z,2.72
2023-04-21T07:09:30.912Z,2.83
2023-04-21T07:11:58.716Z,2.97
2023-04-21T07:14:26.172Z,3.47
2023-04-21T07:16:53.355Z,3.45
2023-04-21T07:19:20.894Z,2.88
2023-04-21T07:21:48.394Z,3.03
2023-04-21T07:24:16.035Z,3.08
2023-04-21T07:26:42.980Z,2.80
2023-04-21T07:29:10.209Z,3.05
2023-04-21T07:31:37.351Z,3.00
2023-04-21T07:34:04.640Z,3.10
2023-04-21T07:36:31.741Z,2.80
2023-04-21T07:38:59.484Z,3.03
2023-04-21T07:41:26.449Z,2.08
2023-04-21T07:43:53.939Z,2.83
2023-04-21T07:46:22.950Z,1.83
2023-04-21T07:48:50.961Z,2.30
2023-04-21T07:51:18.108Z,2.10
2023-04-21T07:53:45.439Z,2.35
2023-04-21T07:56:13.150Z,2.53
2023-04-21T07:58:40.710Z,1.98
2023-04-21T08:01:07.765Z,2.47
2023-04-21T08:03:35.089Z,1.98
2023-04-21T08:06:02.677Z,1.90
2023-04-21T08:08:31.954Z,1.75
2023-04-21T08:10:59.147Z,2.40
2023-04-21T08:13:26.698Z,2.45
2023-04-21T08:15:53.860Z,1.95
2023-04-21T08:18:22.752Z,2.17
2023-04-21T08:20:50.028Z,2.70
2023-04-21T08:23:17.387Z,2.03
2023-04-21T08:25:44.409Z,2.70
2023-04-21T08:28:11.792Z,2.70
2023-04-21T08:30:39.367Z,2.58
2023-04-21T08:33:08.581Z,1.80
2023-04-21T08:35:36.493Z,1.98
2023-04-21T08:38:03.895Z,2.13
2023-04-21T08:40:35.928Z,2.22
2023-04-21T08:43:04.346Z,1.70
2023-04-21T08:45:32.112Z,1.77
2023-04-21T08:48:01.651Z,1.60
2023-04-21T08:50:30.088Z,2.15
2023-04-21T08:52:58.212Z,2.22
2023-04-21T08:55:32.707Z,1.80
2023-04-21T08:58:00.046Z,1.60
2023-04-21T09:00:27.011Z,2.10
2023-04-21T09:03:01.749Z,2.05
2023-04-21T09:05:31.899Z,2.22
2023-04-21T09:08:09.451Z,2.35
2023-04-21T09:10:50.562Z,2.08
2023-04-21T09:13:20.287Z,1.88
2023-04-21T09:15:50.718Z,1.75
2023-04-21T09:18:23.660Z,2.20
2023-04-21T09:21:06.432Z,1.95
2023-04-21T09:23:50.362Z,2.47
2023-04-21T09:26:19.658Z,1.88
2023-04-21T09:28:48.759Z,1.60
2023-04-21T09:31:20.269Z,1.80
2023-04-21T09:36:22.370Z,1.90
2023-04-21T09:39:12.968Z,2.05
2023-04-21T09:41:44.292Z,2.00
2023-04-21T09:44:12.146Z,1.65
2023-04-21T09:46:43.632Z,1.17
2023-04-21T09:49:13.804Z,1.63
2023-04-21T09:56:53.039Z,1.08
2023-04-21T09:59:25.199Z,1.55
2023-04-21T10:01:53.939Z,1.60
2023-04-21T10:04:25.280Z,1.50
2023-04-21T10:06:53.453Z,1.20
2023-04-21T10:09:24.000Z,1.55
2023-04-21T10:11:53.080Z,1.23
2023-04-21T10:14:21.127Z,1.92
2023-04-21T10:17:03.401Z,1.25
2023-04-21T10:19:35.628Z,1.35
2023-04-21T10:22:02.701Z,1.20
2023-04-21T10:24:31.267Z,1.35
2023-04-21T10:27:04.659Z,1.65
2023-04-21T10:29:47.917Z,1.48
2023-04-21T10:32:48.416Z,1.33
2023-04-21T10:35:22.856Z,1.10
2023-04-21T10:37:52.063Z,1.50
2023-04-21T10:40:43.157Z,1.60
2023-04-21T10:43:46.595Z,1.33
2023-04-21T10:46:38.987Z,1.40
2023-04-21T10:49:10.774Z,1.10
2023-04-21T10:52:00.161Z,1.00
2023-04-21T10:54:29.618Z,1.90
2023-04-21T10:56:58.924Z,1.40
2023-04-21T10:59:27.180Z,1.17
2023-04-21T11:01:55.237Z,1.13
2023-04-21T11:04:23.479Z,1.23
2023-04-21T11:07:16.994Z,1.40
2023-04-21T11:09:46.405Z,1.52
2023-04-21T11:12:18.434Z,1.30
2023-04-21T11:14:48.251Z,1.33
2023-04-21T11:17:18.107Z,1.70
2023-04-21T11:19:54.268Z,1.15
2023-04-21T11:22:23.843Z,1.40
2023-04-21T11:24:56.169Z,1.40
2023-04-21T11:27:26.036Z,1.00
2023-04-21T11:29:53.008Z,1.10
2023-04-21T11:32:21.222Z,1.02
2023-04-21T11:34:48.379Z,1.45
2023-04-21T11:37:22.094Z,1.30
2023-04-21T11:39:49.137Z,0.90
2023-04-21T11:42:22.893Z,1.73
2023-04-21T11:44:49.990Z,1.10
2023-04-21T11:47:24.718Z,1.00
2023-04-21T11:49:57.245Z,1.35
2023-04-21T11:52:29.628Z,1.30
2023-04-21T11:55:05.389Z,0.90
2023-04-21T11:57:33.802Z,1.38
2023-04-21T12:00:02.671Z,1.17
2023-04-21T12:02:31.815Z,0.88
2023-04-21T12:05:10.622Z,1.25
2023-04-21T12:07:42.158Z,1.10
2023-04-21T12:10:18.185Z,1.00
2023-04-21T12:12:46.458Z,0.82
2023-04-21T12:15:20.284Z,1.05
2023-04-21T12:17:50.949Z,1.40
2023-04-21T12:20:31.061Z,1.08
2023-04-21T12:22:58.712Z,1.05
2023-04-21T12:25:26.353Z,1.23
2023-04-21T12:27:58.658Z,0.93
2023-04-21T12:30:25.895Z,1.40
2023-04-21T12:32:55.909Z,1.52
2023-04-21T12:35:23.825Z,1.30
2023-04-21T12:37:52.050Z,1.23
2023-04-21T12:40:19.613Z,1.50
2023-04-21T12:42:48.695Z,1.25
2023-04-21T12:45:15.886Z,1.08
2023-04-21T12:47:45.539Z,0.90
2023-04-21T12:50:14.293Z,1.10
2023-04-21T12:52:41.838Z,1.83
2023-04-21T12:55:09.337Z,1.50
2023-04-21T12:57:36.905Z,1.45
2023-04-21T13:00:04.455Z,1.52
2023-04-21T13:02:37.299Z,1.45
2023-04-21T13:05:07.515Z,1.50
2023-04-21T13:07:34.828Z,1.45
2023-04-21T13:10:02.847Z,1.50
2023-04-21T13:12:30.513Z,1.55
2023-04-21T13:14:57.477Z,1.05
2023-04-21T13:17:24.975Z,1.85
2023-04-21T13:19:53.172Z,1.70
2023-04-21T13:22:20.823Z,1.45
2023-04-21T13:24:48.105Z,1.30
2023-04-21T13:27:15.412Z,1.20
2023-04-21T13:29:42.616Z,1.17
2023-04-21T13:32:10.332Z,1.30
2023-04-21T13:34:37.424Z,2.65
2023-04-21T13:37:05.273Z,1.60
2023-04-21T13:39:32.535Z,1.23
2023-04-21T13:42:01.601Z,1.10
2023-04-21T13:44:28.951Z,1.25
2023-04-21T13:46:57.442Z,1.10
2023-04-21T13:49:24.553Z,1.33
2023-04-21T13:51:51.766Z,1.25
2023-04-21T13:54:19.109Z,1.50
2023-04-21T13:56:46.592Z,1.20
2023-04-21T13:59:14.955Z,1.10
2023-04-21T14:01:42.769Z,1.17
2023-04-21T14:04:10.106Z,0.88
2023-04-21T14:06:38.525Z,1.38
2023-04-21T14:09:06.466Z,1.60
2023-04-21T14:11:34.262Z,1.20
2023-04-21T14:14:09.437Z,1.40
2023-04-21T14:16:38.355Z,0.95
2023-04-21T14:19:06.217Z,1.40
2023-04-21T14:21:33.962Z,1.40
2023-04-21T14:24:01.063Z,1.30
2023-04-21T14:26:28.789Z,1.10
2023-04-21T14:28:56.561Z,1.73
2023-04-21T14:31:24.110Z,1.73
2023-04-21T14:33:51.145Z,1.25
2023-04-21T14:36:18.822Z,1.38
2023-04-21T14:38:45.914Z,1.30
2023-04-21T14:41:13.446Z,1.13
2023-04-21T14:43:40.518Z,1.23
2023-04-21T14:46:10.513Z,1.15
2023-04-21T14:48:37.590Z,1.30
2023-04-21T14:51:09.292Z,1.33
2023-04-21T14:53:36.425Z,1.48
2023-04-21T14:56:03.963Z,1.40
2023-04-21T14:58:31.006Z,1.52
2023-04-21T15:00:58.549Z,1.35
2023-04-21T15:03:26.396Z,1.27
2023-04-21T15:05:54.122Z,1.88
2023-04-21T15:08:21.227Z,1.75
2023-04-21T15:10:48.662Z,1.30
2023-04-21T15:13:15.724Z,1.20
2023-04-21T15:15:43.233Z,1.23
2023-04-21T15:18:10.293Z,1.70
2023-04-21T15:20:44.712Z,0.90
2023-04-21T15:23:13.345Z,1.40
2023-04-21T15:25:40.934Z,1.27
2023-04-21T15:28:08.782Z,1.50
2023-04-21T15:30:36.491Z,1.23
2023-04-21T15:33:03.638Z,1.02
2023-04-21T15:35:31.345Z,1.10
2023-04-21T15:37:58.394Z,1.58
2023-04-21T15:40:26.084Z,1.38
2023-04-21T15:42:53.220Z,1.20
2023-04-21T15:45:20.888Z,1.27
2023-04-21T15:47:47.941Z,1.45
2023-04-21T15:50:16.026Z,1.55
2023-04-21T15:52:43.566Z,1.48
2023-04-21T15:55:12.145Z,1.50
2023-04-21T15:57:39.230Z,1.23
2023-04-21T16:00:10.279Z,1.20
2023-04-21T16:02:37.770Z,1.48
2023-04-21T16:05:06.279Z,1.63
2023-04-21T16:07:33.662Z,1.55
2023-04-21T16:10:01.127Z,1.10
2023-04-21T16:12:28.670Z,1.20
2023-04-21T16:15:04.015Z,1.13
2023-04-21T16:17:36.868Z,1.55
2023-04-21T16:20:05.656Z,1.50
2023-04-21T16:22:32.746Z,1.33
2023-04-21T16:25:00.731Z,1.50
2023-04-21T16:27:27.967Z,1.20
2023-04-21T16:29:55.370Z,1.73
2023-04-21T16:32:22.512Z,1.90
2023-04-21T16:34:50.264Z,1.92
2023-04-21T16:37:17.706Z,1.83
2023-04-21T16:39:46.111Z,1.80
2023-04-21T16:42:13.317Z,1.67
2023-04-21T16:44:41.110Z,1.88
2023-04-21T16:47:08.355Z,1.30
2023-04-21T16:49:35.722Z,1.00
2023-04-21T16:52:02.824Z,1.60
2023-04-21T16:54:30.446Z,1.63
2023-04-21T16:56:57.680Z,1.48
2023-04-21T16:59:25.154Z,1.98
2023-04-21T17:01:52.383Z,2.00
2023-04-21T17:04:19.789Z,1.40
2023-04-21T17:06:48.299Z,1.58
2023-04-21T17:09:16.153Z,1.33
2023-04-21T17:11:43.864Z,1.90
2023-04-21T17:14:12.677Z,2.10
2023-04-21T17:16:40.343Z,1.83
2023-04-21T17:19:07.998Z,1.73
2023-04-21T17:21:35.114Z,1.48
2023-04-21T17:24:02.328Z,1.38
2023-04-21T17:26:29.344Z,1.08
2023-04-21T17:28:57.549Z,1.95
2023-04-21T17:31:24.678Z,1.85
2023-04-21T17:33:53.323Z,1.60
2023-04-21T17:36:20.572Z,1.70
2023-04-21T17:38:47.871Z,1.60
2023-04-21T17:41:14.845Z,1.75
2023-04-21T17:43:42.210Z,2.03
2023-04-21T17:46:09.270Z,3.00
2023-04-21T17:48:37.641Z,2.70
2023-04-21T17:51:05.765Z,2.55
2023-04-21T17:53:33.089Z,2.00
2023-04-21T17:56:00.156Z,2.03
2023-04-21T17:58:27.743Z,1.83
2023-04-21T18:00:55.135Z,2.38
2023-04-21T18:03:22.937Z,1.58
2023-04-21T18:05:50.493Z,2.38
2023-04-21T18:08:17.875Z,2.30
2023-04-21T18:10:44.882Z,2.53
2023-04-21T18:13:12.190Z,2.47
2023-04-21T18:15:39.903Z,2.83
2023-04-21T18:18:07.931Z,3.88
2023-04-21T18:20:35.220Z,4.40
2023-04-21T18:23:03.051Z,4.40
2023-04-21T18:25:41.543Z,3.47
2023-04-21T18:28:14.326Z,2.78
2023-04-21T18:30:41.834Z,3.00
2023-04-21T18:33:12.192Z,3.53
2023-04-21T18:35:41.265Z,3.70
2023-04-21T18:38:10.564Z,3.70
2023-04-21T18:40:37.942Z,3.15
2023-04-21T18:43:05.593Z,3.38
2023-04-21T18:45:33.949Z,7.40
2023-04-21T18:48:01.841Z,5.95
2023-04-21T18:50:29.402Z,7.57
2023-04-21T18:52:58.312Z,6.45
2023-04-21T18:55:25.307Z,5.07
2023-04-21T18:57:52.610Z,7.80
2023-04-21T19:00:19.866Z,17.17
2023-04-21T19:02:49.070Z,16.80
2023-04-21T19:05:16.397Z,15.85
2023-04-21T19:07:44.065Z,17.35
2023-04-21T19:10:11.184Z,10.93
2023-04-21T19:12:38.793Z,10.82
2023-04-21T19:15:06.378Z,10.27
2023-04-21T19:17:33.652Z,12.85
2023-04-21T19:20:00.684Z,13.05
2023-04-21T19:22:31.071Z,13.00
2023-04-21T19:24:58.229Z,14.45
2023-04-21T19:27:25.587Z,10.32
2023-04-21T19:29:52.603Z,7.00
2023-04-21T19:32:20.001Z,8.48
2023-04-21T19:34:47.091Z,7.63
2023-04-21T19:37:15.020Z,10.95
2023-04-21T19:39:42.160Z,12.30
2023-04-21T19:42:09.662Z,25.15
2023-04-21T19:44:38.157Z,18.52
2023-04-21T19:47:06.051Z,25.17
2023-04-21T19:49:33.052Z,15.25
2023-04-21T19:52:00.915Z,15.88
2023-04-21T19:54:27.856Z,28.08
2023-04-21T19:56:55.654Z,31.45
2023-04-21T19:59:22.701Z,29.08
2023-04-21T20:01:50.004Z,26.33
2023-04-21T20:04:17.294Z,26.63
2023-04-21T20:06:44.885Z,28.83
2023-04-21T20:09:12.198Z,29.60
2023-04-21T20:11:39.509Z,29.25
2023-04-21T20:14:06.483Z,26.98
2023-04-21T20:16:34.523Z,34.35
2023-04-21T20:19:01.736Z,39.42
2023-04-21T20:21:29.107Z,33.97
2023-04-21T20:23:56.182Z,14.70
2023-04-21T20:26:23.438Z,7.03
2023-04-21T20:28:50.640Z,5.60
2023-04-21T20:31:19.103Z,7.78
2023-04-21T20:33:46.284Z,6.65
2023-04-21T20:36:13.534Z,7.60
2023-04-21T20:38:40.622Z,6.95
2023-04-21T20:41:08.890Z,7.43
2023-04-21T20:43:35.883Z,6.55
2023-04-21T20:46:03.482Z,5.68
2023-04-21T20:48:30.692Z,6.00
2023-04-21T20:50:57.994Z,8.43
2023-04-21T20:53:26.208Z,8.50
2023-04-21T20:55:53.500Z,9.05
2023-04-21T20:58:20.641Z,10.30
2023-04-21T21:00:47.933Z,13.52
2023-04-21T21:03:15.145Z,8.68
2023-04-21T21:05:42.580Z,7.60
2023-04-21T21:08:09.693Z,7.00
2023-04-21T21:10:37.301Z,5.88
2023-04-21T21:13:04.294Z,7.00
2023-04-21T21:15:31.664Z,8.55
2023-04-21T21:17:58.889Z,8.43
2023-04-21T21:20:26.259Z,8.77
2023-04-21T21:22:53.381Z,8.95
2023-04-21T21:25:21.139Z,7.95
2023-04-21T21:27:48.251Z,7.47
2023-04-21T21:30:15.620Z,6.75
2023-04-21T21:32:42.719Z,7.40
2023-04-21T21:35:10.433Z,6.85
2023-04-21T21:37:38.215Z,7.25
2023-04-21T21:40:06.591Z,6.43
2023-04-21T21:42:33.573Z,7.20
2023-04-21T21:45:01.126Z,7.05
2023-04-21T21:47:28.313Z,6.22
2023-04-21T21:49:58.673Z,6.05
2023-04-21T21:52:26.601Z,6.70
2023-04-21T21:54:54.057Z,6.20
2023-04-21T21:57:24.487Z,6.32
2023-04-21T21:59:51.844Z,6.00
2023-04-21T22:02:18.877Z,5.88
2023-04-21T22:04:46.324Z,5.95
2023-04-21T22:07:14.000Z,6.13
2023-04-21T22:09:41.668Z,6.32
2023-04-21T22:12:09.017Z,5.45
2023-04-21T22:14:36.726Z,6.30
2023-04-21T22:17:03.730Z,5.90
2023-04-21T22:19:31.188Z,5.80
2023-04-21T22:21:58.384Z,5.28
2023-04-21T22:24:25.962Z,6.05
2023-04-21T22:26:53.315Z,6.60
2023-04-21T22:29:21.285Z,5.22
2023-04-21T22:31:48.578Z,5.93
2023-04-21T22:34:16.879Z,6.32
2023-04-21T22:36:43.864Z,5.97
2023-04-21T22:39:11.748Z,5.90
2023-04-21T22:41:39.277Z,6.10
2023-04-21T22:44:06.583Z,6.05
2023-04-21T22:46:33.936Z,5.43
2023-04-21T22:49:02.710Z,4.97
2023-04-21T22:51:32.525Z,5.55
2023-04-21T22:54:00.616Z,5.10
2023-04-21T22:56:28.423Z,5.07
2023-04-21T22:58:56.070Z,5.50
2023-04-21T23:01:23.308Z,7.13
2023-04-21T23:03:50.820Z,5.40
2023-04-21T23:06:17.950Z,6.05
2023-04-21T23:08:45.444Z,5.55
2023-04-21T23:11:12.991Z,6.10
2023-04-21T23:13:40.607Z,4.97
2023-04-21T23:16:07.755Z,5.35
2023-04-21T23:18:35.929Z,5.97
2023-04-21T23:21:03.097Z,5.50
2023-04-21T23:23:30.444Z,5.65
2023-04-21T23:25:57.488Z,5.13
2023-04-21T23:28:24.798Z,5.63
2023-04-21T23:30:51.935Z,4.97
2023-04-21T23:33:19.325Z,5.30
2023-04-21T23:35:46.403Z,4.60
2023-04-21T23:38:13.907Z,5.55
2023-04-21T23:40:41.336Z,4.90
2023-04-21T23:43:08.985Z,6.32
2023-04-21T23:45:36.397Z,5.60
2023-04-21T23:48:03.861Z,5.00
2023-04-21T23:50:31.079Z,6.45
2023-04-21T23:52:58.412Z,6.30
2023-04-21T23:55:25.393Z,5.22
2023-04-21T23:57:52.740Z,5.35
