createdAt,value
2022-10-06T00:02:23.329Z,5.47
2022-10-06T00:04:49.920Z,0.98
2022-10-06T00:07:17.373Z,4.40
2022-10-06T00:09:43.975Z,4.55
2022-10-06T00:12:10.627Z,2.45
2022-10-06T00:14:37.794Z,7.75
2022-10-06T00:17:05.092Z,3.50
2022-10-06T00:19:31.582Z,4.03
2022-10-06T00:21:58.434Z,9.25
2022-10-06T00:24:24.927Z,1.38
2022-10-06T00:26:51.416Z,5.38
2022-10-06T00:29:18.739Z,9.15
2022-10-06T00:31:45.202Z,2.78
2022-10-06T00:34:11.624Z,4.07
2022-10-06T00:36:38.023Z,4.32
2022-10-06T00:39:04.463Z,2.10
2022-10-06T00:41:31.132Z,1.65
2022-10-06T00:43:58.971Z,4.32
2022-10-06T00:46:40.756Z,1.70
2022-10-06T00:49:25.371Z,6.00
2022-10-06T00:51:57.742Z,13.73
2022-10-06T00:54:25.323Z,2.17
2022-10-06T00:56:52.422Z,1.30
2022-10-06T00:59:19.098Z,5.78
2022-10-06T01:02:22.964Z,9.52
2022-10-06T01:04:55.594Z,2.78
2022-10-06T01:07:24.240Z,1.17
2022-10-06T01:09:50.823Z,9.15
2022-10-06T01:12:17.315Z,2.95
2022-10-06T01:14:43.818Z,11.45
2022-10-06T01:17:24.872Z,9.55
2022-10-06T01:20:01.333Z,3.95
2022-10-06T01:22:41.159Z,5.03
2022-10-06T01:25:10.038Z,12.07
2022-10-06T01:27:39.070Z,9.30
2022-10-06T01:30:09.043Z,2.05
2022-10-06T01:32:38.862Z,6.93
2022-10-06T01:35:06.737Z,9.38
2022-10-06T01:37:33.174Z,6.75
2022-10-06T01:39:59.587Z,0.20
2022-10-06T01:42:26.417Z,12.63
2022-10-06T01:44:52.849Z,6.97
2022-10-06T01:47:19.226Z,2.00
2022-10-06T01:49:45.623Z,10.45
2022-10-06T01:52:12.083Z,1.77
2022-10-06T01:54:38.541Z,11.65
2022-10-06T01:57:06.322Z,6.60
2022-10-06T01:59:32.741Z,4.32
2022-10-06T02:01:59.488Z,13.23
2022-10-06T02:04:26.038Z,9.27
2022-10-06T02:06:55.349Z,11.10
2022-10-06T02:09:22.727Z,12.50
2022-10-06T02:11:49.294Z,4.72
2022-10-06T02:14:18.020Z,10.43
2022-10-06T02:16:45.060Z,9.38
2022-10-06T02:19:11.580Z,6.60
2022-10-06T02:21:38.830Z,7.88
2022-10-06T02:24:05.362Z,11.52
2022-10-06T02:26:32.163Z,6.75
2022-10-06T02:28:58.723Z,13.90
2022-10-06T02:31:25.559Z,14.90
2022-10-06T02:33:52.023Z,6.57
2022-10-06T02:36:18.441Z,13.50
2022-10-06T02:38:44.856Z,16.85
2022-10-06T02:41:11.269Z,17.75
2022-10-06T02:43:37.862Z,13.82
2022-10-06T02:46:12.017Z,14.73
2022-10-06T02:48:40.634Z,13.30
2022-10-06T02:51:12.304Z,3.78
2022-10-06T02:53:39.819Z,9.75
2022-10-06T02:56:08.669Z,13.88
2022-10-06T02:58:35.071Z,1.20
2022-10-06T03:01:05.377Z,14.00
2022-10-06T03:03:34.832Z,7.90
2022-10-06T03:06:05.676Z,12.15
2022-10-06T03:08:32.813Z,15.70
2022-10-06T03:11:01.103Z,9.38
2022-10-06T03:13:27.867Z,8.90
2022-10-06T03:15:54.376Z,11.90
2022-10-06T03:18:21.579Z,12.68
2022-10-06T03:20:48.595Z,3.17
2022-10-06T03:23:15.150Z,1.17
2022-10-06T03:25:41.518Z,7.90
2022-10-06T03:28:07.923Z,11.13
2022-10-06T03:30:34.359Z,15.23
2022-10-06T03:33:01.770Z,13.57
2022-10-06T03:35:28.187Z,10.82
2022-10-06T03:37:54.604Z,7.60
2022-10-06T03:40:20.978Z,12.20
2022-10-06T03:42:47.364Z,11.38
2022-10-06T03:45:13.832Z,16.38
2022-10-06T03:47:40.215Z,10.13
2022-10-06T03:50:07.177Z,16.27
2022-10-06T03:52:34.081Z,11.52
2022-10-06T03:55:00.455Z,10.80
2022-10-06T03:57:26.838Z,11.82
2022-10-06T03:59:53.280Z,10.27
2022-10-06T04:02:19.729Z,12.23
2022-10-06T04:04:46.198Z,4.90
2022-10-06T04:07:12.600Z,6.20
2022-10-06T04:09:39.091Z,12.32
2022-10-06T04:12:05.511Z,13.05
2022-10-06T04:14:31.917Z,15.15
2022-10-06T04:16:58.651Z,10.70
2022-10-06T04:19:25.309Z,11.52
2022-10-06T04:21:51.714Z,12.73
2022-10-06T04:24:18.539Z,13.50
2022-10-06T04:26:46.359Z,13.55
2022-10-06T04:29:13.564Z,18.15
2022-10-06T04:31:42.351Z,15.25
2022-10-06T04:34:10.882Z,16.55
2022-10-06T04:36:40.889Z,11.93
2022-10-06T04:39:10.141Z,10.18
2022-10-06T04:41:39.027Z,4.30
2022-10-06T04:44:06.664Z,12.05
2022-10-06T04:46:43.708Z,13.93
2022-10-06T04:49:17.918Z,13.90
2022-10-06T04:51:46.324Z,17.77
2022-10-06T04:54:12.841Z,4.55
2022-10-06T04:56:39.245Z,13.15
2022-10-06T04:59:05.648Z,11.95
2022-10-06T05:01:34.236Z,9.88
2022-10-06T05:04:02.229Z,15.65
2022-10-06T05:06:34.701Z,7.32
2022-10-06T05:09:05.078Z,12.15
2022-10-06T05:11:31.859Z,4.28
2022-10-06T05:13:59.369Z,8.73
2022-10-06T05:16:28.495Z,9.18
2022-10-06T05:18:54.964Z,11.68
2022-10-06T05:21:24.307Z,18.60
2022-10-06T05:23:51.051Z,16.25
2022-10-06T05:26:20.649Z,5.05
2022-10-06T05:28:47.343Z,0.82
2022-10-06T05:31:20.755Z,12.40
2022-10-06T05:33:47.952Z,14.77
2022-10-06T05:36:19.554Z,13.18
2022-10-06T05:38:47.063Z,17.85
2022-10-06T05:41:16.281Z,7.57
2022-10-06T05:43:43.296Z,14.98
2022-10-06T05:46:17.586Z,17.75
2022-10-06T05:48:47.959Z,14.53
2022-10-06T05:51:14.966Z,3.53
2022-10-06T05:53:41.630Z,4.00
2022-10-06T05:56:26.629Z,8.68
2022-10-06T05:58:54.858Z,12.45
2022-10-06T06:01:32.144Z,12.02
2022-10-06T06:04:01.214Z,8.25
2022-10-06T06:06:34.445Z,8.55
2022-10-06T06:09:04.240Z,3.67
2022-10-06T06:11:31.626Z,9.68
2022-10-06T06:13:58.683Z,9.57
2022-10-06T06:16:26.392Z,12.85
2022-10-06T06:18:52.963Z,5.88
2022-10-06T06:21:19.566Z,15.85
2022-10-06T06:23:48.123Z,6.25
2022-10-06T06:26:17.359Z,6.38
2022-10-06T21:56:09.966Z,28.92
2022-10-06T21:58:36.383Z,23.02
2022-10-06T22:01:07.717Z,24.45
2022-10-06T22:03:38.723Z,20.58
2022-10-06T22:06:07.375Z,22.33
2022-10-06T22:08:35.744Z,20.40
2022-10-06T22:11:07.407Z,19.15
2022-10-06T22:13:33.967Z,21.02
2022-10-06T22:16:04.161Z,20.17
2022-10-06T22:18:34.916Z,19.13
2022-10-06T22:21:01.308Z,17.35
2022-10-06T22:23:28.080Z,21.42
2022-10-06T22:25:57.889Z,20.67
2022-10-06T22:28:25.283Z,20.58
2022-10-06T22:31:11.306Z,26.85
2022-10-06T22:33:39.660Z,27.20
2022-10-06T22:36:07.169Z,28.38
2022-10-06T22:38:34.438Z,32.47
2022-10-06T22:41:02.329Z,24.80
2022-10-06T22:43:29.659Z,23.75
2022-10-06T22:45:56.850Z,20.85
2022-10-06T22:48:23.702Z,26.05
2022-10-06T22:50:50.760Z,22.27
2022-10-06T22:53:21.216Z,20.40
2022-10-06T22:55:47.858Z,22.20
2022-10-06T22:58:15.442Z,20.30
2022-10-06T23:00:42.849Z,20.42
2022-10-06T23:03:09.588Z,21.25
2022-10-06T23:05:36.804Z,19.65
2022-10-06T23:08:04.410Z,24.83
2022-10-06T23:10:33.571Z,22.48
2022-10-06T23:13:00.363Z,20.83
2022-10-06T23:15:27.502Z,19.65
2022-10-06T23:17:54.221Z,16.70
2022-10-06T23:20:21.303Z,19.60
2022-10-06T23:22:47.885Z,26.15
2022-10-06T23:25:14.382Z,17.42
2022-10-06T23:27:40.952Z,18.40
2022-10-06T23:30:08.213Z,17.08
2022-10-06T23:32:34.663Z,18.27
2022-10-06T23:35:01.083Z,20.58
2022-10-06T23:37:28.311Z,20.98
2022-10-06T23:39:54.701Z,21.42
2022-10-06T23:42:21.122Z,19.15
2022-10-06T23:44:47.533Z,24.38
2022-10-06T23:47:13.940Z,18.30
2022-10-06T23:49:43.420Z,20.00
2022-10-06T23:52:09.954Z,26.17
2022-10-06T23:54:36.417Z,24.05
2022-10-06T23:57:02.927Z,18.55
2022-10-06T23:59:29.561Z,20.02
