createdAt,value
2023-04-16T00:00:05.672Z,5.88
2023-04-16T00:01:07.379Z,6.50
2023-04-16T00:02:09.110Z,6.03
2023-04-16T00:03:11.020Z,6.65
2023-04-16T00:04:17.937Z,6.90
2023-04-16T00:05:19.640Z,6.53
2023-04-16T00:06:21.485Z,7.07
2023-04-16T00:07:25.184Z,6.43
2023-04-16T00:08:27.592Z,6.80
2023-04-16T00:09:29.384Z,5.90
2023-04-16T00:10:38.451Z,6.68
2023-04-16T00:12:41.600Z,6.70
2023-04-16T00:13:43.891Z,5.78
2023-04-16T00:14:45.409Z,6.32
2023-04-16T00:15:47.236Z,5.95
2023-04-16T00:16:51.598Z,5.90
2023-04-16T00:17:53.918Z,5.75
2023-04-16T00:18:55.673Z,6.05
2023-04-16T00:20:00.673Z,6.22
2023-04-16T00:21:02.243Z,6.18
2023-04-16T00:22:04.290Z,6.57
2023-04-16T00:23:09.133Z,6.30
2023-04-16T00:24:10.823Z,6.15
2023-04-16T00:25:13.933Z,7.38
2023-04-16T00:26:16.257Z,6.65
2023-04-16T00:27:22.732Z,6.22
2023-04-16T00:28:33.260Z,6.43
2023-04-16T00:29:34.920Z,5.93
2023-04-16T00:30:36.735Z,5.75
2023-04-16T00:31:38.548Z,5.57
2023-04-16T00:32:40.541Z,6.65
2023-04-16T00:33:42.856Z,6.35
2023-04-16T00:34:44.476Z,5.82
2023-04-16T00:35:47.463Z,6.65
2023-04-16T00:37:50.494Z,6.75
2023-04-16T00:38:52.343Z,6.25
2023-04-16T00:39:53.839Z,8.32
2023-04-16T00:40:58.288Z,6.22
2023-04-16T00:41:59.731Z,6.05
2023-04-16T00:43:01.245Z,6.20
2023-04-16T00:44:03.022Z,5.53
2023-04-16T00:45:05.693Z,6.22
2023-04-16T00:46:08.628Z,6.18
2023-04-16T00:48:12.078Z,6.93
2023-04-16T00:49:13.988Z,6.50
2023-04-16T00:50:15.812Z,6.57
2023-04-16T00:51:20.098Z,6.07
2023-04-16T00:52:21.771Z,7.20
2023-04-16T00:53:23.563Z,6.60
2023-04-16T00:54:26.318Z,5.70
2023-04-16T00:55:28.283Z,6.60
2023-04-16T00:56:30.800Z,6.32
2023-04-16T00:57:32.416Z,6.28
2023-04-16T00:58:35.299Z,6.47
2023-04-16T00:59:37.307Z,5.72
2023-04-16T01:00:38.866Z,5.85
2023-04-16T01:01:40.486Z,6.85
2023-04-16T01:02:42.763Z,5.88
2023-04-16T01:03:46.872Z,6.53
2023-04-16T01:04:48.538Z,6.00
2023-04-16T01:05:50.702Z,8.43
2023-04-16T01:06:52.461Z,7.20
2023-04-16T01:07:53.967Z,5.80
2023-04-16T01:08:55.945Z,6.15
2023-04-16T01:09:57.648Z,6.25
2023-04-16T01:10:59.490Z,6.75
2023-04-16T01:12:02.175Z,7.43
2023-04-16T01:13:04.015Z,6.43
2023-04-16T01:15:09.647Z,6.32
2023-04-16T01:16:12.745Z,7.15
2023-04-16T01:17:14.433Z,6.45
2023-04-16T01:18:17.116Z,7.15
2023-04-16T01:19:18.649Z,5.90
2023-04-16T01:20:20.140Z,6.40
2023-04-16T01:21:21.760Z,5.80
2023-04-16T01:22:23.304Z,6.05
2023-04-16T01:23:25.235Z,5.93
2023-04-16T01:24:26.794Z,6.28
2023-04-16T01:25:28.241Z,6.35
2023-04-16T01:26:29.666Z,6.32
2023-04-16T01:27:31.279Z,6.53
2023-04-16T01:28:33.256Z,5.75
2023-04-16T01:29:35.095Z,5.90
2023-04-16T01:30:36.783Z,6.55
2023-04-16T01:31:38.304Z,5.63
2023-04-16T01:32:39.802Z,6.75
2023-04-16T01:33:41.795Z,6.20
2023-04-16T01:34:43.415Z,5.97
2023-04-16T01:35:45.058Z,5.65
2023-04-16T01:36:46.801Z,5.72
2023-04-16T01:37:50.526Z,5.72
2023-04-16T01:38:51.997Z,5.80
2023-04-16T01:39:53.677Z,6.40
2023-04-16T01:40:59.492Z,5.97
2023-04-16T01:42:01.364Z,6.25
2023-04-16T01:43:03.054Z,6.63
2023-04-16T01:44:05.118Z,6.18
2023-04-16T01:45:07.200Z,6.65
2023-04-16T01:46:31.040Z,6.20
2023-04-16T01:47:32.787Z,5.78
2023-04-16T01:48:34.249Z,6.40
2023-04-16T01:49:36.543Z,6.20
2023-04-16T01:50:38.231Z,6.72
2023-04-16T01:51:39.647Z,7.07
2023-04-16T01:52:41.090Z,6.93
2023-04-16T01:53:42.564Z,6.43
2023-04-16T01:54:44.222Z,6.32
2023-04-16T01:55:45.655Z,7.20
2023-04-16T01:56:47.141Z,6.78
2023-04-16T01:57:48.712Z,6.57
2023-04-16T01:58:50.436Z,6.32
2023-04-16T01:59:52.050Z,6.45
2023-04-16T02:00:53.869Z,6.05
2023-04-16T02:01:55.824Z,6.68
2023-04-16T02:02:57.686Z,5.78
2023-04-16T02:03:59.574Z,6.50
2023-04-16T02:05:01.808Z,7.90
2023-04-16T02:06:03.407Z,6.18
2023-04-16T02:07:05.888Z,6.75
2023-04-16T02:08:07.704Z,6.63
2023-04-16T02:09:09.768Z,6.00
2023-04-16T02:10:11.598Z,5.90
2023-04-16T02:11:13.519Z,6.55
2023-04-16T02:12:15.455Z,6.00
2023-04-16T02:13:17.245Z,6.75
2023-04-16T02:14:18.821Z,7.03
2023-04-16T02:15:20.471Z,6.43
2023-04-16T02:16:22.111Z,5.53
2023-04-16T02:17:23.652Z,6.28
2023-04-16T02:18:25.318Z,6.82
2023-04-16T02:19:27.035Z,7.30
2023-04-16T02:20:29.203Z,6.90
2023-04-16T02:21:31.894Z,7.18
2023-04-16T02:22:36.497Z,6.05
2023-04-16T02:23:41.049Z,5.85
2023-04-16T02:24:42.625Z,6.10
2023-04-16T02:25:46.568Z,6.35
2023-04-16T02:26:48.200Z,6.00
2023-04-16T02:27:49.797Z,6.18
2023-04-16T02:28:51.937Z,6.55
2023-04-16T02:29:53.503Z,7.70
2023-04-16T02:30:55.151Z,6.80
2023-04-16T02:31:56.837Z,6.93
2023-04-16T02:32:58.518Z,9.23
2023-04-16T02:34:00.342Z,6.25
2023-04-16T02:35:04.114Z,5.88
2023-04-16T02:36:06.048Z,6.00
2023-04-16T02:37:07.509Z,5.65
2023-04-16T02:38:09.260Z,6.30
2023-04-16T02:39:11.229Z,5.65
2023-04-16T02:40:12.959Z,5.97
2023-04-16T02:41:14.650Z,6.32
2023-04-16T02:42:16.553Z,6.85
2023-04-16T02:43:18.082Z,7.15
2023-04-16T02:44:19.584Z,6.05
2023-04-16T02:45:21.574Z,6.57
2023-04-16T02:46:23.283Z,5.72
2023-04-16T02:47:24.878Z,6.32
2023-04-16T02:48:26.407Z,6.38
2023-04-16T02:49:28.038Z,6.45
2023-04-16T02:50:29.588Z,6.88
2023-04-16T02:51:31.074Z,6.45
2023-04-16T02:52:33.651Z,5.82
2023-04-16T02:53:35.149Z,5.97
2023-04-16T02:54:36.669Z,6.15
2023-04-16T02:55:38.277Z,5.82
2023-04-16T02:56:39.995Z,6.07
2023-04-16T02:57:42.495Z,5.95
2023-04-16T02:58:44.138Z,5.60
2023-04-16T02:59:45.893Z,7.13
2023-04-16T03:00:47.508Z,5.88
2023-04-16T03:01:49.313Z,5.97
2023-04-16T03:02:51.167Z,6.10
2023-04-16T03:03:52.838Z,6.45
2023-04-16T03:04:54.675Z,5.85
2023-04-16T03:05:56.300Z,5.70
2023-04-16T03:06:57.766Z,6.10
2023-04-16T03:07:59.248Z,5.93
2023-04-16T03:09:00.853Z,6.40
2023-04-16T03:10:02.821Z,6.05
2023-04-16T03:11:04.426Z,5.78
2023-04-16T03:12:06.011Z,6.05
2023-04-16T03:13:07.817Z,5.75
2023-04-16T03:14:09.403Z,6.35
2023-04-16T03:15:11.234Z,5.25
2023-04-16T03:16:12.919Z,6.00
2023-04-16T03:17:14.470Z,5.78
2023-04-16T03:18:16.491Z,5.65
2023-04-16T03:19:18.136Z,6.38
2023-04-16T03:20:19.993Z,5.68
2023-04-16T03:21:21.518Z,6.18
2023-04-16T03:22:23.343Z,5.40
2023-04-16T03:23:24.835Z,5.72
2023-04-16T03:24:26.454Z,6.03
2023-04-16T03:25:27.890Z,5.57
2023-04-16T03:26:29.620Z,6.82
2023-04-16T03:27:31.109Z,6.05
2023-04-16T03:28:32.570Z,5.43
2023-04-16T03:29:37.685Z,5.47
2023-04-16T03:30:39.284Z,5.47
2023-04-16T03:31:41.780Z,5.63
2023-04-16T03:32:43.438Z,5.88
2023-04-16T03:33:44.949Z,5.60
2023-04-16T03:34:46.538Z,5.57
2023-04-16T03:35:55.517Z,5.68
2023-04-16T03:36:57.025Z,6.25
2023-04-16T03:37:58.632Z,6.60
2023-04-16T03:39:00.151Z,5.90
2023-04-16T03:40:02.193Z,6.18
2023-04-16T03:41:03.810Z,6.50
2023-04-16T03:42:08.158Z,6.32
2023-04-16T03:43:09.731Z,6.18
2023-04-16T03:44:11.219Z,5.15
2023-04-16T03:45:12.753Z,5.82
2023-04-16T03:46:14.257Z,6.43
2023-04-16T03:47:15.916Z,6.65
2023-04-16T03:48:17.993Z,6.35
2023-04-16T03:49:19.489Z,5.82
2023-04-16T03:50:21.127Z,6.55
2023-04-16T03:51:22.667Z,6.20
2023-04-16T03:52:24.243Z,6.13
2023-04-16T03:53:25.769Z,6.57
2023-04-16T03:54:27.396Z,6.03
2023-04-16T03:55:29.165Z,6.63
2023-04-16T03:56:30.767Z,7.07
2023-04-16T03:57:32.345Z,6.13
2023-04-16T03:58:33.907Z,6.45
2023-04-16T03:59:35.410Z,5.63
2023-04-16T04:00:36.914Z,6.60
2023-04-16T04:01:38.536Z,6.15
2023-04-16T04:02:40.385Z,6.05
2023-04-16T04:03:42.454Z,5.70
2023-04-16T04:04:44.245Z,6.20
2023-04-16T04:05:46.345Z,6.22
2023-04-16T04:06:47.827Z,6.50
2023-04-16T04:07:49.578Z,6.70
2023-04-16T04:08:51.353Z,6.50
2023-04-16T04:09:52.831Z,6.22
2023-04-16T04:10:54.595Z,7.05
2023-04-16T04:11:57.527Z,5.95
2023-04-16T04:15:02.179Z,6.60
2023-04-16T04:16:04.933Z,6.00
2023-04-16T04:25:28.709Z,6.95
2023-04-16T04:26:33.993Z,6.45
2023-04-16T04:27:35.677Z,7.80
2023-04-16T04:28:38.216Z,6.70
2023-04-16T04:29:39.681Z,7.18
2023-04-16T04:30:41.481Z,6.47
2023-04-16T04:31:43.168Z,6.95
2023-04-16T04:32:45.069Z,6.65
2023-04-16T04:33:46.661Z,7.20
2023-04-16T04:34:48.311Z,7.28
2023-04-16T04:35:49.947Z,6.93
2023-04-16T04:36:51.518Z,6.70
2023-04-16T04:37:53.123Z,7.30
2023-04-16T04:38:54.679Z,6.15
2023-04-16T04:39:56.330Z,8.20
2023-04-16T04:40:58.226Z,7.10
2023-04-16T04:41:59.927Z,7.47
2023-04-16T04:43:01.483Z,7.88
2023-04-16T04:44:03.259Z,7.78
2023-04-16T04:45:05.521Z,7.50
2023-04-16T04:46:07.402Z,7.43
2023-04-16T04:47:09.048Z,8.13
2023-04-16T04:48:12.845Z,7.13
2023-04-16T04:49:14.377Z,7.88
2023-04-16T04:50:17.252Z,6.82
2023-04-16T04:52:54.959Z,7.45
2023-04-16T04:54:02.983Z,8.68
2023-04-16T04:55:07.869Z,8.00
2023-04-16T04:56:12.659Z,7.10
2023-04-16T04:57:14.665Z,7.60
2023-04-16T04:58:16.419Z,7.88
2023-04-16T04:59:18.142Z,7.10
2023-04-16T05:00:19.822Z,9.02
2023-04-16T05:01:21.485Z,8.95
2023-04-16T05:02:23.195Z,8.23
2023-04-16T05:03:24.864Z,7.97
2023-04-16T05:04:29.570Z,7.93
2023-04-16T05:05:31.264Z,9.13
2023-04-16T05:06:33.277Z,7.45
2023-04-16T05:07:34.904Z,8.00
2023-04-16T05:08:36.437Z,8.57
2023-04-16T05:09:37.957Z,8.15
2023-04-16T05:10:39.584Z,7.68
2023-04-16T05:11:42.357Z,8.27
2023-04-16T05:12:44.010Z,8.30
2023-04-16T05:13:45.711Z,7.43
2023-04-16T05:14:50.035Z,7.93
2023-04-16T05:15:51.561Z,7.35
2023-04-16T05:16:54.081Z,8.20
2023-04-16T05:17:58.031Z,7.88
2023-04-16T05:18:59.875Z,8.27
2023-04-16T05:20:03.683Z,8.57
2023-04-16T05:21:05.790Z,8.52
2023-04-16T05:22:08.067Z,7.60
2023-04-16T05:24:26.394Z,9.15
2023-04-16T05:25:28.177Z,8.90
2023-04-16T05:26:29.728Z,8.63
2023-04-16T05:27:31.334Z,8.40
2023-04-16T05:28:34.150Z,7.85
2023-04-16T05:29:35.882Z,8.82
2023-04-16T05:30:37.676Z,8.35
2023-04-16T05:31:39.496Z,8.90
2023-04-16T05:32:41.421Z,8.60
2023-04-16T05:33:43.496Z,8.27
2023-04-16T05:34:46.152Z,8.70
2023-04-16T05:35:50.568Z,7.93
2023-04-16T05:36:52.255Z,8.98
2023-04-16T05:37:55.056Z,9.20
2023-04-16T05:38:56.839Z,8.93
2023-04-16T05:39:58.760Z,8.10
2023-04-16T05:41:02.574Z,8.32
2023-04-16T05:42:04.258Z,8.05
2023-04-16T05:43:05.849Z,9.80
2023-04-16T05:44:07.380Z,7.32
2023-04-16T05:45:09.588Z,8.32
2023-04-16T05:46:11.378Z,8.85
2023-04-16T05:47:12.925Z,7.65
2023-04-16T05:48:14.639Z,7.32
2023-04-16T05:49:18.776Z,7.32
2023-04-16T05:50:20.680Z,8.40
2023-04-16T05:51:24.745Z,7.05
2023-04-16T05:52:26.420Z,6.72
2023-04-16T05:53:28.029Z,8.00
2023-04-16T05:54:29.746Z,7.10
2023-04-16T05:55:31.625Z,6.97
2023-04-16T05:56:33.286Z,6.70
2023-04-16T05:57:34.782Z,6.20
2023-04-16T05:58:36.289Z,6.72
2023-04-16T05:59:38.208Z,6.72
2023-04-16T06:00:40.372Z,7.82
2023-04-16T06:01:41.877Z,7.45
2023-04-16T06:02:43.538Z,6.60
2023-04-16T06:03:46.885Z,6.93
2023-04-16T06:04:50.031Z,6.88
2023-04-16T06:05:51.759Z,6.93
2023-04-16T06:06:53.410Z,7.45
2023-04-16T06:07:56.014Z,6.97
2023-04-16T06:08:57.490Z,6.72
2023-04-16T06:09:58.929Z,6.25
2023-04-16T06:11:00.574Z,6.80
2023-04-16T06:12:02.209Z,5.97
2023-04-16T06:13:03.790Z,6.03
2023-04-16T06:14:05.530Z,6.25
2023-04-16T06:15:09.784Z,6.40
2023-04-16T06:16:11.437Z,6.82
2023-04-16T06:17:12.990Z,6.30
2023-04-16T06:18:14.585Z,7.10
2023-04-16T06:19:16.496Z,6.22
2023-04-16T06:20:17.978Z,6.70
2023-04-16T06:21:19.535Z,6.07
2023-04-16T06:22:21.114Z,6.75
2023-04-16T06:23:22.671Z,6.57
2023-04-16T06:24:24.448Z,6.35
2023-04-16T06:25:26.013Z,5.25
2023-04-16T06:26:28.937Z,7.03
2023-04-16T06:28:32.995Z,5.20
2023-04-16T06:29:41.209Z,5.72
2023-04-16T06:30:44.614Z,4.80
2023-04-16T06:31:46.564Z,5.30
2023-04-16T06:32:49.670Z,4.95
2023-04-16T06:33:51.234Z,4.97
2023-04-16T06:34:52.758Z,4.70
2023-04-16T06:35:54.255Z,4.40
2023-04-16T06:36:55.995Z,5.07
2023-04-16T06:37:57.481Z,4.97
2023-04-16T06:38:59.307Z,4.95
2023-04-16T06:40:00.917Z,5.05
2023-04-16T06:41:02.584Z,4.35
2023-04-16T06:42:04.417Z,4.65
2023-04-16T06:43:06.316Z,4.78
2023-04-16T06:44:07.853Z,5.22
2023-04-16T06:45:10.176Z,4.85
2023-04-16T06:46:11.791Z,5.07
2023-04-16T06:47:13.292Z,5.38
2023-04-16T06:48:14.810Z,4.57
2023-04-16T06:49:16.264Z,4.88
2023-04-16T06:50:18.123Z,4.80
2023-04-16T06:51:20.884Z,4.78
2023-04-16T06:52:22.331Z,4.82
2023-04-16T06:53:24.055Z,4.20
2023-04-16T06:54:25.515Z,4.50
2023-04-16T06:55:27.088Z,4.47
2023-04-16T06:56:28.615Z,4.70
2023-04-16T06:57:30.202Z,7.72
2023-04-16T06:58:31.988Z,6.97
2023-04-16T06:59:33.465Z,5.80
2023-04-16T07:00:35.102Z,5.57
2023-04-16T07:01:36.916Z,15.95
2023-04-16T07:02:49.422Z,23.55
2023-04-16T07:10:54.166Z,4.10
2023-04-16T07:11:56.154Z,3.70
2023-04-16T07:13:07.208Z,4.07
2023-04-16T07:14:11.789Z,3.78
2023-04-16T07:15:13.466Z,3.35
2023-04-16T07:16:15.301Z,3.83
2023-04-16T07:17:16.897Z,3.70
2023-04-16T07:18:21.661Z,4.22
2023-04-16T07:19:23.622Z,3.92
2023-04-16T07:20:25.341Z,4.15
2023-04-16T07:29:08.397Z,4.00
2023-04-16T07:30:10.794Z,3.95
2023-04-16T07:31:29.630Z,3.60
2023-04-16T07:32:31.280Z,3.92
2023-04-16T07:33:32.886Z,5.53
2023-04-16T07:34:34.789Z,5.57
2023-04-16T07:35:39.500Z,4.93
2023-04-16T07:36:43.726Z,4.35
2023-04-16T07:37:45.449Z,4.40
2023-04-16T07:38:47.025Z,4.70
2023-04-16T07:39:48.657Z,4.40
2023-04-16T07:40:52.982Z,4.47
2023-04-16T07:41:57.467Z,4.65
2023-04-16T07:43:00.532Z,3.97
2023-04-16T07:44:04.651Z,4.13
2023-04-16T07:45:07.112Z,3.85
2023-04-16T07:46:08.694Z,3.90
2023-04-16T07:47:10.234Z,3.70
2023-04-16T07:48:11.822Z,4.20
2023-04-16T07:49:13.415Z,4.35
2023-04-16T07:50:16.369Z,4.53
2023-04-16T07:53:21.602Z,45.45
2023-04-16T07:54:23.203Z,51.47
2023-04-16T07:55:24.780Z,48.47
2023-04-16T07:56:26.349Z,57.15
2023-04-16T07:57:27.831Z,50.47
2023-04-16T07:58:29.435Z,24.45
2023-04-16T07:59:31.247Z,7.15
2023-04-16T08:00:32.748Z,5.15
2023-04-16T08:01:34.219Z,4.22
2023-04-16T08:02:36.032Z,4.20
2023-04-16T08:03:37.926Z,4.15
2023-04-16T08:04:39.898Z,6.60
2023-04-16T08:05:41.621Z,3.92
2023-04-16T08:06:43.072Z,3.80
2023-04-16T08:07:44.523Z,3.53
2023-04-16T08:08:46.161Z,4.20
2023-04-16T08:09:49.631Z,3.60
2023-04-16T08:10:55.790Z,3.60
2023-04-16T08:11:57.568Z,3.78
2023-04-16T08:13:02.009Z,3.90
2023-04-16T08:14:03.842Z,3.75
2023-04-16T08:15:06.939Z,4.10
2023-04-16T08:16:08.549Z,4.50
2023-04-16T08:17:10.296Z,4.28
2023-04-16T08:18:16.311Z,4.93
2023-04-16T08:19:37.028Z,3.63
2023-04-16T08:20:39.366Z,3.30
2023-04-16T08:21:41.238Z,3.78
2023-04-16T08:22:42.779Z,5.13
2023-04-16T08:23:44.218Z,4.57
2023-04-16T08:24:46.515Z,5.05
2023-04-16T08:25:52.501Z,5.60
2023-04-16T08:26:57.003Z,6.05
2023-04-16T08:28:01.882Z,5.07
2023-04-16T08:29:03.397Z,3.42
2023-04-16T08:30:05.611Z,3.65
2023-04-16T08:31:07.252Z,16.58
2023-04-16T08:32:10.392Z,37.03
2023-04-16T08:33:14.185Z,31.98
2023-04-16T08:34:15.998Z,13.20
2023-04-16T08:35:17.685Z,10.93
2023-04-16T08:36:19.221Z,9.30
2023-04-16T08:37:21.001Z,6.90
2023-04-16T08:38:22.619Z,4.88
2023-04-16T08:39:24.325Z,3.50
2023-04-16T08:40:28.641Z,3.33
2023-04-16T08:41:34.818Z,3.38
2023-04-16T08:42:58.376Z,4.53
2023-04-16T08:44:07.775Z,3.40
2023-04-16T08:45:17.756Z,3.42
2023-04-16T08:46:23.625Z,3.13
2023-04-16T08:47:29.190Z,3.15
2023-04-16T08:48:34.152Z,2.53
2023-04-16T08:49:36.644Z,2.47
2023-04-16T08:50:39.111Z,2.80
2023-04-16T08:51:43.371Z,2.33
2023-04-16T08:52:59.775Z,2.20
2023-04-16T08:54:09.272Z,2.10
2023-04-16T08:55:14.538Z,2.22
2023-04-16T08:56:20.085Z,2.42
2023-04-16T08:57:23.817Z,2.13
2023-04-16T08:58:29.638Z,1.67
2023-04-16T08:59:31.349Z,2.03
2023-04-16T09:00:34.735Z,2.75
2023-04-16T09:01:38.462Z,2.25
2023-04-16T09:02:40.928Z,1.98
2023-04-16T09:03:44.489Z,2.80
2023-04-16T09:04:47.173Z,1.75
2023-04-16T09:05:50.505Z,2.45
2023-04-16T09:06:54.041Z,2.22
2023-04-16T09:07:55.683Z,2.20
2023-04-16T09:08:59.446Z,2.50
2023-04-16T09:10:04.243Z,2.42
2023-04-16T09:11:06.276Z,1.88
2023-04-16T09:12:55.364Z,1.63
2023-04-16T09:13:58.389Z,2.40
2023-04-16T09:15:06.794Z,2.03
2023-04-16T09:16:09.674Z,1.70
2023-04-16T09:18:19.211Z,2.03
2023-04-16T09:19:21.273Z,1.25
2023-04-16T09:20:25.790Z,1.48
2023-04-16T09:21:28.212Z,1.85
2023-04-16T09:22:30.262Z,1.90
2023-04-16T09:23:46.171Z,2.25
2023-04-16T09:24:59.372Z,2.17
2023-04-16T09:26:05.460Z,1.90
2023-04-16T09:27:18.216Z,1.80
2023-04-16T09:29:12.420Z,1.88
2023-04-16T09:30:29.544Z,3.75
2023-04-16T09:31:34.498Z,1.80
2023-04-16T09:32:37.342Z,2.03
2023-04-16T09:34:11.338Z,2.30
2023-04-16T09:35:14.706Z,2.13
2023-04-16T09:36:23.748Z,2.55
2023-04-16T09:38:54.956Z,2.03
2023-04-16T09:39:59.649Z,2.17
2023-04-16T09:41:11.184Z,2.38
2023-04-16T09:42:14.260Z,3.08
2023-04-16T09:43:18.596Z,6.05
2023-04-16T09:44:35.114Z,16.25
2023-04-16T09:45:49.999Z,14.70
2023-04-16T09:46:55.549Z,20.83
2023-04-16T09:48:05.051Z,10.23
2023-04-16T09:49:11.053Z,5.28
2023-04-16T09:50:18.912Z,3.85
2023-04-16T09:51:21.286Z,3.63
2023-04-16T09:52:24.033Z,2.30
2023-04-16T09:53:36.354Z,2.50
2023-04-16T09:54:42.997Z,2.25
2023-04-16T09:55:46.414Z,2.85
2023-04-16T09:56:49.464Z,2.08
2023-04-16T09:58:00.545Z,1.90
2023-04-16T09:59:03.167Z,3.30
2023-04-16T10:00:10.280Z,1.80
2023-04-16T10:01:13.498Z,2.40
2023-04-16T10:02:17.392Z,2.45
2023-04-16T10:03:39.981Z,4.65
2023-04-16T10:04:49.601Z,2.13
2023-04-16T10:05:54.029Z,2.17
2023-04-16T10:07:08.912Z,1.92
2023-04-16T10:08:14.742Z,2.00
2023-04-16T10:09:19.554Z,2.83
2023-04-16T10:10:21.414Z,3.85
2023-04-16T10:11:23.425Z,2.70
2023-04-16T10:12:25.052Z,2.38
2023-04-16T10:13:31.570Z,3.13
2023-04-16T10:14:34.221Z,3.75
2023-04-16T10:15:36.404Z,3.70
2023-04-16T10:16:41.154Z,4.05
2023-04-16T10:17:43.328Z,5.35
2023-04-16T10:18:47.442Z,4.03
2023-04-16T10:19:50.598Z,4.93
2023-04-16T10:20:53.019Z,3.35
2023-04-16T10:21:55.667Z,2.65
2023-04-16T10:22:57.783Z,2.47
2023-04-16T10:24:00.828Z,2.60
2023-04-16T10:25:11.237Z,2.58
2023-04-16T10:26:14.978Z,1.95
2023-04-16T10:27:19.884Z,2.05
2023-04-16T10:28:22.068Z,2.20
2023-04-16T10:29:25.467Z,3.75
2023-04-16T10:30:29.872Z,1.95
2023-04-16T10:31:34.079Z,2.72
2023-04-16T10:32:36.967Z,1.80
2023-04-16T10:34:44.237Z,2.05
2023-04-16T10:35:52.448Z,2.10
2023-04-16T10:37:02.727Z,3.58
2023-04-16T10:38:24.931Z,1.83
2023-04-16T10:39:29.610Z,2.72
2023-04-16T10:40:31.618Z,4.93
2023-04-16T10:41:36.426Z,16.40
2023-04-16T10:44:10.078Z,19.60
2023-04-16T10:45:11.656Z,9.93
2023-04-16T10:46:33.055Z,9.27
2023-04-16T10:47:40.348Z,7.05
2023-04-16T10:48:49.698Z,5.55
2023-04-16T10:49:52.654Z,3.42
2023-04-16T10:50:57.058Z,3.25
2023-04-16T10:52:00.659Z,3.10
2023-04-16T10:53:24.821Z,2.95
2023-04-16T10:54:28.861Z,3.08
2023-04-16T10:55:30.505Z,2.80
2023-04-16T10:56:33.277Z,3.38
2023-04-16T10:57:34.924Z,2.75
2023-04-16T10:58:36.967Z,3.10
2023-04-16T10:59:39.654Z,3.50
2023-04-16T11:00:51.268Z,3.58
2023-04-16T11:01:55.901Z,3.50
2023-04-16T11:02:57.685Z,3.38
2023-04-16T11:04:02.107Z,2.45
2023-04-16T11:05:03.953Z,3.05
2023-04-16T11:06:13.305Z,3.25
2023-04-16T11:07:18.222Z,5.32
2023-04-16T11:08:19.738Z,4.20
2023-04-16T11:09:57.755Z,4.15
2023-04-16T11:10:59.366Z,3.85
2023-04-16T11:12:02.054Z,3.50
2023-04-16T11:13:06.538Z,3.00
2023-04-16T11:14:10.957Z,3.55
2023-04-16T11:15:14.461Z,4.05
2023-04-16T11:16:17.130Z,3.47
2023-04-16T11:17:20.421Z,3.25
2023-04-16T11:18:22.040Z,3.78
2023-04-16T11:19:23.666Z,3.80
2023-04-16T11:20:26.982Z,3.60
2023-04-16T11:21:29.280Z,3.25
2023-04-16T11:22:31.506Z,3.72
2023-04-16T11:23:46.447Z,3.25
2023-04-16T11:24:53.401Z,3.67
2023-04-16T11:25:57.749Z,3.67
2023-04-16T11:27:03.070Z,3.42
2023-04-16T11:28:04.595Z,3.72
2023-04-16T11:29:14.658Z,4.13
2023-04-16T11:30:17.048Z,3.70
2023-04-16T11:31:18.736Z,3.63
2023-04-16T11:32:23.289Z,4.50
2023-04-16T11:33:25.180Z,4.38
2023-04-16T11:34:27.144Z,4.25
2023-04-16T11:35:28.807Z,3.58
2023-04-16T11:36:44.232Z,3.08
2023-04-16T11:37:49.053Z,3.70
2023-04-16T11:38:50.783Z,4.72
2023-04-16T11:39:53.365Z,3.75
2023-04-16T11:40:55.220Z,3.85
2023-04-16T11:41:56.850Z,3.20
2023-04-16T11:43:13.137Z,3.38
2023-04-16T11:44:28.003Z,4.80
2023-04-16T11:45:29.787Z,7.75
2023-04-16T11:46:40.806Z,4.85
2023-04-16T11:47:53.654Z,4.10
2023-04-16T11:48:57.891Z,4.10
2023-04-16T11:50:28.867Z,3.47
2023-04-16T11:51:30.451Z,5.43
2023-04-16T11:52:33.978Z,3.67
2023-04-16T11:53:59.797Z,2.80
2023-04-16T11:55:02.982Z,3.00
2023-04-16T11:56:08.826Z,3.55
2023-04-16T11:57:11.434Z,3.92
2023-04-16T11:58:13.688Z,3.35
2023-04-16T12:00:23.751Z,3.60
2023-04-16T12:01:26.739Z,3.22
2023-04-16T12:02:35.104Z,3.40
2023-04-16T12:04:03.365Z,3.50
2023-04-16T12:05:05.704Z,3.65
2023-04-16T12:06:10.729Z,3.50
2023-04-16T12:07:14.998Z,2.92
2023-04-16T12:08:32.976Z,3.75
2023-04-16T12:09:40.659Z,3.00
2023-04-16T12:11:15.171Z,3.03
2023-04-16T12:12:31.924Z,3.55
2023-04-16T12:13:40.344Z,2.78
2023-04-16T12:14:51.019Z,3.00
2023-04-16T12:15:55.087Z,3.95
2023-04-16T12:17:21.568Z,3.13
2023-04-16T12:18:26.334Z,3.33
2023-04-16T12:19:28.257Z,3.08
2023-04-16T12:20:41.641Z,2.88
2023-04-16T12:21:48.014Z,3.28
2023-04-16T12:22:49.841Z,3.20
2023-04-16T12:23:53.925Z,3.42
2023-04-16T12:25:29.043Z,5.55
2023-04-16T12:28:51.491Z,3.55
2023-04-16T12:53:21.761Z,3.47
2023-04-16T12:54:44.819Z,3.60
2023-04-16T12:58:15.155Z,4.05
2023-04-16T12:59:36.465Z,3.50
2023-04-16T13:00:37.998Z,3.67
2023-04-16T13:01:42.598Z,3.97
2023-04-16T13:02:44.306Z,3.30
2023-04-16T13:03:46.725Z,3.08
2023-04-16T13:04:51.621Z,3.30
2023-04-16T13:05:56.979Z,3.45
2023-04-16T13:06:58.656Z,3.30
2023-04-16T13:08:00.574Z,3.00
2023-04-16T13:09:02.377Z,3.03
2023-04-16T13:10:04.149Z,3.83
2023-04-16T13:11:06.556Z,4.88
2023-04-16T13:12:08.214Z,3.67
2023-04-16T13:13:09.792Z,3.50
2023-04-16T13:14:11.457Z,3.75
2023-04-16T13:15:13.095Z,3.58
2023-04-16T13:16:14.572Z,3.05
2023-04-16T13:17:16.281Z,3.22
2023-04-16T13:18:17.938Z,3.53
2023-04-16T13:19:20.983Z,3.60
2023-04-16T13:20:24.399Z,8.60
2023-04-16T13:21:27.218Z,15.40
2023-04-16T13:22:28.862Z,5.10
2023-04-16T13:23:30.648Z,3.67
2023-04-16T13:24:32.361Z,5.22
2023-04-16T13:25:37.102Z,4.65
2023-04-16T13:26:38.676Z,3.40
2023-04-16T13:27:40.589Z,3.65
2023-04-16T13:28:42.040Z,3.17
2023-04-16T13:29:43.552Z,3.47
2023-04-16T13:30:46.697Z,3.10
2023-04-16T13:33:09.240Z,4.55
2023-04-16T13:34:11.146Z,4.15
2023-04-16T13:35:13.122Z,4.93
2023-04-16T13:36:14.763Z,4.38
2023-04-16T13:37:16.204Z,4.47
2023-04-16T13:38:17.958Z,3.70
2023-04-16T13:39:21.964Z,3.22
2023-04-16T13:40:23.727Z,3.22
2023-04-16T13:41:28.554Z,4.15
2023-04-16T13:42:30.160Z,4.95
2023-04-16T13:43:32.734Z,4.00
2023-04-16T13:44:34.275Z,3.90
2023-04-16T13:45:38.032Z,3.80
2023-04-16T13:46:39.500Z,4.07
2023-04-16T13:47:44.390Z,3.70
2023-04-16T13:48:46.530Z,4.47
2023-04-16T13:49:49.181Z,3.85
2023-04-16T13:50:50.856Z,4.18
2023-04-16T13:51:52.446Z,4.72
2023-04-16T13:52:53.907Z,4.30
2023-04-16T13:53:56.592Z,4.68
2023-04-16T13:54:59.982Z,3.80
2023-04-16T13:56:03.735Z,4.43
2023-04-16T13:57:05.404Z,4.72
2023-04-16T13:58:07.272Z,4.57
2023-04-16T13:59:15.960Z,4.18
2023-04-16T14:00:19.316Z,4.32
2023-04-16T14:01:23.898Z,4.07
2023-04-16T14:02:26.770Z,4.35
2023-04-16T14:04:30.362Z,4.32
2023-04-16T14:05:31.868Z,3.63
2023-04-16T14:06:34.181Z,4.50
2023-04-16T14:07:35.674Z,4.50
2023-04-16T14:08:38.555Z,4.00
2023-04-16T14:09:40.074Z,3.65
2023-04-16T14:10:43.590Z,3.65
2023-04-16T14:11:45.579Z,4.15
2023-04-16T14:12:47.105Z,3.75
2023-04-16T14:13:49.020Z,3.67
2023-04-16T14:14:50.872Z,4.20
2023-04-16T14:15:55.755Z,4.00
2023-04-16T14:17:00.239Z,4.07
2023-04-16T14:18:02.716Z,5.53
2023-04-16T14:19:04.295Z,4.40
2023-04-16T14:20:06.950Z,4.05
2023-04-16T14:21:09.154Z,4.50
2023-04-16T14:22:10.801Z,4.43
2023-04-16T14:23:12.607Z,4.68
2023-04-16T14:24:14.048Z,3.60
2023-04-16T14:25:15.708Z,4.00
2023-04-16T14:26:17.212Z,3.75
2023-04-16T14:27:18.746Z,3.53
2023-04-16T14:28:21.987Z,3.88
2023-04-16T14:29:23.772Z,3.47
2023-04-16T14:30:26.131Z,4.18
2023-04-16T14:31:57.564Z,3.25
2023-04-16T14:33:00.235Z,3.00
2023-04-16T14:35:23.583Z,3.50
2023-04-16T14:36:27.129Z,3.22
2023-04-16T14:37:29.390Z,4.18
2023-04-16T14:38:32.524Z,3.58
2023-04-16T14:39:34.377Z,3.30
2023-04-16T14:40:38.930Z,3.30
2023-04-16T14:41:41.199Z,3.25
2023-04-16T14:42:42.764Z,3.45
2023-04-16T14:43:44.691Z,3.22
2023-04-16T14:44:46.262Z,4.18
2023-04-16T14:45:48.012Z,3.45
2023-04-16T14:46:49.460Z,3.97
2023-04-16T14:47:51.634Z,3.80
2023-04-16T14:48:54.076Z,3.63
2023-04-16T14:49:58.171Z,3.10
2023-04-16T14:54:03.358Z,3.75
2023-04-16T14:55:10.900Z,3.55
2023-04-16T14:56:13.582Z,3.35
2023-04-16T14:57:24.515Z,3.70
2023-04-16T14:58:29.510Z,3.22
2023-04-16T14:59:32.529Z,4.05
2023-04-16T15:00:37.051Z,3.15
2023-04-16T15:01:42.309Z,3.55
2023-04-16T15:02:45.187Z,3.03
2023-04-16T15:04:49.164Z,3.60
2023-04-16T15:05:58.459Z,3.00
2023-04-16T15:07:00.330Z,3.67
2023-04-16T15:08:04.433Z,3.10
2023-04-16T15:09:07.477Z,3.10
2023-04-16T15:10:09.977Z,3.53
2023-04-16T15:11:11.708Z,3.28
2023-04-16T15:12:13.385Z,3.00
2023-04-16T15:13:15.637Z,3.42
2023-04-16T15:14:19.008Z,3.53
2023-04-16T15:15:20.781Z,3.42
2023-04-16T15:16:22.655Z,4.00
2023-04-16T15:17:24.358Z,3.45
2023-04-16T15:18:26.193Z,4.55
2023-04-16T15:19:28.057Z,6.93
2023-04-16T15:20:29.752Z,8.25
2023-04-16T15:21:32.072Z,5.25
2023-04-16T15:22:34.643Z,5.28
2023-04-16T15:23:36.548Z,6.22