createdAt,value
2023-03-19T00:00:39.003Z,7.20
2023-03-19T00:03:06.205Z,7.10
2023-03-19T00:05:33.434Z,7.10
2023-03-19T00:08:00.636Z,7.10
2023-03-19T00:10:27.650Z,7.10
2023-03-19T00:12:54.698Z,7.10
2023-03-19T00:15:22.230Z,7.10
2023-03-19T00:17:49.209Z,7.00
2023-03-19T00:20:18.391Z,7.00
2023-03-19T00:22:45.736Z,7.00
2023-03-19T00:25:12.893Z,7.00
2023-03-19T00:27:39.933Z,7.00
2023-03-19T00:30:08.171Z,7.00
2023-03-19T00:32:36.817Z,7.00
2023-03-19T00:35:06.600Z,7.00
2023-03-19T00:37:34.946Z,6.90
2023-03-19T00:40:02.174Z,6.90
2023-03-19T00:42:29.267Z,6.90
2023-03-19T00:44:57.023Z,6.90
2023-03-19T00:47:24.378Z,6.90
2023-03-19T00:49:51.506Z,6.90
2023-03-19T00:52:18.477Z,6.90
2023-03-19T00:54:46.298Z,6.80
2023-03-19T00:57:13.312Z,6.80
2023-03-19T00:59:40.484Z,6.80
2023-03-19T01:02:07.674Z,6.80
2023-03-19T01:04:34.753Z,6.80
2023-03-19T01:07:01.904Z,6.80
2023-03-19T01:09:28.952Z,6.80
2023-03-19T01:11:56.041Z,6.80
2023-03-19T01:14:23.102Z,6.70
2023-03-19T01:16:50.150Z,6.70
2023-03-19T01:19:17.427Z,6.70
2023-03-19T01:21:46.714Z,6.70
2023-03-19T01:24:13.986Z,6.70
2023-03-19T01:26:41.279Z,6.70
2023-03-19T01:29:08.815Z,6.70
2023-03-19T01:31:36.632Z,6.70
2023-03-19T01:34:04.053Z,6.70
2023-03-19T01:36:31.608Z,6.70
2023-03-19T01:38:58.650Z,6.70
2023-03-19T01:41:25.884Z,6.60
2023-03-19T01:43:53.115Z,6.60
2023-03-19T01:46:34.689Z,6.60
2023-03-19T01:49:06.417Z,6.60
2023-03-19T01:51:39.719Z,6.60
2023-03-19T01:54:12.371Z,6.50
2023-03-19T01:56:41.455Z,6.50
2023-03-19T01:59:22.610Z,6.50
2023-03-19T02:02:13.174Z,6.40
2023-03-19T02:04:43.705Z,6.40
2023-03-19T02:07:11.668Z,6.40
2023-03-19T02:09:40.645Z,6.30
2023-03-19T02:12:09.349Z,6.30
2023-03-19T02:14:36.970Z,6.30
2023-03-19T02:17:05.577Z,6.30
2023-03-19T02:19:53.530Z,6.30
2023-03-19T02:22:24.093Z,6.30
2023-03-19T02:25:11.178Z,6.20
2023-03-19T02:27:38.350Z,6.20
2023-03-19T02:30:22.311Z,6.20
2023-03-19T02:32:49.368Z,6.20
2023-03-19T02:35:16.796Z,6.20
2023-03-19T02:37:43.835Z,6.20
2023-03-19T02:40:25.023Z,6.20
2023-03-19T02:42:52.044Z,6.20
2023-03-19T02:45:19.157Z,6.20
2023-03-19T02:47:46.148Z,6.20
2023-03-19T02:50:13.550Z,6.10
2023-03-19T02:52:40.716Z,6.10
2023-03-19T02:55:08.178Z,6.10
2023-03-19T02:57:35.584Z,6.10
2023-03-19T03:00:04.743Z,6.10
2023-03-19T03:02:31.893Z,6.10
2023-03-19T03:04:58.919Z,6.10
2023-03-19T03:07:27.224Z,6.10
2023-03-19T03:09:54.242Z,6.00
2023-03-19T03:12:21.264Z,6.00
2023-03-19T03:14:48.344Z,6.00
2023-03-19T03:17:15.979Z,6.00
2023-03-19T03:19:43.185Z,6.00
2023-03-19T03:22:10.461Z,6.00
2023-03-19T03:24:39.396Z,6.00
2023-03-19T03:27:06.837Z,6.00
2023-03-19T03:29:33.876Z,5.90
2023-03-19T03:32:00.924Z,5.90
2023-03-19T03:34:27.873Z,5.90
2023-03-19T03:36:54.878Z,5.90
2023-03-19T03:39:21.896Z,5.90
2023-03-19T03:41:48.912Z,5.90
2023-03-19T03:44:15.957Z,5.80
2023-03-19T03:46:43.616Z,5.80
2023-03-19T03:49:10.962Z,5.80
2023-03-19T03:51:37.967Z,5.80
2023-03-19T03:54:04.987Z,5.80
2023-03-19T03:56:33.429Z,5.70
2023-03-19T03:59:01.403Z,5.80
2023-03-19T04:01:28.440Z,5.70
2023-03-19T04:03:55.662Z,5.70
2023-03-19T04:06:24.937Z,5.70
2023-03-19T04:08:52.007Z,5.70
2023-03-19T04:11:19.427Z,5.70
2023-03-19T04:13:47.004Z,5.70
2023-03-19T04:16:15.731Z,5.70
2023-03-19T04:18:43.039Z,5.60
2023-03-19T04:21:10.407Z,5.60
2023-03-19T04:23:37.458Z,5.60
2023-03-19T04:26:07.665Z,5.60
2023-03-19T04:28:34.976Z,5.50
2023-03-19T04:31:04.880Z,5.50
2023-03-19T04:33:32.799Z,5.50
2023-03-19T04:36:00.639Z,5.40
2023-03-19T04:38:28.710Z,5.40
2023-03-19T04:40:56.400Z,5.40
2023-03-19T04:43:24.558Z,5.40
2023-03-19T04:45:52.035Z,5.40
2023-03-19T04:48:19.253Z,5.30
2023-03-19T04:50:47.357Z,5.30
2023-03-19T04:53:14.604Z,5.30
2023-03-19T04:55:41.857Z,5.30
2023-03-19T04:58:09.392Z,5.20
2023-03-19T05:00:36.950Z,5.20
2023-03-19T05:03:04.183Z,5.20
2023-03-19T05:05:31.501Z,5.20
2023-03-19T05:07:58.706Z,5.20
2023-03-19T05:10:25.780Z,5.20
2023-03-19T05:12:52.824Z,5.20
2023-03-19T05:15:19.938Z,5.10
2023-03-19T05:17:46.988Z,5.10
2023-03-19T05:20:14.487Z,5.10
2023-03-19T05:22:41.716Z,5.10
2023-03-19T05:25:09.879Z,5.10
2023-03-19T05:27:37.073Z,5.10
2023-03-19T05:30:05.956Z,5.10
2023-03-19T05:32:33.413Z,5.10
2023-03-19T05:35:00.402Z,5.10
2023-03-19T05:37:27.448Z,5.10
2023-03-19T05:39:54.432Z,5.10
2023-03-19T05:42:21.830Z,5.20
2023-03-19T05:44:49.063Z,5.20
2023-03-19T05:47:16.377Z,5.20
2023-03-19T05:49:43.497Z,5.20
2023-03-19T05:52:10.627Z,5.20
2023-03-19T05:54:37.759Z,5.30
2023-03-19T05:57:05.390Z,5.30
2023-03-19T05:59:32.473Z,5.30
2023-03-19T06:01:59.923Z,5.30
2023-03-19T06:04:27.477Z,5.40
2023-03-19T06:06:54.537Z,5.40
2023-03-19T06:09:21.533Z,5.40
2023-03-19T06:11:48.608Z,5.40
2023-03-19T06:14:15.804Z,5.50
2023-03-19T06:16:42.835Z,5.60
2023-03-19T06:19:09.911Z,5.60
2023-03-19T06:21:36.892Z,5.70
2023-03-19T06:24:03.983Z,5.80
2023-03-19T06:26:31.297Z,5.80
2023-03-19T06:28:58.396Z,5.90
2023-03-19T06:31:25.967Z,6.00
2023-03-19T06:33:53.408Z,6.10
2023-03-19T06:36:21.057Z,6.10
2023-03-19T06:38:48.046Z,6.20
2023-03-19T06:41:15.102Z,6.20
2023-03-19T06:43:42.469Z,6.30
2023-03-19T06:46:11.631Z,6.40
2023-03-19T06:48:39.084Z,6.40
2023-03-19T06:51:06.539Z,6.60
2023-03-19T06:53:34.119Z,6.70
2023-03-19T06:56:01.257Z,6.80
2023-03-19T06:58:28.558Z,6.80
2023-03-19T07:00:56.003Z,6.90
2023-03-19T07:03:23.394Z,7.10
2023-03-19T07:05:54.059Z,7.10
2023-03-19T07:08:21.067Z,7.20
2023-03-19T07:10:48.195Z,7.40
2023-03-19T07:13:15.793Z,7.50
2023-03-19T07:15:42.842Z,7.60
2023-03-19T07:18:09.905Z,7.80
2023-03-19T07:20:37.176Z,7.90
2023-03-19T07:23:04.242Z,8.00
2023-03-19T07:25:31.949Z,8.10
2023-03-19T07:27:58.973Z,8.30
2023-03-19T07:30:26.086Z,8.40
2023-03-19T07:32:53.200Z,8.60
2023-03-19T07:35:20.533Z,8.60
2023-03-19T07:37:47.644Z,8.80
2023-03-19T07:40:14.939Z,8.80
2023-03-19T07:42:43.983Z,8.90
2023-03-19T07:45:12.553Z,9.10
2023-03-19T07:47:40.378Z,9.20
2023-03-19T07:50:08.296Z,9.40
2023-03-19T07:52:35.481Z,9.50
2023-03-19T07:55:02.572Z,9.60
2023-03-19T07:57:29.654Z,9.60
2023-03-19T07:59:56.809Z,9.70
2023-03-19T08:02:23.893Z,9.70
2023-03-19T08:04:51.437Z,9.80
2023-03-19T08:07:18.534Z,9.70
2023-03-19T08:09:45.695Z,9.80
2023-03-19T08:12:13.526Z,10.00
2023-03-19T08:14:40.710Z,10.00
2023-03-19T08:17:08.478Z,10.00
2023-03-19T08:19:35.707Z,10.10
2023-03-19T08:22:02.839Z,10.10
2023-03-19T08:24:29.972Z,10.10
2023-03-19T08:26:57.030Z,10.20
2023-03-19T08:29:26.711Z,10.40
2023-03-19T08:31:54.703Z,10.50
2023-03-19T08:34:22.797Z,10.70
2023-03-19T08:36:49.862Z,10.70
2023-03-19T08:39:17.197Z,10.70
2023-03-19T08:41:44.290Z,10.60
2023-03-19T08:44:11.327Z,10.50
2023-03-19T08:46:38.505Z,10.40
2023-03-19T08:49:05.807Z,10.40
2023-03-19T08:51:32.820Z,10.50
2023-03-19T08:54:00.199Z,10.50
2023-03-19T08:56:27.326Z,10.50
2023-03-19T08:58:57.021Z,10.70
2023-03-19T09:01:24.564Z,10.80
2023-03-19T09:03:51.638Z,11.00
2023-03-19T09:06:18.728Z,11.10
2023-03-19T09:08:46.383Z,11.20
2023-03-19T09:11:14.736Z,11.50
2023-03-19T09:13:41.981Z,11.60
2023-03-19T09:16:09.304Z,11.70
2023-03-19T09:18:36.477Z,11.70
2023-03-19T09:21:03.795Z,11.80
2023-03-19T09:23:30.962Z,11.80
2023-03-19T09:25:58.066Z,11.90
2023-03-19T09:28:25.165Z,11.90
2023-03-19T09:30:52.432Z,12.00
2023-03-19T09:33:20.974Z,12.20
2023-03-19T09:35:52.894Z,12.40
2023-03-19T09:38:21.338Z,12.50
2023-03-19T09:41:01.702Z,12.70
2023-03-19T09:43:46.765Z,12.80
2023-03-19T09:46:26.758Z,12.80
2023-03-19T09:49:36.664Z,12.80
2023-03-19T09:52:35.535Z,12.80
2023-03-19T09:55:20.095Z,12.90
2023-03-19T09:57:48.388Z,12.90
2023-03-19T10:00:33.023Z,13.00
2023-03-19T10:03:08.821Z,13.20
2023-03-19T10:06:00.711Z,13.40
2023-03-19T10:08:45.776Z,13.50
2023-03-19T10:11:32.723Z,13.50
2023-03-19T10:14:23.295Z,13.40
2023-03-19T10:16:53.075Z,13.40
2023-03-19T10:19:26.638Z,13.40
2023-03-19T10:21:58.603Z,13.50
2023-03-19T10:24:32.144Z,13.70
2023-03-19T10:27:10.004Z,13.90
2023-03-19T10:29:37.569Z,13.90
2023-03-19T10:32:26.238Z,14.00
2023-03-19T10:34:56.144Z,14.00
2023-03-19T10:37:26.877Z,14.00
2023-03-19T10:39:57.690Z,14.10
2023-03-19T10:42:41.014Z,14.20
2023-03-19T10:45:29.002Z,14.30
2023-03-19T10:47:57.129Z,14.40
2023-03-19T10:50:37.690Z,14.50
2023-03-19T10:53:13.563Z,14.50
2023-03-19T10:56:17.919Z,14.70
2023-03-19T10:58:57.072Z,14.80
2023-03-19T11:01:36.785Z,15.00
2023-03-19T11:04:14.353Z,15.10
2023-03-19T11:06:41.546Z,15.20
2023-03-19T11:09:08.742Z,15.20
2023-03-19T11:12:05.768Z,15.30
2023-03-19T11:14:43.949Z,15.30
2023-03-19T11:17:38.366Z,15.40
2023-03-19T11:20:27.579Z,15.50
2023-03-19T11:22:56.597Z,15.50
2023-03-19T11:25:42.306Z,15.40
2023-03-19T11:28:21.253Z,15.50
2023-03-19T11:31:20.157Z,15.60
2023-03-19T11:34:02.092Z,15.80
2023-03-19T11:36:31.809Z,15.90
2023-03-19T11:39:22.165Z,15.90
2023-03-19T11:42:02.122Z,16.00
2023-03-19T11:44:48.267Z,16.10
2023-03-19T11:47:50.859Z,16.10
2023-03-19T11:50:24.861Z,16.10
2023-03-19T11:53:21.529Z,16.10
2023-03-19T11:56:01.342Z,16.10
2023-03-19T11:58:34.252Z,16.20
2023-03-19T12:01:13.284Z,16.40
2023-03-19T12:04:18.559Z,16.40
2023-03-19T12:07:04.337Z,16.60
2023-03-19T12:09:58.219Z,16.60
2023-03-19T12:12:34.918Z,16.60
2023-03-19T12:15:08.810Z,16.50
2023-03-19T12:17:44.006Z,16.70
2023-03-19T12:20:38.440Z,16.60
2023-03-19T12:23:11.377Z,16.60
2023-03-19T12:26:06.234Z,16.70
2023-03-19T12:28:41.507Z,16.80
2023-03-19T12:31:19.834Z,16.90
2023-03-19T12:34:22.070Z,17.00
2023-03-19T12:36:52.139Z,17.00
2023-03-19T12:39:26.270Z,16.90
2023-03-19T12:41:56.447Z,16.90
2023-03-19T12:44:32.910Z,16.90
2023-03-19T12:47:07.147Z,17.00
2023-03-19T12:49:47.918Z,17.00
2023-03-19T12:52:36.362Z,16.90
2023-03-19T12:55:17.811Z,16.80
2023-03-19T12:58:03.214Z,16.90
2023-03-19T13:00:51.797Z,17.00
2023-03-19T13:03:38.961Z,17.00
2023-03-19T13:06:06.297Z,16.80
2023-03-19T13:08:39.493Z,16.90
2023-03-19T13:11:25.358Z,17.00
2023-03-19T13:14:02.384Z,17.10
2023-03-19T13:16:46.008Z,17.10
2023-03-19T13:19:40.541Z,17.00
2023-03-19T13:22:13.630Z,16.70
2023-03-19T13:24:44.744Z,16.60
2023-03-19T13:27:33.635Z,16.60
2023-03-19T13:30:17.942Z,16.60
2023-03-19T13:32:54.622Z,16.70
2023-03-19T13:35:52.138Z,16.80
2023-03-19T13:38:42.134Z,16.70
2023-03-19T13:41:37.840Z,16.50
2023-03-19T13:44:50.227Z,16.40
2023-03-19T13:47:26.718Z,16.30
2023-03-19T13:50:16.519Z,16.20
2023-03-19T13:52:50.298Z,16.20
2023-03-19T13:55:30.166Z,16.20
2023-03-19T13:58:38.403Z,16.20
2023-03-19T14:01:28.584Z,16.00
2023-03-19T14:04:02.029Z,15.90
2023-03-19T14:06:47.903Z,15.90
2023-03-19T14:09:39.404Z,15.90
2023-03-19T14:12:18.801Z,15.80
2023-03-19T14:14:58.487Z,15.80
2023-03-19T14:17:33.543Z,15.80
2023-03-19T14:20:21.186Z,15.80
2023-03-19T14:23:11.094Z,15.80
2023-03-19T14:26:07.223Z,15.80
2023-03-19T14:29:03.737Z,15.80
2023-03-19T14:31:53.945Z,15.80
2023-03-19T14:34:40.849Z,15.90
2023-03-19T14:37:20.286Z,15.90
2023-03-19T14:39:54.872Z,16.00
2023-03-19T14:43:04.074Z,16.00
2023-03-19T14:45:48.200Z,16.00
2023-03-19T14:48:33.701Z,16.00
2023-03-19T14:51:19.954Z,16.10
2023-03-19T14:54:07.299Z,16.20
2023-03-19T14:56:36.475Z,16.30
2023-03-19T14:59:07.898Z,16.30
2023-03-19T15:01:41.663Z,16.30
2023-03-19T15:04:14.563Z,16.30
2023-03-19T15:06:48.486Z,16.40
2023-03-19T15:09:31.359Z,16.50
2023-03-19T15:12:33.872Z,16.60
2023-03-19T15:15:21.420Z,16.60
2023-03-19T15:18:03.478Z,16.50
2023-03-19T15:20:45.347Z,16.50
2023-03-19T15:23:26.911Z,16.50
2023-03-19T15:25:58.172Z,16.50
2023-03-19T15:28:37.572Z,16.50
2023-03-19T15:31:26.273Z,16.40
2023-03-19T15:33:54.962Z,16.40
2023-03-19T15:36:32.402Z,16.40
2023-03-19T15:39:07.594Z,16.30
2023-03-19T15:41:40.858Z,16.20
2023-03-19T15:44:15.886Z,16.10
2023-03-19T15:46:45.213Z,16.00
2023-03-19T15:49:28.486Z,15.90
2023-03-19T15:52:01.613Z,15.80
2023-03-19T15:54:31.109Z,15.70
2023-03-19T15:57:02.188Z,15.60
2023-03-19T15:59:31.866Z,15.60
2023-03-19T16:02:05.019Z,15.50
2023-03-19T16:04:45.668Z,15.40
2023-03-19T16:07:33.148Z,15.30
2023-03-19T16:10:00.905Z,15.20
2023-03-19T16:12:42.201Z,15.20
2023-03-19T16:15:33.682Z,15.10
2023-03-19T16:18:16.961Z,15.00
2023-03-19T16:20:55.656Z,14.90
2023-03-19T16:23:28.645Z,14.80
2023-03-19T16:25:58.317Z,14.80
2023-03-19T16:28:26.461Z,14.70
2023-03-19T16:30:54.045Z,14.70
2023-03-19T16:33:22.196Z,14.60
2023-03-19T16:35:53.270Z,14.50
2023-03-19T16:38:30.592Z,14.50
2023-03-19T16:41:36.623Z,14.40
2023-03-19T16:44:19.616Z,14.30
2023-03-19T16:46:47.639Z,14.20
2023-03-19T16:49:16.382Z,14.20
2023-03-19T16:51:44.382Z,14.10
2023-03-19T16:54:15.147Z,14.10
2023-03-19T16:56:43.561Z,14.00
2023-03-19T16:59:22.185Z,13.90
2023-03-19T17:01:50.060Z,13.80
2023-03-19T17:04:18.048Z,13.80
2023-03-19T17:06:46.390Z,13.70
2023-03-19T17:09:14.615Z,13.70
2023-03-19T17:11:44.079Z,13.60
2023-03-19T17:14:20.785Z,13.60
2023-03-19T17:16:51.144Z,13.50
2023-03-19T17:19:25.102Z,13.40
2023-03-19T17:21:58.594Z,13.40
2023-03-19T17:24:30.634Z,13.40
2023-03-19T17:27:00.943Z,13.30
2023-03-19T17:29:29.965Z,13.20
2023-03-19T17:32:02.180Z,13.20
2023-03-19T17:34:32.937Z,13.20
2023-03-19T17:37:04.027Z,13.10
2023-03-19T17:39:32.367Z,13.10
2023-03-19T17:42:01.190Z,13.00
2023-03-19T17:44:30.054Z,13.00
2023-03-19T17:46:58.686Z,12.90
2023-03-19T17:49:29.932Z,12.80
2023-03-19T17:51:59.604Z,12.80
2023-03-19T17:54:29.196Z,12.70
2023-03-19T17:56:58.061Z,12.70
2023-03-19T17:59:26.665Z,12.60
2023-03-19T18:01:55.495Z,12.60
2023-03-19T18:04:24.209Z,12.50
2023-03-19T18:06:55.477Z,12.50
2023-03-19T18:09:26.847Z,12.40
2023-03-19T18:11:59.184Z,12.40
2023-03-19T18:14:33.548Z,12.30
2023-03-19T18:17:06.674Z,12.30
2023-03-19T18:19:39.489Z,12.20
2023-03-19T18:22:19.392Z,12.20
2023-03-19T18:24:47.642Z,12.10
2023-03-19T18:27:16.119Z,12.10
2023-03-19T18:29:44.214Z,12.00
2023-03-19T18:32:27.978Z,12.00
2023-03-19T18:34:55.975Z,11.90
2023-03-19T18:37:23.948Z,11.90
2023-03-19T18:39:51.954Z,11.80
2023-03-19T18:42:21.542Z,11.80
2023-03-19T18:44:49.852Z,11.80
2023-03-19T18:47:18.632Z,11.70
2023-03-19T18:49:47.201Z,11.70
2023-03-19T18:52:19.125Z,11.70
2023-03-19T18:54:48.322Z,11.60
2023-03-19T18:57:17.509Z,11.60
2023-03-19T18:59:48.842Z,11.60
2023-03-19T19:02:34.474Z,11.60
2023-03-19T19:05:06.158Z,11.50
2023-03-19T19:07:35.885Z,11.50
2023-03-19T19:10:05.937Z,11.40
2023-03-19T19:12:35.204Z,11.40
2023-03-19T19:15:05.942Z,11.30
2023-03-19T19:17:35.425Z,11.30
2023-03-19T19:20:03.432Z,11.30
2023-03-19T19:22:31.667Z,11.20
2023-03-19T19:24:59.770Z,11.20
2023-03-19T19:27:31.420Z,11.10
2023-03-19T19:30:01.493Z,11.10
2023-03-19T19:32:31.905Z,11.00
2023-03-19T19:34:59.969Z,11.00
2023-03-19T19:37:28.168Z,11.00
2023-03-19T19:39:56.382Z,10.90
2023-03-19T19:42:24.846Z,10.80
2023-03-19T19:45:01.166Z,10.80
2023-03-19T19:47:29.536Z,10.70
2023-03-19T19:49:58.611Z,10.70
2023-03-19T19:52:26.728Z,10.70
2023-03-19T19:54:54.760Z,10.60
2023-03-19T19:57:25.352Z,10.60
2023-03-19T19:59:55.467Z,10.60
2023-03-19T20:02:30.036Z,10.50
2023-03-19T20:04:59.289Z,10.50
2023-03-19T20:07:28.006Z,10.40
2023-03-19T20:09:56.217Z,10.40
2023-03-19T20:12:34.040Z,10.30
2023-03-19T20:15:02.636Z,10.30
2023-03-19T20:17:31.043Z,10.20
2023-03-19T20:19:59.022Z,10.20
2023-03-19T20:22:27.362Z,10.10
2023-03-19T20:24:55.883Z,10.10
2023-03-19T20:27:35.139Z,10.00
2023-03-19T20:30:05.443Z,10.00
2023-03-19T20:32:38.538Z,9.90
2023-03-19T20:35:15.954Z,9.80
2023-03-19T20:37:44.118Z,9.80
2023-03-19T20:40:14.916Z,9.80
2023-03-19T20:42:52.097Z,9.80
2023-03-19T20:45:26.151Z,9.70
2023-03-19T20:47:54.916Z,9.50
2023-03-19T20:50:29.412Z,9.50
2023-03-19T20:53:01.745Z,9.40
2023-03-19T20:55:32.484Z,9.40
2023-03-19T20:58:03.466Z,9.40
2023-03-19T21:00:34.305Z,9.30
2023-03-19T21:03:03.527Z,9.30
2023-03-19T21:05:39.199Z,9.30
2023-03-19T21:08:28.234Z,9.30
2023-03-19T21:10:56.692Z,9.20
2023-03-19T21:13:28.012Z,9.20
2023-03-19T21:15:56.014Z,9.10
2023-03-19T21:18:24.169Z,9.10
2023-03-19T21:20:55.284Z,9.00
2023-03-19T21:23:35.337Z,9.00
2023-03-19T21:26:24.727Z,9.00
2023-03-19T21:29:03.446Z,8.90
2023-03-19T21:31:31.520Z,8.90
2023-03-19T21:33:58.889Z,8.90
2023-03-19T21:36:26.258Z,8.80
2023-03-19T21:38:53.558Z,8.70
2023-03-19T21:41:25.007Z,8.70
2023-03-19T21:43:57.588Z,8.60
2023-03-19T21:46:27.369Z,8.50
2023-03-19T21:48:55.955Z,8.50
2023-03-19T21:51:25.283Z,8.50
2023-03-19T21:53:52.758Z,8.50
2023-03-19T21:56:23.310Z,8.40
2023-03-19T21:58:52.289Z,8.40
2023-03-19T22:01:23.883Z,8.30
2023-03-19T22:03:56.014Z,8.30
2023-03-19T22:06:24.653Z,8.30
2023-03-19T22:08:54.252Z,8.30
2023-03-19T22:11:30.632Z,8.20
2023-03-19T22:14:05.666Z,8.10
2023-03-19T22:16:33.269Z,8.10
2023-03-19T22:19:00.334Z,8.00
2023-03-19T22:21:31.191Z,8.00
2023-03-19T22:23:58.267Z,7.90
2023-03-19T22:26:37.519Z,7.90
2023-03-19T22:29:28.222Z,7.90
2023-03-19T22:31:56.461Z,7.80
2023-03-19T22:34:26.261Z,7.70
2023-03-19T22:36:53.280Z,7.70
2023-03-19T22:39:20.549Z,7.70
2023-03-19T22:41:49.532Z,7.70
2023-03-19T22:44:31.427Z,7.70
2023-03-19T22:47:00.978Z,7.70
2023-03-19T22:49:29.944Z,7.70
2023-03-19T22:51:57.926Z,7.70
2023-03-19T22:54:25.734Z,7.70
2023-03-19T22:56:52.811Z,7.70
2023-03-19T22:59:20.625Z,7.60
2023-03-19T23:01:48.703Z,7.60
2023-03-19T23:04:23.216Z,7.50
2023-03-19T23:06:51.767Z,7.50
2023-03-19T23:09:39.076Z,7.40
2023-03-19T23:14:34.990Z,7.40
2023-03-19T23:17:07.549Z,7.30
2023-03-19T23:19:37.459Z,7.30
2023-03-19T23:22:06.537Z,7.30
2023-03-19T23:24:33.986Z,7.20
2023-03-19T23:27:02.634Z,7.20
2023-03-19T23:29:31.798Z,7.20
2023-03-19T23:31:58.832Z,7.20
2023-03-19T23:34:28.732Z,7.10
2023-03-19T23:36:56.953Z,7.10
2023-03-19T23:39:24.664Z,7.00
2023-03-19T23:41:55.920Z,7.00
2023-03-19T23:44:23.616Z,6.90
2023-03-19T23:46:52.575Z,6.90
2023-03-19T23:49:29.818Z,6.80
2023-03-19T23:51:57.587Z,6.90
2023-03-19T23:54:38.007Z,6.80
2023-03-19T23:57:13.084Z,6.70
2023-03-19T23:59:43.244Z,6.70
