createdAt,value
2019-03-03T00:00:21.936Z,3.80
2019-03-03T00:02:50.368Z,3.43
2019-03-03T00:05:18.759Z,3.43
2019-03-03T00:07:47.154Z,3.00
2019-03-03T00:10:15.832Z,3.50
2019-03-03T00:12:44.228Z,3.50
2019-03-03T00:15:13.101Z,4.23
2019-03-03T00:17:41.693Z,3.43
2019-03-03T00:20:14.840Z,3.60
2019-03-03T00:22:43.226Z,3.70
2019-03-03T00:25:13.221Z,3.53
2019-03-03T00:27:41.615Z,3.70
2019-03-03T00:30:17.863Z,3.33
2019-03-03T00:32:46.341Z,3.10
2019-03-03T00:35:15.368Z,2.90
2019-03-03T00:37:45.600Z,3.30
2019-03-03T00:40:15.691Z,3.00
2019-03-03T00:42:48.164Z,3.17
2019-03-03T00:45:18.254Z,3.23
2019-03-03T00:47:51.208Z,2.87
2019-03-03T00:50:21.233Z,3.67
2019-03-03T00:52:54.064Z,3.30
2019-03-03T00:55:27.261Z,3.20
2019-03-03T00:57:57.292Z,2.97
2019-03-03T01:00:30.432Z,3.10
2019-03-03T01:03:09.221Z,3.23
2019-03-03T01:05:41.932Z,3.03
2019-03-03T01:08:23.789Z,3.20
2019-03-03T01:10:54.106Z,3.57
2019-03-03T01:13:30.204Z,3.30
2019-03-03T01:16:06.059Z,3.43
2019-03-03T01:18:38.857Z,3.57
2019-03-03T01:21:14.821Z,2.70
2019-03-03T01:23:44.900Z,3.37
2019-03-03T01:26:13.283Z,3.00
2019-03-03T01:28:41.668Z,3.17
2019-03-03T01:31:10.105Z,3.10
2019-03-03T01:33:38.492Z,3.07
2019-03-03T01:36:06.930Z,3.23
2019-03-03T01:38:35.349Z,3.10
2019-03-03T01:41:03.788Z,3.23
2019-03-03T01:43:32.168Z,3.10
2019-03-03T01:46:00.564Z,3.50
2019-03-03T01:48:29.068Z,3.60
2019-03-03T01:50:57.507Z,3.30
2019-03-03T01:53:25.938Z,3.30
2019-03-03T01:55:54.324Z,3.30
2019-03-03T01:58:22.704Z,3.43
2019-03-03T02:00:51.372Z,3.17
2019-03-03T02:03:19.790Z,4.20
2019-03-03T02:05:48.169Z,3.47
2019-03-03T02:08:16.596Z,3.63
2019-03-03T02:10:44.985Z,3.60
2019-03-03T02:13:13.541Z,3.10
2019-03-03T02:15:42.134Z,3.27
2019-03-03T02:18:10.599Z,2.97
2019-03-03T02:20:38.984Z,2.90
2019-03-03T02:23:07.454Z,3.50
2019-03-03T02:25:35.863Z,2.90
2019-03-03T02:28:04.316Z,3.57
2019-03-03T02:30:32.815Z,3.00
2019-03-03T02:33:01.213Z,3.70
2019-03-03T02:35:30.084Z,3.10
2019-03-03T02:37:58.474Z,3.33
2019-03-03T02:40:26.873Z,3.93
2019-03-03T02:42:55.316Z,3.53
2019-03-03T02:45:23.742Z,3.47
2019-03-03T02:47:52.214Z,3.50
2019-03-03T02:50:20.663Z,3.40
2019-03-03T02:52:49.068Z,3.53
2019-03-03T02:55:17.852Z,3.13
2019-03-03T02:57:46.526Z,3.10
2019-03-03T03:00:21.750Z,2.77
2019-03-03T03:02:51.818Z,3.27
2019-03-03T03:05:26.196Z,3.57
2019-03-03T03:07:59.078Z,3.37
2019-03-03T03:10:35.097Z,3.10
2019-03-03T03:13:07.537Z,3.03
2019-03-03T03:15:40.387Z,3.10
2019-03-03T03:18:18.087Z,3.10
2019-03-03T03:21:00.313Z,3.80
2019-03-03T03:23:42.610Z,3.13
2019-03-03T03:26:29.310Z,3.17
2019-03-03T03:29:15.928Z,3.17
2019-03-03T03:32:02.346Z,3.43
2019-03-03T03:34:35.504Z,3.13
2019-03-03T03:37:05.588Z,3.17
2019-03-03T03:39:44.822Z,3.47
2019-03-03T03:42:20.974Z,3.40
2019-03-03T03:45:00.027Z,3.77
2019-03-03T03:47:35.656Z,3.30
2019-03-03T03:50:17.670Z,3.50
2019-03-03T03:52:47.705Z,2.97
2019-03-03T03:55:17.739Z,4.03
2019-03-03T03:57:50.994Z,3.30
2019-03-03T04:00:21.043Z,3.50
2019-03-03T04:03:00.298Z,3.53
2019-03-03T04:05:45.571Z,3.30
2019-03-03T04:08:21.571Z,3.70
2019-03-03T04:10:54.102Z,3.57
2019-03-03T04:13:39.280Z,3.57
2019-03-03T04:16:09.625Z,3.30
2019-03-03T04:18:42.662Z,3.43
2019-03-03T04:21:18.474Z,3.63
2019-03-03T04:23:54.486Z,3.60
2019-03-03T04:26:40.904Z,3.53
2019-03-03T04:29:20.183Z,3.30
2019-03-03T04:32:05.788Z,3.63
2019-03-03T04:34:41.458Z,3.70
2019-03-03T04:37:27.719Z,3.43
2019-03-03T04:40:04.238Z,3.43
2019-03-03T04:42:49.348Z,4.03
2019-03-03T04:45:19.389Z,3.57
2019-03-03T04:48:05.973Z,3.40
2019-03-03T04:50:52.345Z,3.30
2019-03-03T04:53:39.098Z,3.80
2019-03-03T04:56:09.937Z,3.90
2019-03-03T04:58:42.683Z,3.97
2019-03-03T05:01:12.837Z,3.80
2019-03-03T05:03:42.918Z,3.70
2019-03-03T05:06:12.958Z,3.57
2019-03-03T05:08:43.000Z,3.50
2019-03-03T05:11:18.563Z,3.40
2019-03-03T05:13:51.612Z,3.10
2019-03-03T05:16:27.722Z,3.97
2019-03-03T05:18:57.757Z,3.63
2019-03-03T05:21:26.161Z,3.70
2019-03-03T05:23:54.603Z,3.53
2019-03-03T05:26:23.006Z,4.00
2019-03-03T05:28:51.788Z,3.33
2019-03-03T05:31:20.234Z,3.73
2019-03-03T05:33:48.630Z,3.77
2019-03-03T05:36:17.048Z,3.33
2019-03-03T05:38:45.556Z,3.67
2019-03-03T05:41:13.955Z,3.33
2019-03-03T05:43:42.365Z,3.60
2019-03-03T05:46:10.801Z,3.27
2019-03-03T05:48:39.241Z,3.90
2019-03-03T05:51:07.637Z,3.43
2019-03-03T05:53:36.180Z,3.30
2019-03-03T05:56:04.659Z,3.87
2019-03-03T05:58:33.049Z,3.53
2019-03-03T06:01:01.489Z,3.83
2019-03-03T06:03:29.924Z,3.40
2019-03-03T06:05:58.943Z,3.73
2019-03-03T06:08:27.337Z,3.23
2019-03-03T06:10:55.745Z,3.80
2019-03-03T06:13:24.204Z,3.10
2019-03-03T06:15:52.586Z,3.27
2019-03-03T06:18:20.988Z,3.80
2019-03-03T06:20:49.446Z,3.83
2019-03-03T06:23:17.870Z,3.43
2019-03-03T06:25:46.309Z,3.80
2019-03-03T06:28:14.709Z,3.73
2019-03-03T06:30:43.159Z,4.20
2019-03-03T06:33:11.665Z,3.60
2019-03-03T06:35:40.102Z,3.80
2019-03-03T06:38:08.549Z,3.70
2019-03-03T06:40:37.325Z,4.00
2019-03-03T06:43:05.894Z,4.00
2019-03-03T06:45:34.298Z,4.30
2019-03-03T06:48:02.721Z,3.40
2019-03-03T06:50:31.130Z,3.37
2019-03-03T06:52:59.629Z,3.73
2019-03-03T06:55:28.502Z,3.57
2019-03-03T06:57:56.918Z,4.30
2019-03-03T07:00:25.365Z,4.13
2019-03-03T07:02:53.760Z,3.30
2019-03-03T07:05:22.260Z,4.00
2019-03-03T07:07:50.765Z,4.33
2019-03-03T07:10:19.165Z,4.30
2019-03-03T07:12:47.565Z,4.17
2019-03-03T07:15:17.063Z,3.70
2019-03-03T07:17:45.580Z,4.40
2019-03-03T07:20:14.705Z,3.70
2019-03-03T07:22:43.118Z,4.30
2019-03-03T07:25:15.294Z,4.00
2019-03-03T07:27:44.014Z,4.30
2019-03-03T07:30:14.628Z,4.03
2019-03-03T07:33:00.681Z,4.50
2019-03-03T07:35:29.241Z,3.80
2019-03-03T07:37:57.658Z,4.20
2019-03-03T07:40:26.488Z,4.77
2019-03-03T07:42:56.013Z,4.37
2019-03-03T07:45:24.421Z,4.77
2019-03-03T07:47:52.861Z,4.00
2019-03-03T07:50:21.340Z,4.00
2019-03-03T07:52:49.782Z,4.13
2019-03-03T07:55:18.176Z,4.33
2019-03-03T07:57:46.958Z,4.60
2019-03-03T08:00:16.941Z,3.53
2019-03-03T08:02:45.342Z,4.27
2019-03-03T08:05:13.918Z,4.40
2019-03-03T08:07:42.347Z,3.47
2019-03-03T08:10:14.936Z,3.60
2019-03-03T08:12:43.336Z,4.30
2019-03-03T08:15:17.188Z,4.40
2019-03-03T08:17:45.587Z,4.40
2019-03-03T08:20:14.733Z,4.17
2019-03-03T08:22:43.472Z,4.37
2019-03-03T08:25:12.712Z,3.60
2019-03-03T08:27:41.105Z,3.80
2019-03-03T08:30:17.501Z,3.60
2019-03-03T08:32:45.970Z,3.50
2019-03-03T08:35:23.037Z,2.87
2019-03-03T08:37:51.701Z,4.00
2019-03-03T08:40:20.096Z,3.37
2019-03-03T08:43:06.761Z,3.87
2019-03-03T08:45:48.765Z,3.50
2019-03-03T08:48:21.897Z,3.60
2019-03-03T08:51:08.472Z,3.43
2019-03-03T08:53:53.826Z,3.23
2019-03-03T08:56:38.900Z,3.50
2019-03-03T08:59:18.022Z,3.80
2019-03-03T09:01:48.392Z,5.20
2019-03-03T09:04:18.445Z,3.33
2019-03-03T09:06:48.478Z,3.70
2019-03-03T09:09:36.622Z,3.13
2019-03-03T09:12:09.405Z,2.80
2019-03-03T09:14:39.630Z,3.40
2019-03-03T09:17:15.649Z,2.53
2019-03-03T09:19:45.754Z,2.37
2019-03-03T09:22:15.788Z,2.87
2019-03-03T09:24:51.853Z,2.60
2019-03-03T09:27:21.961Z,2.57
2019-03-03T09:33:39.875Z,2.40
2019-03-03T09:36:27.940Z,2.40
2019-03-03T09:39:07.372Z,2.37
2019-03-03T09:41:37.506Z,2.80
2019-03-03T09:44:07.532Z,2.27
2019-03-03T09:46:46.677Z,1.97
2019-03-03T09:49:25.606Z,2.37
2019-03-03T09:51:59.290Z,2.27
2019-03-03T09:54:32.073Z,2.10
2019-03-03T09:57:11.028Z,2.30
2019-03-03T09:59:57.234Z,1.70
2019-03-03T10:02:27.312Z,2.57
2019-03-03T10:05:13.987Z,2.30
2019-03-03T10:07:52.980Z,2.27
2019-03-03T10:10:31.852Z,2.20
2019-03-03T10:13:10.073Z,2.17
2019-03-03T10:15:46.217Z,1.97
2019-03-03T10:18:16.289Z,1.90
2019-03-03T10:20:46.338Z,2.10
2019-03-03T10:23:19.893Z,2.10
2019-03-03T10:26:05.059Z,1.80
2019-03-03T10:28:47.400Z,1.93
2019-03-03T10:31:23.500Z,2.07
2019-03-03T10:33:53.601Z,1.83
2019-03-03T10:36:40.114Z,2.30
2019-03-03T10:39:11.262Z,2.30
2019-03-03T10:41:41.316Z,1.97
2019-03-03T10:44:14.243Z,1.63
2019-03-03T10:46:50.261Z,1.87
2019-03-03T10:49:23.248Z,1.90
2019-03-03T10:52:02.437Z,1.73
2019-03-03T10:54:38.422Z,1.50
2019-03-03T10:57:14.868Z,1.87
2019-03-03T11:00:01.159Z,1.37
2019-03-03T11:02:40.370Z,1.50
2019-03-03T11:05:25.229Z,1.20
2019-03-03T11:07:58.559Z,1.70
2019-03-03T11:10:31.761Z,1.73
2019-03-03T11:13:10.930Z,1.40
2019-03-03T11:15:43.598Z,1.43
2019-03-03T11:18:16.378Z,1.20
2019-03-03T11:20:46.472Z,1.40
2019-03-03T11:23:29.073Z,1.23
2019-03-03T11:26:11.116Z,1.20
2019-03-03T11:28:53.297Z,1.40
2019-03-03T11:31:29.124Z,1.40
2019-03-03T11:33:59.209Z,1.30
2019-03-03T11:36:45.433Z,1.40
2019-03-03T11:39:32.534Z,1.47
2019-03-03T11:45:08.425Z,1.50
2019-03-03T11:47:47.618Z,1.40
2019-03-03T11:50:17.861Z,1.17
2019-03-03T11:52:47.943Z,1.67
2019-03-03T11:55:20.563Z,1.53
2019-03-03T11:57:53.616Z,1.33
2019-03-03T12:00:29.626Z,1.60
2019-03-03T12:03:02.907Z,1.70
2019-03-03T12:05:44.679Z,1.70
2019-03-03T12:08:29.831Z,1.67
2019-03-03T12:10:59.881Z,1.67
2019-03-03T12:13:38.760Z,1.90
2019-03-03T12:16:25.523Z,1.60
2019-03-03T12:18:55.567Z,1.70
2019-03-03T12:21:43.002Z,1.53
2019-03-03T12:24:18.840Z,1.77
2019-03-03T12:26:48.922Z,1.60
2019-03-03T12:29:21.679Z,1.73
2019-03-03T12:31:51.947Z,1.80
2019-03-03T12:34:33.981Z,1.93
2019-03-03T12:37:09.980Z,1.50
2019-03-03T12:39:42.758Z,1.83
2019-03-03T12:42:29.344Z,1.30
2019-03-03T12:45:14.094Z,1.30
2019-03-03T12:47:56.486Z,1.13
2019-03-03T12:50:28.384Z,1.23
2019-03-03T12:53:16.369Z,1.67
2019-03-03T12:55:46.408Z,1.40
2019-03-03T12:58:35.050Z,1.60
2019-03-03T13:01:06.016Z,1.40
2019-03-03T13:03:54.516Z,1.40
2019-03-03T13:06:24.692Z,1.90
2019-03-03T13:08:59.798Z,1.60
2019-03-03T13:11:29.486Z,1.90
2019-03-03T13:14:02.267Z,1.80
2019-03-03T13:16:48.994Z,1.73
2019-03-03T13:19:35.528Z,2.10
2019-03-03T13:22:08.409Z,1.63
2019-03-03T13:24:38.442Z,1.63
2019-03-03T13:27:08.481Z,2.00
2019-03-03T13:29:54.817Z,1.67
2019-03-03T13:32:24.849Z,1.70
2019-03-03T13:35:07.393Z,1.67
2019-03-03T13:37:46.218Z,2.10
2019-03-03T13:40:16.575Z,1.70
2019-03-03T13:42:55.527Z,1.70
2019-03-03T13:45:24.213Z,1.80
2019-03-03T13:47:52.621Z,2.03
2019-03-03T13:50:21.336Z,1.63
2019-03-03T13:52:50.047Z,1.57
2019-03-03T13:55:18.537Z,1.47
2019-03-03T13:57:47.198Z,1.40
2019-03-03T14:00:21.382Z,1.30
2019-03-03T14:02:49.778Z,1.30
2019-03-03T14:05:20.249Z,2.00
2019-03-03T14:07:48.920Z,1.60
2019-03-03T14:10:17.592Z,1.23
2019-03-03T14:12:46.051Z,1.30
2019-03-03T14:15:19.709Z,1.43
2019-03-03T14:17:48.193Z,1.80
2019-03-03T14:20:23.338Z,2.20
2019-03-03T14:22:53.322Z,1.83
2019-03-03T14:25:22.054Z,1.90
2019-03-03T14:27:50.459Z,1.60
2019-03-03T14:30:21.144Z,2.23
2019-03-03T14:32:49.576Z,1.80
2019-03-03T14:35:17.984Z,1.60
2019-03-03T14:37:46.412Z,2.10
2019-03-03T14:40:20.433Z,1.60
2019-03-03T14:42:49.025Z,1.43
2019-03-03T14:45:19.178Z,2.03
2019-03-03T14:47:48.143Z,2.10
2019-03-03T14:50:18.197Z,1.63
2019-03-03T14:52:48.470Z,1.93
2019-03-03T14:55:18.616Z,2.53
2019-03-03T14:57:47.351Z,2.27
2019-03-03T15:00:33.751Z,2.50
2019-03-03T15:03:04.562Z,1.80
2019-03-03T15:05:33.069Z,2.67
2019-03-03T15:08:01.622Z,2.20
2019-03-03T15:10:30.038Z,2.30
2019-03-03T15:12:58.671Z,2.70
2019-03-03T15:15:36.161Z,2.23
2019-03-03T15:18:04.809Z,1.93
2019-03-03T15:20:33.495Z,2.40
2019-03-03T15:23:02.015Z,2.00
2019-03-03T15:25:30.419Z,2.90
2019-03-03T15:27:58.809Z,2.40
2019-03-03T15:30:27.320Z,2.30
2019-03-03T15:32:55.774Z,2.83
2019-03-03T15:35:24.192Z,2.37
2019-03-03T15:37:52.774Z,2.50
2019-03-03T15:40:23.487Z,2.60
2019-03-03T15:42:52.156Z,2.57
2019-03-03T15:45:22.766Z,2.67
2019-03-03T15:47:51.314Z,2.43
2019-03-03T15:50:21.675Z,2.47
2019-03-03T15:52:50.138Z,2.70
2019-03-03T15:55:26.074Z,2.67
2019-03-03T15:57:55.440Z,3.33
2019-03-03T16:04:05.255Z,3.23
2019-03-03T16:06:33.651Z,2.70
2019-03-03T16:09:02.042Z,3.53
2019-03-03T16:11:30.796Z,3.50
2019-03-03T16:13:59.198Z,3.20
2019-03-03T16:16:27.597Z,3.40
2019-03-03T16:18:56.033Z,3.53
2019-03-03T16:21:24.460Z,3.37
2019-03-03T16:23:52.878Z,3.30
2019-03-03T16:26:21.256Z,3.17
2019-03-03T16:28:49.757Z,3.33
2019-03-03T16:31:18.170Z,3.50
2019-03-03T16:33:46.582Z,3.80
2019-03-03T16:36:15.030Z,3.05
2019-03-03T16:38:43.427Z,4.13
2019-03-03T16:41:11.846Z,3.57
2019-03-03T16:43:40.268Z,4.07
2019-03-03T16:46:08.749Z,3.47
2019-03-03T16:48:37.141Z,3.47
2019-03-03T16:51:05.577Z,3.57
2019-03-03T16:53:33.982Z,3.80
2019-03-03T16:56:02.385Z,3.87
2019-03-03T16:58:30.825Z,3.70
2019-03-03T17:00:59.231Z,4.37
2019-03-03T17:03:27.649Z,3.30
2019-03-03T17:05:56.472Z,3.83
2019-03-03T17:08:24.869Z,3.63
2019-03-03T17:10:53.274Z,3.90
2019-03-03T17:13:21.699Z,4.10
2019-03-03T17:15:50.146Z,4.10
2019-03-03T17:18:18.548Z,3.60
2019-03-03T17:20:46.986Z,4.33
2019-03-03T17:23:15.386Z,3.57
2019-03-03T17:25:43.788Z,3.30
2019-03-03T17:28:12.213Z,3.97
2019-03-03T17:30:40.642Z,3.70
2019-03-03T17:33:09.029Z,3.77
2019-03-03T17:35:37.476Z,3.77
2019-03-03T17:38:05.879Z,4.00
2019-03-03T17:40:34.352Z,4.17
2019-03-03T17:43:03.249Z,3.40
2019-03-03T17:45:31.653Z,3.70
2019-03-03T17:48:00.045Z,4.10
2019-03-03T17:50:29.627Z,3.57
2019-03-03T17:52:58.098Z,3.70
2019-03-03T17:55:26.492Z,3.47
2019-03-03T17:57:55.839Z,3.67
2019-03-03T18:00:29.837Z,3.70
2019-03-03T18:02:58.235Z,3.30
2019-03-03T18:05:26.687Z,4.00
2019-03-03T18:07:55.205Z,3.37
2019-03-03T18:10:23.661Z,3.30
2019-03-03T18:12:52.114Z,3.80
2019-03-03T18:15:20.517Z,3.40
2019-03-03T18:17:50.513Z,3.97
2019-03-03T18:20:22.582Z,3.77
2019-03-03T18:22:50.982Z,3.70
2019-03-03T18:25:20.505Z,3.67
2019-03-03T18:27:49.737Z,3.33
2019-03-03T18:30:21.204Z,3.50
2019-03-03T18:32:50.186Z,3.33
2019-03-03T18:35:18.719Z,3.67
2019-03-03T18:37:47.116Z,3.97
2019-03-03T18:40:20.770Z,3.92
2019-03-03T18:42:49.836Z,3.77
2019-03-03T18:45:22.155Z,3.63
2019-03-03T18:47:50.878Z,4.03
2019-03-03T18:50:21.129Z,3.70
2019-03-03T18:52:49.547Z,3.60
2019-03-03T18:55:18.014Z,3.43
2019-03-03T18:57:47.270Z,3.77
2019-03-03T19:00:24.289Z,3.53
2019-03-03T19:02:53.160Z,3.67
2019-03-03T19:05:21.603Z,3.63
2019-03-03T19:07:50.199Z,3.70
2019-03-03T19:10:33.615Z,3.83
2019-03-03T19:13:02.014Z,3.83
2019-03-03T19:15:30.922Z,4.20
2019-03-03T19:17:59.702Z,3.60
2019-03-03T19:20:28.161Z,3.87
2019-03-03T19:22:56.593Z,3.87
2019-03-03T19:25:24.996Z,3.70
2019-03-03T19:27:53.433Z,3.47
2019-03-03T19:30:24.181Z,3.83
2019-03-03T19:32:56.016Z,3.53
2019-03-03T19:35:24.462Z,3.90
2019-03-03T19:37:52.863Z,2.97
2019-03-03T19:40:21.330Z,3.30
2019-03-03T19:42:49.783Z,3.80
2019-03-03T19:45:20.930Z,3.70
2019-03-03T19:47:49.445Z,3.50
2019-03-03T19:50:18.108Z,3.53
2019-03-03T19:52:46.488Z,3.10
2019-03-03T19:55:17.232Z,3.50
2019-03-03T19:57:45.804Z,3.70
2019-03-03T20:00:38.732Z,3.10
2019-03-03T20:03:06.066Z,3.00
2019-03-03T20:05:34.635Z,3.00
2019-03-03T20:08:03.399Z,3.30
2019-03-03T20:10:31.804Z,3.27
2019-03-03T20:13:00.522Z,3.10
2019-03-03T20:15:28.908Z,3.10
2019-03-03T20:17:57.417Z,3.33
2019-03-03T20:20:25.869Z,3.13
2019-03-03T20:22:54.345Z,2.73
2019-03-03T20:25:22.748Z,2.80
2019-03-03T20:27:51.198Z,2.80
2019-03-03T20:30:23.716Z,3.00
2019-03-03T20:32:52.126Z,2.93
2019-03-03T20:35:20.635Z,2.77
2019-03-03T20:37:49.211Z,3.20
2019-03-03T20:40:20.320Z,2.90
2019-03-03T20:42:48.744Z,2.97
2019-03-03T20:45:23.108Z,2.43
2019-03-03T20:47:51.554Z,2.33
2019-03-03T20:50:21.503Z,3.40
2019-03-03T20:52:50.738Z,2.53
2019-03-03T20:55:21.254Z,2.80
2019-03-03T20:57:49.772Z,3.57
2019-03-03T21:00:28.243Z,2.97
2019-03-03T21:02:57.185Z,3.73
2019-03-03T21:05:25.741Z,2.60
2019-03-03T21:07:54.535Z,2.57
2019-03-03T21:10:28.594Z,3.00
2019-03-03T21:12:57.754Z,2.70
2019-03-03T21:15:26.203Z,2.83
2019-03-03T21:17:54.605Z,2.70
2019-03-03T21:20:23.762Z,3.27
2019-03-03T21:22:52.274Z,2.57
2019-03-03T21:25:21.011Z,2.53
2019-03-03T21:27:49.421Z,2.77
2019-03-03T21:30:27.711Z,2.97
2019-03-03T21:32:56.201Z,2.50
2019-03-03T21:35:24.602Z,2.30
2019-03-03T21:37:53.198Z,2.60
2019-03-03T21:40:23.740Z,2.55
2019-03-03T21:42:52.288Z,2.90
2019-03-03T21:45:23.108Z,2.67
2019-03-03T21:47:51.505Z,2.67
2019-03-03T21:50:24.754Z,2.63
2019-03-03T21:52:53.185Z,2.90
2019-03-03T21:55:21.838Z,2.90
2019-03-03T21:57:50.340Z,2.80
2019-03-03T22:00:41.846Z,2.40
2019-03-03T22:03:10.290Z,3.07
2019-03-03T22:05:38.685Z,2.80
2019-03-03T22:08:07.646Z,3.30
2019-03-03T22:10:36.287Z,2.83
2019-03-03T22:13:09.793Z,2.90
2019-03-03T22:15:38.198Z,3.40
2019-03-03T22:18:06.648Z,3.23
2019-03-03T22:20:35.175Z,2.70
2019-03-03T22:23:03.595Z,2.80
2019-03-03T22:25:32.253Z,3.00
2019-03-03T22:28:00.946Z,3.30
2019-03-03T22:30:29.614Z,3.10
2019-03-03T22:32:58.047Z,3.00
2019-03-03T22:35:26.475Z,2.90
2019-03-03T22:37:54.892Z,3.20
2019-03-03T22:40:24.382Z,2.80
2019-03-03T22:42:52.867Z,2.80
2019-03-03T22:45:22.403Z,2.80
2019-03-03T22:47:51.471Z,3.00
2019-03-03T22:50:22.241Z,3.30
2019-03-03T22:52:50.669Z,3.00
2019-03-03T22:55:21.119Z,3.00
2019-03-03T22:57:49.682Z,3.37
2019-03-03T23:00:43.165Z,3.37
2019-03-03T23:03:12.493Z,2.90
2019-03-03T23:05:50.848Z,2.83
2019-03-03T23:08:41.698Z,3.40
2019-03-03T23:11:24.632Z,2.80
2019-03-03T23:14:04.762Z,3.20
2019-03-03T23:16:41.962Z,2.80
2019-03-03T23:19:22.190Z,2.77
2019-03-03T23:22:02.698Z,3.00
2019-03-03T23:24:59.985Z,2.87
2019-03-03T23:27:28.413Z,2.90
2019-03-03T23:29:56.817Z,3.10
2019-03-03T23:32:25.217Z,2.67
2019-03-03T23:34:53.666Z,3.00
2019-03-03T23:37:22.061Z,2.87
2019-03-03T23:39:50.470Z,2.87
2019-03-03T23:42:18.925Z,2.70
2019-03-03T23:44:47.326Z,3.20
2019-03-03T23:47:15.711Z,2.93
2019-03-03T23:49:44.145Z,3.27
2019-03-03T23:52:12.609Z,3.07
2019-03-03T23:54:41.037Z,2.83
2019-03-03T23:57:09.472Z,2.83
2019-03-03T23:59:38.808Z,2.30
