createdAt,value
2022-10-10T00:01:48.521Z,6.90
2022-10-10T00:04:34.293Z,8.70
2022-10-10T00:07:21.197Z,8.13
2022-10-10T00:10:07.233Z,7.13
2022-10-10T00:12:53.416Z,7.20
2022-10-10T00:15:39.438Z,6.83
2022-10-10T00:18:25.965Z,6.80
2022-10-10T00:21:12.626Z,7.87
2022-10-10T00:23:58.533Z,10.80
2022-10-10T00:26:44.519Z,6.77
2022-10-10T00:29:32.466Z,9.40
2022-10-10T00:32:18.476Z,7.70
2022-10-10T00:35:04.933Z,6.63
2022-10-10T00:37:50.921Z,8.40
2022-10-10T00:40:45.501Z,6.37
2022-10-10T00:43:32.230Z,6.53
2022-10-10T00:46:18.118Z,8.10
2022-10-10T00:49:05.604Z,6.57
2022-10-10T00:51:53.575Z,9.00
2022-10-10T00:54:40.316Z,7.23
2022-10-10T00:57:26.104Z,6.47
2022-10-10T01:00:12.083Z,6.90
2022-10-10T01:02:58.157Z,8.13
2022-10-10T01:05:44.268Z,9.60
2022-10-10T01:08:32.199Z,6.87
2022-10-10T01:11:24.927Z,8.03
2022-10-10T01:14:29.650Z,7.27
2022-10-10T01:17:21.307Z,7.63
2022-10-10T01:20:19.153Z,6.73
2022-10-10T01:23:21.050Z,8.00
2022-10-10T01:26:20.663Z,8.37
2022-10-10T01:29:15.904Z,10.03
2022-10-10T01:32:06.445Z,7.17
2022-10-10T01:35:05.195Z,6.00
2022-10-10T01:38:13.453Z,9.13
2022-10-10T01:41:16.935Z,6.40
2022-10-10T01:44:02.773Z,6.43
2022-10-10T01:46:48.943Z,6.20
2022-10-10T01:49:35.168Z,6.67
2022-10-10T01:52:40.088Z,7.07
2022-10-10T01:55:38.486Z,7.17
2022-10-10T01:58:34.884Z,8.17
2022-10-10T02:01:32.613Z,6.00
2022-10-10T02:04:19.182Z,7.87
2022-10-10T02:07:10.080Z,6.70
2022-10-10T02:09:56.406Z,8.50
2022-10-10T02:12:43.289Z,9.47
2022-10-10T02:15:34.492Z,9.60
2022-10-10T02:18:21.646Z,9.10
2022-10-10T02:21:08.523Z,8.93
2022-10-10T02:23:56.487Z,6.30
2022-10-10T02:26:45.637Z,6.77
2022-10-10T02:29:34.004Z,6.93
2022-10-10T02:32:38.295Z,8.87
2022-10-10T02:35:26.310Z,9.63
2022-10-10T02:38:14.916Z,8.73
2022-10-10T02:41:04.135Z,7.00
2022-10-10T02:43:51.360Z,8.93
2022-10-10T02:46:36.981Z,9.80
2022-10-10T02:49:30.513Z,7.77
2022-10-10T02:52:16.755Z,8.13
2022-10-10T02:55:02.476Z,12.30
2022-10-10T02:57:48.591Z,8.00
2022-10-10T03:00:34.523Z,7.23
2022-10-10T03:03:20.540Z,6.50
2022-10-10T03:06:06.594Z,8.47
2022-10-10T03:08:53.054Z,7.30
2022-10-10T03:11:38.749Z,7.70
2022-10-10T03:14:24.535Z,16.83
2022-10-10T03:17:10.500Z,6.83
2022-10-10T03:19:57.264Z,8.30
2022-10-10T03:22:42.829Z,8.70
2022-10-10T03:25:28.632Z,8.90
2022-10-10T03:28:14.550Z,7.80
2022-10-10T03:31:00.211Z,7.80
2022-10-10T03:33:46.054Z,10.43
2022-10-10T03:36:31.765Z,12.67
2022-10-10T03:39:17.668Z,7.17
2022-10-10T03:42:05.128Z,6.90
2022-10-10T03:44:50.598Z,9.73
2022-10-10T03:47:36.577Z,9.70
2022-10-10T03:50:23.427Z,7.07
2022-10-10T03:53:09.300Z,8.50
2022-10-10T03:55:55.535Z,9.23
2022-10-10T03:58:42.227Z,6.93
2022-10-10T04:01:28.494Z,10.97
2022-10-10T04:04:14.368Z,9.57
2022-10-10T04:07:00.130Z,7.27
2022-10-10T04:09:45.998Z,9.00
2022-10-10T04:12:31.712Z,8.00
2022-10-10T04:15:17.471Z,10.30
2022-10-10T04:18:03.491Z,7.93
2022-10-10T04:20:49.384Z,8.70
2022-10-10T04:23:35.306Z,8.00
2022-10-10T04:26:21.204Z,9.50
2022-10-10T04:29:06.828Z,7.97
2022-10-10T04:31:52.570Z,8.00
2022-10-10T04:34:40.324Z,7.37
2022-10-10T04:37:26.129Z,9.27
2022-10-10T04:40:12.143Z,10.00
2022-10-10T04:42:58.764Z,13.20
2022-10-10T04:45:44.291Z,11.20
2022-10-10T04:48:29.896Z,9.37
2022-10-10T04:51:24.332Z,9.23
2022-10-10T04:54:10.233Z,10.77
2022-10-10T04:56:56.092Z,11.80
2022-10-10T04:59:41.908Z,14.10
2022-10-10T05:02:27.799Z,10.20
2022-10-10T05:05:13.706Z,11.80
2022-10-10T05:07:59.661Z,10.87
2022-10-10T05:10:48.695Z,12.10
2022-10-10T05:13:34.465Z,13.03
2022-10-10T05:16:20.124Z,16.83
2022-10-10T05:19:06.016Z,15.73
2022-10-10T05:21:51.929Z,14.33
2022-10-10T05:24:38.552Z,12.90
2022-10-10T05:27:24.231Z,9.37
2022-10-10T05:30:10.187Z,15.90
2022-10-10T05:32:56.454Z,17.60
2022-10-10T05:35:42.048Z,16.00
2022-10-10T05:38:28.065Z,12.10
2022-10-10T05:41:14.838Z,11.80
2022-10-10T05:44:00.894Z,11.20
2022-10-10T05:46:46.866Z,11.47
2022-10-10T05:49:32.724Z,13.40
2022-10-10T05:52:18.544Z,10.50
2022-10-10T05:55:04.593Z,13.30
2022-10-10T05:57:50.370Z,12.63
2022-10-10T06:00:37.434Z,13.93
2022-10-10T06:03:23.487Z,13.30
2022-10-10T06:06:09.361Z,14.53
2022-10-10T06:08:55.777Z,9.83
2022-10-10T06:11:41.245Z,12.17
2022-10-10T06:14:27.097Z,8.83
2022-10-10T06:17:12.749Z,9.83
2022-10-10T06:19:58.334Z,11.77
2022-10-10T06:22:44.460Z,11.80
2022-10-10T06:25:39.960Z,13.70
2022-10-10T06:28:26.763Z,12.10
2022-10-10T06:31:12.936Z,28.87
2022-10-10T06:33:58.550Z,19.20
2022-10-10T06:36:44.382Z,13.00
2022-10-10T06:39:30.237Z,21.07
2022-10-10T06:42:16.324Z,28.47
2022-10-10T06:45:03.477Z,39.83
2022-10-10T06:47:49.206Z,34.50
2022-10-10T06:50:35.034Z,31.60
2022-10-10T06:53:20.736Z,25.33
2022-10-10T06:56:06.294Z,18.20
2022-10-10T06:58:52.416Z,13.60
2022-10-10T07:01:39.278Z,14.67
2022-10-10T07:04:25.337Z,18.40
2022-10-10T07:07:11.761Z,13.20
2022-10-10T07:09:57.624Z,11.87
2022-10-10T07:12:45.261Z,9.60
2022-10-10T07:15:31.077Z,10.87
2022-10-10T07:18:17.970Z,10.50
2022-10-10T07:21:04.572Z,9.93
2022-10-10T07:23:50.309Z,9.57
2022-10-10T07:26:39.047Z,11.63
2022-10-10T07:29:24.894Z,10.53
2022-10-10T07:32:10.418Z,13.80
2022-10-10T07:34:58.539Z,12.47
2022-10-10T07:37:45.033Z,10.97
2022-10-10T07:40:30.841Z,14.50
2022-10-10T07:43:16.641Z,20.90
2022-10-10T07:46:04.060Z,16.83
2022-10-10T07:48:51.328Z,12.43
2022-10-10T07:51:37.539Z,19.47
2022-10-10T07:54:23.608Z,8.30
2022-10-10T07:57:09.345Z,12.10
2022-10-10T07:59:56.212Z,9.90
2022-10-10T08:02:42.356Z,12.27
2022-10-10T08:05:28.301Z,10.93
2022-10-10T08:08:14.294Z,25.60
2022-10-10T08:11:00.279Z,12.57
2022-10-10T08:13:46.317Z,14.50
2022-10-10T08:16:33.077Z,11.40
2022-10-10T08:19:18.895Z,10.90
2022-10-10T08:22:04.855Z,13.80
2022-10-10T08:24:50.767Z,13.77
2022-10-10T08:27:36.663Z,11.83
2022-10-10T08:30:22.933Z,9.87
2022-10-10T08:33:08.910Z,11.90
2022-10-10T08:35:54.865Z,9.50
2022-10-10T08:38:40.727Z,11.50
2022-10-10T08:41:40.912Z,12.50
2022-10-10T08:44:35.649Z,10.20
2022-10-10T08:47:23.832Z,13.40
2022-10-10T08:50:19.310Z,10.07
2022-10-10T08:53:24.186Z,12.60
2022-10-10T08:56:14.923Z,13.40
2022-10-10T08:59:22.601Z,11.17
2022-10-10T09:02:43.772Z,12.60
2022-10-10T09:05:43.809Z,11.97
2022-10-10T09:08:33.880Z,13.20
2022-10-10T09:11:36.028Z,14.53
2022-10-10T09:14:44.753Z,11.87
2022-10-10T09:17:42.831Z,15.40
2022-10-10T09:20:47.155Z,15.47
2022-10-10T09:23:34.742Z,12.77
2022-10-10T09:26:23.688Z,11.07
2022-10-10T09:29:09.252Z,14.23
2022-10-10T09:31:57.894Z,14.80
2022-10-10T09:34:52.676Z,13.43
2022-10-10T09:37:47.350Z,11.87
2022-10-10T09:40:45.506Z,9.20
2022-10-10T09:43:32.467Z,10.43
2022-10-10T09:46:18.096Z,14.60
2022-10-10T09:49:04.270Z,14.20
2022-10-10T09:51:51.748Z,10.20
2022-10-10T09:54:38.166Z,12.33
2022-10-10T09:57:26.496Z,11.83
2022-10-10T10:00:23.907Z,13.00
2022-10-10T10:03:09.758Z,10.47
2022-10-10T10:05:59.106Z,13.70
2022-10-10T10:08:49.780Z,9.77
2022-10-10T10:11:37.028Z,13.93
2022-10-10T10:14:22.505Z,9.33
2022-10-10T10:17:10.329Z,9.57
2022-10-10T10:19:58.757Z,10.33
2022-10-10T10:22:47.198Z,9.37
2022-10-10T10:25:37.480Z,10.03
2022-10-10T10:28:23.555Z,9.10
2022-10-10T10:31:16.369Z,8.63
2022-10-10T10:34:05.111Z,11.30
2022-10-10T10:36:59.606Z,9.53
2022-10-10T10:39:51.596Z,10.17
2022-10-10T10:42:56.349Z,11.43
2022-10-10T10:45:56.025Z,9.90
2022-10-10T10:48:45.460Z,15.00
2022-10-10T10:51:46.967Z,9.70
2022-10-10T10:54:45.635Z,13.33
2022-10-10T10:57:37.402Z,10.67
2022-10-10T11:01:22.484Z,15.57
2022-10-10T11:05:16.158Z,10.67
2022-10-10T11:07:25.143Z,9.37
2022-10-10T11:10:25.065Z,12.00
2022-10-10T11:13:17.771Z,11.40
2022-10-10T11:16:13.427Z,13.70
2022-10-10T11:19:19.993Z,10.57
2022-10-10T11:22:10.546Z,12.47
2022-10-10T11:25:00.461Z,9.30
2022-10-10T11:27:48.814Z,13.23
2022-10-10T11:30:37.236Z,9.67
2022-10-10T11:33:25.389Z,10.43
2022-10-10T11:36:21.663Z,10.10
2022-10-10T11:39:16.738Z,9.77
2022-10-10T11:42:14.920Z,9.77
2022-10-10T11:45:05.276Z,10.23
2022-10-10T11:47:55.246Z,11.23
2022-10-10T11:50:42.719Z,16.63
2022-10-10T11:53:34.961Z,10.00
2022-10-10T11:56:23.716Z,10.73
2022-10-10T11:59:19.275Z,11.00
2022-10-10T12:02:17.251Z,13.00
2022-10-10T12:05:05.929Z,15.90
2022-10-10T12:07:54.859Z,12.50
2022-10-10T12:10:50.313Z,8.67
2022-10-10T12:13:37.625Z,11.90
2022-10-10T12:16:29.535Z,12.67
2022-10-10T12:19:20.913Z,10.30
2022-10-10T12:22:12.054Z,10.03
2022-10-10T12:25:07.227Z,10.93
2022-10-10T12:28:11.680Z,10.20
2022-10-10T12:30:58.792Z,11.33
2022-10-10T12:33:45.250Z,9.37
2022-10-10T12:36:31.117Z,10.97
2022-10-10T12:39:16.900Z,10.50
2022-10-10T12:42:02.602Z,11.97
2022-10-10T12:44:48.415Z,11.40
2022-10-10T12:48:04.026Z,9.07
2022-10-10T12:50:56.310Z,9.73
2022-10-10T12:53:42.017Z,9.50
2022-10-10T12:56:33.157Z,14.83
2022-10-10T12:59:22.223Z,11.10
2022-10-10T13:02:19.611Z,11.70
2022-10-10T13:05:08.310Z,12.23
2022-10-10T13:07:54.305Z,8.97
2022-10-10T13:10:40.094Z,9.30
2022-10-10T13:13:26.244Z,9.57
2022-10-10T13:16:16.487Z,12.03
2022-10-10T13:19:02.395Z,8.60
2022-10-10T13:21:49.130Z,7.40
2022-10-10T13:24:34.772Z,9.00
2022-10-10T13:27:22.633Z,16.50
2022-10-10T13:30:08.838Z,7.20
2022-10-10T13:32:56.129Z,11.47
2022-10-10T13:35:41.670Z,8.17
2022-10-10T13:38:29.633Z,9.10
2022-10-10T13:41:19.954Z,8.23
2022-10-10T13:44:11.688Z,14.00
2022-10-10T13:46:57.269Z,7.67
2022-10-10T13:49:54.648Z,8.20
2022-10-10T13:52:40.528Z,6.80
2022-10-10T13:55:27.524Z,7.70
2022-10-10T13:58:15.058Z,8.60
2022-10-10T14:01:02.147Z,9.30
2022-10-10T14:03:49.350Z,9.10
2022-10-10T14:06:35.566Z,7.70
2022-10-10T14:09:25.462Z,9.23
2022-10-10T14:12:42.421Z,10.37
2022-10-10T14:15:34.974Z,9.33
2022-10-10T14:18:25.512Z,8.83
2022-10-10T14:21:11.458Z,10.37
2022-10-10T14:23:57.412Z,9.30
2022-10-10T14:26:43.404Z,7.87
2022-10-10T14:29:30.034Z,8.30
2022-10-10T14:32:16.437Z,9.13
2022-10-10T14:35:02.241Z,7.77
2022-10-10T14:37:48.271Z,10.17
2022-10-10T14:40:36.020Z,8.10
2022-10-10T14:43:22.545Z,8.13
2022-10-10T14:46:13.235Z,11.07
2022-10-10T14:48:59.198Z,11.10
2022-10-10T14:51:45.182Z,9.10
2022-10-10T14:54:31.048Z,10.23
2022-10-10T14:57:16.776Z,9.23
2022-10-10T15:00:03.214Z,10.43
2022-10-10T15:02:50.131Z,10.60
2022-10-10T15:05:37.310Z,11.47
2022-10-10T15:08:22.904Z,10.00
2022-10-10T15:11:08.904Z,10.70
2022-10-10T15:13:54.755Z,9.23
2022-10-10T15:16:40.721Z,7.23
2022-10-10T15:19:26.748Z,9.83
2022-10-10T15:22:12.752Z,7.80
2022-10-10T15:24:58.802Z,8.97
2022-10-10T15:27:45.008Z,9.57
2022-10-10T15:30:31.185Z,9.53
2022-10-10T15:33:17.943Z,10.53
2022-10-10T15:36:10.545Z,9.67
2022-10-10T15:39:00.953Z,12.50
2022-10-10T15:41:46.618Z,14.23
2022-10-10T15:44:32.355Z,10.00
2022-10-10T15:47:18.969Z,11.80
2022-10-10T15:50:04.523Z,11.10
2022-10-10T15:52:50.378Z,17.57
2022-10-10T15:55:41.709Z,12.33
2022-10-10T15:58:27.397Z,13.13
2022-10-10T16:01:17.702Z,13.80
2022-10-10T16:04:04.523Z,17.30
2022-10-10T16:06:54.542Z,15.77
2022-10-10T16:09:51.558Z,11.80
2022-10-10T16:12:37.375Z,14.23
2022-10-10T16:15:23.710Z,13.70
2022-10-10T16:18:09.317Z,15.27
2022-10-10T16:20:55.132Z,12.83
2022-10-10T16:23:40.901Z,12.00
2022-10-10T16:26:29.084Z,12.23
2022-10-10T16:29:18.306Z,16.40
2022-10-10T16:32:05.630Z,15.70
2022-10-10T16:34:51.430Z,16.17
2022-10-10T16:37:37.325Z,17.13
2022-10-10T16:40:23.265Z,16.73
2022-10-10T16:43:08.803Z,15.63
2022-10-10T16:45:54.475Z,18.67
2022-10-10T16:48:41.214Z,13.20
2022-10-10T16:51:30.066Z,16.00
2022-10-10T16:54:15.993Z,13.10
2022-10-10T16:57:02.159Z,12.30
2022-10-10T16:59:50.057Z,23.30
2022-10-10T17:02:38.577Z,19.70
2022-10-10T17:05:24.776Z,21.27
2022-10-10T17:08:10.747Z,21.13
2022-10-10T17:10:57.231Z,16.70
2022-10-10T17:13:44.467Z,16.80
2022-10-10T17:19:39.080Z,17.60
2022-10-10T17:22:24.827Z,16.90
2022-10-10T17:25:10.824Z,16.00
2022-10-10T17:27:57.057Z,16.73
2022-10-10T17:30:44.137Z,22.60
2022-10-10T17:33:30.024Z,19.97
2022-10-10T17:36:20.407Z,28.60
2022-10-10T17:39:07.627Z,30.80
2022-10-10T17:41:53.592Z,24.83
2022-10-10T17:44:46.494Z,20.30
2022-10-10T17:47:36.104Z,17.83
2022-10-10T17:50:21.930Z,20.07
2022-10-10T17:53:07.996Z,21.10
2022-10-10T17:55:53.538Z,18.23
2022-10-10T17:58:39.461Z,17.83
2022-10-10T18:01:25.207Z,15.77
2022-10-10T18:04:13.621Z,16.00
2022-10-10T18:06:59.487Z,14.67
2022-10-10T18:09:46.269Z,17.20
2022-10-10T18:12:33.921Z,13.70
2022-10-10T18:15:19.727Z,15.00
2022-10-10T18:18:05.940Z,12.03
2022-10-10T18:20:51.478Z,16.07
2022-10-10T18:23:38.544Z,18.30
2022-10-10T18:26:26.432Z,18.37
2022-10-10T18:29:12.229Z,17.33
2022-10-10T18:31:59.606Z,17.83
2022-10-10T18:34:45.334Z,17.47
2022-10-10T18:37:31.119Z,17.23
2022-10-10T18:40:18.912Z,19.73
2022-10-10T18:43:06.320Z,18.10
2022-10-10T18:45:54.354Z,16.30
2022-10-10T18:48:40.776Z,21.83
2022-10-10T18:51:30.327Z,20.53
2022-10-10T18:54:17.027Z,17.20
2022-10-10T18:57:04.984Z,13.57
2022-10-10T18:59:51.335Z,15.80
2022-10-10T19:02:37.303Z,14.23
2022-10-10T19:05:23.363Z,14.77
2022-10-10T19:08:10.571Z,14.80
2022-10-10T19:10:56.038Z,13.83
2022-10-10T19:13:41.935Z,17.33
2022-10-10T19:16:27.843Z,15.87
2022-10-10T19:19:15.066Z,12.20
2022-10-10T19:22:00.642Z,21.47
2022-10-10T19:24:46.745Z,13.03
2022-10-10T19:27:33.143Z,14.87
2022-10-10T19:30:19.004Z,18.80
2022-10-10T19:33:05.516Z,16.30
2022-10-10T19:35:52.406Z,12.43
2022-10-10T19:38:39.613Z,13.93
2022-10-10T19:41:25.551Z,14.90
2022-10-10T19:44:11.583Z,18.47
2022-10-10T19:46:59.529Z,19.07
2022-10-10T19:49:45.120Z,25.17
2022-10-10T19:52:31.388Z,19.50
2022-10-10T19:55:19.362Z,15.53
2022-10-10T19:58:05.514Z,13.90
2022-10-10T20:00:51.477Z,13.20
2022-10-10T20:03:37.208Z,16.57
2022-10-10T20:06:23.355Z,13.43
2022-10-10T20:09:10.996Z,16.63
2022-10-10T20:11:57.067Z,19.70
2022-10-10T20:14:43.055Z,16.50
2022-10-10T20:17:28.951Z,15.07
2022-10-10T20:20:14.969Z,26.00
2022-10-10T20:23:02.053Z,12.80
2022-10-10T20:25:48.142Z,13.80
2022-10-10T20:28:33.715Z,12.60
2022-10-10T20:31:27.292Z,13.93
2022-10-10T20:34:14.477Z,15.77
2022-10-10T20:37:00.043Z,19.13
2022-10-10T20:39:47.528Z,15.50
2022-10-10T20:42:33.437Z,15.20
2022-10-10T20:45:20.297Z,13.23
2022-10-10T20:48:08.252Z,24.03
2022-10-10T20:50:55.496Z,12.37
2022-10-10T20:53:42.752Z,11.83
2022-10-10T20:56:30.498Z,22.00
2022-10-10T20:59:17.061Z,16.50
2022-10-10T21:02:02.849Z,15.03
2022-10-10T21:04:48.879Z,13.47
2022-10-10T21:07:36.660Z,11.63
2022-10-10T21:10:22.426Z,12.77
2022-10-10T21:13:08.039Z,11.60
2022-10-10T21:15:53.692Z,11.90
2022-10-10T21:18:39.804Z,14.77
2022-10-10T21:21:26.840Z,14.53
2022-10-10T21:24:12.855Z,13.60
2022-10-10T21:26:58.784Z,10.23
2022-10-10T21:29:45.106Z,12.43
2022-10-10T21:32:30.782Z,14.53
2022-10-10T21:35:16.665Z,11.60
2022-10-10T21:38:02.636Z,11.50
2022-10-10T21:40:48.722Z,16.83
2022-10-10T21:43:44.573Z,12.27
2022-10-10T21:46:35.845Z,12.77
2022-10-10T21:49:22.440Z,14.10
2022-10-10T21:52:08.412Z,13.37
2022-10-10T21:54:54.600Z,8.57
2022-10-10T21:57:41.147Z,7.80
2022-10-10T22:00:27.275Z,8.97
2022-10-10T22:03:14.823Z,9.53
2022-10-10T22:06:04.989Z,10.10
2022-10-10T22:08:52.289Z,15.00
2022-10-10T22:11:38.203Z,12.33
2022-10-10T22:14:24.890Z,9.10
2022-10-10T22:17:10.706Z,18.17
2022-10-10T22:19:58.714Z,12.23
2022-10-10T22:22:45.334Z,11.90
2022-10-10T22:25:32.083Z,8.23
2022-10-10T22:28:19.037Z,10.17
2022-10-10T22:31:06.154Z,8.00
2022-10-10T22:33:52.161Z,10.30
2022-10-10T22:36:38.421Z,11.67
2022-10-10T22:39:24.644Z,12.50
2022-10-10T22:42:11.656Z,12.57
2022-10-10T22:44:57.660Z,12.10
2022-10-10T22:47:45.596Z,10.77
2022-10-10T22:50:32.847Z,16.73
2022-10-10T22:53:19.173Z,11.30
2022-10-10T22:56:05.340Z,17.50
2022-10-10T22:58:51.699Z,15.47
2022-10-10T23:01:38.575Z,14.47
2022-10-10T23:04:24.600Z,14.80
2022-10-10T23:07:19.703Z,13.17
2022-10-10T23:10:06.310Z,14.53
2022-10-10T23:12:51.986Z,11.10
2022-10-10T23:15:38.436Z,11.00
2022-10-10T23:18:24.417Z,16.67
2022-10-10T23:21:10.371Z,13.80
2022-10-10T23:23:57.615Z,14.37
2022-10-10T23:26:43.878Z,12.60
2022-10-10T23:29:29.705Z,19.83
2022-10-10T23:32:15.859Z,12.93
2022-10-10T23:35:01.895Z,10.97
2022-10-10T23:37:50.956Z,12.73
2022-10-10T23:40:37.095Z,12.07
2022-10-10T23:43:23.480Z,15.70
2022-10-10T23:46:09.879Z,12.27
2022-10-10T23:48:55.446Z,13.70
2022-10-10T23:51:41.398Z,12.53
2022-10-10T23:54:27.390Z,11.07
2022-10-10T23:57:15.316Z,11.57
