createdAt,value
2023-11-02T00:00:24.349Z,0.09
2023-11-02T00:15:25.220Z,0.105
2023-11-02T00:20:24.352Z,0.103
2023-11-02T00:25:24.848Z,0.107
2023-11-02T00:40:24.372Z,0.101
2023-11-02T00:45:24.387Z,0.085
2023-11-02T00:50:24.398Z,0.105
2023-11-02T00:55:24.421Z,0.093
2023-11-02T01:00:24.457Z,0.111
2023-11-02T01:05:24.430Z,0.109
2023-11-02T01:10:24.425Z,0.106
2023-11-02T01:15:24.466Z,0.106
2023-11-02T01:20:24.460Z,0.095
2023-11-02T01:30:24.992Z,0.104
2023-11-02T01:35:24.481Z,0.1
2023-11-02T01:40:24.540Z,0.095
2023-11-02T01:45:24.563Z,0.105
2023-11-02T01:50:24.629Z,0.101
2023-11-02T01:55:25.056Z,0.113
2023-11-02T02:00:25.107Z,0.095
2023-11-02T02:05:25.233Z,0.101
2023-11-02T02:10:24.536Z,0.104
2023-11-02T02:15:25.280Z,0.101
2023-11-02T02:25:24.592Z,0.105
2023-11-02T02:45:25.518Z,0.097
2023-11-02T02:50:24.639Z,0.114
2023-11-02T02:55:24.643Z,0.097
2023-11-02T03:00:24.659Z,0.102
2023-11-02T03:05:25.206Z,0.112
2023-11-02T03:15:24.698Z,0.099
2023-11-02T03:20:25.194Z,0.102
2023-11-02T03:25:24.713Z,0.095
2023-11-02T03:30:24.707Z,0.106
2023-11-02T03:50:25.591Z,0.105
2023-11-02T03:55:25.252Z,0.096
2023-11-02T04:10:24.748Z,0.031
2023-11-02T04:15:24.911Z,0.03
2023-11-02T04:30:25.699Z,0.035
2023-11-02T04:35:24.814Z,0.049
2023-11-02T04:40:24.809Z,0.066
2023-11-02T04:45:24.849Z,0.058
2023-11-02T04:50:25.366Z,0.075
2023-11-02T05:15:25.762Z,0.033
2023-11-02T05:20:24.910Z,0.023
2023-11-02T05:25:24.914Z,0.031
2023-11-02T05:30:24.974Z,0.038
2023-11-02T05:35:24.927Z,0.04
2023-11-02T05:40:25.500Z,0.023
2023-11-02T05:55:25.791Z,0.064
2023-11-02T06:00:25.000Z,0.068
2023-11-02T06:05:25.639Z,0.105
2023-11-02T06:10:24.985Z,0.096
2023-11-02T06:15:25.501Z,0.099
2023-11-02T06:20:25.583Z,0.102
2023-11-02T06:25:25.669Z,0.113
2023-11-02T06:30:25.551Z,0.106
2023-11-02T06:35:25.516Z,0.097
2023-11-02T06:50:25.591Z,0.104
2023-11-02T06:55:25.040Z,0.121
2023-11-02T07:00:25.642Z,0.113
2023-11-02T07:05:25.119Z,0.105
2023-11-02T07:10:25.098Z,0.122
2023-11-02T07:15:25.589Z,0.109
2023-11-02T07:20:25.112Z,0.045
2023-11-02T07:25:25.722Z,0.113
2023-11-02T07:30:25.641Z,0.102
2023-11-02T07:40:25.632Z,0.11
2023-11-02T07:45:25.869Z,0.124
2023-11-02T07:50:25.879Z,0.13
2023-11-02T07:55:25.656Z,0.112
2023-11-02T08:00:25.709Z,0.121
2023-11-02T08:05:25.228Z,0.115
2023-11-02T08:10:25.703Z,0.107
2023-11-02T08:15:25.774Z,0.126
2023-11-02T08:20:25.212Z,0.105
2023-11-02T08:30:25.274Z,0.111
2023-11-02T08:35:25.276Z,0.114
2023-11-02T08:40:25.263Z,0.109
2023-11-02T08:45:25.819Z,0.12
2023-11-02T08:50:25.973Z,0.11
2023-11-02T08:55:25.281Z,0.102
2023-11-02T09:00:25.366Z,0.128
2023-11-02T09:05:27.103Z,0.14
2023-11-02T09:10:25.341Z,0.131
2023-11-02T09:35:26.203Z,0.023
2023-11-02T09:40:25.873Z,0.044
2023-11-02T09:45:25.949Z,0.009
2023-11-02T09:50:25.452Z,0.064
2023-11-02T09:55:25.404Z,0.112
2023-11-02T10:00:25.974Z,0.124
2023-11-02T10:05:25.445Z,0.109
2023-11-02T10:15:25.455Z,0.124
2023-11-02T10:20:25.978Z,0.125
2023-11-02T10:30:26.015Z,0.1
2023-11-02T10:45:26.338Z,0.114
2023-11-02T10:50:25.490Z,0.088
2023-11-02T10:55:25.513Z,0.116
2023-11-02T11:05:25.548Z,0.109
2023-11-02T11:10:26.038Z,0.058
2023-11-02T11:15:26.087Z,0.021
2023-11-02T11:20:25.567Z,0.023
2023-11-02T11:25:26.077Z,0
2023-11-02T11:30:26.136Z,0
2023-11-02T11:35:25.556Z,0
2023-11-02T11:40:25.754Z,0
2023-11-02T11:45:26.145Z,0
2023-11-02T11:50:25.583Z,0
2023-11-02T12:00:26.158Z,0
2023-11-02T12:05:26.141Z,0
2023-11-02T12:10:25.676Z,0
2023-11-02T12:15:26.144Z,0.028
2023-11-02T12:20:26.165Z,0.1
2023-11-02T12:40:26.583Z,0.095
2023-11-02T12:50:26.231Z,0.116
2023-11-02T12:55:25.729Z,0.1
2023-11-02T13:00:26.321Z,0.122
2023-11-02T13:05:26.221Z,0.113
2023-11-02T13:10:26.264Z,0.124
2023-11-02T13:15:26.251Z,0.106
2023-11-02T13:20:25.841Z,0.109
2023-11-02T13:45:26.412Z,0.065
2023-11-02T13:50:26.155Z,0.044
2023-11-02T13:55:25.840Z,0.038
2023-11-02T14:00:25.852Z,0.002
2023-11-02T14:05:26.047Z,0.033
2023-11-02T14:10:25.891Z,0.047
2023-11-02T14:15:26.379Z,0.036
2023-11-02T14:20:25.895Z,0.015
2023-11-02T14:35:26.420Z,0.1
2023-11-02T14:40:26.618Z,0.105
2023-11-02T14:45:26.427Z,0.104
2023-11-02T15:05:26.839Z,0.106
2023-11-02T15:10:26.485Z,0.113
2023-11-02T15:15:26.531Z,0.097
2023-11-02T15:25:26.001Z,0.023
2023-11-02T15:30:26.013Z,0.004
2023-11-02T15:35:26.531Z,0
2023-11-02T15:40:25.995Z,0
2023-11-02T16:00:26.946Z,0
2023-11-02T16:05:26.074Z,0
2023-11-02T16:30:27.011Z,0.105
2023-11-02T16:35:30.629Z,0.102
2023-11-02T16:45:26.175Z,0.082
2023-11-02T16:50:26.135Z,0.032
2023-11-02T16:55:26.174Z,0.001
2023-11-02T17:10:26.187Z,0
2023-11-02T17:15:26.751Z,0
2023-11-02T17:40:27.045Z,0
2023-11-02T17:45:26.758Z,0
2023-11-02T17:50:26.767Z,0
2023-11-02T18:00:26.781Z,0
2023-11-02T18:05:26.818Z,0
2023-11-02T18:10:26.334Z,0
2023-11-02T18:15:26.309Z,0
2023-11-02T18:35:27.175Z,0.005
2023-11-02T18:40:26.857Z,0.007
2023-11-02T18:55:27.171Z,0.049
2023-11-02T19:00:26.501Z,0.084
2023-11-02T19:15:27.243Z,0.123
2023-11-02T19:20:27.027Z,0.092
2023-11-02T19:25:26.426Z,0.099
2023-11-02T19:45:27.291Z,0.104
2023-11-02T19:50:26.523Z,0.099
2023-11-02T19:55:26.463Z,0.104
2023-11-02T20:00:27.126Z,0.12
2023-11-02T20:15:27.346Z,0.101
2023-11-02T20:20:26.524Z,0.092
2023-11-02T20:25:26.524Z,0.113
2023-11-02T20:35:27.065Z,0.108
2023-11-02T20:40:26.564Z,0.102
2023-11-02T20:45:26.581Z,0.085
2023-11-02T21:00:27.795Z,0.108
2023-11-02T21:05:26.599Z,0.117
2023-11-02T21:10:27.118Z,0.1
2023-11-02T21:15:26.732Z,0.105
2023-11-02T21:40:27.515Z,0.094
2023-11-02T21:45:26.690Z,0.102
2023-11-02T22:00:27.506Z,0.097
2023-11-02T22:05:26.802Z,0.117
2023-11-02T22:10:26.710Z,0.089
2023-11-02T22:30:27.574Z,0.096
2023-11-02T22:35:27.296Z,0.112
2023-11-02T22:40:26.786Z,0.095
2023-11-02T22:45:26.789Z,0.126
2023-11-02T22:50:26.815Z,0.13
2023-11-02T23:05:27.645Z,0.113
2023-11-02T23:15:27.332Z,0.092
2023-11-02T23:20:27.370Z,0.104
2023-11-02T23:25:27.377Z,0.094
2023-11-02T23:30:26.870Z,0.11
2023-11-02T23:45:27.756Z,0.108
2023-11-02T23:50:26.898Z,0.115
