createdAt,value
2022-09-15T00:01:10.099Z,22.73
2022-09-15T00:03:38.371Z,22.72
2022-09-15T00:06:06.016Z,22.60
2022-09-15T00:08:33.809Z,22.62
2022-09-15T00:11:15.808Z,22.16
2022-09-15T00:13:44.137Z,22.40
2022-09-15T00:16:15.277Z,22.31
2022-09-15T00:18:44.326Z,22.21
2022-09-15T00:21:15.148Z,22.27
2022-09-15T00:23:43.064Z,22.07
2022-09-15T00:26:12.621Z,22.12
2022-09-15T00:28:40.835Z,22.18
2022-09-15T00:31:11.381Z,22.22
2022-09-15T00:33:38.941Z,22.09
2022-09-15T00:36:08.514Z,22.14
2022-09-15T00:38:36.685Z,22.20
2022-09-15T00:41:05.649Z,22.25
2022-09-15T00:44:00.518Z,22.08
2022-09-15T00:46:33.795Z,21.94
2022-09-15T00:49:24.986Z,21.98
2022-09-15T00:51:58.966Z,21.68
2022-09-15T00:54:35.227Z,21.84
2022-09-15T00:57:05.721Z,21.88
2022-09-15T00:59:41.544Z,21.96
2022-09-15T01:02:16.852Z,22.16
2022-09-15T01:04:44.725Z,21.97
2022-09-15T01:07:15.028Z,21.93
2022-09-15T01:09:58.497Z,21.94
2022-09-15T01:12:27.486Z,21.74
2022-09-15T01:14:54.975Z,21.82
2022-09-15T01:17:45.816Z,21.87
2022-09-15T01:20:37.572Z,21.97
2022-09-15T01:23:23.523Z,21.97
2022-09-15T01:26:30.236Z,21.90
2022-09-15T01:29:26.297Z,21.81
2022-09-15T01:32:26.683Z,21.67
2022-09-15T01:35:17.277Z,21.75
2022-09-15T01:37:51.805Z,21.77
2022-09-15T01:40:20.447Z,21.63
2022-09-15T01:42:50.354Z,21.93
2022-09-15T01:45:25.170Z,21.97
2022-09-15T01:47:54.734Z,21.91
2022-09-15T01:50:25.078Z,22.00
2022-09-15T01:52:54.944Z,21.77
2022-09-15T01:55:32.032Z,22.03
2022-09-15T01:57:59.796Z,22.00
2022-09-15T02:00:27.221Z,21.82
2022-09-15T02:03:05.104Z,21.90
2022-09-15T02:05:37.100Z,21.74
2022-09-15T02:08:24.217Z,21.87
2022-09-15T02:10:57.603Z,21.76
2022-09-15T02:13:34.129Z,21.83
2022-09-15T02:16:02.381Z,21.86
2022-09-15T02:18:35.901Z,21.73
2022-09-15T02:21:14.120Z,21.82
2022-09-15T02:23:44.868Z,21.76
2022-09-15T02:26:17.487Z,21.88
2022-09-15T02:28:45.673Z,21.94
2022-09-15T02:31:15.353Z,22.11
2022-09-15T02:33:47.941Z,21.91
2022-09-15T02:36:19.949Z,21.89
2022-09-15T02:38:51.283Z,21.99
2022-09-15T02:41:19.385Z,22.24
2022-09-15T02:43:48.089Z,21.91
2022-09-15T02:46:17.111Z,22.02
2022-09-15T02:48:45.058Z,22.01
2022-09-15T02:51:12.727Z,22.15
2022-09-15T02:53:40.425Z,22.17
2022-09-15T02:56:08.317Z,22.12
2022-09-15T02:58:35.931Z,22.23
2022-09-15T03:01:05.070Z,22.16
2022-09-15T03:03:34.148Z,22.18
2022-09-15T03:06:21.327Z,22.22
2022-09-15T03:08:56.634Z,22.28
2022-09-15T03:11:26.935Z,22.25
2022-09-15T03:13:56.523Z,22.27
2022-09-15T03:16:24.673Z,22.11
2022-09-15T03:18:54.359Z,22.10
2022-09-15T03:21:23.076Z,22.06
2022-09-15T03:23:50.643Z,22.09
2022-09-15T03:26:18.248Z,22.08
2022-09-15T03:28:46.053Z,22.05
2022-09-15T03:31:13.821Z,22.10
2022-09-15T03:33:41.318Z,22.14
2022-09-15T03:36:09.449Z,22.08
2022-09-15T03:38:37.023Z,21.98
2022-09-15T03:41:07.781Z,21.92
2022-09-15T03:43:36.320Z,21.76
2022-09-15T03:46:05.316Z,21.69
2022-09-15T03:48:35.181Z,21.83
2022-09-15T03:51:04.563Z,21.89
2022-09-15T03:53:33.566Z,21.52
2022-09-15T03:56:31.815Z,21.53
2022-09-15T03:59:01.800Z,21.50
2022-09-15T04:01:30.375Z,21.45
2022-09-15T04:03:58.752Z,21.34
2022-09-15T04:06:26.701Z,21.44
2022-09-15T04:08:54.826Z,21.27
2022-09-15T04:11:23.034Z,21.40
2022-09-15T04:13:50.637Z,21.60
2022-09-15T04:16:20.191Z,21.61
2022-09-15T04:18:48.002Z,21.69
2022-09-15T04:21:18.967Z,21.62
2022-09-15T04:23:51.579Z,21.43
2022-09-15T04:26:32.431Z,21.50
2022-09-15T04:29:04.254Z,21.57
2022-09-15T04:31:33.448Z,21.53
2022-09-15T04:34:01.051Z,21.54
2022-09-15T04:36:30.263Z,21.53
2022-09-15T04:38:59.131Z,21.12
2022-09-15T04:41:27.207Z,21.31
2022-09-15T04:43:55.398Z,21.73
2022-09-15T04:46:23.389Z,21.46
2022-09-15T04:48:51.975Z,21.53
2022-09-15T04:51:21.561Z,21.64
2022-09-15T04:53:50.369Z,21.80
2022-09-15T04:56:23.071Z,21.87
2022-09-15T04:59:03.493Z,22.13
2022-09-15T05:01:35.250Z,22.02
2022-09-15T05:04:04.683Z,21.84
2022-09-15T05:06:33.259Z,21.99
2022-09-15T05:09:01.108Z,21.99
2022-09-15T05:11:31.090Z,21.98
2022-09-15T05:13:59.377Z,21.95
2022-09-15T05:16:29.225Z,21.98
2022-09-15T05:18:59.569Z,21.69
2022-09-15T05:21:27.799Z,21.73
2022-09-15T05:23:55.519Z,21.93
2022-09-15T05:26:26.411Z,21.99
2022-09-15T05:28:55.021Z,22.16
2022-09-15T05:31:31.526Z,21.77
2022-09-15T05:34:01.078Z,22.23
2022-09-15T05:36:28.948Z,22.21
2022-09-15T05:38:56.836Z,22.12
2022-09-15T05:41:25.749Z,22.31
2022-09-15T05:43:55.308Z,22.18
2022-09-15T05:46:26.032Z,22.40
2022-09-15T05:48:56.237Z,22.53
2022-09-15T05:51:23.965Z,22.47
2022-09-15T05:53:51.720Z,22.59
2022-09-15T05:56:20.283Z,22.44
2022-09-15T05:58:48.859Z,22.59
2022-09-15T06:01:20.578Z,22.69
2022-09-15T06:03:49.183Z,22.64
2022-09-15T06:06:17.637Z,22.64
2022-09-15T06:08:50.047Z,22.30
2022-09-15T06:11:22.523Z,22.20
2022-09-15T06:13:50.332Z,22.48
2022-09-15T06:16:20.306Z,22.57
2022-09-15T06:18:49.565Z,22.60
2022-09-15T06:21:19.782Z,22.58
2022-09-15T06:23:50.795Z,22.73
2022-09-15T06:26:19.234Z,22.79
2022-09-15T06:28:51.813Z,22.87
2022-09-15T06:31:21.178Z,23.02
2022-09-15T06:33:54.152Z,23.04
2022-09-15T06:36:24.944Z,23.19
2022-09-15T06:38:53.774Z,23.12
2022-09-15T06:41:21.542Z,23.11
2022-09-15T06:43:49.604Z,23.17
2022-09-15T06:46:20.817Z,23.15
2022-09-15T06:48:49.004Z,22.87
2022-09-15T06:51:20.564Z,23.18
2022-09-15T06:53:48.250Z,23.32
2022-09-15T06:56:18.421Z,22.99
2022-09-15T06:58:48.946Z,23.36
2022-09-15T07:01:43.127Z,23.33
2022-09-15T07:04:11.236Z,23.17
2022-09-15T07:06:39.591Z,23.25
2022-09-15T07:09:07.118Z,23.21
2022-09-15T07:11:35.023Z,23.26
2022-09-15T07:14:02.592Z,23.39
2022-09-15T07:16:30.359Z,23.36
2022-09-15T07:19:01.318Z,23.42
2022-09-15T07:21:28.846Z,23.55
2022-09-15T07:23:57.656Z,23.52
2022-09-15T07:26:27.313Z,23.42
2022-09-15T07:28:56.800Z,23.04
2022-09-15T07:31:26.461Z,23.21
2022-09-15T07:33:54.685Z,23.51
2022-09-15T07:36:22.260Z,23.47
2022-09-15T07:38:50.068Z,23.67
2022-09-15T07:41:22.559Z,23.47
2022-09-15T07:43:54.698Z,23.67
2022-09-15T07:46:24.035Z,23.70
2022-09-15T07:48:53.465Z,23.79
2022-09-15T07:51:21.012Z,23.83
2022-09-15T07:53:49.474Z,23.45
2022-09-15T07:56:20.766Z,23.92
2022-09-15T07:58:49.008Z,23.95
2022-09-15T08:01:18.312Z,23.93
2022-09-15T08:03:51.964Z,23.99
2022-09-15T08:06:23.072Z,24.00
2022-09-15T08:08:55.112Z,24.17
2022-09-15T08:11:26.702Z,23.93
2022-09-15T08:13:54.538Z,24.24
2022-09-15T08:16:23.496Z,24.02
2022-09-15T08:18:52.678Z,24.31
2022-09-15T08:21:22.010Z,24.26
2022-09-15T08:23:55.300Z,24.24
2022-09-15T08:26:23.985Z,24.39
2022-09-15T08:28:52.024Z,24.27
2022-09-15T08:31:19.657Z,24.49
2022-09-15T08:33:48.746Z,24.53
2022-09-15T08:36:16.229Z,24.59
2022-09-15T08:38:45.092Z,24.89
2022-09-15T08:41:14.706Z,24.77
2022-09-15T08:43:47.792Z,25.04
2022-09-15T08:46:21.301Z,25.02
2022-09-15T08:49:02.737Z,25.09
2022-09-15T08:51:42.121Z,25.01
2022-09-15T08:54:22.426Z,25.05
2022-09-15T08:56:50.769Z,25.07
2022-09-15T08:59:19.622Z,25.08
2022-09-15T09:02:02.799Z,24.82
2022-09-15T09:04:36.843Z,25.01
2022-09-15T09:07:04.342Z,25.14
2022-09-15T09:09:54.293Z,25.36
2022-09-15T09:12:24.892Z,25.17
2022-09-15T09:15:07.829Z,25.37
2022-09-15T09:17:42.470Z,25.60
2022-09-15T09:20:19.388Z,25.78
2022-09-15T09:22:48.735Z,25.37
2022-09-15T09:25:27.240Z,25.69
2022-09-15T09:27:58.287Z,26.02
2022-09-15T09:30:28.012Z,25.87
2022-09-15T09:33:29.918Z,25.81
2022-09-15T09:36:01.255Z,25.92
2022-09-15T09:38:31.795Z,25.78
2022-09-15T09:41:02.257Z,25.88
2022-09-15T09:43:31.209Z,25.98
2022-09-15T09:45:59.411Z,26.09
2022-09-15T09:48:28.200Z,26.21
2022-09-15T09:50:56.322Z,26.29
2022-09-15T09:53:32.781Z,26.38
2022-09-15T09:56:13.071Z,26.57
2022-09-15T09:58:40.859Z,26.56
2022-09-15T10:01:13.875Z,26.68
2022-09-15T10:03:43.335Z,26.61
2022-09-15T10:06:17.278Z,27.00
2022-09-15T10:08:59.394Z,27.10
2022-09-15T10:11:45.230Z,27.11
2022-09-15T10:14:32.561Z,27.35
2022-09-15T10:17:01.772Z,27.14
2022-09-15T10:19:31.958Z,27.02
2022-09-15T10:22:00.198Z,27.29
2022-09-15T10:24:27.513Z,26.91
2022-09-15T10:27:27.877Z,27.09
2022-09-15T10:29:56.448Z,26.84
2022-09-15T10:32:31.725Z,27.34
2022-09-15T10:35:04.198Z,27.64
2022-09-15T10:37:46.095Z,27.86
2022-09-15T10:40:33.644Z,28.00
2022-09-15T10:43:05.154Z,28.00
2022-09-15T10:45:40.241Z,28.10
2022-09-15T10:48:20.231Z,28.13
2022-09-15T10:51:21.848Z,27.94
2022-09-15T10:54:14.167Z,28.03
2022-09-15T10:56:44.218Z,28.13
2022-09-15T10:59:32.590Z,27.87
2022-09-15T11:02:19.208Z,27.78
2022-09-15T11:04:55.219Z,27.73
2022-09-15T11:07:28.855Z,27.77
2022-09-15T11:10:22.648Z,27.76
2022-09-15T11:13:04.451Z,27.78
2022-09-15T11:15:51.191Z,27.89
2022-09-15T11:18:40.742Z,27.71
2022-09-15T11:21:21.863Z,27.71
2022-09-15T11:23:58.086Z,27.33
2022-09-15T11:26:37.070Z,27.29
2022-09-15T11:29:07.863Z,27.09
2022-09-15T11:31:42.557Z,27.26
2022-09-15T11:34:34.614Z,27.20
2022-09-15T11:37:09.192Z,27.15
2022-09-15T11:40:07.427Z,26.84
2022-09-15T11:42:36.314Z,26.89
2022-09-15T11:45:04.186Z,27.08
2022-09-15T11:47:40.383Z,27.13
2022-09-15T11:50:11.061Z,26.90
2022-09-15T11:52:57.430Z,26.81
2022-09-15T11:55:25.276Z,26.89
2022-09-15T11:58:09.153Z,27.10
2022-09-15T12:00:43.403Z,26.96
2022-09-15T12:03:11.195Z,27.21
2022-09-15T12:05:49.802Z,27.26
2022-09-15T12:08:32.475Z,27.17
2022-09-15T12:11:02.099Z,27.17
2022-09-15T12:13:31.224Z,27.18
2022-09-15T12:16:00.695Z,26.86
2022-09-15T12:19:14.669Z,26.82
2022-09-15T12:21:56.996Z,26.80
2022-09-15T12:24:45.909Z,26.61
2022-09-15T12:27:18.258Z,26.53
2022-09-15T12:29:50.665Z,26.86
2022-09-15T12:32:18.698Z,26.55
2022-09-15T12:34:54.908Z,26.76
2022-09-15T12:37:24.361Z,26.91
2022-09-15T12:39:53.071Z,26.85
2022-09-15T12:42:25.599Z,26.99
2022-09-15T12:45:06.116Z,26.94
2022-09-15T12:47:41.989Z,26.90
2022-09-15T12:50:15.805Z,26.60
2022-09-15T12:52:46.595Z,26.02
2022-09-15T12:55:35.276Z,25.44
2022-09-15T12:58:14.703Z,24.85
2022-09-15T13:01:06.721Z,24.87
2022-09-15T13:40:37.634Z,23.58
2022-09-15T13:43:38.686Z,23.53
2022-09-15T13:46:30.750Z,23.52
2022-09-15T13:49:14.198Z,23.66
2022-09-15T13:51:49.265Z,23.95
2022-09-15T13:54:22.221Z,23.73
2022-09-15T13:56:53.365Z,23.75
2022-09-15T13:59:30.403Z,23.99
2022-09-15T14:01:59.705Z,23.92
2022-09-15T14:04:31.692Z,23.36
2022-09-15T14:07:01.824Z,23.43
2022-09-15T14:09:34.832Z,23.67
2022-09-15T14:12:16.043Z,23.67
2022-09-15T14:14:53.854Z,23.61
2022-09-15T14:17:28.897Z,23.75
2022-09-15T14:20:05.629Z,23.70
2022-09-15T14:22:35.405Z,23.70
2022-09-15T14:25:16.997Z,23.74
2022-09-15T14:27:52.539Z,23.79
2022-09-15T14:30:26.644Z,23.26
2022-09-15T14:32:59.673Z,23.40
2022-09-15T14:35:37.349Z,23.78
2022-09-15T14:38:06.652Z,23.45
2022-09-15T14:40:38.589Z,22.60
2022-09-15T14:43:29.126Z,22.55
2022-09-15T14:46:15.160Z,22.18
2022-09-15T14:48:47.131Z,21.96
2022-09-15T14:51:19.436Z,22.13
2022-09-15T14:53:55.379Z,21.89
2022-09-15T14:56:30.616Z,21.74
2022-09-15T14:59:02.307Z,22.05
2022-09-15T15:01:42.264Z,22.13
2022-09-15T15:04:41.293Z,21.76
2022-09-15T15:07:24.756Z,21.81
2022-09-15T15:10:39.033Z,22.08
2022-09-15T15:13:19.103Z,22.25
2022-09-15T15:15:48.202Z,22.17
2022-09-15T15:18:40.278Z,22.10
2022-09-15T15:21:44.799Z,22.04
2022-09-15T15:24:18.894Z,21.56
2022-09-15T15:26:51.964Z,21.90
2022-09-15T15:29:48.798Z,22.23
2022-09-15T15:32:22.627Z,22.43
2022-09-15T15:35:01.027Z,22.75
2022-09-15T15:37:32.422Z,22.72
2022-09-15T15:40:08.779Z,22.48
2022-09-15T15:42:37.051Z,22.53
2022-09-15T15:45:35.692Z,22.33
2022-09-15T15:48:18.415Z,22.61
2022-09-15T15:50:47.586Z,22.60
2022-09-15T15:53:23.853Z,22.68
2022-09-15T15:55:55.305Z,22.84
2022-09-15T15:58:24.098Z,22.50
2022-09-15T16:01:03.332Z,22.77
2022-09-15T16:03:35.270Z,22.62
2022-09-15T16:06:03.888Z,22.84
2022-09-15T16:09:01.747Z,22.96
2022-09-15T16:11:41.124Z,22.73
2022-09-15T16:14:39.683Z,22.65
2022-09-15T16:17:12.978Z,22.74
2022-09-15T16:19:44.272Z,22.40
2022-09-15T16:22:22.219Z,22.45
2022-09-15T16:25:01.279Z,22.77
2022-09-15T16:27:29.410Z,22.77
2022-09-15T16:30:03.438Z,22.70
2022-09-15T16:32:32.791Z,22.70
2022-09-15T16:35:05.652Z,22.90
2022-09-15T16:37:35.879Z,22.86
2022-09-15T16:40:08.155Z,22.21
2022-09-15T16:42:43.992Z,22.68
2022-09-15T16:48:15.719Z,22.46
2022-09-15T16:50:56.058Z,21.25
2022-09-15T16:53:41.442Z,22.20
2022-09-15T16:56:15.732Z,22.24
2022-09-15T16:58:48.303Z,22.33
2022-09-15T17:01:20.977Z,22.40
2022-09-15T17:03:50.171Z,22.14
2022-09-15T17:06:27.901Z,22.29
2022-09-15T17:08:58.950Z,22.41
2022-09-15T17:11:30.102Z,22.59
2022-09-15T17:13:58.206Z,21.62
2022-09-15T17:16:31.568Z,21.97
2022-09-15T17:19:00.070Z,21.64
2022-09-15T17:21:32.008Z,21.90
2022-09-15T17:24:02.821Z,22.03
2022-09-15T17:26:33.674Z,21.80
2022-09-15T17:29:02.007Z,22.10
2022-09-15T17:31:30.649Z,21.99
2022-09-15T17:34:02.566Z,22.03
2022-09-15T17:36:32.010Z,21.46
2022-09-15T17:39:00.370Z,21.07
2022-09-15T17:41:36.600Z,21.70
2022-09-15T17:44:16.207Z,21.67
2022-09-15T17:47:02.164Z,20.69
2022-09-15T17:49:37.066Z,20.44
2022-09-15T17:52:05.865Z,20.37
2022-09-15T17:54:39.899Z,20.72
2022-09-15T17:57:11.435Z,20.85
2022-09-15T17:59:41.290Z,20.68
2022-09-15T18:02:22.258Z,20.71
2022-09-15T18:04:53.242Z,20.12
2022-09-15T18:07:26.644Z,20.87
2022-09-15T18:10:05.168Z,20.28
2022-09-15T18:12:35.283Z,20.50
2022-09-15T18:15:06.602Z,20.08
2022-09-15T18:17:39.260Z,20.63
2022-09-15T18:20:23.369Z,21.01
2022-09-15T18:22:57.341Z,20.82
2022-09-15T18:25:59.271Z,21.18
2022-09-15T18:29:00.723Z,21.34
2022-09-15T18:31:38.821Z,21.31
2022-09-15T18:34:28.671Z,20.92
2022-09-15T18:37:01.344Z,20.66
2022-09-15T18:39:40.241Z,20.03
2022-09-15T18:42:14.262Z,20.39
2022-09-15T18:44:51.453Z,20.63
2022-09-15T18:47:28.695Z,20.65
2022-09-15T18:49:59.384Z,21.03
2022-09-15T18:52:32.061Z,21.19
2022-09-15T18:55:10.008Z,21.26
2022-09-15T18:57:46.841Z,21.43
2022-09-15T19:00:24.830Z,21.46
2022-09-15T19:03:09.397Z,21.56
2022-09-15T19:05:55.819Z,21.58
2022-09-15T19:08:43.268Z,21.36
2022-09-15T19:11:18.888Z,21.42
2022-09-15T19:13:55.514Z,20.93
2022-09-15T19:16:53.611Z,21.05
2022-09-15T19:19:36.325Z,21.03
2022-09-15T19:22:16.520Z,21.18
2022-09-15T19:25:15.335Z,21.34
2022-09-15T19:27:44.161Z,21.31
2022-09-15T19:30:21.767Z,20.72
2022-09-15T19:32:51.299Z,20.99
2022-09-15T19:35:22.098Z,21.24
2022-09-15T19:37:55.397Z,21.11
2022-09-15T19:40:31.881Z,21.10
2022-09-15T19:43:01.982Z,21.33
2022-09-15T19:45:47.271Z,21.35
2022-09-15T19:48:22.016Z,21.38
2022-09-15T19:51:01.698Z,21.40
2022-09-15T19:53:34.187Z,21.21
2022-09-15T19:56:11.986Z,21.53
2022-09-15T19:58:44.675Z,21.31
2022-09-15T20:01:24.333Z,21.50
2022-09-15T20:06:46.185Z,21.03
2022-09-15T20:09:18.776Z,21.25
2022-09-15T20:11:48.837Z,21.48
2022-09-15T20:14:20.796Z,21.13
2022-09-15T20:16:57.483Z,21.17
2022-09-15T20:19:31.558Z,21.14
2022-09-15T20:22:09.068Z,21.28
2022-09-15T20:24:44.310Z,21.37
2022-09-15T20:27:14.641Z,21.11
2022-09-15T20:29:47.908Z,21.02
2022-09-15T20:32:16.677Z,21.09
2022-09-15T20:34:45.229Z,20.73
2022-09-15T20:37:13.330Z,21.00
2022-09-15T20:39:41.366Z,21.06
2022-09-15T20:42:10.719Z,21.11
2022-09-15T20:44:39.143Z,20.90
2022-09-15T20:47:07.204Z,21.16
2022-09-15T20:49:35.814Z,21.36
2022-09-15T20:52:06.288Z,20.89
2022-09-15T20:54:34.940Z,20.98
2022-09-15T20:57:03.507Z,20.96
2022-09-15T20:59:32.105Z,21.12
2022-09-15T21:02:04.906Z,21.00
2022-09-15T21:04:33.966Z,21.03
2022-09-15T21:07:02.104Z,21.14
2022-09-15T21:09:31.667Z,21.03
2022-09-15T21:12:00.751Z,21.30
2022-09-15T21:14:29.138Z,21.14
2022-09-15T21:16:56.913Z,21.03
2022-09-15T21:19:28.074Z,20.92
2022-09-15T21:21:55.940Z,21.08
2022-09-15T21:24:24.790Z,20.97
2022-09-15T21:27:11.607Z,21.06
2022-09-15T21:29:41.671Z,21.02
2022-09-15T21:32:10.676Z,21.00
2022-09-15T21:34:38.605Z,20.96
2022-09-15T21:37:09.924Z,20.87
2022-09-15T21:39:37.841Z,21.10
2022-09-15T21:42:05.923Z,21.00
2022-09-15T21:44:33.681Z,20.86
2022-09-15T21:47:01.880Z,21.08
2022-09-15T21:49:30.155Z,20.99
2022-09-15T21:51:57.758Z,20.92
2022-09-15T21:54:25.940Z,20.94
2022-09-15T21:56:53.476Z,21.08
2022-09-15T21:59:21.029Z,21.16
2022-09-15T22:01:49.097Z,20.97
2022-09-15T22:04:17.235Z,21.20
2022-09-15T22:06:47.002Z,20.99
2022-09-15T22:09:15.980Z,21.20
2022-09-15T22:11:44.488Z,21.28
2022-09-15T22:14:13.195Z,20.75
2022-09-15T22:16:44.361Z,20.60
2022-09-15T22:19:13.315Z,20.81
2022-09-15T22:21:42.263Z,21.00
2022-09-15T22:24:12.275Z,21.20
2022-09-15T22:26:41.153Z,20.97
2022-09-15T22:29:09.251Z,20.97
2022-09-15T22:31:37.024Z,20.66
2022-09-15T22:34:05.027Z,20.66
2022-09-15T22:36:32.784Z,20.58
2022-09-15T22:39:05.040Z,20.73
2022-09-15T22:41:40.074Z,20.29
2022-09-15T22:44:17.768Z,20.31
2022-09-15T22:46:49.746Z,20.44
2022-09-15T22:49:17.365Z,19.89
2022-09-15T22:51:46.011Z,20.09
2022-09-15T22:54:13.572Z,20.58
2022-09-15T22:56:41.142Z,20.59
2022-09-15T22:59:13.200Z,20.58
2022-09-15T23:01:49.308Z,19.98
2022-09-15T23:04:17.516Z,19.78
2022-09-15T23:06:45.035Z,20.44
2022-09-15T23:09:13.247Z,20.32
2022-09-15T23:11:41.959Z,20.63
2022-09-15T23:14:15.323Z,20.61
2022-09-15T23:16:43.736Z,20.17
2022-09-15T23:19:14.583Z,20.46
2022-09-15T23:21:42.035Z,20.19
2022-09-15T23:24:12.394Z,20.74
2022-09-15T23:26:40.425Z,20.46
2022-09-15T23:29:08.185Z,20.10
2022-09-15T23:31:36.294Z,20.59
2022-09-15T23:34:06.609Z,20.49
2022-09-15T23:36:34.048Z,20.41
2022-09-15T23:39:01.838Z,19.93
2022-09-15T23:41:29.744Z,20.00
2022-09-15T23:43:59.944Z,19.69
2022-09-15T23:46:27.872Z,19.73
2022-09-15T23:48:55.880Z,20.01
2022-09-15T23:51:23.917Z,20.07
2022-09-15T23:53:52.338Z,20.20
2022-09-15T23:56:22.201Z,19.82
2022-09-15T23:58:49.730Z,20.16
