createdAt,value
2017-12-11T00:02:15.182Z,94045.20
2017-12-11T00:04:41.285Z,94036.89
2017-12-11T00:07:07.429Z,94028.98
2017-12-11T00:09:33.521Z,94035.45
2017-12-11T00:11:59.634Z,94039.34
2017-12-11T00:14:25.714Z,94036.34
2017-12-11T00:16:51.746Z,94036.00
2017-12-11T00:19:17.773Z,94033.70
2017-12-11T00:21:43.886Z,94044.48
2017-12-11T00:24:09.966Z,94049.11
2017-12-11T00:26:36.082Z,94039.34
2017-12-11T00:29:02.161Z,94042.81
2017-12-11T00:31:28.209Z,94040.50
2017-12-11T00:33:54.271Z,94047.55
2017-12-11T00:36:20.341Z,94043.53
2017-12-11T00:38:46.429Z,94040.88
2017-12-11T00:41:12.503Z,94047.90
2017-12-11T00:43:38.533Z,94041.40
2017-12-11T00:46:04.610Z,94036.38
2017-12-11T00:48:30.634Z,94034.80
2017-12-11T00:50:56.634Z,94045.67
2017-12-11T00:53:22.729Z,94058.84
2017-12-11T00:55:48.808Z,94057.16
2017-12-11T00:58:14.885Z,94054.64
2017-12-11T01:00:40.964Z,94078.59
2017-12-11T01:03:07.033Z,94083.74
2017-12-11T01:05:33.069Z,94085.91
2017-12-11T01:07:59.382Z,94083.23
2017-12-11T01:10:25.421Z,94077.55
2017-12-11T01:12:51.542Z,94088.22
2017-12-11T01:15:18.211Z,94083.09
2017-12-11T01:17:44.258Z,94087.33
2017-12-11T01:20:11.575Z,94093.48
2017-12-11T01:22:37.616Z,94082.20
2017-12-11T01:25:04.146Z,94087.12
2017-12-11T01:27:30.265Z,94100.67
2017-12-11T01:29:56.620Z,94095.78
2017-12-11T01:32:22.690Z,94097.67
2017-12-11T01:34:48.782Z,94100.64
2017-12-11T01:37:14.874Z,94106.17
2017-12-11T01:39:40.930Z,94109.58
2017-12-11T01:42:06.941Z,94103.31
2017-12-11T01:44:32.978Z,94100.56
2017-12-11T01:46:59.078Z,94103.25
2017-12-11T01:49:25.106Z,94104.52
2017-12-11T01:51:51.126Z,94098.36
2017-12-11T01:54:17.094Z,94102.61
2017-12-11T01:56:43.150Z,94105.19
2017-12-11T01:59:09.246Z,94116.19
2017-12-11T02:01:35.296Z,94112.14
2017-12-11T02:04:01.361Z,94115.71
2017-12-11T02:06:27.541Z,94123.25
2017-12-11T02:08:53.558Z,94121.36
2017-12-11T02:11:19.622Z,94118.84
2017-12-11T02:13:45.768Z,94118.47
2017-12-11T02:16:11.806Z,94112.95
2017-12-11T02:18:37.945Z,94114.47
2017-12-11T02:21:04.133Z,94123.53
2017-12-11T02:23:30.194Z,94119.33
2017-12-11T02:25:56.174Z,94135.13
2017-12-11T02:28:22.249Z,94146.20
2017-12-11T02:30:48.311Z,94145.75
2017-12-11T02:33:14.368Z,94150.52
2017-12-11T02:35:40.773Z,94143.91
2017-12-11T02:38:06.817Z,94145.98
2017-12-11T02:40:32.854Z,94129.16
2017-12-11T02:42:58.883Z,94115.74
2017-12-11T02:45:25.565Z,94089.70
2017-12-11T02:47:51.670Z,94086.84
2017-12-11T02:50:17.713Z,94094.25
2017-12-11T02:52:43.790Z,94090.23
2017-12-11T02:55:09.922Z,94084.64
2017-12-11T02:57:36.053Z,94086.41
2017-12-11T03:00:02.215Z,94084.34
2017-12-11T03:02:28.322Z,94086.41
2017-12-11T03:04:54.376Z,94092.59
2017-12-11T03:07:20.955Z,94089.27
2017-12-11T03:09:47.050Z,94097.19
2017-12-11T03:12:13.134Z,94119.91
2017-12-11T03:14:39.203Z,94135.03
2017-12-11T03:17:05.207Z,94139.86
2017-12-11T03:19:31.455Z,94132.97
2017-12-11T03:21:57.529Z,94112.16
2017-12-11T03:24:23.585Z,94105.17
2017-12-11T03:26:49.646Z,94106.63
2017-12-11T03:29:15.663Z,94110.49
2017-12-11T03:31:41.665Z,94113.91
2017-12-11T03:34:07.726Z,94113.19
2017-12-11T03:36:33.781Z,94101.44
2017-12-11T03:38:59.846Z,94110.91
2017-12-11T03:41:25.964Z,94116.73
2017-12-11T03:43:52.041Z,94104.76
2017-12-11T03:46:18.126Z,94114.91
2017-12-11T03:48:44.261Z,94110.97
2017-12-11T03:51:10.320Z,94119.22
2017-12-11T03:53:36.421Z,94130.43
2017-12-11T03:56:02.476Z,94140.29
2017-12-11T03:58:28.526Z,94146.57
2017-12-11T04:00:54.605Z,94154.20
2017-12-11T04:03:20.670Z,94155.80
2017-12-11T04:05:46.725Z,94149.16
2017-12-11T04:08:12.806Z,94143.12
2017-12-11T04:10:38.941Z,94151.03
2017-12-11T04:13:05.022Z,94152.64
2017-12-11T04:15:31.109Z,94160.27
2017-12-11T04:17:57.181Z,94151.94
2017-12-11T04:20:23.247Z,94153.50
2017-12-11T04:22:49.378Z,94164.63
2017-12-11T04:25:15.481Z,94154.47
2017-12-11T04:27:41.573Z,94166.91
2017-12-11T04:30:07.665Z,94167.44
2017-12-11T04:32:33.732Z,94166.72
2017-12-11T04:34:59.925Z,94173.54
2017-12-11T04:37:25.981Z,94171.14
2017-12-11T04:39:52.058Z,94171.19
2017-12-11T04:42:18.247Z,94169.38
2017-12-11T04:44:44.334Z,94177.68
2017-12-11T04:47:10.433Z,94172.25
2017-12-11T04:49:36.546Z,94176.88
2017-12-11T04:52:02.629Z,94180.75
2017-12-11T04:54:28.730Z,94176.15
2017-12-11T04:56:54.806Z,94174.84
2017-12-11T04:59:20.894Z,94173.97
2017-12-11T05:01:47.508Z,94167.02
2017-12-11T05:04:13.814Z,94176.83
2017-12-11T05:06:39.982Z,94169.03
2017-12-11T05:09:06.150Z,94165.84
2017-12-11T05:11:32.268Z,94171.06
2017-12-11T05:13:58.428Z,94172.95
2017-12-11T05:16:25.082Z,94161.83
2017-12-11T05:18:51.210Z,94168.36
2017-12-11T05:21:17.242Z,94159.86
2017-12-11T05:23:43.334Z,94149.94
2017-12-11T05:26:09.378Z,94151.31
2017-12-11T05:28:35.497Z,94152.12
2017-12-11T05:31:01.602Z,94158.44
2017-12-11T05:33:27.714Z,94165.21
2017-12-11T05:35:53.835Z,94168.40
2017-12-11T05:38:19.850Z,94155.79
2017-12-11T05:40:45.885Z,94149.77
2017-12-11T05:43:12.046Z,94147.23
2017-12-11T05:45:38.158Z,94142.60
2017-12-11T05:48:04.931Z,94151.52
2017-12-11T05:50:31.019Z,94149.81
2017-12-11T05:52:57.111Z,94141.13
2017-12-11T05:55:23.182Z,94141.67
2017-12-11T05:57:49.336Z,94139.61
2017-12-11T06:00:16.194Z,94134.30
2017-12-11T06:02:42.262Z,94127.41
2017-12-11T06:05:08.333Z,94129.25
2017-12-11T06:07:34.437Z,94124.81
2017-12-11T06:10:00.656Z,94134.19
2017-12-11T06:12:26.753Z,94140.45
2017-12-11T06:14:52.814Z,94144.09
2017-12-11T06:17:18.884Z,94142.45
2017-12-11T06:19:44.965Z,94121.02
2017-12-11T06:22:11.018Z,94108.13
2017-12-11T06:24:37.351Z,94103.84
2017-12-11T06:27:03.401Z,94109.26
2017-12-11T06:29:29.406Z,94116.92
2017-12-11T06:31:55.474Z,94119.67
2017-12-11T06:34:21.565Z,94116.11
2017-12-11T06:36:47.687Z,94122.17
2017-12-11T06:39:13.770Z,94114.52
2017-12-11T06:41:39.873Z,94116.23
2017-12-11T06:44:05.934Z,94115.33
2017-12-11T06:46:32.007Z,94108.64
2017-12-11T06:48:58.145Z,94106.46
2017-12-11T06:51:24.206Z,94109.41
2017-12-11T06:53:50.285Z,94103.22
2017-12-11T06:56:16.366Z,94091.00
2017-12-11T06:58:42.464Z,94086.67
2017-12-11T07:01:08.506Z,94085.65
2017-12-11T07:03:34.681Z,94082.76
2017-12-11T07:06:00.729Z,94094.81
2017-12-11T07:08:26.813Z,94084.27
2017-12-11T07:10:52.905Z,94083.42
2017-12-11T07:13:18.961Z,94073.37
2017-12-11T07:15:45.051Z,94078.11
2017-12-11T07:18:11.106Z,94078.82
2017-12-11T07:20:37.189Z,94080.05
2017-12-11T07:23:03.269Z,94080.80
2017-12-11T07:25:29.354Z,94076.25
2017-12-11T07:27:55.397Z,94081.97
2017-12-11T07:30:21.477Z,94074.58
2017-12-11T07:32:47.589Z,94082.98
2017-12-11T07:35:13.652Z,94077.45
2017-12-11T07:37:39.666Z,94074.16
2017-12-11T07:40:05.733Z,94079.82
2017-12-11T07:42:31.901Z,94077.48
2017-12-11T07:44:57.969Z,94090.42
2017-12-11T07:47:24.038Z,94094.31
2017-12-11T07:49:50.171Z,94111.19
2017-12-11T07:52:16.299Z,94114.14
2017-12-11T07:54:42.426Z,94118.94
2017-12-11T07:57:08.505Z,94124.77
2017-12-11T07:59:34.581Z,94119.34
2017-12-11T08:02:00.658Z,94104.17
2017-12-11T08:04:26.725Z,94117.09
2017-12-11T08:06:52.896Z,94111.88
2017-12-11T08:09:19.010Z,94107.98
2017-12-11T08:11:45.067Z,94104.67
2017-12-11T08:14:11.210Z,94093.78
2017-12-11T08:16:37.342Z,94089.75
2017-12-11T08:19:03.396Z,94081.22
2017-12-11T08:21:29.448Z,94077.98
2017-12-11T08:23:55.502Z,94075.75
2017-12-11T08:26:21.581Z,94068.22
2017-12-11T08:28:47.646Z,94067.42
2017-12-11T08:31:13.734Z,94061.61
2017-12-11T08:33:39.732Z,94047.44
2017-12-11T08:36:05.786Z,94053.08
2017-12-11T08:38:31.973Z,94059.00
2017-12-11T08:40:58.029Z,94053.75
2017-12-11T08:43:24.090Z,94056.16
2017-12-11T08:45:50.141Z,94072.65
2017-12-11T08:48:16.313Z,94061.36
2017-12-11T08:50:42.390Z,94080.44
2017-12-11T08:53:08.855Z,94066.16
2017-12-11T08:55:34.911Z,94039.01
2017-12-11T08:58:00.974Z,94055.09
2017-12-11T09:00:27.011Z,94037.84
2017-12-11T09:02:53.073Z,94029.84
2017-12-11T09:05:19.170Z,94012.94
2017-12-11T09:07:45.247Z,94013.25
2017-12-11T09:10:11.382Z,94013.42
2017-12-11T09:12:37.439Z,94006.41
2017-12-11T09:15:03.741Z,93999.98
2017-12-11T09:17:29.822Z,93996.13
2017-12-11T09:19:55.921Z,94006.19
2017-12-11T09:22:21.995Z,94006.19
2017-12-11T09:24:48.046Z,93995.09
2017-12-11T09:27:15.507Z,93995.64
2017-12-11T09:29:41.573Z,93984.10
2017-12-11T09:32:07.746Z,93989.55
2017-12-11T09:34:33.889Z,93992.90
2017-12-11T09:36:59.975Z,94009.77
2017-12-11T09:39:26.057Z,94012.94
2017-12-11T09:41:52.066Z,94024.07
2017-12-11T09:44:18.058Z,94016.86
2017-12-11T09:46:44.179Z,94024.53
2017-12-11T09:49:11.033Z,94015.28
2017-12-11T09:51:37.106Z,94030.66
2017-12-11T09:54:03.223Z,94020.63
2017-12-11T09:56:29.313Z,94007.32
2017-12-11T09:58:55.413Z,94005.59
2017-12-11T10:01:21.490Z,93990.39
2017-12-11T10:03:47.578Z,93988.33
2017-12-11T10:06:13.650Z,93994.73
2017-12-11T10:08:39.815Z,93988.70
2017-12-11T10:11:05.866Z,93993.34
2017-12-11T10:13:31.958Z,93993.28
2017-12-11T10:15:58.018Z,93976.12
2017-12-11T10:18:24.137Z,93960.38
2017-12-11T10:20:50.207Z,93949.72
2017-12-11T10:23:16.297Z,93938.83
2017-12-11T10:25:42.354Z,93917.05
2017-12-11T10:28:08.402Z,93905.00
2017-12-11T10:30:34.434Z,93889.27
2017-12-11T10:33:00.454Z,93892.86
2017-12-11T10:35:26.545Z,93878.16
2017-12-11T10:37:52.591Z,93861.53
2017-12-11T10:40:18.702Z,93857.63
2017-12-11T10:42:44.837Z,93860.73
2017-12-11T10:45:10.933Z,93866.94
2017-12-11T10:47:37.036Z,93866.21
2017-12-11T10:50:03.362Z,93881.64
2017-12-11T10:52:29.467Z,93886.23
2017-12-11T10:54:55.537Z,93889.32
2017-12-11T10:57:21.627Z,93877.01
2017-12-11T10:59:47.694Z,93868.21
2017-12-11T11:02:13.794Z,93852.97
2017-12-11T11:04:39.858Z,93853.58
2017-12-11T11:07:05.947Z,93862.24
2017-12-11T11:09:32.310Z,93874.30
2017-12-11T11:11:58.482Z,93869.91
2017-12-11T11:14:24.566Z,93860.53
2017-12-11T11:16:50.698Z,93882.80
2017-12-11T11:19:16.799Z,93889.16
2017-12-11T11:21:42.858Z,93863.73
2017-12-11T11:24:08.942Z,93854.34
2017-12-11T11:26:34.987Z,93869.12
2017-12-11T11:29:01.068Z,93879.61
2017-12-11T11:31:27.130Z,93859.41
2017-12-11T11:33:53.212Z,93837.00
2017-12-11T11:36:19.257Z,93840.89
2017-12-11T11:38:45.326Z,93836.50
2017-12-11T11:41:11.390Z,93825.50
2017-12-11T11:43:37.467Z,93832.78
2017-12-11T11:46:03.550Z,93823.84
2017-12-11T11:48:29.644Z,93812.46
2017-12-11T11:50:55.730Z,93803.84
2017-12-11T11:53:21.755Z,93806.02
2017-12-11T11:55:47.836Z,93801.05
2017-12-11T11:58:13.897Z,93802.79
2017-12-11T12:00:40.114Z,93797.66
2017-12-11T12:03:06.138Z,93775.23
2017-12-11T12:05:33.245Z,93760.37
2017-12-11T12:07:59.321Z,93758.33
2017-12-11T12:10:25.418Z,93756.00
2017-12-11T12:12:51.520Z,93758.23
2017-12-11T12:15:17.597Z,93747.83
2017-12-11T12:17:43.665Z,93759.98
2017-12-11T12:20:09.705Z,93754.19
2017-12-11T12:22:35.797Z,93739.28
2017-12-11T12:25:01.938Z,93729.42
2017-12-11T12:27:28.066Z,93717.98
2017-12-11T12:29:54.191Z,93718.91
2017-12-11T12:32:20.272Z,93721.55
2017-12-11T12:34:46.393Z,93731.53
2017-12-11T12:37:12.666Z,93724.66
2017-12-11T12:39:38.802Z,93728.37
2017-12-11T12:42:04.885Z,93740.18
2017-12-11T12:44:30.989Z,93738.56
2017-12-11T12:46:57.034Z,93736.28
2017-12-11T12:49:23.117Z,93740.33
2017-12-11T12:51:49.102Z,93735.58
2017-12-11T12:54:15.110Z,93744.28
2017-12-11T12:56:41.187Z,93737.50
2017-12-11T12:59:07.210Z,93730.59
2017-12-11T13:01:33.281Z,93742.49
2017-12-11T13:03:59.340Z,93751.09
2017-12-11T13:06:25.466Z,93755.73
2017-12-11T13:08:51.507Z,93739.38
2017-12-11T13:11:17.622Z,93761.89
2017-12-11T13:13:43.680Z,93761.43
2017-12-11T13:16:09.758Z,93756.20
2017-12-11T13:18:35.886Z,93749.91
2017-12-11T13:21:01.966Z,93746.09
2017-12-11T13:23:28.054Z,93741.81
2017-12-11T13:25:54.138Z,93751.70
2017-12-11T13:28:20.227Z,93752.23
2017-12-11T13:30:46.267Z,93761.73
2017-12-11T13:33:12.426Z,93757.10
2017-12-11T13:35:38.493Z,93759.64
2017-12-11T13:38:04.547Z,93749.73
2017-12-11T13:40:30.703Z,93735.34
2017-12-11T13:42:56.725Z,93727.30
2017-12-11T13:45:22.947Z,93729.39
2017-12-11T13:47:49.106Z,93724.05
2017-12-11T13:50:15.202Z,93725.70
2017-12-11T13:52:41.287Z,93704.44
2017-12-11T13:55:07.377Z,93683.09
2017-12-11T13:57:33.460Z,93689.75
2017-12-11T13:59:59.538Z,93681.59
2017-12-11T14:02:25.646Z,93683.90
2017-12-11T14:04:51.731Z,93672.28
2017-12-11T14:07:17.822Z,93672.56
2017-12-11T14:09:43.914Z,93668.34
2017-12-11T14:12:10.022Z,93682.61
2017-12-11T14:14:36.144Z,93693.55
2017-12-11T14:17:02.234Z,93680.47
2017-12-11T14:19:28.315Z,93657.69
2017-12-11T14:21:54.457Z,93644.79
2017-12-11T14:24:20.559Z,93623.70
2017-12-11T14:26:46.590Z,93614.25
2017-12-11T14:29:12.653Z,93667.03
2017-12-11T14:31:38.767Z,93654.80
2017-12-11T14:34:04.862Z,93718.13
2017-12-11T14:36:30.910Z,93681.76
2017-12-11T14:38:56.978Z,93692.69
2017-12-11T14:41:23.093Z,93691.59
2017-12-11T14:43:49.162Z,93683.55
2017-12-11T14:46:15.185Z,93670.05
2017-12-11T14:48:41.310Z,93679.19
2017-12-11T14:51:07.346Z,93675.40
2017-12-11T14:53:33.438Z,93676.77
2017-12-11T14:55:59.447Z,93694.48
2017-12-11T14:58:25.537Z,93707.03
2017-12-11T15:00:51.662Z,93727.09
2017-12-11T15:03:17.833Z,93729.84
2017-12-11T15:05:43.893Z,93740.67
2017-12-11T15:08:09.937Z,93742.80
2017-12-11T15:10:36.106Z,93733.39
2017-12-11T15:13:02.191Z,93704.43
2017-12-11T15:15:28.275Z,93704.05
2017-12-11T15:17:54.325Z,93700.94
2017-12-11T15:20:20.402Z,93693.69
2017-12-11T15:22:46.436Z,93702.48
2017-12-11T15:25:12.554Z,93710.70
2017-12-11T15:27:38.622Z,93688.73
2017-12-11T15:30:04.773Z,93701.94
2017-12-11T15:32:30.848Z,93697.23
2017-12-11T15:34:56.964Z,93695.05
2017-12-11T15:37:23.056Z,93698.95
2017-12-11T15:39:49.124Z,93770.16
2017-12-11T15:42:15.334Z,93787.32
2017-12-11T15:44:41.394Z,93804.95
2017-12-11T15:47:07.470Z,93803.35
2017-12-11T15:49:34.190Z,93809.24
2017-12-11T15:52:00.264Z,93828.52
2017-12-11T15:54:26.426Z,93815.53
2017-12-11T15:56:52.512Z,93798.59
2017-12-11T15:59:18.610Z,93805.11
2017-12-11T16:01:44.742Z,93788.15
2017-12-11T16:04:10.907Z,93777.65
2017-12-11T16:06:36.994Z,93776.34
2017-12-11T16:09:03.556Z,93781.77
2017-12-11T16:11:29.674Z,93807.67
2017-12-11T16:13:55.726Z,93815.37
2017-12-11T16:16:21.847Z,93842.23
2017-12-11T16:18:47.957Z,93863.41
2017-12-11T16:21:14.321Z,93879.79
2017-12-11T16:23:40.399Z,93882.55
2017-12-11T16:26:06.574Z,93885.48
2017-12-11T16:28:32.664Z,93875.41
2017-12-11T16:30:58.844Z,93885.69
2017-12-11T16:33:24.906Z,93880.11
2017-12-11T16:35:50.998Z,93888.20
2017-12-11T16:38:17.167Z,93892.04
2017-12-11T16:40:43.971Z,93894.31
2017-12-11T16:43:20.129Z,93897.05
2017-12-11T16:45:46.215Z,93900.75
2017-12-11T16:48:12.311Z,93914.52
2017-12-11T16:50:38.401Z,93924.14
2017-12-11T16:53:04.550Z,93933.78
2017-12-11T16:55:30.635Z,93917.97
2017-12-11T16:57:56.714Z,93908.42
2017-12-11T17:00:22.799Z,93905.03
2017-12-11T17:02:48.879Z,93903.24
2017-12-11T17:05:14.915Z,93907.27
2017-12-11T17:07:40.961Z,93906.42
2017-12-11T17:10:07.111Z,93907.12
2017-12-11T17:12:33.186Z,93919.50
2017-12-11T17:14:59.306Z,93946.50
2017-12-11T17:17:25.372Z,93947.73
2017-12-11T17:19:51.487Z,93950.73
2017-12-11T17:22:17.599Z,93944.06
2017-12-11T17:24:43.724Z,93948.84
2017-12-11T17:27:09.869Z,93966.31
2017-12-11T17:29:35.990Z,93973.45
2017-12-11T17:32:02.152Z,93985.11
2017-12-11T17:34:28.208Z,93982.88
2017-12-11T17:36:54.308Z,93973.05
2017-12-11T17:39:20.437Z,93976.17
2017-12-11T17:41:46.558Z,93971.70
2017-12-11T17:44:12.719Z,93962.17
2017-12-11T17:46:38.834Z,93980.23
2017-12-11T17:49:04.971Z,93977.99
2017-12-11T17:51:31.075Z,93968.30
2017-12-11T17:53:57.193Z,93970.24
2017-12-11T17:56:23.366Z,93968.64
2017-12-11T17:58:49.485Z,93971.56
2017-12-11T18:01:15.582Z,93969.53
2017-12-11T18:03:41.678Z,93977.19
2017-12-11T18:06:07.818Z,93986.34
2017-12-11T18:08:33.945Z,93976.58
2017-12-11T18:11:00.040Z,93985.92
2017-12-11T18:13:26.178Z,93986.48
2017-12-11T18:15:52.270Z,94000.31
2017-12-11T18:18:18.407Z,94009.94
2017-12-11T18:20:44.502Z,94004.31
2017-12-11T18:23:10.613Z,93985.85
2017-12-11T18:25:36.847Z,93962.16
2017-12-11T18:28:02.958Z,93959.66
2017-12-11T18:30:29.038Z,93986.38
2017-12-11T18:32:55.225Z,94007.61
2017-12-11T18:35:21.349Z,94002.37
2017-12-11T18:37:47.471Z,93999.80
2017-12-11T18:40:13.558Z,93995.56
2017-12-11T18:42:39.667Z,93993.14
2017-12-11T18:45:05.765Z,94006.97
2017-12-11T18:47:32.477Z,93991.14
2017-12-11T18:49:58.583Z,93997.61
2017-12-11T18:52:24.810Z,93988.08
2017-12-11T18:54:50.840Z,93999.22
2017-12-11T18:57:16.958Z,94002.73
2017-12-11T18:59:43.100Z,93995.84
2017-12-11T19:02:09.157Z,94001.34
2017-12-11T19:04:35.269Z,94015.48
2017-12-11T19:07:01.361Z,94019.36
2017-12-11T19:09:27.486Z,94027.73
2017-12-11T19:11:53.562Z,94042.01
2017-12-11T19:14:19.726Z,94059.29
2017-12-11T19:16:45.871Z,94061.81
2017-12-11T19:19:12.022Z,94067.06
2017-12-11T19:21:38.142Z,94071.45
2017-12-11T19:24:04.314Z,94060.53
2017-12-11T19:26:30.403Z,94068.66
2017-12-11T19:28:56.632Z,94066.64
2017-12-11T19:31:22.764Z,94063.81
2017-12-11T19:33:48.950Z,94068.16
2017-12-11T19:36:15.186Z,94061.59
2017-12-11T19:38:41.283Z,94061.61
2017-12-11T19:41:07.385Z,94070.47
2017-12-11T19:43:33.606Z,94091.04
2017-12-11T19:45:59.760Z,94113.65
2017-12-11T19:48:27.114Z,94117.31
2017-12-11T19:51:08.153Z,94119.38
2017-12-11T19:53:34.379Z,94109.37
2017-12-11T19:56:00.486Z,94121.12
2017-12-11T19:58:26.641Z,94125.54
2017-12-11T20:00:52.739Z,94117.05
2017-12-11T20:03:18.842Z,94125.67
2017-12-11T20:05:45.067Z,94132.91
2017-12-11T20:08:11.222Z,94160.38
2017-12-11T20:10:37.336Z,94165.91
2017-12-11T20:13:03.442Z,94164.95
2017-12-11T20:15:29.557Z,94177.63
2017-12-11T20:17:55.627Z,94178.02
2017-12-11T20:20:21.812Z,94185.30
2017-12-11T20:22:47.910Z,94185.00
2017-12-11T20:25:13.989Z,94176.66
2017-12-11T20:27:40.056Z,94174.56
2017-12-11T20:30:06.148Z,94178.39
2017-12-11T20:32:32.259Z,94182.90
2017-12-11T20:34:58.368Z,94185.22
2017-12-11T20:37:24.486Z,94197.09
2017-12-11T20:39:50.639Z,94186.44
2017-12-11T20:42:16.733Z,94203.02
2017-12-11T20:44:42.821Z,94219.98
2017-12-11T20:47:08.952Z,94215.84
2017-12-11T20:49:35.459Z,94208.05
2017-12-11T20:52:01.523Z,94206.09
2017-12-11T20:54:28.249Z,94215.46
2017-12-11T20:56:54.391Z,94204.31
2017-12-11T20:59:20.511Z,94206.80
2017-12-11T21:01:46.595Z,94205.58
2017-12-11T21:04:12.686Z,94212.78
2017-12-11T21:06:38.787Z,94219.47
2017-12-11T21:09:04.897Z,94222.27
2017-12-11T21:11:31.083Z,94219.81
2017-12-11T21:13:57.205Z,94242.50
2017-12-11T21:16:24.121Z,94242.26
2017-12-11T21:18:50.205Z,94243.56
2017-12-11T21:21:16.321Z,94245.30
2017-12-11T21:23:42.441Z,94259.72
2017-12-11T21:26:08.542Z,94257.05
2017-12-11T21:28:34.622Z,94256.52
2017-12-11T21:31:00.750Z,94248.31
2017-12-11T21:33:26.864Z,94245.51
2017-12-11T21:35:52.981Z,94256.33
2017-12-11T21:38:19.105Z,94259.86
2017-12-11T21:40:45.234Z,94251.32
2017-12-11T21:43:11.325Z,94250.70
2017-12-11T21:45:37.433Z,94248.18
2017-12-11T21:48:03.562Z,94256.52
2017-12-11T21:50:29.656Z,94267.22
2017-12-11T21:52:55.731Z,94284.02
2017-12-11T21:55:21.810Z,94279.42
2017-12-11T21:57:47.937Z,94293.85
2017-12-11T22:00:14.043Z,94290.78
2017-12-11T22:02:40.125Z,94289.48
2017-12-11T22:05:06.139Z,94286.31
2017-12-11T22:07:32.271Z,94280.08
2017-12-11T22:09:58.341Z,94277.03
2017-12-11T22:12:24.486Z,94286.55
2017-12-11T22:14:50.589Z,94284.19
2017-12-11T22:17:16.661Z,94290.27
2017-12-11T22:19:42.782Z,94280.70
2017-12-11T22:22:08.838Z,94298.84
2017-12-11T22:24:34.981Z,94294.05
2017-12-11T22:27:01.070Z,94302.51
2017-12-11T22:29:27.294Z,94297.95
2017-12-11T22:31:53.297Z,94313.76
2017-12-11T22:34:19.427Z,94326.31
2017-12-11T22:36:45.490Z,94307.44
2017-12-11T22:39:11.482Z,94320.11
2017-12-11T22:41:37.573Z,94346.90
2017-12-11T22:44:03.702Z,94344.17
2017-12-11T22:46:29.766Z,94341.56
2017-12-11T22:48:55.902Z,94344.77
2017-12-11T22:51:21.969Z,94327.52
2017-12-11T22:53:48.065Z,94338.11
2017-12-11T22:56:14.130Z,94345.67
2017-12-11T22:58:40.263Z,94339.51
2017-12-11T23:01:06.334Z,94340.81
2017-12-11T23:03:32.416Z,94343.45
2017-12-11T23:05:58.525Z,94347.73
2017-12-11T23:08:24.638Z,94343.97
2017-12-11T23:10:50.723Z,94344.89
2017-12-11T23:13:16.866Z,94347.63
2017-12-11T23:15:42.945Z,94351.63
2017-12-11T23:18:09.050Z,94364.61
2017-12-11T23:20:35.134Z,94378.91
2017-12-11T23:23:01.207Z,94390.85
2017-12-11T23:25:27.240Z,94399.77
2017-12-11T23:27:53.313Z,94389.41
2017-12-11T23:30:19.358Z,94388.25
2017-12-11T23:32:45.458Z,94400.35
2017-12-11T23:35:11.569Z,94399.65
2017-12-11T23:37:37.611Z,94405.09
2017-12-11T23:40:03.958Z,94393.60
2017-12-11T23:42:29.974Z,94402.39
2017-12-11T23:44:56.088Z,94409.40
2017-12-11T23:47:22.192Z,94400.56
2017-12-11T23:49:48.243Z,94414.45
2017-12-11T23:52:14.345Z,94413.28
2017-12-11T23:54:40.501Z,94415.94
2017-12-11T23:57:06.578Z,94422.13
2017-12-11T23:59:32.695Z,94433.53
