createdAt,value
2022-12-13T00:00:03.673Z,-5.12
2022-12-13T00:01:03.766Z,-5.09
2022-12-13T00:02:04.355Z,-5.08
2022-12-13T00:03:04.485Z,-5.10
2022-12-13T00:04:03.911Z,-5.08
2022-12-13T00:05:03.972Z,-5.07
2022-12-13T00:06:04.102Z,-5.06
2022-12-13T00:07:03.798Z,-5.08
2022-12-13T00:08:03.553Z,-5.05
2022-12-13T00:09:03.592Z,-5.03
2022-12-13T00:10:03.581Z,-5.04
2022-12-13T00:11:03.510Z,-5.05
2022-12-13T00:12:04.154Z,-5.07
2022-12-13T00:13:03.827Z,-5.08
2022-12-13T00:14:04.171Z,-5.07
2022-12-13T00:15:03.601Z,-5.06
2022-12-13T00:16:03.555Z,-5.08
2022-12-13T00:17:03.344Z,-5.08
2022-12-13T00:18:02.914Z,-5.09
2022-12-13T00:19:02.823Z,-5.07
2022-12-13T00:20:03.203Z,-5.07
2022-12-13T00:21:03.251Z,-5.04
2022-12-13T00:22:03.213Z,-5.08
2022-12-13T00:23:03.198Z,-5.09
2022-12-13T00:24:03.685Z,-5.10
2022-12-13T00:25:03.626Z,-5.06
2022-12-13T00:26:03.817Z,-5.03
2022-12-13T00:27:03.285Z,-4.99
2022-12-13T00:28:03.425Z,-4.96
2022-12-13T00:29:03.437Z,-4.96
2022-12-13T00:30:02.830Z,-4.98
2022-12-13T00:31:26.946Z,-4.98
2022-12-13T00:32:03.438Z,-4.99
2022-12-13T00:33:03.675Z,-4.99
2022-12-13T00:34:03.851Z,-4.95
2022-12-13T00:35:03.814Z,-4.94
2022-12-13T00:36:03.754Z,-4.88
2022-12-13T00:37:03.285Z,-4.89
2022-12-13T00:38:03.288Z,-4.84
2022-12-13T00:39:02.922Z,-4.82
2022-12-13T00:40:03.151Z,-4.84
2022-12-13T00:41:03.128Z,-4.86
2022-12-13T00:42:03.563Z,-4.90
2022-12-13T00:43:03.549Z,-4.91
2022-12-13T00:44:03.321Z,-4.91
2022-12-13T00:45:03.290Z,-4.95
2022-12-13T00:46:03.396Z,-5.01
2022-12-13T00:47:03.720Z,-5.02
2022-12-13T00:48:03.697Z,-5.09
2022-12-13T00:49:03.921Z,-5.10
2022-12-13T00:50:03.864Z,-5.09
2022-12-13T00:51:03.809Z,-5.08
2022-12-13T00:52:02.907Z,-5.02
2022-12-13T00:53:03.148Z,-4.99
2022-12-13T00:54:03.044Z,-4.97
2022-12-13T00:55:02.798Z,-4.97
2022-12-13T00:56:02.823Z,-4.93
2022-12-13T00:57:03.268Z,-4.92
2022-12-13T00:58:02.944Z,-4.97
2022-12-13T00:59:02.900Z,-4.97
2022-12-13T01:00:02.922Z,-4.97
2022-12-13T01:01:03.002Z,-4.99
2022-12-13T01:02:03.707Z,-5.04
2022-12-13T01:03:04.183Z,-5.09
2022-12-13T01:04:04.072Z,-5.16
2022-12-13T01:05:04.087Z,-5.22
2022-12-13T01:06:14.730Z,-5.29
2022-12-13T01:07:03.658Z,-5.34
2022-12-13T01:08:03.811Z,-5.36
2022-12-13T01:09:03.896Z,-5.41
2022-12-13T01:10:03.865Z,-5.41
2022-12-13T01:11:03.997Z,-5.42
2022-12-13T01:12:03.844Z,-5.41
2022-12-13T01:13:03.742Z,-5.41
2022-12-13T01:14:03.639Z,-5.41
2022-12-13T01:15:03.564Z,-5.41
2022-12-13T01:16:03.870Z,-5.45
2022-12-13T01:17:04.112Z,-5.45
2022-12-13T01:18:03.894Z,-5.49
2022-12-13T01:19:04.371Z,-5.53
2022-12-13T01:20:03.952Z,-5.55
2022-12-13T01:21:03.891Z,-5.57
2022-12-13T01:22:03.666Z,-5.59
2022-12-13T01:23:03.885Z,-5.60
2022-12-13T01:24:03.942Z,-5.61
2022-12-13T01:25:03.532Z,-5.60
2022-12-13T01:26:03.598Z,-5.60
2022-12-13T01:27:04.290Z,-5.58
2022-12-13T01:28:04.297Z,-5.55
2022-12-13T01:29:04.414Z,-5.52
2022-12-13T01:30:04.471Z,-5.44
2022-12-13T01:31:04.399Z,-5.39
2022-12-13T01:32:03.603Z,-5.39
2022-12-13T01:33:03.290Z,-5.40
2022-12-13T01:34:03.501Z,-5.44
2022-12-13T01:35:03.677Z,-5.45
2022-12-13T01:36:03.832Z,-5.48
2022-12-13T01:37:04.127Z,-5.50
2022-12-13T01:38:03.944Z,-5.52
2022-12-13T01:39:03.535Z,-5.53
2022-12-13T01:40:08.896Z,-5.50
2022-12-13T01:41:03.562Z,-5.49
2022-12-13T01:42:03.909Z,-5.45
2022-12-13T01:43:03.973Z,-5.44
2022-12-13T01:44:03.853Z,-5.46
2022-12-13T01:45:03.846Z,-5.47
2022-12-13T01:46:04.080Z,-5.46
2022-12-13T01:47:03.053Z,-5.45
2022-12-13T01:48:02.986Z,-5.47
2022-12-13T01:49:02.942Z,-5.48
2022-12-13T01:50:03.224Z,-5.52
2022-12-13T01:51:02.965Z,-5.56
2022-12-13T01:52:03.237Z,-5.61
2022-12-13T01:53:03.371Z,-5.65
2022-12-13T01:54:03.335Z,-5.69
2022-12-13T01:55:03.951Z,-5.71
2022-12-13T01:56:03.462Z,-5.71
2022-12-13T01:57:03.451Z,-5.73
2022-12-13T01:58:04.029Z,-5.74
2022-12-13T01:59:03.641Z,-5.74
2022-12-13T02:00:04.058Z,-5.76
2022-12-13T02:01:03.646Z,-5.77
2022-12-13T02:02:03.948Z,-5.79
2022-12-13T02:03:03.988Z,-5.80
2022-12-13T02:04:04.187Z,-5.81
2022-12-13T02:05:04.060Z,-5.81
2022-12-13T02:06:04.152Z,-5.81
2022-12-13T02:07:04.304Z,-5.83
2022-12-13T02:08:03.910Z,-5.85
2022-12-13T02:09:04.413Z,-5.86
2022-12-13T02:10:03.993Z,-5.87
2022-12-13T02:11:03.923Z,-5.89
2022-12-13T02:12:03.738Z,-5.89
2022-12-13T02:13:03.770Z,-5.90
2022-12-13T02:14:03.854Z,-5.90
2022-12-13T02:15:03.429Z,-5.90
2022-12-13T02:16:03.420Z,-5.90
2022-12-13T02:17:04.195Z,-5.89
2022-12-13T02:18:04.018Z,-5.90
2022-12-13T02:19:04.257Z,-5.90
2022-12-13T02:20:03.972Z,-5.92
2022-12-13T02:21:03.958Z,-5.92
2022-12-13T02:22:04.389Z,-5.95
2022-12-13T02:23:04.223Z,-5.96
2022-12-13T02:24:08.632Z,-5.96
2022-12-13T02:25:04.236Z,-5.97
2022-12-13T02:26:04.197Z,-6.00
2022-12-13T02:27:04.026Z,-6.00
2022-12-13T02:28:04.269Z,-5.99
2022-12-13T02:29:03.951Z,-5.99
2022-12-13T02:30:03.960Z,-5.99
2022-12-13T02:31:03.990Z,-6.01
2022-12-13T02:32:04.475Z,-6.00
2022-12-13T02:33:03.953Z,-6.02
2022-12-13T02:34:04.148Z,-6.03
2022-12-13T02:35:03.856Z,-6.02
2022-12-13T02:36:03.949Z,-6.00
2022-12-13T02:37:04.160Z,-5.98
2022-12-13T02:38:03.597Z,-5.99
2022-12-13T02:39:03.772Z,-5.98
2022-12-13T02:40:03.604Z,-5.99
2022-12-13T02:41:04.088Z,-5.99
2022-12-13T02:42:04.259Z,-5.98
2022-12-13T02:43:03.614Z,-5.97
2022-12-13T02:44:03.792Z,-5.95
2022-12-13T02:45:03.582Z,-5.95
2022-12-13T02:46:03.863Z,-5.98
2022-12-13T02:47:02.916Z,-6.01
2022-12-13T02:48:03.336Z,-5.98
2022-12-13T02:49:03.535Z,-5.99
2022-12-13T02:50:02.862Z,-5.98
2022-12-13T02:51:03.261Z,-5.99
2022-12-13T02:52:03.184Z,-5.99
2022-12-13T02:53:03.319Z,-5.98
2022-12-13T02:54:03.629Z,-5.96
2022-12-13T02:55:03.076Z,-5.95
2022-12-13T02:56:03.669Z,-5.92
2022-12-13T02:57:03.664Z,-5.90
2022-12-13T02:58:03.128Z,-5.86
2022-12-13T02:59:03.153Z,-5.87
2022-12-13T03:00:03.287Z,-5.89
2022-12-13T03:01:03.389Z,-5.90
2022-12-13T03:02:09.896Z,-5.92
2022-12-13T03:03:03.952Z,-5.95
2022-12-13T03:04:03.860Z,-5.96
2022-12-13T03:05:03.878Z,-5.98
2022-12-13T03:06:04.102Z,-6.01
2022-12-13T03:07:04.247Z,-6.04
2022-12-13T03:08:04.693Z,-6.00
2022-12-13T03:09:04.729Z,-5.99
2022-12-13T03:10:04.406Z,-5.99
2022-12-13T03:11:04.347Z,-5.96
2022-12-13T03:12:04.062Z,-5.91
2022-12-13T03:13:03.493Z,-5.88
2022-12-13T03:14:03.627Z,-5.85
2022-12-13T03:15:03.654Z,-5.84
2022-12-13T03:16:03.830Z,-5.84
2022-12-13T03:17:04.197Z,-5.82
2022-12-13T03:18:04.300Z,-5.81
2022-12-13T03:19:04.332Z,-5.82
2022-12-13T03:20:03.998Z,-5.86
2022-12-13T03:21:04.496Z,-5.86
2022-12-13T03:22:04.390Z,-5.85
2022-12-13T03:23:04.530Z,-5.88
2022-12-13T03:24:04.329Z,-5.85
2022-12-13T03:25:04.377Z,-5.86
2022-12-13T03:26:04.456Z,-5.88
2022-12-13T03:27:03.715Z,-5.90
2022-12-13T03:28:04.095Z,-5.86
2022-12-13T03:29:03.976Z,-5.85
2022-12-13T03:30:04.185Z,-5.86
2022-12-13T03:31:04.052Z,-5.83
2022-12-13T03:32:03.647Z,-5.82
2022-12-13T03:33:03.632Z,-5.78
2022-12-13T03:34:03.815Z,-5.77
2022-12-13T03:35:03.745Z,-5.77
2022-12-13T03:36:04.083Z,-5.71
2022-12-13T03:37:03.925Z,-5.71
2022-12-13T03:38:04.007Z,-5.69
2022-12-13T03:39:04.149Z,-5.64
2022-12-13T03:40:03.831Z,-5.61
2022-12-13T03:41:04.047Z,-5.55
2022-12-13T03:42:04.153Z,-5.50
2022-12-13T03:43:04.704Z,-5.45
2022-12-13T03:44:04.498Z,-5.41
2022-12-13T03:45:04.141Z,-5.36
2022-12-13T03:46:04.549Z,-5.30
2022-12-13T03:47:03.656Z,-5.26
2022-12-13T03:48:03.957Z,-5.20
2022-12-13T03:49:03.897Z,-5.13
2022-12-13T03:50:07.511Z,-5.10
2022-12-13T03:51:03.687Z,-5.07
2022-12-13T03:52:03.559Z,-5.05
2022-12-13T03:53:03.593Z,-5.05
2022-12-13T03:54:03.429Z,-5.01
2022-12-13T03:55:03.430Z,-5.01
2022-12-13T03:56:03.713Z,-5.03
2022-12-13T03:57:03.882Z,-5.01
2022-12-13T03:58:07.886Z,-4.99
2022-12-13T03:59:03.692Z,-4.95
2022-12-13T04:00:03.818Z,-4.91
2022-12-13T04:01:03.930Z,-4.92
2022-12-13T04:02:04.058Z,-4.94
2022-12-13T04:03:04.284Z,-4.94
2022-12-13T04:04:04.317Z,-4.95
2022-12-13T04:05:03.912Z,-4.96
2022-12-13T04:06:04.034Z,-4.97
2022-12-13T04:07:03.495Z,-5.02
2022-12-13T04:08:03.811Z,-5.01
2022-12-13T04:09:03.384Z,-5.03
2022-12-13T04:10:03.527Z,-5.09
2022-12-13T04:11:03.451Z,-5.10
2022-12-13T04:12:03.560Z,-5.09
2022-12-13T04:13:03.827Z,-5.14
2022-12-13T04:14:03.794Z,-5.18
2022-12-13T04:15:03.747Z,-5.21
2022-12-13T04:16:04.057Z,-5.27
2022-12-13T04:17:04.048Z,-5.30
2022-12-13T04:18:04.117Z,-5.35
2022-12-13T04:19:04.029Z,-5.38
2022-12-13T04:20:04.069Z,-5.37
2022-12-13T04:21:03.954Z,-5.36
2022-12-13T04:22:03.580Z,-5.37
2022-12-13T04:23:10.140Z,-5.34
2022-12-13T04:24:04.129Z,-5.36
2022-12-13T04:25:03.768Z,-5.36
2022-12-13T04:26:03.790Z,-5.34
2022-12-13T04:27:03.153Z,-5.33
2022-12-13T04:28:02.889Z,-5.33
2022-12-13T04:29:02.828Z,-5.29
2022-12-13T04:30:02.929Z,-5.29
2022-12-13T04:31:03.423Z,-5.25
2022-12-13T04:32:03.428Z,-5.17
2022-12-13T04:33:03.874Z,-5.18
2022-12-13T04:34:03.330Z,-5.19
2022-12-13T04:35:03.629Z,-5.21
2022-12-13T04:36:03.894Z,-5.20
2022-12-13T04:37:02.793Z,-5.24
2022-12-13T04:38:03.354Z,-5.24
2022-12-13T04:39:03.018Z,-5.24
2022-12-13T04:40:03.246Z,-5.23
2022-12-13T04:41:03.066Z,-5.22
2022-12-13T04:42:03.146Z,-5.23
2022-12-13T04:43:02.972Z,-5.23
2022-12-13T04:44:02.872Z,-5.20
2022-12-13T04:45:03.266Z,-5.19
2022-12-13T04:46:02.996Z,-5.19
2022-12-13T04:47:03.228Z,-5.22
2022-12-13T04:48:03.305Z,-5.20
2022-12-13T04:49:03.360Z,-5.21
2022-12-13T04:50:03.301Z,-5.25
2022-12-13T04:51:03.131Z,-5.25
2022-12-13T04:52:03.297Z,-5.23
2022-12-13T04:53:02.858Z,-5.22
2022-12-13T04:54:23.403Z,-5.23
2022-12-13T04:55:03.332Z,-5.22
2022-12-13T04:56:03.062Z,-5.22
2022-12-13T04:57:03.762Z,-5.21
2022-12-13T04:58:03.721Z,-5.23
2022-12-13T04:59:03.087Z,-5.20
2022-12-13T05:00:03.153Z,-5.19
2022-12-13T05:01:03.757Z,-5.19
2022-12-13T05:02:04.183Z,-5.18
2022-12-13T05:03:04.277Z,-5.19
2022-12-13T05:04:04.269Z,-5.19
2022-12-13T05:05:04.643Z,-5.21
2022-12-13T05:06:04.385Z,-5.21
2022-12-13T05:07:03.948Z,-5.19
2022-12-13T05:08:03.964Z,-5.17
2022-12-13T05:09:03.801Z,-5.13
2022-12-13T05:10:03.929Z,-5.11
2022-12-13T05:11:03.535Z,-5.09
2022-12-13T05:12:04.012Z,-5.08
2022-12-13T05:13:03.824Z,-5.08
2022-12-13T05:14:03.928Z,-5.07
2022-12-13T05:15:03.743Z,-5.07
2022-12-13T05:16:04.365Z,-5.07
2022-12-13T05:17:03.345Z,-5.04
2022-12-13T05:18:09.996Z,-5.03
2022-12-13T05:19:03.763Z,-5.02
2022-12-13T05:20:03.218Z,-4.99
2022-12-13T05:21:03.718Z,-4.98
2022-12-13T05:22:03.846Z,-4.98
2022-12-13T05:23:03.801Z,-4.96
2022-12-13T05:24:03.328Z,-4.96
2022-12-13T05:25:03.349Z,-4.96
2022-12-13T05:26:03.674Z,-4.96
2022-12-13T05:27:24.612Z,-4.96
2022-12-13T05:28:26.876Z,-4.95
2022-12-13T05:29:03.676Z,-4.95
2022-12-13T05:30:04.974Z,-4.95
2022-12-13T05:31:03.644Z,-4.94
2022-12-13T05:32:04.254Z,-4.97
2022-12-13T05:33:04.058Z,-4.97
2022-12-13T05:34:03.787Z,-4.99
2022-12-13T05:35:03.951Z,-4.97
2022-12-13T05:36:03.853Z,-4.96
2022-12-13T05:37:04.071Z,-4.98
2022-12-13T05:38:04.389Z,-4.98
2022-12-13T05:39:03.953Z,-4.97
2022-12-13T05:40:04.060Z,-4.95
2022-12-13T05:41:04.101Z,-4.94
2022-12-13T05:42:04.079Z,-4.92
2022-12-13T05:43:03.631Z,-4.90
2022-12-13T05:44:03.498Z,-4.91
2022-12-13T05:45:03.922Z,-4.90
2022-12-13T05:46:03.500Z,-4.89
2022-12-13T05:47:03.815Z,-4.87
2022-12-13T05:48:03.849Z,-4.86
2022-12-13T05:49:04.330Z,-4.86
2022-12-13T05:50:04.245Z,-4.89
2022-12-13T05:51:10.957Z,-4.90
2022-12-13T05:52:03.152Z,-4.92
2022-12-13T05:53:03.517Z,-4.92
2022-12-13T05:54:03.174Z,-4.90
2022-12-13T05:55:02.957Z,-4.91
2022-12-13T05:56:03.418Z,-4.89
2022-12-13T05:57:03.639Z,-4.90
2022-12-13T05:58:03.609Z,-4.90
2022-12-13T05:59:03.422Z,-4.89
2022-12-13T06:00:03.327Z,-4.87
2022-12-13T06:01:03.435Z,-4.87
2022-12-13T06:02:04.742Z,-4.90
2022-12-13T06:03:04.455Z,-4.90
2022-12-13T06:04:04.686Z,-4.93
2022-12-13T06:05:04.800Z,-4.93
2022-12-13T06:06:04.586Z,-4.94
2022-12-13T06:07:04.287Z,-4.93
2022-12-13T06:08:03.985Z,-4.92
2022-12-13T06:09:03.870Z,-4.93
2022-12-13T06:10:10.040Z,-4.92
2022-12-13T06:11:11.397Z,-4.93
2022-12-13T06:12:04.540Z,-4.92
2022-12-13T06:13:21.193Z,-4.93
2022-12-13T06:14:04.062Z,-4.95
2022-12-13T06:15:04.581Z,-4.96
2022-12-13T06:16:04.174Z,-4.95
2022-12-13T06:17:03.905Z,-4.97
2022-12-13T06:18:03.918Z,-4.97
2022-12-13T06:19:04.857Z,-4.94
2022-12-13T06:20:03.662Z,-4.95
2022-12-13T06:21:04.149Z,-4.94
2022-12-13T06:22:04.701Z,-4.96
2022-12-13T06:23:04.450Z,-4.96
2022-12-13T06:24:04.062Z,-4.96
2022-12-13T06:25:04.395Z,-4.95
2022-12-13T06:26:04.304Z,-4.96
2022-12-13T06:27:03.405Z,-4.97
2022-12-13T06:28:03.461Z,-4.98
2022-12-13T06:29:03.411Z,-4.98
2022-12-13T06:30:03.670Z,-4.98
2022-12-13T06:31:03.825Z,-5.00
2022-12-13T06:32:04.279Z,-4.99
2022-12-13T06:33:04.295Z,-5.01
2022-12-13T06:34:14.329Z,-5.02
2022-12-13T06:35:27.242Z,-5.05
2022-12-13T06:36:04.220Z,-5.07
2022-12-13T06:37:03.319Z,-5.09
2022-12-13T06:38:03.630Z,-5.11
2022-12-13T06:39:03.686Z,-5.12
2022-12-13T06:40:03.941Z,-5.15
2022-12-13T06:41:03.683Z,-5.17
2022-12-13T06:42:04.215Z,-5.16
2022-12-13T06:43:04.222Z,-5.18
2022-12-13T06:44:04.463Z,-5.18
2022-12-13T06:45:04.194Z,-5.18
2022-12-13T06:46:04.183Z,-5.19
2022-12-13T06:47:11.275Z,-5.20
2022-12-13T06:48:04.159Z,-5.18
2022-12-13T06:49:03.997Z,-5.18
2022-12-13T06:50:05.630Z,-5.19
2022-12-13T06:51:03.903Z,-5.18
2022-12-13T06:52:03.734Z,-5.18
2022-12-13T06:53:03.877Z,-5.18
2022-12-13T06:54:03.928Z,-5.18
2022-12-13T06:55:03.715Z,-5.18
2022-12-13T06:56:04.056Z,-5.20
2022-12-13T06:57:04.017Z,-5.20
2022-12-13T06:58:04.030Z,-5.21
2022-12-13T06:59:04.033Z,-5.23
2022-12-13T07:00:04.542Z,-5.21
2022-12-13T07:01:04.209Z,-5.22
2022-12-13T07:02:04.386Z,-5.24
2022-12-13T07:03:04.088Z,-5.26
2022-12-13T07:04:04.349Z,-5.25
2022-12-13T07:05:04.490Z,-5.25
2022-12-13T07:06:04.283Z,-5.25
2022-12-13T07:07:04.596Z,-5.23
2022-12-13T07:08:04.580Z,-5.24
2022-12-13T07:09:04.615Z,-5.28
2022-12-13T07:10:04.509Z,-5.30
2022-12-13T07:11:04.705Z,-5.33
2022-12-13T07:12:04.994Z,-5.34
2022-12-13T07:13:03.914Z,-5.35
2022-12-13T07:14:03.979Z,-5.35
2022-12-13T07:15:04.218Z,-5.33
2022-12-13T07:16:04.476Z,-5.34
2022-12-13T07:17:04.954Z,-5.33
2022-12-13T07:18:04.681Z,-5.35
2022-12-13T07:19:05.069Z,-5.35
2022-12-13T07:20:04.902Z,-5.36
2022-12-13T07:21:04.719Z,-5.37
2022-12-13T07:22:04.472Z,-5.38
2022-12-13T07:23:04.388Z,-5.40
2022-12-13T07:24:04.353Z,-5.41
2022-12-13T07:25:04.376Z,-5.41
2022-12-13T07:26:04.146Z,-5.42
2022-12-13T07:27:04.289Z,-5.44
2022-12-13T07:28:04.704Z,-5.44
2022-12-13T07:29:04.186Z,-5.45
2022-12-13T07:30:04.448Z,-5.44
2022-12-13T07:31:04.301Z,-5.44
2022-12-13T07:32:04.561Z,-5.44
2022-12-13T07:33:04.610Z,-5.44
2022-12-13T07:34:04.346Z,-5.43
2022-12-13T07:35:04.821Z,-5.40
2022-12-13T07:36:04.768Z,-5.42
2022-12-13T07:37:04.601Z,-5.42
2022-12-13T07:38:04.827Z,-5.43
2022-12-13T07:39:04.300Z,-5.42
2022-12-13T07:40:04.891Z,-5.42
2022-12-13T07:41:04.419Z,-5.42
2022-12-13T07:42:04.373Z,-5.42
2022-12-13T07:43:04.418Z,-5.37
2022-12-13T07:44:04.747Z,-5.36
2022-12-13T07:45:04.575Z,-5.30
2022-12-13T07:46:04.739Z,-5.30
2022-12-13T07:47:04.686Z,-5.30
2022-12-13T07:48:04.338Z,-5.28
2022-12-13T07:49:04.749Z,-5.30
2022-12-13T07:50:04.301Z,-5.33
2022-12-13T07:51:04.671Z,-5.33
2022-12-13T07:52:04.293Z,-5.32
2022-12-13T07:53:04.117Z,-5.27
2022-12-13T07:54:06.666Z,-5.32
2022-12-13T07:55:04.261Z,-5.32
2022-12-13T07:56:03.876Z,-5.32
2022-12-13T07:57:04.615Z,-5.32
2022-12-13T07:58:03.909Z,-5.26
2022-12-13T07:59:03.369Z,-5.20
2022-12-13T08:00:03.296Z,-5.22
2022-12-13T08:01:03.692Z,-5.24
2022-12-13T08:02:04.332Z,-5.21
2022-12-13T08:03:04.087Z,-5.20
2022-12-13T08:04:03.969Z,-5.18
2022-12-13T08:05:25.744Z,-5.22
2022-12-13T08:06:04.367Z,-5.19
2022-12-13T08:07:04.732Z,-5.17
2022-12-13T08:08:04.424Z,-5.08
2022-12-13T08:09:04.534Z,-5.05
2022-12-13T08:10:04.663Z,-5.04
2022-12-13T08:11:04.390Z,-5.01
2022-12-13T08:12:04.182Z,-5.03
2022-12-13T08:13:04.256Z,-5.00
2022-12-13T08:14:03.859Z,-5.03
2022-12-13T08:15:04.684Z,-5.04
2022-12-13T08:16:04.388Z,-5.01
2022-12-13T08:17:04.416Z,-5.03
2022-12-13T08:18:04.505Z,-4.98
2022-12-13T08:19:04.913Z,-5.08
2022-12-13T08:20:04.490Z,-5.15
2022-12-13T08:21:14.045Z,-5.13
2022-12-13T08:22:04.456Z,-5.08
2022-12-13T08:23:04.811Z,-5.06
2022-12-13T08:24:04.895Z,-5.06
2022-12-13T08:25:04.891Z,-5.08
2022-12-13T08:26:04.384Z,-5.05
2022-12-13T08:27:04.144Z,-5.02
2022-12-13T08:28:03.998Z,-4.98
2022-12-13T08:29:04.115Z,-4.97
2022-12-13T08:30:03.840Z,-4.99
2022-12-13T08:31:03.790Z,-5.01
2022-12-13T08:32:04.185Z,-5.00
2022-12-13T08:33:05.274Z,-4.97
2022-12-13T08:34:03.677Z,-4.95
2022-12-13T08:35:04.115Z,-4.90
2022-12-13T08:36:04.195Z,-4.92
2022-12-13T08:37:04.689Z,-4.92
2022-12-13T08:38:04.515Z,-4.98
2022-12-13T08:39:04.102Z,-4.98
2022-12-13T08:40:04.157Z,-4.99
2022-12-13T08:41:04.235Z,-4.98
2022-12-13T08:42:16.655Z,-4.97
2022-12-13T08:43:04.089Z,-4.93
2022-12-13T08:44:03.675Z,-4.89
2022-12-13T08:45:03.997Z,-4.87
2022-12-13T08:46:03.908Z,-4.89
2022-12-13T08:47:04.112Z,-4.90
2022-12-13T08:48:04.067Z,-4.88
2022-12-13T08:49:03.934Z,-4.87
2022-12-13T08:50:04.548Z,-4.86
2022-12-13T08:51:03.854Z,-4.83
2022-12-13T08:52:03.662Z,-4.81
2022-12-13T08:53:03.355Z,-4.80
2022-12-13T08:54:10.316Z,-4.76
2022-12-13T08:55:03.451Z,-4.75
2022-12-13T08:56:03.568Z,-4.72
2022-12-13T08:57:03.847Z,-4.72
2022-12-13T08:58:03.663Z,-4.68
2022-12-13T08:59:03.580Z,-4.66
2022-12-13T09:00:03.371Z,-4.65
2022-12-13T09:01:03.474Z,-4.63
2022-12-13T09:02:05.325Z,-4.62
2022-12-13T09:03:04.572Z,-4.62
2022-12-13T09:04:05.240Z,-4.62
2022-12-13T09:05:05.060Z,-4.61
2022-12-13T09:06:05.037Z,-4.61
2022-12-13T09:07:04.306Z,-4.61
2022-12-13T09:08:03.747Z,-4.60
2022-12-13T09:09:03.918Z,-4.59
2022-12-13T09:10:07.271Z,-4.60
2022-12-13T09:11:10.571Z,-4.58
2022-12-13T09:12:10.694Z,-4.57
2022-12-13T09:13:11.487Z,-4.55
2022-12-13T09:14:04.243Z,-4.53
2022-12-13T09:15:04.611Z,-4.52
2022-12-13T09:16:04.387Z,-4.51
2022-12-13T09:17:04.990Z,-4.49
2022-12-13T09:18:05.738Z,-4.50
2022-12-13T09:19:24.690Z,-4.49
2022-12-13T09:20:10.170Z,-4.50
2022-12-13T09:21:10.382Z,-4.48
2022-12-13T09:22:04.624Z,-4.45
2022-12-13T09:23:04.385Z,-4.43
2022-12-13T09:24:04.045Z,-4.40
2022-12-13T09:25:04.313Z,-4.37
2022-12-13T09:26:05.448Z,-4.35
2022-12-13T09:27:09.258Z,-4.33
2022-12-13T09:28:04.618Z,-4.30
2022-12-13T09:29:10.942Z,-4.27
2022-12-13T09:30:04.233Z,-4.26
2022-12-13T09:31:04.817Z,-4.25
2022-12-13T09:32:03.796Z,-4.26
2022-12-13T09:33:17.838Z,-4.23
2022-12-13T09:34:03.973Z,-4.21
2022-12-13T09:35:03.700Z,-4.18
2022-12-13T09:36:04.023Z,-4.15
2022-12-13T09:37:04.137Z,-4.14
2022-12-13T09:38:04.451Z,-4.14
2022-12-13T09:39:04.026Z,-4.13
2022-12-13T09:40:16.392Z,-4.13
2022-12-13T09:41:04.422Z,-4.12
2022-12-13T09:42:10.627Z,-4.10
2022-12-13T09:43:21.649Z,-4.08
2022-12-13T09:44:03.673Z,-4.04
2022-12-13T09:45:04.339Z,-4.03
2022-12-13T09:46:03.845Z,-3.98
2022-12-13T09:47:04.057Z,-3.97
2022-12-13T09:48:07.188Z,-3.93
2022-12-13T09:49:03.975Z,-3.92
2022-12-13T09:50:04.227Z,-3.90
2022-12-13T09:51:17.173Z,-3.86
2022-12-13T09:52:11.058Z,-3.81
2022-12-13T09:53:04.011Z,-3.78
2022-12-13T09:54:03.855Z,-3.72
2022-12-13T09:55:07.913Z,-3.67
2022-12-13T09:56:10.069Z,-3.63
2022-12-13T09:57:03.359Z,-3.58
2022-12-13T09:58:03.536Z,-3.51
2022-12-13T09:59:03.810Z,-3.46
2022-12-13T10:00:03.202Z,-3.41
2022-12-13T10:01:03.537Z,-3.36
2022-12-13T10:02:04.398Z,-3.32
2022-12-13T10:03:04.732Z,-3.28
2022-12-13T10:04:04.250Z,-3.24
2022-12-13T10:05:04.207Z,-3.20
2022-12-13T10:06:04.693Z,-3.14
2022-12-13T10:07:03.872Z,-3.10
2022-12-13T10:08:03.717Z,-3.06
2022-12-13T10:09:03.941Z,-3.00
2022-12-13T10:10:03.644Z,-2.95
2022-12-13T10:11:03.580Z,-2.89
2022-12-13T10:12:03.851Z,-2.81
2022-12-13T10:13:04.137Z,-2.79
2022-12-13T10:14:03.996Z,-2.75
2022-12-13T10:15:03.716Z,-2.71
2022-12-13T10:16:04.250Z,-2.67
2022-12-13T10:17:04.213Z,-2.62
2022-12-13T10:18:04.297Z,-2.58
2022-12-13T10:19:04.501Z,-2.51
2022-12-13T10:20:04.414Z,-2.45
2022-12-13T10:21:03.981Z,-2.39
2022-12-13T10:22:03.537Z,-2.33
2022-12-13T10:24:36.284Z,-2.33
2022-12-13T10:25:03.589Z,-2.32
2022-12-13T10:26:03.877Z,-2.35
2022-12-13T10:27:03.859Z,-2.33
2022-12-13T10:28:04.324Z,-2.33
2022-12-13T10:29:04.276Z,-2.34
2022-12-13T10:30:04.333Z,-2.34
2022-12-13T10:31:03.758Z,-2.30
2022-12-13T10:32:03.558Z,-2.30
2022-12-13T10:33:03.314Z,-2.28
2022-12-13T10:34:03.574Z,-2.21
2022-12-13T10:35:03.294Z,-2.11
2022-12-13T10:36:03.552Z,-2.05
2022-12-13T10:37:04.069Z,-1.98
2022-12-13T10:38:04.033Z,-1.93
2022-12-13T10:39:04.448Z,-1.88
2022-12-13T10:40:04.304Z,-1.81
2022-12-13T10:41:03.829Z,-1.77
2022-12-13T10:42:03.373Z,-1.77
2022-12-13T10:43:03.193Z,-1.76
2022-12-13T10:44:03.503Z,-1.74
2022-12-13T10:45:03.152Z,-1.74
2022-12-13T10:46:03.079Z,-1.72
2022-12-13T10:47:03.274Z,-1.66
2022-12-13T10:48:04.345Z,-1.62
2022-12-13T10:49:03.557Z,-1.58
2022-12-13T10:50:03.135Z,-1.54
2022-12-13T10:51:03.340Z,-1.58
2022-12-13T10:52:03.403Z,-1.60
2022-12-13T10:53:03.803Z,-1.57
2022-12-13T10:54:03.790Z,-1.55
2022-12-13T10:55:03.447Z,-1.51
2022-12-13T10:56:03.855Z,-1.43
2022-12-13T10:57:03.764Z,-1.37
2022-12-13T10:58:04.111Z,-1.29
2022-12-13T10:59:03.855Z,-1.26
2022-12-13T11:00:03.830Z,-1.18
2022-12-13T11:01:03.891Z,-1.16
2022-12-13T11:02:03.840Z,-1.11
2022-12-13T11:03:04.087Z,-1.11
2022-12-13T11:04:03.554Z,-1.09
2022-12-13T11:05:08.212Z,-1.09
2022-12-13T11:06:03.972Z,-1.06
2022-12-13T11:07:03.271Z,-0.98
2022-12-13T11:08:03.101Z,-0.91
2022-12-13T11:09:02.996Z,-0.80
2022-12-13T11:10:04.854Z,-0.72
2022-12-13T11:11:03.326Z,-0.68
2022-12-13T11:12:03.847Z,-0.70
2022-12-13T11:13:03.621Z,-0.66
2022-12-13T11:14:03.566Z,-0.66
2022-12-13T11:15:03.506Z,-0.65
2022-12-13T11:16:03.719Z,-0.65
2022-12-13T11:17:03.358Z,-0.57
2022-12-13T11:18:02.965Z,-0.53
2022-12-13T11:19:03.076Z,-0.49
2022-12-13T11:20:03.399Z,-0.42
2022-12-13T11:21:03.475Z,-0.42
2022-12-13T11:22:03.575Z,-0.42
2022-12-13T11:23:03.310Z,-0.37
2022-12-13T11:24:03.293Z,-0.33
2022-12-13T11:25:03.289Z,-0.31
2022-12-13T11:26:03.398Z,-0.20
2022-12-13T11:27:03.571Z,-0.15
2022-12-13T11:28:03.688Z,-0.13
2022-12-13T11:29:03.808Z,-0.12
2022-12-13T11:30:03.275Z,-0.08
2022-12-13T11:31:03.785Z,-0.04
2022-12-13T11:32:03.946Z,0.03
2022-12-13T11:33:04.065Z,0.06
2022-12-13T11:34:03.505Z,0.03
2022-12-13T11:35:03.664Z,0.04
2022-12-13T11:36:03.916Z,0.08
2022-12-13T11:37:03.428Z,0.10
2022-12-13T11:38:03.606Z,0.04
2022-12-13T11:39:03.302Z,0.07
2022-12-13T11:40:03.559Z,0.09
2022-12-13T11:41:03.386Z,0.06
2022-12-13T11:42:03.299Z,0.04
2022-12-13T11:43:03.718Z,0.12
2022-12-13T11:44:03.901Z,0.18
2022-12-13T11:45:03.831Z,0.29
2022-12-13T11:46:03.347Z,0.41
2022-12-13T11:47:03.778Z,0.53
2022-12-13T11:48:03.991Z,0.48
2022-12-13T11:49:03.492Z,0.45
2022-12-13T11:50:03.675Z,0.46
2022-12-13T11:51:03.716Z,0.44
2022-12-13T11:52:04.011Z,0.49
2022-12-13T11:53:03.613Z,0.45
2022-12-13T11:54:03.334Z,0.46
2022-12-13T11:55:03.512Z,0.51
2022-12-13T11:56:03.913Z,0.60
2022-12-13T11:57:03.476Z,0.62
2022-12-13T11:58:03.595Z,0.70
2022-12-13T11:59:04.971Z,0.73
2022-12-13T12:00:03.612Z,0.72
2022-12-13T12:01:03.185Z,0.65
2022-12-13T12:02:04.926Z,0.56
2022-12-13T12:03:04.257Z,0.51
2022-12-13T12:04:04.117Z,0.51
2022-12-13T12:05:04.694Z,0.48
2022-12-13T12:06:05.084Z,0.44
2022-12-13T12:07:24.823Z,0.46
2022-12-13T12:08:31.834Z,0.47
2022-12-13T12:09:04.876Z,0.46
2022-12-13T12:10:05.070Z,0.46
2022-12-13T12:11:05.069Z,0.49
2022-12-13T12:12:05.155Z,0.51
2022-12-13T12:13:04.728Z,0.57
2022-12-13T12:14:05.030Z,0.63
2022-12-13T12:15:05.804Z,0.66
2022-12-13T12:16:05.272Z,0.75
2022-12-13T12:17:04.288Z,0.80
2022-12-13T12:18:04.148Z,0.78
2022-12-13T12:19:04.009Z,0.81
2022-12-13T12:20:04.263Z,0.72
2022-12-13T12:21:04.028Z,0.57
2022-12-13T12:22:13.681Z,0.46
2022-12-13T12:23:04.656Z,0.40
2022-12-13T12:24:04.618Z,0.40
2022-12-13T12:25:04.864Z,0.38
2022-12-13T12:26:04.303Z,0.33
2022-12-13T12:27:03.855Z,0.31
2022-12-13T12:28:04.368Z,0.22
2022-12-13T12:29:04.682Z,0.18
2022-12-13T12:30:04.419Z,0.17
2022-12-13T12:31:04.443Z,0.10
2022-12-13T12:32:04.427Z,0.15
2022-12-13T12:33:04.195Z,0.16
2022-12-13T12:34:04.280Z,0.16
2022-12-13T12:35:04.477Z,0.13
2022-12-13T12:36:04.020Z,0.22
2022-12-13T12:37:04.605Z,0.29
2022-12-13T12:38:04.120Z,0.40
2022-12-13T12:39:04.280Z,0.46
2022-12-13T12:40:04.273Z,0.45
2022-12-13T12:41:19.628Z,0.44
2022-12-13T12:42:04.973Z,0.40
2022-12-13T12:43:15.330Z,0.30
2022-12-13T12:44:04.579Z,0.17
2022-12-13T12:45:04.547Z,0.10
2022-12-13T12:46:05.090Z,0.07
2022-12-13T12:49:05.503Z,0.02
2022-12-13T12:50:04.850Z,0.04
2022-12-13T12:51:04.961Z,0.06
2022-12-13T12:52:04.949Z,0.07
2022-12-13T12:53:04.995Z,0.09
2022-12-13T12:54:05.000Z,0.16
2022-12-13T12:55:05.038Z,0.22
2022-12-13T12:56:04.579Z,0.29
2022-12-13T12:57:04.466Z,0.34
2022-12-13T12:58:04.458Z,0.36