createdAt,value
2018-04-11T00:00:00.427Z,1018.99806087
2018-04-11T00:00:12.712Z,1018.93033311
2018-04-11T00:00:24.910Z,1018.93033311
2018-04-11T00:00:37.108Z,1018.93033311
2018-04-11T00:00:49.278Z,1018.93033311
2018-04-11T00:01:01.448Z,1019.09965251
2018-04-11T00:01:13.626Z,1019.09965251
2018-04-11T00:01:25.799Z,1019.09965251
2018-04-11T00:01:38.017Z,1019.09965251
2018-04-11T00:01:50.206Z,1019.09965251
2018-04-11T00:02:02.381Z,1018.99806087
2018-04-11T00:02:14.551Z,1018.99806087
2018-04-11T00:02:26.717Z,1018.99806087
2018-04-11T00:02:38.939Z,1018.99806087
2018-04-11T00:02:51.099Z,1018.99806087
2018-04-11T00:03:03.283Z,1018.99806087
2018-04-11T00:03:15.439Z,1018.99806087
2018-04-11T00:03:27.617Z,1018.99806087
2018-04-11T00:03:39.802Z,1018.99806087
2018-04-11T00:03:51.959Z,1018.99806087
2018-04-11T00:04:04.126Z,1018.96419699
2018-04-11T00:04:16.297Z,1018.96419699
2018-04-11T00:04:28.466Z,1018.96419699
2018-04-11T00:04:40.631Z,1018.96419699
2018-04-11T00:04:52.790Z,1018.96419699
2018-04-11T00:05:04.990Z,1019.06578863
2018-04-11T00:05:17.188Z,1019.06578863
2018-04-11T00:05:29.331Z,1019.06578863
2018-04-11T00:05:41.501Z,1019.06578863
2018-04-11T00:05:53.664Z,1019.06578863
2018-04-11T00:06:05.823Z,1019.06578863
2018-04-11T00:06:17.975Z,1019.06578863
2018-04-11T00:06:30.134Z,1019.06578863
2018-04-11T00:06:42.298Z,1019.06578863
2018-04-11T00:06:54.504Z,1019.06578863
2018-04-11T00:07:06.660Z,1018.96419699
2018-04-11T00:07:19.140Z,1018.96419699
2018-04-11T00:07:31.376Z,1018.96419699
2018-04-11T00:07:43.523Z,1018.96419699
2018-04-11T00:07:55.676Z,1018.96419699
2018-04-11T00:08:07.848Z,1019.03192475
2018-04-11T00:08:20.008Z,1019.03192475
2018-04-11T00:08:32.186Z,1019.03192475
2018-04-11T00:08:44.335Z,1019.03192475
2018-04-11T00:08:56.489Z,1019.03192475
2018-04-11T00:09:08.658Z,1019.03192475
2018-04-11T00:09:20.816Z,1019.03192475
2018-04-11T00:09:32.960Z,1019.03192475
2018-04-11T00:09:45.110Z,1019.03192475
2018-04-11T00:09:57.258Z,1019.03192475
2018-04-11T00:10:09.492Z,1019.03192475
2018-04-11T00:10:21.700Z,1019.03192475
2018-04-11T00:10:33.857Z,1019.03192475
2018-04-11T00:10:46.059Z,1019.03192475
2018-04-11T00:10:58.211Z,1019.03192475
2018-04-11T00:11:10.384Z,1018.96419699
2018-04-11T00:11:22.596Z,1018.96419699
2018-04-11T00:11:34.754Z,1018.96419699
2018-04-11T00:11:46.901Z,1018.96419699
2018-04-11T00:11:59.047Z,1018.96419699
2018-04-11T00:12:11.232Z,1019.03192475
2018-04-11T00:12:23.415Z,1019.03192475
2018-04-11T00:12:35.632Z,1019.03192475
2018-04-11T00:12:47.985Z,1019.03192475
2018-04-11T00:13:00.317Z,1019.03192475
2018-04-11T00:13:12.660Z,1019.03192475
2018-04-11T00:13:24.823Z,1019.03192475
2018-04-11T00:13:37.017Z,1019.03192475
2018-04-11T00:13:49.175Z,1019.03192475
2018-04-11T00:14:01.327Z,1019.06578863
2018-04-11T00:14:13.513Z,1019.06578863
2018-04-11T00:14:25.691Z,1019.06578863
2018-04-11T00:14:38.008Z,1019.06578863
2018-04-11T00:14:50.253Z,1019.06578863
2018-04-11T00:15:02.431Z,1018.96419699
2018-04-11T00:15:14.592Z,1018.96419699
2018-04-11T00:15:26.751Z,1018.96419699
2018-04-11T00:15:38.906Z,1018.96419699
2018-04-11T00:15:51.075Z,1018.96419699
2018-04-11T00:16:03.233Z,1019.1335164
2018-04-11T00:16:15.391Z,1019.1335164
2018-04-11T00:16:27.573Z,1019.1335164
2018-04-11T00:16:39.896Z,1019.1335164
2018-04-11T00:16:52.161Z,1019.1335164
2018-04-11T00:17:04.339Z,1019.09965251
2018-04-11T00:17:16.505Z,1019.09965251
2018-04-11T00:17:28.749Z,1019.09965251
2018-04-11T00:17:40.909Z,1019.09965251
2018-04-11T00:17:53.067Z,1019.09965251
2018-04-11T00:18:05.356Z,1019.09965251
2018-04-11T00:18:17.521Z,1019.09965251
2018-04-11T00:18:29.684Z,1019.09965251
2018-04-11T00:18:41.834Z,1019.09965251
2018-04-11T00:18:54.011Z,1019.09965251
2018-04-11T00:19:06.172Z,1019.20124416
2018-04-11T00:19:18.338Z,1019.20124416
2018-04-11T00:19:30.499Z,1019.20124416
2018-04-11T00:19:42.649Z,1019.20124416
2018-04-11T00:19:54.823Z,1019.20124416
2018-04-11T00:20:07.038Z,1019.06578863
2018-04-11T00:20:19.194Z,1019.06578863
2018-04-11T00:20:31.372Z,1019.06578863
2018-04-11T00:20:43.536Z,1019.06578863
2018-04-11T00:20:55.693Z,1019.06578863
2018-04-11T00:21:07.945Z,1019.03192475
2018-04-11T00:21:20.112Z,1019.03192475
2018-04-11T00:21:32.281Z,1019.03192475
2018-04-11T00:21:44.466Z,1019.03192475
2018-04-11T00:21:56.635Z,1019.03192475
2018-04-11T00:22:08.804Z,1019.06578863
2018-04-11T00:22:20.954Z,1019.06578863
2018-04-11T00:22:33.168Z,1019.06578863
2018-04-11T00:22:45.356Z,1019.06578863
2018-04-11T00:22:57.619Z,1019.06578863
2018-04-11T00:23:09.871Z,1019.03192475
2018-04-11T00:23:22.028Z,1019.03192475
2018-04-11T00:23:34.206Z,1019.03192475
2018-04-11T00:23:46.381Z,1019.03192475
2018-04-11T00:23:58.534Z,1019.03192475
2018-04-11T00:24:10.686Z,1019.03192475
2018-04-11T00:24:22.844Z,1019.03192475
2018-04-11T00:24:35.004Z,1019.03192475
2018-04-11T00:24:47.178Z,1019.03192475
2018-04-11T00:24:59.342Z,1019.03192475
2018-04-11T00:25:11.506Z,1019.1335164
2018-04-11T00:25:23.664Z,1019.1335164
2018-04-11T00:25:35.839Z,1019.1335164
2018-04-11T00:25:48.005Z,1019.1335164
2018-04-11T00:26:00.186Z,1019.06578863
2018-04-11T00:26:12.344Z,1019.06578863
2018-04-11T00:26:24.501Z,1019.06578863
2018-04-11T00:26:36.715Z,1019.06578863
2018-04-11T00:26:48.895Z,1019.06578863
2018-04-11T00:27:01.067Z,1019.09965251
2018-04-11T00:27:13.225Z,1019.09965251
2018-04-11T00:27:25.395Z,1019.09965251
2018-04-11T00:27:37.588Z,1019.09965251
2018-04-11T00:27:49.768Z,1019.09965251
2018-04-11T00:28:01.941Z,1019.09965251
2018-04-11T00:28:14.134Z,1019.09965251
2018-04-11T00:28:26.312Z,1019.09965251
2018-04-11T00:28:38.477Z,1019.09965251
2018-04-11T00:28:50.687Z,1019.09965251
2018-04-11T00:29:02.863Z,1019.09965251
2018-04-11T00:29:15.042Z,1019.09965251
2018-04-11T00:29:27.219Z,1019.09965251
2018-04-11T00:29:39.384Z,1019.09965251
2018-04-11T00:29:51.545Z,1019.09965251
2018-04-11T00:30:03.746Z,1019.16738028
2018-04-11T00:30:15.921Z,1019.16738028
2018-04-11T00:30:28.093Z,1019.16738028
2018-04-11T00:30:40.267Z,1019.16738028
2018-04-11T00:30:52.485Z,1019.16738028
2018-04-11T00:31:04.675Z,1019.09965251
2018-04-11T00:31:16.833Z,1019.09965251
2018-04-11T00:31:29.022Z,1019.09965251
2018-04-11T00:31:41.188Z,1019.09965251
2018-04-11T00:31:53.364Z,1019.09965251
2018-04-11T00:32:05.543Z,1019.1335164
2018-04-11T00:32:17.701Z,1019.1335164
2018-04-11T00:32:29.869Z,1019.1335164
2018-04-11T00:32:42.035Z,1019.1335164
2018-04-11T00:32:54.196Z,1019.1335164
2018-04-11T00:33:06.364Z,1019.20124416
2018-04-11T00:33:18.530Z,1019.20124416
2018-04-11T00:33:30.712Z,1019.20124416
2018-04-11T00:33:42.876Z,1019.20124416
2018-04-11T00:33:55.087Z,1019.20124416
2018-04-11T00:34:07.262Z,1019.09965251
2018-04-11T00:34:19.558Z,1019.09965251
2018-04-11T00:34:31.703Z,1019.09965251
2018-04-11T00:34:43.894Z,1019.09965251
2018-04-11T00:34:56.052Z,1019.09965251
2018-04-11T00:35:08.221Z,1019.20124416
2018-04-11T00:35:20.385Z,1019.20124416
2018-04-11T00:35:32.568Z,1019.20124416
2018-04-11T00:35:44.799Z,1019.20124416
2018-04-11T00:35:56.954Z,1019.20124416
2018-04-11T00:36:09.128Z,1019.20124416
2018-04-11T00:36:21.325Z,1019.20124416
2018-04-11T00:36:33.485Z,1019.20124416
2018-04-11T00:36:45.648Z,1019.20124416
2018-04-11T00:36:57.825Z,1019.20124416
2018-04-11T00:37:10.014Z,1019.16738028
2018-04-11T00:37:22.207Z,1019.16738028
2018-04-11T00:37:34.400Z,1019.16738028
2018-04-11T00:37:46.578Z,1019.16738028
2018-04-11T00:37:58.739Z,1019.16738028
2018-04-11T00:38:10.918Z,1019.16738028
2018-04-11T00:38:23.218Z,1019.16738028
2018-04-11T00:38:35.385Z,1019.16738028
2018-04-11T00:38:47.560Z,1019.16738028
2018-04-11T00:38:59.727Z,1019.16738028
2018-04-11T00:39:11.925Z,1019.09965251
2018-04-11T00:39:24.091Z,1019.09965251
2018-04-11T00:39:36.247Z,1019.09965251
2018-04-11T00:39:48.436Z,1019.09965251
2018-04-11T00:40:00.593Z,1019.16738028
2018-04-11T00:40:12.759Z,1019.16738028
2018-04-11T00:40:24.936Z,1019.16738028
2018-04-11T00:40:37.118Z,1019.16738028
2018-04-11T00:40:49.276Z,1019.16738028
2018-04-11T00:41:01.456Z,1019.23510804
2018-04-11T00:41:13.611Z,1019.23510804
2018-04-11T00:41:25.770Z,1019.23510804
2018-04-11T00:41:37.955Z,1019.23510804
2018-04-11T00:41:50.143Z,1019.23510804
2018-04-11T00:42:02.312Z,1019.23510804
2018-04-11T00:42:14.475Z,1019.23510804
2018-04-11T00:42:26.652Z,1019.23510804
2018-04-11T00:42:38.838Z,1019.23510804
2018-04-11T00:42:50.990Z,1019.23510804
2018-04-11T00:43:03.156Z,1019.20124416
2018-04-11T00:43:15.350Z,1019.20124416
2018-04-11T00:43:27.520Z,1019.20124416
2018-04-11T00:43:39.690Z,1019.20124416
2018-04-11T00:43:51.873Z,1019.20124416
2018-04-11T00:44:04.048Z,1019.26897192
2018-04-11T00:44:16.190Z,1019.26897192
2018-04-11T00:44:28.375Z,1019.26897192
2018-04-11T00:44:40.523Z,1019.26897192
2018-04-11T00:44:52.694Z,1019.26897192
2018-04-11T00:45:04.855Z,1019.20124416
2018-04-11T00:45:17.005Z,1019.20124416
2018-04-11T00:45:29.208Z,1019.20124416
2018-04-11T00:45:41.373Z,1019.20124416
2018-04-11T00:45:53.565Z,1019.20124416
2018-04-11T00:46:05.746Z,1019.20124416
2018-04-11T00:46:17.913Z,1019.20124416
2018-04-11T00:46:30.465Z,1019.20124416
2018-04-11T00:46:42.620Z,1019.20124416
2018-04-11T00:46:54.789Z,1019.20124416
2018-04-11T00:47:06.950Z,1019.26897192
2018-04-11T00:47:19.093Z,1019.26897192
2018-04-11T00:47:31.235Z,1019.26897192
2018-04-11T00:47:43.425Z,1019.26897192
2018-04-11T00:47:55.576Z,1019.26897192
2018-04-11T00:48:07.861Z,1019.26897192
2018-04-11T00:48:20.002Z,1019.26897192
2018-04-11T00:48:32.162Z,1019.26897192
2018-04-11T00:48:44.334Z,1019.26897192
2018-04-11T00:48:56.545Z,1019.26897192
2018-04-11T00:49:08.732Z,1019.3028358
2018-04-11T00:49:20.891Z,1019.3028358
2018-04-11T00:49:33.225Z,1019.3028358
2018-04-11T00:49:45.387Z,1019.3028358
2018-04-11T00:49:57.557Z,1019.3028358
2018-04-11T00:50:09.748Z,1019.3028358
2018-04-11T00:50:21.919Z,1019.3028358
2018-04-11T00:50:34.081Z,1019.3028358
2018-04-11T00:50:46.238Z,1019.3028358
2018-04-11T00:50:58.394Z,1019.3028358
2018-04-11T00:51:10.547Z,1019.33669969
2018-04-11T00:51:22.981Z,1019.33669969
2018-04-11T00:51:35.287Z,1019.33669969
2018-04-11T00:51:47.443Z,1019.33669969
2018-04-11T00:51:59.607Z,1019.33669969
2018-04-11T00:52:11.786Z,1019.37056357
2018-04-11T00:52:23.955Z,1019.37056357
2018-04-11T00:52:36.127Z,1019.37056357
2018-04-11T00:52:48.318Z,1019.37056357
2018-04-11T00:53:00.472Z,1019.33669969
2018-04-11T00:53:12.628Z,1019.33669969
2018-04-11T00:53:24.797Z,1019.33669969
2018-04-11T00:53:36.984Z,1019.33669969
2018-04-11T00:53:49.203Z,1019.33669969
2018-04-11T00:54:01.365Z,1019.23510804
2018-04-11T00:54:13.538Z,1019.23510804
2018-04-11T00:54:25.688Z,1019.23510804
2018-04-11T00:54:37.844Z,1019.23510804
2018-04-11T00:54:50.023Z,1019.23510804
2018-04-11T00:55:02.187Z,1019.33669969
2018-04-11T00:55:14.350Z,1019.33669969
2018-04-11T00:55:26.510Z,1019.33669969
2018-04-11T00:55:38.758Z,1019.33669969
2018-04-11T00:55:50.909Z,1019.33669969
2018-04-11T00:56:03.102Z,1019.33669969
2018-04-11T00:56:15.280Z,1019.33669969
2018-04-11T00:56:27.604Z,1019.33669969
2018-04-11T00:56:39.767Z,1019.33669969
2018-04-11T00:56:51.924Z,1019.33669969
2018-04-11T00:57:04.086Z,1019.33669969
2018-04-11T00:57:16.261Z,1019.33669969
2018-04-11T00:57:28.476Z,1019.33669969
2018-04-11T00:57:40.628Z,1019.33669969
2018-04-11T00:57:52.823Z,1019.33669969
2018-04-11T00:58:04.965Z,1019.3028358
2018-04-11T00:58:17.128Z,1019.3028358
2018-04-11T00:58:29.291Z,1019.3028358
2018-04-11T00:58:41.464Z,1019.3028358
2018-04-11T00:58:53.671Z,1019.3028358
2018-04-11T00:59:05.839Z,1019.37056357
2018-04-11T00:59:18.009Z,1019.37056357
2018-04-11T00:59:30.179Z,1019.37056357
2018-04-11T00:59:42.339Z,1019.37056357
2018-04-11T00:59:54.504Z,1019.37056357
2018-04-11T01:00:06.681Z,1019.26897192
2018-04-11T01:00:18.898Z,1019.26897192
2018-04-11T01:00:31.088Z,1019.26897192
2018-04-11T01:00:43.294Z,1019.26897192
2018-04-11T01:00:55.466Z,1019.26897192
2018-04-11T01:01:07.829Z,1019.26897192
2018-04-11T01:01:20.014Z,1019.26897192
2018-04-11T01:01:32.213Z,1019.26897192
2018-04-11T01:01:44.389Z,1019.26897192
2018-04-11T01:01:56.563Z,1019.26897192
2018-04-11T01:02:08.729Z,1019.37056357
2018-04-11T01:02:20.906Z,1019.37056357
2018-04-11T01:02:33.089Z,1019.37056357
2018-04-11T01:02:45.258Z,1019.37056357
2018-04-11T01:02:57.449Z,1019.37056357
2018-04-11T01:03:09.660Z,1019.33669969
2018-04-11T01:03:21.824Z,1019.33669969
2018-04-11T01:03:33.997Z,1019.33669969
2018-04-11T01:03:46.164Z,1019.33669969
2018-04-11T01:03:58.332Z,1019.33669969
2018-04-11T01:04:10.506Z,1019.37056357
2018-04-11T01:04:22.691Z,1019.37056357
2018-04-11T01:04:34.896Z,1019.37056357
2018-04-11T01:04:47.067Z,1019.37056357
2018-04-11T01:04:59.580Z,1019.37056357
2018-04-11T01:05:11.767Z,1019.3028358
2018-04-11T01:05:23.946Z,1019.3028358
2018-04-11T01:05:36.179Z,1019.3028358
2018-04-11T01:05:48.334Z,1019.3028358
2018-04-11T01:06:00.495Z,1019.37056357
2018-04-11T01:06:12.682Z,1019.37056357
2018-04-11T01:06:24.847Z,1019.37056357
2018-04-11T01:06:37.027Z,1019.37056357
2018-04-11T01:06:49.195Z,1019.37056357
2018-04-11T01:07:01.370Z,1019.40442745
2018-04-11T01:07:13.552Z,1019.40442745
2018-04-11T01:07:25.707Z,1019.40442745
2018-04-11T01:07:37.850Z,1019.40442745
2018-04-11T01:07:50.015Z,1019.40442745
2018-04-11T01:08:02.191Z,1019.3028358
2018-04-11T01:08:14.370Z,1019.3028358
2018-04-11T01:08:26.574Z,1019.3028358
2018-04-11T01:08:38.743Z,1019.3028358
2018-04-11T01:08:50.911Z,1019.3028358
2018-04-11T01:09:03.127Z,1019.3028358
2018-04-11T01:09:15.281Z,1019.3028358
2018-04-11T01:09:27.477Z,1019.3028358
2018-04-11T01:09:39.643Z,1019.3028358
2018-04-11T01:09:51.841Z,1019.3028358
2018-04-11T01:10:04.009Z,1019.37056357
2018-04-11T01:10:16.178Z,1019.37056357
2018-04-11T01:10:28.390Z,1019.37056357
2018-04-11T01:10:40.568Z,1019.37056357
2018-04-11T01:10:52.721Z,1019.37056357
2018-04-11T01:11:04.904Z,1019.37056357
2018-04-11T01:11:17.098Z,1019.37056357
2018-04-11T01:11:29.269Z,1019.37056357
2018-04-11T01:11:41.428Z,1019.37056357
2018-04-11T01:11:53.620Z,1019.37056357
2018-04-11T01:12:05.865Z,1019.3028358
2018-04-11T01:12:18.034Z,1019.3028358
2018-04-11T01:12:30.185Z,1019.3028358
2018-04-11T01:12:42.331Z,1019.3028358
2018-04-11T01:12:54.616Z,1019.3028358
2018-04-11T01:13:07.220Z,1019.3028358
2018-04-11T01:13:19.621Z,1019.3028358
2018-04-11T01:13:31.837Z,1019.3028358
2018-04-11T01:13:44.007Z,1019.3028358
2018-04-11T01:13:56.178Z,1019.3028358
2018-04-11T01:14:08.333Z,1019.23510804
2018-04-11T01:14:20.502Z,1019.23510804
2018-04-11T01:14:32.652Z,1019.23510804
2018-04-11T01:14:44.800Z,1019.23510804
2018-04-11T01:14:56.983Z,1019.23510804
2018-04-11T01:15:09.164Z,1019.3028358
2018-04-11T01:15:21.326Z,1019.3028358
2018-04-11T01:15:33.485Z,1019.3028358
2018-04-11T01:15:45.652Z,1019.3028358
2018-04-11T01:15:57.789Z,1019.3028358
2018-04-11T01:16:09.964Z,1019.23510804
2018-04-11T01:16:22.126Z,1019.23510804
2018-04-11T01:16:34.297Z,1019.23510804
2018-04-11T01:16:46.794Z,1019.23510804
2018-04-11T01:16:58.949Z,1019.23510804
2018-04-11T01:17:11.132Z,1019.26897192
2018-04-11T01:17:23.298Z,1019.26897192
2018-04-11T01:17:35.446Z,1019.26897192
2018-04-11T01:17:47.606Z,1019.26897192
2018-04-11T01:17:59.966Z,1019.3028358
2018-04-11T01:18:12.169Z,1019.3028358
2018-04-11T01:18:24.323Z,1019.3028358
2018-04-11T01:18:36.463Z,1019.3028358
2018-04-11T01:18:48.664Z,1019.3028358
2018-04-11T01:19:00.821Z,1019.26897192
2018-04-11T01:19:13.011Z,1019.26897192
2018-04-11T01:19:25.179Z,1019.26897192
2018-04-11T01:19:37.354Z,1019.26897192
2018-04-11T01:19:49.517Z,1019.26897192
2018-04-11T01:20:01.687Z,1019.26897192
2018-04-11T01:20:13.900Z,1019.26897192
2018-04-11T01:20:26.074Z,1019.26897192
2018-04-11T01:20:38.234Z,1019.26897192
2018-04-11T01:20:50.427Z,1019.26897192
2018-04-11T01:21:02.590Z,1019.20124416
2018-04-11T01:21:14.782Z,1019.20124416
2018-04-11T01:21:26.953Z,1019.20124416
2018-04-11T01:21:39.121Z,1019.20124416
2018-04-11T01:21:51.289Z,1019.20124416
2018-04-11T01:22:03.449Z,1019.20124416
2018-04-11T01:22:15.796Z,1019.20124416
2018-04-11T01:22:28.331Z,1019.20124416
2018-04-11T01:22:40.497Z,1019.20124416
2018-04-11T01:22:52.657Z,1019.20124416
2018-04-11T01:23:04.874Z,1019.20124416
2018-04-11T01:23:17.059Z,1019.20124416
2018-04-11T01:23:29.211Z,1019.20124416
2018-04-11T01:23:41.398Z,1019.20124416
2018-04-11T01:23:53.553Z,1019.20124416
2018-04-11T01:24:05.733Z,1019.26897192
2018-04-11T01:24:17.907Z,1019.26897192
2018-04-11T01:24:30.103Z,1019.26897192
2018-04-11T01:24:42.277Z,1019.26897192
2018-04-11T01:24:54.436Z,1019.26897192
2018-04-11T01:25:06.581Z,1019.23510804
2018-04-11T01:25:18.733Z,1019.23510804
2018-04-11T01:25:30.901Z,1019.23510804
2018-04-11T01:25:43.067Z,1019.23510804
2018-04-11T01:25:55.237Z,1019.23510804
2018-04-11T01:26:07.405Z,1019.20124416
2018-04-11T01:26:19.570Z,1019.20124416
2018-04-11T01:26:31.751Z,1019.20124416
2018-04-11T01:26:43.919Z,1019.20124416
2018-04-11T01:26:56.084Z,1019.20124416
2018-04-11T01:27:08.255Z,1019.20124416
2018-04-11T01:27:20.422Z,1019.20124416
2018-04-11T01:27:32.585Z,1019.20124416
2018-04-11T01:27:44.757Z,1019.20124416
2018-04-11T01:27:56.909Z,1019.20124416
2018-04-11T01:28:09.153Z,1019.26897192
2018-04-11T01:28:21.319Z,1019.26897192
2018-04-11T01:28:33.469Z,1019.26897192
2018-04-11T01:28:45.682Z,1019.26897192
2018-04-11T01:28:57.849Z,1019.26897192
2018-04-11T01:29:10.027Z,1019.3028358
2018-04-11T01:29:22.181Z,1019.3028358
2018-04-11T01:29:34.348Z,1019.3028358
2018-04-11T01:29:46.500Z,1019.3028358
2018-04-11T01:29:58.640Z,1019.3028358
2018-04-11T01:30:10.803Z,1019.20124416
2018-04-11T01:30:22.952Z,1019.20124416
2018-04-11T01:30:35.105Z,1019.20124416
2018-04-11T01:30:47.674Z,1019.20124416
2018-04-11T01:30:59.848Z,1019.20124416
2018-04-11T01:31:12.040Z,1019.23510804
2018-04-11T01:31:24.199Z,1019.23510804
2018-04-11T01:31:36.354Z,1019.23510804
2018-04-11T01:31:48.520Z,1019.23510804
2018-04-11T01:32:00.698Z,1019.26897192
2018-04-11T01:32:12.933Z,1019.26897192
2018-04-11T01:32:25.103Z,1019.26897192
2018-04-11T01:32:37.280Z,1019.26897192
2018-04-11T01:32:49.457Z,1019.26897192
2018-04-11T01:33:01.667Z,1019.3028358
2018-04-11T01:33:13.819Z,1019.3028358
2018-04-11T01:33:25.968Z,1019.3028358
2018-04-11T01:33:38.130Z,1019.3028358
2018-04-11T01:33:50.319Z,1019.3028358
2018-04-11T01:34:02.495Z,1019.23510804
2018-04-11T01:34:15.061Z,1019.23510804
2018-04-11T01:34:27.253Z,1019.23510804
2018-04-11T01:34:39.403Z,1019.23510804
2018-04-11T01:34:51.613Z,1019.23510804
2018-04-11T01:35:03.799Z,1019.3028358
2018-04-11T01:35:15.965Z,1019.3028358
2018-04-11T01:35:28.178Z,1019.3028358
2018-04-11T01:35:40.327Z,1019.3028358
2018-04-11T01:35:52.490Z,1019.3028358
2018-04-11T01:36:04.649Z,1019.33669969
2018-04-11T01:36:16.813Z,1019.33669969
2018-04-11T01:36:28.965Z,1019.33669969
2018-04-11T01:36:41.114Z,1019.33669969
2018-04-11T01:36:53.297Z,1019.33669969
2018-04-11T01:37:05.478Z,1019.37056357
2018-04-11T01:37:17.628Z,1019.37056357
2018-04-11T01:37:29.798Z,1019.37056357
2018-04-11T01:37:41.970Z,1019.37056357
2018-04-11T01:37:54.130Z,1019.37056357
2018-04-11T01:38:06.342Z,1019.3028358
2018-04-11T01:38:18.508Z,1019.3028358
2018-04-11T01:38:30.897Z,1019.3028358
2018-04-11T01:38:43.044Z,1019.3028358
2018-04-11T01:38:55.204Z,1019.3028358
2018-04-11T01:39:07.358Z,1019.26897192
2018-04-11T01:39:19.518Z,1019.26897192
2018-04-11T01:39:31.681Z,1019.26897192
2018-04-11T01:39:43.841Z,1019.26897192
2018-04-11T01:39:56.034Z,1019.26897192
2018-04-11T01:40:08.193Z,1019.26897192
2018-04-11T01:40:20.344Z,1019.26897192
2018-04-11T01:40:32.498Z,1019.26897192
2018-04-11T01:40:44.667Z,1019.26897192
2018-04-11T01:40:56.857Z,1019.26897192
2018-04-11T01:41:09.022Z,1019.26897192
2018-04-11T01:41:21.184Z,1019.26897192
2018-04-11T01:41:33.350Z,1019.26897192
2018-04-11T01:41:45.503Z,1019.26897192
2018-04-11T01:41:57.658Z,1019.26897192
2018-04-11T01:42:09.809Z,1019.23510804
2018-04-11T01:42:21.956Z,1019.23510804
2018-04-11T01:42:34.116Z,1019.23510804
2018-04-11T01:42:46.275Z,1019.23510804
2018-04-11T01:42:58.441Z,1019.23510804
2018-04-11T01:43:10.592Z,1019.3028358
2018-04-11T01:43:22.773Z,1019.3028358
2018-04-11T01:43:34.929Z,1019.3028358
2018-04-11T01:43:47.101Z,1019.3028358
2018-04-11T01:43:59.272Z,1019.3028358
2018-04-11T01:44:11.428Z,1019.33669969
2018-04-11T01:44:23.585Z,1019.33669969
2018-04-11T01:44:35.759Z,1019.33669969
2018-04-11T01:44:47.968Z,1019.33669969
2018-04-11T01:45:00.128Z,1019.23510804
2018-04-11T01:45:12.310Z,1019.23510804
2018-04-11T01:45:24.461Z,1019.23510804
2018-04-11T01:45:36.613Z,1019.23510804
2018-04-11T01:45:48.776Z,1019.23510804
2018-04-11T01:46:00.939Z,1019.3028358
2018-04-11T01:46:13.161Z,1019.3028358
2018-04-11T01:46:25.305Z,1019.3028358
2018-04-11T01:46:37.480Z,1019.3028358
2018-04-11T01:46:49.656Z,1019.3028358
2018-04-11T01:47:01.825Z,1019.3028358
2018-04-11T01:47:14.002Z,1019.3028358
2018-04-11T01:47:26.157Z,1019.3028358
2018-04-11T01:47:38.433Z,1019.3028358
2018-04-11T01:47:50.594Z,1019.3028358
2018-04-11T01:48:02.895Z,1019.33669969
2018-04-11T01:48:15.061Z,1019.33669969
2018-04-11T01:48:27.216Z,1019.33669969
2018-04-11T01:48:39.386Z,1019.33669969
2018-04-11T01:48:51.541Z,1019.33669969
2018-04-11T01:49:03.707Z,1019.3028358
2018-04-11T01:49:15.867Z,1019.3028358
2018-04-11T01:49:28.057Z,1019.3028358
2018-04-11T01:49:40.348Z,1019.3028358
2018-04-11T01:49:52.509Z,1019.3028358
2018-04-11T01:50:04.690Z,1019.3028358
2018-04-11T01:50:16.844Z,1019.3028358
2018-04-11T01:50:29.030Z,1019.3028358
2018-04-11T01:50:41.186Z,1019.3028358
2018-04-11T01:50:53.361Z,1019.3028358
2018-04-11T01:51:05.535Z,1019.3028358
2018-04-11T01:51:17.688Z,1019.3028358
2018-04-11T01:51:30.013Z,1019.3028358
2018-04-11T01:51:42.186Z,1019.3028358
2018-04-11T01:51:54.406Z,1019.3028358
2018-04-11T01:52:06.555Z,1019.33669969
2018-04-11T01:52:18.743Z,1019.33669969
2018-04-11T01:52:30.915Z,1019.33669969
2018-04-11T01:52:43.097Z,1019.33669969
2018-04-11T01:52:55.277Z,1019.33669969
2018-04-11T01:53:07.429Z,1019.37056357
2018-04-11T01:53:19.637Z,1019.37056357
2018-04-11T01:53:31.782Z,1019.37056357
2018-04-11T01:53:43.947Z,1019.37056357
2018-04-11T01:53:56.148Z,1019.37056357
2018-04-11T01:54:08.333Z,1019.33669969
2018-04-11T01:54:20.502Z,1019.33669969
2018-04-11T01:54:32.675Z,1019.33669969
2018-04-11T01:54:44.831Z,1019.33669969
2018-04-11T01:54:56.992Z,1019.33669969
2018-04-11T01:55:09.172Z,1019.40442745
2018-04-11T01:55:21.358Z,1019.40442745
2018-04-11T01:55:33.529Z,1019.40442745
2018-04-11T01:55:45.696Z,1019.40442745
2018-04-11T01:55:57.906Z,1019.40442745
2018-04-11T01:56:10.084Z,1019.37056357
2018-04-11T01:56:22.250Z,1019.37056357
2018-04-11T01:56:34.439Z,1019.37056357
2018-04-11T01:56:46.599Z,1019.37056357
2018-04-11T01:56:58.893Z,1019.37056357
2018-04-11T01:57:11.055Z,1019.33669969
2018-04-11T01:57:23.288Z,1019.33669969
2018-04-11T01:57:35.442Z,1019.33669969
2018-04-11T01:57:47.606Z,1019.33669969
2018-04-11T01:57:59.769Z,1019.33669969
2018-04-11T01:58:11.923Z,1019.3028358
2018-04-11T01:58:24.065Z,1019.3028358
2018-04-11T01:58:36.210Z,1019.3028358
2018-04-11T01:58:48.359Z,1019.3028358
2018-04-11T01:59:00.506Z,1019.37056357
2018-04-11T01:59:12.683Z,1019.37056357
2018-04-11T01:59:24.835Z,1019.37056357
2018-04-11T01:59:37.039Z,1019.37056357
2018-04-11T01:59:49.194Z,1019.37056357
2018-04-11T02:00:01.362Z,1019.37056357
2018-04-11T02:00:13.521Z,1019.20124416
2018-04-11T02:00:25.756Z,1019.20124416
2018-04-11T02:00:37.949Z,1019.20124416
2018-04-11T02:00:50.161Z,1019.20124416
2018-04-11T02:01:02.351Z,1019.3028358
2018-04-11T02:01:14.562Z,1019.3028358
2018-04-11T02:01:26.767Z,1019.3028358
2018-04-11T02:01:38.932Z,1019.3028358
2018-04-11T02:01:51.096Z,1019.3028358
2018-04-11T02:02:03.302Z,1019.3028358
2018-04-11T02:02:15.481Z,1019.3028358
2018-04-11T02:02:27.687Z,1019.3028358
2018-04-11T02:02:39.866Z,1019.3028358
2018-04-11T02:02:52.039Z,1019.3028358
2018-04-11T02:03:04.246Z,1019.23510804
2018-04-11T02:03:16.407Z,1019.23510804
2018-04-11T02:03:28.580Z,1019.23510804
2018-04-11T02:03:40.762Z,1019.23510804
2018-04-11T02:03:52.933Z,1019.23510804
2018-04-11T02:04:05.112Z,1019.33669969
2018-04-11T02:04:17.278Z,1019.33669969
2018-04-11T02:04:29.526Z,1019.33669969
2018-04-11T02:04:41.713Z,1019.33669969
2018-04-11T02:04:53.937Z,1019.33669969
2018-04-11T02:05:06.101Z,1019.26897192
2018-04-11T02:05:18.288Z,1019.26897192