createdAt,value
2017-03-04T00:00:41.447Z,0
2017-03-04T00:03:13.925Z,0
2017-03-04T00:05:46.388Z,0
2017-03-04T00:08:18.863Z,0
2017-03-04T00:10:51.770Z,0
2017-03-04T00:13:24.265Z,0
2017-03-04T00:15:56.757Z,0
2017-03-04T00:18:29.239Z,0
2017-03-04T00:21:02.133Z,0
2017-03-04T00:23:34.634Z,0
2017-03-04T00:26:07.539Z,0
2017-03-04T00:28:40.007Z,0
2017-03-04T00:31:12.529Z,0
2017-03-04T00:33:45.045Z,0
2017-03-04T00:36:17.972Z,0
2017-03-04T00:38:50.446Z,0
2017-03-04T00:41:22.922Z,0
2017-03-04T00:43:55.390Z,0
2017-03-04T00:46:27.904Z,0
2017-03-04T00:49:00.397Z,0
2017-03-04T00:51:33.317Z,0
2017-03-04T00:54:06.210Z,0
2017-03-04T00:56:38.680Z,0
2017-03-04T00:59:11.587Z,0
2017-03-04T01:01:44.072Z,0
2017-03-04T01:04:16.551Z,0
2017-03-04T01:06:49.460Z,0
2017-03-04T01:09:22.144Z,0
2017-03-04T01:11:54.857Z,0
2017-03-04T01:14:28.211Z,0
2017-03-04T01:17:00.720Z,0
2017-03-04T01:19:34.240Z,0
2017-03-04T01:22:06.906Z,0
2017-03-04T01:24:39.407Z,0
2017-03-04T01:27:11.874Z,0
2017-03-04T01:29:44.362Z,0
2017-03-04T01:32:17.271Z,0
2017-03-04T01:34:49.759Z,0
2017-03-04T01:37:22.678Z,0
2017-03-04T01:39:55.160Z,0
2017-03-04T01:42:28.095Z,0
2017-03-04T01:45:01.013Z,0
2017-03-04T01:47:33.521Z,0
2017-03-04T01:50:06.418Z,0
2017-03-04T01:52:39.765Z,0
2017-03-04T01:55:12.668Z,0
2017-03-04T01:57:45.142Z,0
2017-03-04T02:00:17.626Z,0
2017-03-04T02:02:50.101Z,0
2017-03-04T02:05:22.727Z,0
2017-03-04T02:07:55.633Z,0
2017-03-04T02:10:28.539Z,0
2017-03-04T02:13:01.041Z,0
2017-03-04T02:15:33.531Z,0
2017-03-04T02:18:06.439Z,0
2017-03-04T02:20:38.913Z,0
2017-03-04T02:23:11.404Z,0
2017-03-04T02:25:43.874Z,0
2017-03-04T02:28:16.359Z,0
2017-03-04T02:30:48.854Z,0
2017-03-04T02:33:21.349Z,0
2017-03-04T02:35:54.248Z,0
2017-03-04T02:38:26.724Z,0
2017-03-04T02:40:59.196Z,0
2017-03-04T02:43:31.892Z,0
2017-03-04T02:46:04.400Z,0
2017-03-04T02:48:36.873Z,0
2017-03-04T02:51:09.786Z,0
2017-03-04T02:53:42.702Z,0
2017-03-04T02:56:15.192Z,0
2017-03-04T02:58:47.670Z,0
2017-03-04T03:01:20.161Z,0
2017-03-04T03:03:53.081Z,0
2017-03-04T03:06:25.558Z,0
2017-03-04T03:08:58.485Z,0
2017-03-04T03:11:31.393Z,0
2017-03-04T03:14:03.878Z,0
2017-03-04T03:16:36.365Z,0
2017-03-04T03:19:08.850Z,0
2017-03-04T03:21:41.328Z,0
2017-03-04T03:24:13.793Z,0
2017-03-04T03:26:46.339Z,0
2017-03-04T03:29:19.670Z,0
2017-03-04T03:31:52.146Z,0
2017-03-04T03:34:24.625Z,0
2017-03-04T03:36:57.094Z,0
2017-03-04T03:39:29.590Z,0
2017-03-04T03:42:02.085Z,0
2017-03-04T03:44:34.589Z,0
2017-03-04T03:47:07.074Z,0
2017-03-04T03:49:39.567Z,0
2017-03-04T03:52:12.680Z,0
2017-03-04T03:54:45.171Z,0
2017-03-04T03:57:17.640Z,0
2017-03-04T03:59:50.123Z,0
2017-03-04T04:02:23.025Z,0
2017-03-04T04:04:55.947Z,0
2017-03-04T04:07:28.407Z,0
2017-03-04T04:10:01.754Z,0
2017-03-04T04:12:34.262Z,0
2017-03-04T04:15:07.189Z,0
2017-03-04T04:17:39.678Z,0
2017-03-04T04:20:12.593Z,0
2017-03-04T04:22:45.065Z,0
2017-03-04T04:25:17.565Z,0
2017-03-04T04:27:50.043Z,0
2017-03-04T04:30:22.522Z,0
2017-03-04T04:32:54.994Z,0
2017-03-04T04:35:27.498Z,0
2017-03-04T04:37:59.967Z,0
2017-03-04T04:40:32.462Z,0
2017-03-04T04:43:05.617Z,0
2017-03-04T04:45:38.515Z,0
2017-03-04T04:48:10.993Z,0
2017-03-04T04:50:43.483Z,0
2017-03-04T04:53:15.986Z,0
2017-03-04T04:55:48.894Z,0
2017-03-04T04:58:21.375Z,0
2017-03-04T05:00:53.860Z,0
2017-03-04T05:03:26.342Z,0
2017-03-04T05:05:58.834Z,0
2017-03-04T05:08:31.319Z,0
2017-03-04T05:11:04.009Z,0
2017-03-04T05:13:36.544Z,0
2017-03-04T05:16:09.230Z,0
2017-03-04T05:18:41.745Z,0
2017-03-04T05:21:14.434Z,0
2017-03-04T05:23:46.926Z,0
2017-03-04T05:26:19.395Z,0
2017-03-04T05:28:52.302Z,0
2017-03-04T05:31:24.766Z,0
2017-03-04T05:33:57.268Z,0
2017-03-04T05:36:30.186Z,0
2017-03-04T05:39:02.659Z,0
2017-03-04T05:41:35.155Z,0
2017-03-04T05:44:08.059Z,0
2017-03-04T05:46:40.545Z,0
2017-03-04T05:49:13.021Z,0
2017-03-04T05:51:45.511Z,1
2017-03-04T05:54:18.019Z,1
2017-03-04T05:56:50.954Z,1
2017-03-04T05:59:23.458Z,1
2017-03-04T06:01:55.942Z,1
2017-03-04T06:04:28.423Z,2
2017-03-04T06:07:00.909Z,0
2017-03-04T06:09:33.817Z,0
2017-03-04T06:12:06.301Z,1
2017-03-04T06:14:39.215Z,3
2017-03-04T06:17:11.696Z,1
2017-03-04T06:19:44.185Z,2
2017-03-04T06:22:17.073Z,2
2017-03-04T06:24:49.563Z,3
2017-03-04T06:27:22.073Z,3
2017-03-04T06:29:54.587Z,2
2017-03-04T06:32:27.077Z,3
2017-03-04T06:38:26.885Z,4
2017-03-04T06:40:59.350Z,3
2017-03-04T06:43:32.267Z,3
2017-03-04T06:46:05.168Z,4
2017-03-04T06:48:39.870Z,5
2017-03-04T06:51:19.339Z,4
2017-03-04T06:54:22.046Z,5
2017-03-04T06:57:42.703Z,6
2017-03-04T07:01:03.686Z,5
2017-03-04T07:03:36.624Z,4
2017-03-04T07:06:09.124Z,6
2017-03-04T07:08:41.654Z,5
2017-03-04T07:11:14.134Z,6
2017-03-04T07:13:46.687Z,7
2017-03-04T07:16:19.692Z,7
2017-03-04T07:18:52.621Z,9
2017-03-04T07:21:25.164Z,9
2017-03-04T07:23:57.657Z,10
2017-03-04T07:26:30.175Z,9
2017-03-04T07:29:02.714Z,11
2017-03-04T07:31:35.212Z,12
2017-03-04T07:34:07.827Z,11
2017-03-04T07:36:40.388Z,12
2017-03-04T07:39:12.950Z,12
2017-03-04T07:41:46.048Z,12
2017-03-04T07:47:06.493Z,12
2017-03-04T07:49:39.386Z,12
2017-03-04T07:52:11.873Z,12
2017-03-04T07:54:45.196Z,13
2017-03-04T07:57:17.685Z,12
2017-03-04T07:59:51.221Z,13
2017-03-04T08:02:24.036Z,14
2017-03-04T08:04:56.516Z,14
2017-03-04T08:07:28.998Z,14
2017-03-04T08:10:01.503Z,16
2017-03-04T08:12:35.133Z,16
2017-03-04T08:15:08.039Z,17
2017-03-04T08:17:40.522Z,18
2017-03-04T08:20:12.997Z,16
2017-03-04T08:22:46.357Z,17
2017-03-04T08:25:18.859Z,15
2017-03-04T08:27:51.775Z,16
2017-03-04T08:30:24.928Z,14
2017-03-04T08:32:57.426Z,15
2017-03-04T08:35:29.915Z,15
2017-03-04T08:38:02.404Z,15
2017-03-04T08:40:35.312Z,15
2017-03-04T08:43:07.831Z,15
2017-03-04T08:45:40.309Z,15
2017-03-04T08:48:13.401Z,15
2017-03-04T08:50:46.541Z,17
2017-03-04T08:53:19.468Z,17
2017-03-04T08:55:52.365Z,16
2017-03-04T08:58:25.270Z,16
2017-03-04T09:00:58.612Z,16
2017-03-04T09:03:31.106Z,17
2017-03-04T09:06:04.114Z,17
2017-03-04T09:08:36.615Z,18
2017-03-04T09:11:09.541Z,20
2017-03-04T09:13:42.012Z,20
2017-03-04T09:16:14.956Z,22
2017-03-04T09:18:47.861Z,22
2017-03-04T09:21:20.340Z,23
2017-03-04T09:23:52.832Z,24
2017-03-04T09:26:25.319Z,23
2017-03-04T09:28:57.815Z,24
2017-03-04T09:31:30.313Z,25
2017-03-04T09:34:03.644Z,25
2017-03-04T09:36:36.128Z,25
2017-03-04T09:39:08.626Z,27
2017-03-04T09:41:41.112Z,26
2017-03-04T09:44:14.038Z,25
2017-03-04T09:46:46.942Z,24
2017-03-04T09:49:19.428Z,24
2017-03-04T09:51:51.924Z,23
2017-03-04T09:54:24.821Z,25
2017-03-04T09:56:57.323Z,25
2017-03-04T09:59:30.274Z,25
2017-03-04T10:02:02.982Z,24
2017-03-04T10:04:35.462Z,23
2017-03-04T10:07:07.950Z,23
2017-03-04T10:09:40.429Z,23
2017-03-04T10:12:12.900Z,24
2017-03-04T10:14:45.379Z,24
2017-03-04T10:17:17.871Z,25
2017-03-04T10:19:50.359Z,26
2017-03-04T10:22:23.687Z,25
2017-03-04T10:24:56.190Z,27
2017-03-04T10:27:28.698Z,26
2017-03-04T10:30:01.185Z,27
2017-03-04T10:32:34.119Z,26
2017-03-04T10:35:07.449Z,27
2017-03-04T10:37:39.938Z,27
2017-03-04T10:40:12.446Z,24
2017-03-04T10:42:45.353Z,24
2017-03-04T10:45:18.257Z,25
2017-03-04T10:47:51.808Z,25
2017-03-04T10:50:24.293Z,24
2017-03-04T10:52:56.784Z,24
2017-03-04T10:55:29.707Z,25
2017-03-04T10:58:02.196Z,23
2017-03-04T11:00:34.683Z,25
2017-03-04T11:03:07.179Z,27
2017-03-04T11:05:39.643Z,26
2017-03-04T11:08:12.541Z,26
2017-03-04T11:10:45.007Z,27
2017-03-04T11:13:17.927Z,27
2017-03-04T11:15:50.424Z,27
2017-03-04T11:18:23.105Z,27
2017-03-04T11:20:56.013Z,27
2017-03-04T11:23:28.500Z,26
2017-03-04T11:26:01.004Z,27
2017-03-04T11:28:33.483Z,26
2017-03-04T11:31:05.991Z,25
2017-03-04T11:33:39.744Z,24
2017-03-04T11:36:12.641Z,25
2017-03-04T11:38:45.136Z,25
2017-03-04T11:41:18.085Z,25
2017-03-04T11:43:50.556Z,24
2017-03-04T11:46:23.054Z,25
2017-03-04T11:48:55.524Z,24
2017-03-04T11:51:28.022Z,24
2017-03-04T11:54:01.112Z,24
2017-03-04T11:56:34.472Z,24
2017-03-04T11:59:06.961Z,24
2017-03-04T12:01:39.887Z,24
2017-03-04T12:04:12.369Z,24
2017-03-04T12:06:44.850Z,24
2017-03-04T12:09:17.329Z,24
2017-03-04T12:11:50.234Z,23
2017-03-04T12:14:22.782Z,23
2017-03-04T12:16:55.257Z,23
2017-03-04T12:19:27.748Z,28
2017-03-04T12:22:00.263Z,29
2017-03-04T12:24:33.192Z,23
2017-03-04T12:27:06.128Z,23
2017-03-04T12:29:39.043Z,28
2017-03-04T12:32:11.578Z,27
2017-03-04T12:34:44.070Z,25
2017-03-04T12:37:16.548Z,25
2017-03-04T12:39:49.058Z,24
2017-03-04T12:42:21.533Z,25
2017-03-04T12:44:54.482Z,25
2017-03-04T12:47:26.945Z,26
2017-03-04T12:49:59.427Z,27
2017-03-04T12:52:32.344Z,27
2017-03-04T12:55:04.851Z,27
2017-03-04T12:57:37.811Z,25
2017-03-04T13:03:02.696Z,20
2017-03-04T13:05:41.531Z,19
2017-03-04T13:08:50.093Z,19
2017-03-04T13:12:02.589Z,19
2017-03-04T13:15:31.555Z,20
2017-03-04T13:18:52.785Z,19
2017-03-04T13:22:13.660Z,17
2017-03-04T13:25:33.780Z,16
2017-03-04T13:28:57.536Z,18
2017-03-04T13:32:14.923Z,15
2017-03-04T13:35:41.020Z,15
2017-03-04T13:38:50.474Z,16
2017-03-04T13:42:04.877Z,14
2017-03-04T13:45:24.850Z,13
2017-03-04T13:48:28.947Z,12
2017-03-04T13:51:37.989Z,13
2017-03-04T13:54:51.115Z,12
2017-03-04T13:57:55.439Z,11
2017-03-04T14:01:15.871Z,11
2017-03-04T14:04:16.095Z,11
2017-03-04T14:07:30.900Z,12
2017-03-04T14:10:31.364Z,12
2017-03-04T14:13:25.666Z,11
2017-03-04T14:15:58.997Z,12
2017-03-04T14:18:31.528Z,11
2017-03-04T14:21:04.257Z,10
2017-03-04T14:23:37.326Z,9
2017-03-04T14:26:10.755Z,9
2017-03-04T14:28:44.466Z,9
2017-03-04T14:31:18.022Z,10
2017-03-04T14:33:54.971Z,10
2017-03-04T14:36:31.151Z,9
2017-03-04T14:39:06.095Z,9
2017-03-04T14:41:38.797Z,9
2017-03-04T14:44:11.561Z,12
2017-03-04T14:46:45.149Z,11
2017-03-04T14:49:19.502Z,11
2017-03-04T14:51:53.653Z,12
2017-03-04T14:54:32.752Z,12
2017-03-04T14:57:12.849Z,12
2017-03-04T14:59:54.000Z,12
2017-03-04T15:02:33.313Z,12
2017-03-04T15:05:30.471Z,12
2017-03-04T15:08:35.939Z,12
2017-03-04T15:11:28.647Z,12
2017-03-04T15:14:27.673Z,9
2017-03-04T15:17:18.037Z,8
2017-03-04T15:20:02.593Z,10
2017-03-04T15:23:32.033Z,9
2017-03-04T15:26:53.742Z,7
2017-03-04T15:30:06.828Z,7
2017-03-04T15:33:24.671Z,7
2017-03-04T15:36:46.000Z,7
2017-03-04T15:40:14.649Z,8
2017-03-04T15:43:38.894Z,7
2017-03-04T15:47:10.733Z,5
2017-03-04T15:50:33.837Z,6
2017-03-04T15:54:01.382Z,5
2017-03-04T15:57:21.866Z,6
2017-03-04T16:00:52.808Z,5
2017-03-04T16:04:23.633Z,4
2017-03-04T16:07:34.787Z,3
2017-03-04T16:10:40.773Z,122
2017-03-04T16:13:18.177Z,61
2017-03-04T16:15:53.597Z,155
2017-03-04T16:18:27.283Z,135
2017-03-04T16:21:01.066Z,112
2017-03-04T16:23:34.271Z,120
2017-03-04T16:26:06.901Z,115
2017-03-04T16:28:39.496Z,14
2017-03-04T16:31:12.406Z,15
2017-03-04T16:33:45.159Z,13
2017-03-04T16:36:17.908Z,14
2017-03-04T16:38:51.201Z,6
2017-03-04T16:41:24.953Z,237
2017-03-04T16:43:58.669Z,2
2017-03-04T16:46:31.471Z,3
2017-03-04T16:49:05.584Z,2
2017-03-04T16:51:39.134Z,1
2017-03-04T16:54:13.347Z,1
2017-03-04T16:56:46.263Z,2
2017-03-04T16:59:19.369Z,40
2017-03-04T17:01:51.868Z,32
2017-03-04T17:04:24.386Z,39
2017-03-04T17:06:56.896Z,36
2017-03-04T17:09:29.379Z,31
2017-03-04T17:12:02.305Z,0
2017-03-04T17:14:34.781Z,0
2017-03-04T17:17:07.260Z,0
2017-03-04T17:19:39.756Z,0
2017-03-04T17:22:12.667Z,0
2017-03-04T17:24:45.165Z,0
2017-03-04T17:27:17.667Z,0
2017-03-04T17:29:50.994Z,0
2017-03-04T17:32:23.486Z,0
2017-03-04T17:34:55.973Z,0
2017-03-04T17:37:28.884Z,0
2017-03-04T17:40:01.805Z,0
2017-03-04T17:42:34.702Z,0
2017-03-04T17:45:07.241Z,0
2017-03-04T17:47:39.723Z,0
2017-03-04T17:50:12.193Z,0
2017-03-04T17:52:45.088Z,0
2017-03-04T17:55:17.572Z,0
2017-03-04T17:57:50.064Z,0
2017-03-04T18:00:22.571Z,0
2017-03-04T18:02:55.700Z,0
2017-03-04T18:05:28.209Z,0
2017-03-04T18:08:00.691Z,0
2017-03-04T18:10:34.063Z,0
2017-03-04T18:13:06.550Z,0
2017-03-04T18:15:39.007Z,0
2017-03-04T18:18:11.518Z,0
2017-03-04T18:20:44.439Z,0
2017-03-04T18:23:17.335Z,0
2017-03-04T18:25:50.252Z,0
2017-03-04T18:28:23.148Z,0
2017-03-04T18:30:55.657Z,0
2017-03-04T18:33:28.133Z,0
2017-03-04T18:36:00.639Z,0
2017-03-04T18:38:33.553Z,0
2017-03-04T18:41:06.050Z,0
2017-03-04T18:43:38.544Z,0
2017-03-04T18:46:11.034Z,0
2017-03-04T18:48:43.949Z,0
2017-03-04T18:51:16.857Z,0
2017-03-04T18:53:49.344Z,0
2017-03-04T18:56:21.816Z,0
2017-03-04T18:58:54.303Z,0
2017-03-04T19:01:26.808Z,0
2017-03-04T19:03:59.342Z,0
2017-03-04T19:06:31.831Z,0
2017-03-04T19:09:04.329Z,0
2017-03-04T19:11:37.252Z,0
2017-03-04T19:14:10.165Z,0
2017-03-04T19:16:43.074Z,0
2017-03-04T19:19:15.550Z,0
2017-03-04T19:21:48.473Z,0
2017-03-04T19:24:20.969Z,0
2017-03-04T19:26:53.504Z,0
2017-03-04T19:29:26.421Z,0
2017-03-04T19:31:58.891Z,0
2017-03-04T19:34:31.369Z,0
2017-03-04T19:37:03.897Z,0
2017-03-04T19:39:36.458Z,0
2017-03-04T19:42:08.946Z,0
2017-03-04T19:44:41.423Z,0
2017-03-04T19:47:14.374Z,0
2017-03-04T19:49:46.882Z,0
2017-03-04T19:52:19.798Z,0
2017-03-04T19:54:52.302Z,0
2017-03-04T19:57:25.411Z,0
2017-03-04T19:59:58.320Z,0
2017-03-04T20:02:30.822Z,0
2017-03-04T20:05:03.300Z,0
2017-03-04T20:07:36.222Z,0
2017-03-04T20:10:09.135Z,0
2017-03-04T20:12:41.634Z,0
2017-03-04T20:15:14.128Z,0
2017-03-04T20:17:46.641Z,0
2017-03-04T20:20:19.553Z,0
2017-03-04T20:22:53.079Z,0
2017-03-04T20:25:25.560Z,0
2017-03-04T20:27:58.058Z,0
2017-03-04T20:30:30.561Z,0
2017-03-04T20:33:03.084Z,0
2017-03-04T20:35:35.581Z,0
2017-03-04T20:38:08.932Z,0
2017-03-04T20:40:41.401Z,0
2017-03-04T20:43:14.320Z,0
2017-03-04T20:45:46.798Z,0
2017-03-04T20:48:19.702Z,0
2017-03-04T20:50:52.612Z,0
2017-03-04T20:53:25.080Z,0
2017-03-04T20:55:57.574Z,0
2017-03-04T20:58:30.473Z,0
2017-03-04T21:01:03.844Z,0
2017-03-04T21:03:36.742Z,0
2017-03-04T21:06:09.243Z,0
2017-03-04T21:08:41.745Z,0
2017-03-04T21:11:14.655Z,0
2017-03-04T21:13:47.137Z,0
2017-03-04T21:16:20.070Z,0
2017-03-04T21:18:52.989Z,0
2017-03-04T21:21:25.483Z,0
2017-03-04T21:23:58.409Z,0
2017-03-04T21:26:31.308Z,0
2017-03-04T21:29:04.260Z,0
2017-03-04T21:31:37.185Z,0
2017-03-04T21:34:09.681Z,0
2017-03-04T21:36:42.181Z,0
2017-03-04T21:39:14.691Z,0
2017-03-04T21:41:47.191Z,0
2017-03-04T21:44:20.107Z,0
2017-03-04T21:46:52.606Z,0
2017-03-04T21:49:25.101Z,0
2017-03-04T21:51:57.627Z,0
2017-03-04T21:54:30.139Z,0
2017-03-04T21:57:02.608Z,0
2017-03-04T21:59:35.122Z,0
2017-03-04T22:02:07.625Z,0
2017-03-04T22:04:40.123Z,0
2017-03-04T22:07:12.604Z,0
2017-03-04T22:09:45.080Z,0
2017-03-04T22:12:17.559Z,0
2017-03-04T22:14:50.060Z,0
2017-03-04T22:17:23.006Z,0
2017-03-04T22:19:55.470Z,0
2017-03-04T22:22:27.943Z,0
2017-03-04T22:25:00.433Z,0
2017-03-04T22:27:33.790Z,0
2017-03-04T22:30:06.697Z,0
2017-03-04T22:32:39.189Z,0
2017-03-04T22:35:12.085Z,0
2017-03-04T22:37:44.566Z,0
2017-03-04T22:40:17.079Z,0
2017-03-04T22:42:49.572Z,0
2017-03-04T22:45:22.063Z,0
2017-03-04T22:47:54.540Z,0
2017-03-04T22:50:27.028Z,0
2017-03-04T22:52:59.522Z,0
2017-03-04T22:55:32.009Z,0
2017-03-04T22:58:04.502Z,0
2017-03-04T23:00:37.003Z,0
2017-03-04T23:03:09.550Z,0
2017-03-04T23:05:42.035Z,0
2017-03-04T23:08:15.377Z,0
2017-03-04T23:10:48.355Z,0
2017-03-04T23:13:20.863Z,0
2017-03-04T23:15:53.365Z,0
2017-03-04T23:18:25.837Z,0
2017-03-04T23:20:58.359Z,0
2017-03-04T23:23:30.864Z,0
2017-03-04T23:26:03.359Z,0
2017-03-04T23:28:35.850Z,0
2017-03-04T23:31:08.400Z,0
2017-03-04T23:33:40.886Z,0
2017-03-04T23:36:13.372Z,0
2017-03-04T23:38:45.865Z,0
2017-03-04T23:41:18.367Z,0
2017-03-04T23:43:50.856Z,0
2017-03-04T23:46:23.784Z,0
2017-03-04T23:48:56.702Z,0
2017-03-04T23:51:29.180Z,0
2017-03-04T23:54:01.673Z,0
2017-03-04T23:56:34.993Z,0
2017-03-04T23:59:07.488Z,0
