createdAt,value
2018-04-16T00:00:33.891Z,99.90
2018-04-16T00:03:00.864Z,99.90
2018-04-16T00:05:28.603Z,99.90
2018-04-16T00:07:55.555Z,99.90
2018-04-16T00:10:22.519Z,99.90
2018-04-16T00:12:49.492Z,99.90
2018-04-16T00:15:16.448Z,99.90
2018-04-16T00:17:43.563Z,99.90
2018-04-16T00:20:10.536Z,99.90
2018-04-16T00:22:37.506Z,99.90
2018-04-16T00:25:04.469Z,99.90
2018-04-16T00:27:31.439Z,99.90
2018-04-16T00:29:58.401Z,99.90
2018-04-16T00:32:31.109Z,99.90
2018-04-16T00:35:04.642Z,99.90
2018-04-16T00:37:37.312Z,99.90
2018-04-16T00:40:09.991Z,99.90
2018-04-16T00:42:42.631Z,99.90
2018-04-16T00:45:15.252Z,99.90
2018-04-16T00:47:48.001Z,99.90
2018-04-16T00:50:21.416Z,99.90
2018-04-16T00:53:09.143Z,99.90
2018-04-16T00:55:42.615Z,99.90
2018-04-16T00:58:15.308Z,99.90
2018-04-16T01:00:48.200Z,99.90
2018-04-16T01:03:20.860Z,99.90
2018-04-16T01:05:53.763Z,99.90
2018-04-16T01:08:26.473Z,99.90
2018-04-16T01:10:59.191Z,99.90
2018-04-16T01:13:31.928Z,99.90
2018-04-16T01:16:04.992Z,99.90
2018-04-16T01:18:38.575Z,99.90
2018-04-16T01:21:11.284Z,99.90
2018-04-16T01:23:43.956Z,99.90
2018-04-16T01:26:16.661Z,99.90
2018-04-16T01:28:49.359Z,99.90
2018-04-16T01:31:21.996Z,99.90
2018-04-16T01:33:54.884Z,99.90
2018-04-16T01:36:27.773Z,99.90
2018-04-16T01:39:01.740Z,99.90
2018-04-16T01:41:34.464Z,99.90
2018-04-16T01:44:07.841Z,99.90
2018-04-16T01:46:40.568Z,99.90
2018-04-16T01:49:13.283Z,99.90
2018-04-16T01:51:46.775Z,99.90
2018-04-16T01:54:35.406Z,99.90
2018-04-16T01:57:08.105Z,99.90
2018-04-16T01:59:40.828Z,99.90
2018-04-16T02:02:14.384Z,99.90
2018-04-16T02:04:47.135Z,99.90
2018-04-16T02:07:20.512Z,99.90
2018-04-16T02:09:53.232Z,99.90
2018-04-16T02:12:40.930Z,99.90
2018-04-16T02:15:13.640Z,99.90
2018-04-16T02:17:46.275Z,99.90
2018-04-16T02:20:19.121Z,99.90
2018-04-16T02:22:51.971Z,99.90
2018-04-16T02:25:24.712Z,99.90
2018-04-16T02:27:57.411Z,99.90
2018-04-16T02:30:30.132Z,99.90
2018-04-16T02:33:03.731Z,99.90
2018-04-16T02:35:36.346Z,99.90
2018-04-16T02:38:23.915Z,99.90
2018-04-16T02:40:56.588Z,99.90
2018-04-16T02:43:29.204Z,99.90
2018-04-16T02:46:02.903Z,99.90
2018-04-16T02:48:35.710Z,99.90
2018-04-16T02:51:18.361Z,99.90
2018-04-16T02:53:51.068Z,99.90
2018-04-16T02:56:23.775Z,99.90
2018-04-16T02:58:57.189Z,99.90
2018-04-16T03:01:30.690Z,99.90
2018-04-16T03:04:03.332Z,99.90
2018-04-16T03:06:36.150Z,99.90
2018-04-16T03:09:08.762Z,99.90
2018-04-16T03:11:41.444Z,99.90
2018-04-16T03:14:14.272Z,99.90
2018-04-16T03:16:47.740Z,99.90
2018-04-16T03:19:20.528Z,99.90
2018-04-16T03:21:53.338Z,99.90
2018-04-16T03:24:26.042Z,99.90
2018-04-16T03:27:00.179Z,99.90
2018-04-16T03:29:33.614Z,99.90
2018-04-16T03:32:06.432Z,99.90
2018-04-16T03:34:39.052Z,99.90
2018-04-16T03:37:11.738Z,99.90
2018-04-16T03:39:44.449Z,99.90
2018-04-16T03:42:17.124Z,99.90
2018-04-16T03:44:49.786Z,99.90
2018-04-16T03:47:22.460Z,99.90
2018-04-16T03:49:55.060Z,99.90
2018-04-16T03:52:27.965Z,99.90
2018-04-16T03:55:09.846Z,99.90
2018-04-16T03:57:36.764Z,99.90
2018-04-16T04:00:03.762Z,99.90
2018-04-16T04:02:30.857Z,99.90
2018-04-16T04:04:57.915Z,99.90
2018-04-16T04:07:25.048Z,99.90
2018-04-16T04:09:52.828Z,99.90
2018-04-16T04:12:20.534Z,99.90
2018-04-16T04:14:47.508Z,99.90
2018-04-16T04:17:14.478Z,99.90
2018-04-16T04:19:41.503Z,99.90
2018-04-16T04:22:08.480Z,99.90
2018-04-16T04:24:41.288Z,99.90
2018-04-16T04:27:14.244Z,99.90
2018-04-16T04:29:48.733Z,99.90
2018-04-16T04:32:16.471Z,99.90
2018-04-16T04:34:43.478Z,99.90
2018-04-16T04:37:10.437Z,99.90
2018-04-16T04:39:37.396Z,99.90
2018-04-16T04:42:04.408Z,99.90
2018-04-16T04:44:31.439Z,99.90
2018-04-16T04:46:58.403Z,99.90
2018-04-16T04:49:25.461Z,99.90
2018-04-16T04:51:52.415Z,99.90
2018-04-16T04:54:19.458Z,99.90
2018-04-16T04:56:47.188Z,99.90
2018-04-16T04:59:14.314Z,99.90
2018-04-16T05:01:41.272Z,99.90
2018-04-16T05:04:08.245Z,99.90
2018-04-16T05:06:35.305Z,99.90
2018-04-16T05:09:03.020Z,99.90
2018-04-16T05:11:30.769Z,99.90
2018-04-16T05:13:57.744Z,99.90
2018-04-16T05:16:25.501Z,99.90
2018-04-16T05:18:52.479Z,99.90
2018-04-16T05:21:20.229Z,99.90
2018-04-16T05:23:47.263Z,99.90
2018-04-16T05:26:14.232Z,99.90
2018-04-16T05:28:41.214Z,99.90
2018-04-16T05:31:08.170Z,99.90
2018-04-16T05:33:35.149Z,99.90
2018-04-16T05:36:02.887Z,99.90
2018-04-16T05:38:29.859Z,99.90
2018-04-16T05:40:56.820Z,99.90
2018-04-16T05:43:23.828Z,99.90
2018-04-16T05:45:50.778Z,99.90
2018-04-16T05:48:17.748Z,99.90
2018-04-16T05:50:44.699Z,99.90
2018-04-16T05:53:11.676Z,99.90
2018-04-16T05:55:38.886Z,99.90
2018-04-16T05:58:05.849Z,99.90
2018-04-16T06:00:33.597Z,99.90
2018-04-16T06:03:00.568Z,99.90
2018-04-16T06:05:28.316Z,99.90
2018-04-16T06:07:55.287Z,99.90
2018-04-16T06:10:22.296Z,99.90
2018-04-16T06:12:50.003Z,99.90
2018-04-16T06:15:17.001Z,99.90
2018-04-16T06:17:44.738Z,99.90
2018-04-16T06:20:11.740Z,99.90
2018-04-16T06:22:39.474Z,99.90
2018-04-16T06:25:06.452Z,99.90
2018-04-16T06:27:33.483Z,99.90
2018-04-16T06:30:00.513Z,99.90
2018-04-16T06:32:27.473Z,99.90
2018-04-16T06:34:54.446Z,99.90
2018-04-16T06:37:21.407Z,99.90
2018-04-16T06:39:48.399Z,99.90
2018-04-16T06:42:15.513Z,99.90
2018-04-16T06:44:42.492Z,99.90
2018-04-16T06:47:09.581Z,99.90
2018-04-16T06:49:36.536Z,99.90
2018-04-16T06:52:04.284Z,99.90
2018-04-16T06:54:31.332Z,99.90
2018-04-16T06:56:58.301Z,99.90
2018-04-16T06:59:25.330Z,99.90
2018-04-16T07:01:52.299Z,99.90
2018-04-16T07:04:20.034Z,99.90
2018-04-16T07:06:47.116Z,99.90
2018-04-16T07:09:14.867Z,99.90
2018-04-16T07:11:41.816Z,99.90
2018-04-16T07:14:09.551Z,99.90
2018-04-16T07:16:36.580Z,99.90
2018-04-16T07:19:04.355Z,99.90
2018-04-16T07:21:32.109Z,99.90
2018-04-16T07:23:59.876Z,99.90
2018-04-16T07:26:26.860Z,99.90
2018-04-16T07:28:53.832Z,99.90
2018-04-16T07:31:20.895Z,99.90
2018-04-16T07:33:47.867Z,99.90
2018-04-16T07:36:14.847Z,99.90
2018-04-16T07:38:41.823Z,99.90
2018-04-16T07:41:09.632Z,99.90
2018-04-16T07:43:37.341Z,99.90
2018-04-16T07:46:04.363Z,99.90
2018-04-16T07:48:31.384Z,99.90
2018-04-16T07:50:58.347Z,99.90
2018-04-16T07:53:26.149Z,99.90
2018-04-16T07:55:53.860Z,99.90
2018-04-16T07:58:20.924Z,99.90
2018-04-16T08:00:47.900Z,99.90
2018-04-16T08:03:14.859Z,99.90
2018-04-16T08:05:41.835Z,99.90
2018-04-16T08:08:09.579Z,99.90
2018-04-16T08:10:36.540Z,99.90
2018-04-16T08:13:03.530Z,99.90
2018-04-16T08:15:32.025Z,99.90
2018-04-16T08:17:59.765Z,99.90
2018-04-16T08:20:26.870Z,99.90
2018-04-16T08:22:54.659Z,99.90
2018-04-16T08:25:21.610Z,99.90
2018-04-16T08:27:48.599Z,99.90
2018-04-16T08:30:15.559Z,99.90
2018-04-16T08:32:42.538Z,99.90
2018-04-16T08:35:09.504Z,99.90
2018-04-16T08:37:36.469Z,99.90
2018-04-16T08:40:03.510Z,99.90
2018-04-16T08:42:30.485Z,99.90
2018-04-16T08:44:57.459Z,99.90
2018-04-16T08:47:25.192Z,99.90
2018-04-16T08:49:52.152Z,99.90
2018-04-16T08:52:19.170Z,99.90
2018-04-16T08:54:46.179Z,99.90
2018-04-16T08:57:13.187Z,99.90
2018-04-16T08:59:40.204Z,99.90
2018-04-16T09:02:07.136Z,99.90
2018-04-16T09:04:34.154Z,99.90
2018-04-16T09:07:01.139Z,99.90
2018-04-16T09:09:28.104Z,99.90
2018-04-16T09:11:55.095Z,99.90
2018-04-16T09:14:22.827Z,99.90
2018-04-16T09:16:49.964Z,99.90
2018-04-16T09:19:17.688Z,99.90
2018-04-16T09:21:44.670Z,99.90
2018-04-16T09:24:12.414Z,99.90
2018-04-16T09:26:39.448Z,99.90
2018-04-16T09:29:06.508Z,99.90
2018-04-16T09:31:33.507Z,99.90
2018-04-16T09:34:01.239Z,99.90
2018-04-16T09:36:28.304Z,99.90
2018-04-16T09:38:55.347Z,99.90
2018-04-16T09:41:23.073Z,99.90
2018-04-16T09:43:50.052Z,99.90
2018-04-16T09:46:17.020Z,99.90
2018-04-16T09:48:44.808Z,99.90
2018-04-16T09:51:12.586Z,99.90
2018-04-16T09:53:40.383Z,99.90
2018-04-16T09:56:07.360Z,99.90
2018-04-16T09:58:34.372Z,99.90
2018-04-16T10:01:02.091Z,99.90
2018-04-16T10:03:29.108Z,99.90
2018-04-16T10:05:56.069Z,99.90
2018-04-16T10:08:23.048Z,99.90
2018-04-16T10:10:50.124Z,99.90
2018-04-16T10:13:17.091Z,99.90
2018-04-16T10:15:44.069Z,99.90
2018-04-16T10:18:11.895Z,99.90
2018-04-16T10:20:38.884Z,99.90
2018-04-16T10:23:05.865Z,99.90
2018-04-16T10:25:32.824Z,99.90
2018-04-16T10:28:00.563Z,99.90
2018-04-16T10:30:27.540Z,99.90
2018-04-16T10:32:54.516Z,99.90
2018-04-16T10:35:22.329Z,99.90
2018-04-16T10:37:49.307Z,99.90
2018-04-16T10:40:16.304Z,99.90
2018-04-16T10:42:44.127Z,99.90
2018-04-16T10:45:11.117Z,99.90
2018-04-16T10:47:38.085Z,99.90
2018-04-16T10:50:05.057Z,99.90
2018-04-16T10:52:32.798Z,99.90
2018-04-16T10:54:59.767Z,99.90
2018-04-16T10:57:26.735Z,99.90
2018-04-16T10:59:53.755Z,99.90
2018-04-16T11:02:20.719Z,99.90
2018-04-16T11:04:47.751Z,99.90
2018-04-16T11:07:15.540Z,99.90
2018-04-16T11:09:42.516Z,99.90
2018-04-16T11:12:09.664Z,99.90
2018-04-16T11:14:36.711Z,99.90
2018-04-16T11:17:03.680Z,99.90
2018-04-16T11:19:30.854Z,99.90
2018-04-16T11:21:57.832Z,99.90
2018-04-16T11:24:24.799Z,99.90
2018-04-16T11:26:52.538Z,99.90
2018-04-16T11:29:19.578Z,99.90
2018-04-16T11:31:47.288Z,99.90
2018-04-16T11:34:14.294Z,99.90
2018-04-16T11:36:41.279Z,99.90
2018-04-16T11:39:08.249Z,99.90
2018-04-16T11:41:36.144Z,99.90
2018-04-16T11:44:03.197Z,99.90
2018-04-16T11:46:30.164Z,99.90
2018-04-16T11:48:57.131Z,99.90
2018-04-16T11:51:24.870Z,99.90
2018-04-16T11:53:52.844Z,99.90
2018-04-16T11:56:19.896Z,99.90
2018-04-16T11:58:47.619Z,99.90
2018-04-16T12:01:14.584Z,99.90
2018-04-16T12:03:41.565Z,99.90
2018-04-16T12:06:09.306Z,99.90
2018-04-16T12:08:36.280Z,99.90
2018-04-16T12:11:03.245Z,99.90
2018-04-16T12:13:30.986Z,99.90
2018-04-16T12:15:57.947Z,99.90
2018-04-16T12:18:24.924Z,99.90
2018-04-16T12:20:51.901Z,99.90
2018-04-16T12:23:19.703Z,99.90
2018-04-16T12:25:47.472Z,99.90
2018-04-16T12:28:14.452Z,99.90
2018-04-16T12:30:41.475Z,99.90
2018-04-16T12:33:08.423Z,99.90
2018-04-16T12:35:35.362Z,99.90
2018-04-16T12:38:03.832Z,99.90
2018-04-16T12:40:30.828Z,99.90
2018-04-16T12:42:58.601Z,99.90
2018-04-16T12:45:25.602Z,99.90
2018-04-16T12:47:52.576Z,99.90
2018-04-16T12:50:19.559Z,99.90
2018-04-16T12:52:46.556Z,99.90
2018-04-16T12:55:13.544Z,99.90
2018-04-16T12:57:40.583Z,99.90
2018-04-16T13:00:08.370Z,99.90
2018-04-16T13:02:35.357Z,99.90
2018-04-16T13:05:02.452Z,99.90
2018-04-16T13:07:29.422Z,99.90
2018-04-16T13:09:56.401Z,99.90
2018-04-16T13:12:23.389Z,99.90
2018-04-16T13:14:50.383Z,99.90
2018-04-16T13:17:18.155Z,99.90
2018-04-16T13:19:45.911Z,99.90
2018-04-16T13:22:12.885Z,99.90
2018-04-16T13:24:40.633Z,99.90
2018-04-16T13:27:07.642Z,99.90
2018-04-16T13:29:35.384Z,99.90
2018-04-16T13:32:02.348Z,99.90
2018-04-16T13:34:30.094Z,99.90
2018-04-16T13:36:57.061Z,99.90
2018-04-16T13:39:24.072Z,99.90
2018-04-16T13:41:51.797Z,99.90
2018-04-16T13:44:18.819Z,99.90
2018-04-16T13:46:45.770Z,99.90
2018-04-16T13:49:12.760Z,99.90
2018-04-16T13:51:39.767Z,99.90
2018-04-16T13:54:06.755Z,99.90
2018-04-16T13:56:33.731Z,99.90
2018-04-16T13:59:00.710Z,99.90
2018-04-16T14:01:27.869Z,99.90
2018-04-16T14:03:54.843Z,99.90
2018-04-16T14:06:22.686Z,99.90
2018-04-16T14:08:49.637Z,99.90
2018-04-16T14:11:16.628Z,99.90
2018-04-16T14:13:43.598Z,99.90
2018-04-16T14:16:11.514Z,99.90
2018-04-16T14:18:38.465Z,99.90
2018-04-16T14:21:05.528Z,99.90
2018-04-16T14:23:33.246Z,99.90
2018-04-16T14:26:00.213Z,99.90
2018-04-16T14:28:27.220Z,99.90
2018-04-16T14:30:54.286Z,99.90
2018-04-16T14:33:21.348Z,99.90
2018-04-16T14:35:48.324Z,99.90
2018-04-16T14:38:15.293Z,97.80
2018-04-16T14:40:42.289Z,79.10
2018-04-16T14:43:09.268Z,78.80
2018-04-16T14:45:36.262Z,79.50
2018-04-16T14:48:03.216Z,77.00
2018-04-16T14:50:30.977Z,81.60
2018-04-16T14:52:57.941Z,81.60
2018-04-16T14:55:24.922Z,76.40
2018-04-16T14:57:51.893Z,72.00
2018-04-16T15:00:19.724Z,59.60
2018-04-16T15:02:46.694Z,59.50
2018-04-16T15:05:13.663Z,64.20
2018-04-16T15:07:40.641Z,71.40
2018-04-16T15:10:07.601Z,80.10
2018-04-16T15:12:35.351Z,85.10
2018-04-16T15:15:02.326Z,84.80
2018-04-16T15:17:29.375Z,78.30
2018-04-16T15:19:56.346Z,81.10
2018-04-16T15:22:24.073Z,62.00
2018-04-16T15:24:51.045Z,60.70
2018-04-16T15:27:18.033Z,54.90
2018-04-16T15:29:45.009Z,49.50
2018-04-16T15:32:12.748Z,48.10
2018-04-16T15:34:39.713Z,48.10
2018-04-16T15:37:06.768Z,49.80
2018-04-16T15:39:33.804Z,48.70
2018-04-16T15:42:00.732Z,49.50
2018-04-16T15:44:27.789Z,48.70
2018-04-16T15:46:54.762Z,48.60
2018-04-16T15:49:21.720Z,47.30
2018-04-16T15:51:48.718Z,45.50
2018-04-16T15:54:15.765Z,43.60
2018-04-16T15:56:42.751Z,43.60
2018-04-16T15:59:10.064Z,43.40
2018-04-16T16:01:37.134Z,44.50
2018-04-16T16:04:04.088Z,45.60
2018-04-16T16:06:31.067Z,47.40
2018-04-16T16:08:58.059Z,48.60
2018-04-16T16:11:25.796Z,50.00
2018-04-16T16:13:52.824Z,50.00
2018-04-16T16:16:19.825Z,49.60
2018-04-16T16:18:46.832Z,49.40
2018-04-16T16:21:14.558Z,48.90
2018-04-16T16:23:41.512Z,48.90
2018-04-16T16:26:08.535Z,49.30
2018-04-16T16:28:35.652Z,48.20
2018-04-16T16:31:02.585Z,49.20
2018-04-16T16:33:29.694Z,49.40
2018-04-16T16:35:57.431Z,50.30
2018-04-16T16:38:24.554Z,50.40
2018-04-16T16:40:51.566Z,52.20
2018-04-16T16:43:18.480Z,52.90
2018-04-16T16:45:45.448Z,53.80
2018-04-16T16:48:12.427Z,54.10
2018-04-16T16:50:39.396Z,54.10
2018-04-16T16:53:07.158Z,55.30
2018-04-16T16:55:34.156Z,55.20
2018-04-16T16:58:01.292Z,56.40
2018-04-16T17:00:28.236Z,56.40
2018-04-16T17:02:55.229Z,57.30
2018-04-16T17:05:23.028Z,59.20
2018-04-16T17:07:49.989Z,59.10
2018-04-16T17:10:17.013Z,59.50
2018-04-16T17:12:44.013Z,60.20
2018-04-16T17:15:12.196Z,62.40
2018-04-16T17:17:39.220Z,62.20
2018-04-16T17:20:06.206Z,63.20
2018-04-16T17:22:33.184Z,64.70
2018-04-16T17:25:00.232Z,66.10
2018-04-16T17:27:27.179Z,67.90
2018-04-16T17:29:54.141Z,71.20
2018-04-16T17:32:21.237Z,77.10
2018-04-16T17:34:48.220Z,88.20
2018-04-16T17:37:15.211Z,98.20
2018-04-16T17:39:42.197Z,99.90
2018-04-16T17:42:09.152Z,99.90
2018-04-16T17:44:36.135Z,99.90
2018-04-16T17:47:03.892Z,99.90
2018-04-16T17:49:30.880Z,99.90
2018-04-16T17:51:57.867Z,99.90
2018-04-16T17:54:24.827Z,99.90
2018-04-16T17:56:51.806Z,99.90
2018-04-16T17:59:18.767Z,99.90
2018-04-16T18:01:45.740Z,99.90
2018-04-16T18:04:12.708Z,99.90
2018-04-16T18:06:40.449Z,99.90
2018-04-16T18:09:07.420Z,99.90
2018-04-16T18:11:34.573Z,99.90
2018-04-16T18:14:02.786Z,99.90
2018-04-16T18:16:33.092Z,99.90
2018-04-16T18:19:00.152Z,99.90
2018-04-16T18:21:27.296Z,99.90
2018-04-16T18:23:54.315Z,99.90
2018-04-16T18:26:22.066Z,99.90
2018-04-16T18:28:49.051Z,99.90
2018-04-16T18:31:16.784Z,99.90
2018-04-16T18:33:43.771Z,99.90
2018-04-16T18:36:12.132Z,99.90
2018-04-16T18:38:39.155Z,99.90
2018-04-16T18:41:06.124Z,99.90
2018-04-16T18:43:33.110Z,99.90
2018-04-16T18:46:00.087Z,99.90
2018-04-16T18:48:27.098Z,99.90
2018-04-16T18:50:54.077Z,99.90
2018-04-16T18:53:21.066Z,99.90
2018-04-16T18:55:48.073Z,99.90
2018-04-16T18:58:15.136Z,99.90
2018-04-16T19:00:42.128Z,99.90
2018-04-16T19:03:09.160Z,99.90
2018-04-16T19:05:36.121Z,99.90
2018-04-16T19:08:03.100Z,99.90
2018-04-16T19:10:30.066Z,99.90
2018-04-16T19:12:57.810Z,99.90
2018-04-16T19:15:24.839Z,99.90
2018-04-16T19:17:57.752Z,99.90
2018-04-16T19:20:30.354Z,99.90
2018-04-16T19:22:57.332Z,99.90
2018-04-16T19:25:24.364Z,99.90
2018-04-16T19:27:57.776Z,99.90
2018-04-16T19:30:24.744Z,99.90
2018-04-16T19:32:57.483Z,99.90
2018-04-16T19:35:25.325Z,99.90
2018-04-16T19:37:52.302Z,99.90
2018-04-16T19:40:19.317Z,99.90
2018-04-16T19:42:46.311Z,99.90
2018-04-16T19:45:14.130Z,99.90
2018-04-16T19:47:41.860Z,99.90
2018-04-16T19:50:08.844Z,99.90
2018-04-16T19:52:36.579Z,99.90
2018-04-16T19:55:05.078Z,99.90
2018-04-16T19:57:37.894Z,99.90
2018-04-16T20:00:05.641Z,99.90
2018-04-16T20:02:38.490Z,99.90
2018-04-16T20:05:05.457Z,99.90
2018-04-16T20:07:32.443Z,99.90
2018-04-16T20:09:59.431Z,99.90
2018-04-16T20:12:26.401Z,99.90
2018-04-16T20:14:54.141Z,99.90
2018-04-16T20:17:21.116Z,99.90
2018-04-16T20:19:48.188Z,99.90
2018-04-16T20:22:15.167Z,99.90
2018-04-16T20:24:42.148Z,99.90
2018-04-16T20:27:09.134Z,99.90
2018-04-16T20:29:36.105Z,99.90
2018-04-16T20:32:03.123Z,99.90
2018-04-16T20:34:30.083Z,99.90
2018-04-16T20:36:57.057Z,99.90
2018-04-16T20:39:24.024Z,99.90
2018-04-16T20:41:51.058Z,99.90
2018-04-16T20:44:18.215Z,99.90
2018-04-16T20:46:45.262Z,99.90
2018-04-16T20:49:12.231Z,99.90
2018-04-16T20:51:39.204Z,99.90
2018-04-16T20:54:06.184Z,99.90
2018-04-16T20:56:33.145Z,99.90
2018-04-16T20:59:00.107Z,99.90
2018-04-16T21:01:27.078Z,99.90
2018-04-16T21:03:54.824Z,99.90
2018-04-16T21:06:22.691Z,99.90
2018-04-16T21:08:49.680Z,99.90
2018-04-16T21:11:17.627Z,99.90
2018-04-16T21:13:44.687Z,99.90
2018-04-16T21:16:11.737Z,99.90
2018-04-16T21:18:38.702Z,99.90
2018-04-16T21:21:05.754Z,99.90
2018-04-16T21:23:32.723Z,99.90
2018-04-16T21:25:59.868Z,99.90
2018-04-16T21:28:26.928Z,99.90
2018-04-16T21:30:53.903Z,99.90
2018-04-16T21:33:21.241Z,99.90
2018-04-16T21:35:48.956Z,99.90
2018-04-16T21:38:16.092Z,99.90
2018-04-16T21:40:43.156Z,99.90
2018-04-16T21:43:11.072Z,99.90
2018-04-16T21:45:38.051Z,99.90
2018-04-16T21:48:05.893Z,99.90
2018-04-16T21:50:32.865Z,99.90
2018-04-16T21:52:59.840Z,99.90
2018-04-16T21:55:26.934Z,99.90
2018-04-16T21:57:53.911Z,99.90
2018-04-16T22:00:20.884Z,99.90
2018-04-16T22:02:47.872Z,99.90
2018-04-16T22:05:16.425Z,99.90
2018-04-16T22:07:43.381Z,99.90
2018-04-16T22:10:10.395Z,99.90
2018-04-16T22:12:37.375Z,99.90
2018-04-16T22:15:04.364Z,99.90
2018-04-16T22:17:31.334Z,99.90
2018-04-16T22:19:58.324Z,99.90
2018-04-16T22:22:25.290Z,99.90
2018-04-16T22:24:52.282Z,99.90
2018-04-16T22:27:19.243Z,99.90
2018-04-16T22:29:46.992Z,99.90
2018-04-16T22:32:13.986Z,99.90
2018-04-16T22:34:40.931Z,99.90
2018-04-16T22:37:07.931Z,99.90
2018-04-16T22:39:34.898Z,99.90
2018-04-16T22:42:01.880Z,99.90
2018-04-16T22:44:28.867Z,99.90
2018-04-16T22:46:55.885Z,99.90
2018-04-16T22:49:22.865Z,99.90
2018-04-16T22:51:49.856Z,99.90
2018-04-16T22:54:17.601Z,99.90
2018-04-16T22:56:44.563Z,99.90
2018-04-16T22:59:11.548Z,99.90
2018-04-16T23:01:38.529Z,99.90
2018-04-16T23:04:06.276Z,99.90
2018-04-16T23:06:34.068Z,99.90
2018-04-16T23:09:01.054Z,99.90
2018-04-16T23:11:28.034Z,99.90
2018-04-16T23:13:54.997Z,99.90
2018-04-16T23:16:21.967Z,99.90
2018-04-16T23:18:48.968Z,99.90
2018-04-16T23:21:15.944Z,99.90
2018-04-16T23:23:42.911Z,99.90
2018-04-16T23:26:09.883Z,99.90
2018-04-16T23:28:36.962Z,99.90
2018-04-16T23:31:03.928Z,99.90
2018-04-16T23:33:30.896Z,99.90
2018-04-16T23:35:57.867Z,99.90
2018-04-16T23:38:25.702Z,99.90
2018-04-16T23:40:52.701Z,99.90
2018-04-16T23:43:19.663Z,99.90
2018-04-16T23:45:46.695Z,99.90
2018-04-16T23:48:13.670Z,99.90
2018-04-16T23:50:40.684Z,99.90
2018-04-16T23:53:07.662Z,99.90
2018-04-16T23:55:34.632Z,99.90
2018-04-16T23:58:02.345Z,99.90
