createdAt,value
2023-01-15T00:06:27.527Z,98
2023-01-15T00:21:27.577Z,98
2023-01-15T00:36:27.496Z,98
2023-01-15T00:51:27.496Z,98
2023-01-15T01:06:27.460Z,98
2023-01-15T01:21:27.480Z,98
2023-01-15T01:36:27.447Z,98
2023-01-15T01:51:27.482Z,98
2023-01-15T02:06:27.415Z,98
2023-01-15T02:21:27.458Z,98
2023-01-15T02:36:27.405Z,98
2023-01-15T02:51:27.409Z,98
2023-01-15T03:06:27.381Z,97
2023-01-15T03:21:27.406Z,97
2023-01-15T03:36:27.357Z,97
2023-01-15T03:51:27.381Z,97
2023-01-15T04:06:27.344Z,97
2023-01-15T04:21:27.367Z,97
2023-01-15T04:36:27.297Z,97
2023-01-15T04:51:27.320Z,98
2023-01-15T05:06:27.273Z,97
2023-01-15T05:21:27.299Z,97
2023-01-15T05:36:27.275Z,97
2023-01-15T05:51:27.284Z,97
2023-01-15T06:06:27.239Z,97
2023-01-15T06:21:27.228Z,97
2023-01-15T06:36:27.288Z,97
2023-01-15T06:51:28.776Z,97
2023-01-15T07:06:27.225Z,97
2023-01-15T07:21:27.255Z,97
2023-01-15T07:36:27.219Z,97
2023-01-15T07:51:27.216Z,97
2023-01-15T08:06:27.180Z,97
2023-01-15T08:21:27.188Z,97
2023-01-15T08:36:27.147Z,98
2023-01-15T08:51:27.165Z,98
2023-01-15T09:06:27.117Z,98
2023-01-15T09:21:27.143Z,98
2023-01-15T09:36:27.109Z,98
2023-01-15T09:51:27.134Z,98
2023-01-15T10:06:27.069Z,97
2023-01-15T10:21:27.085Z,95
2023-01-15T10:36:27.048Z,93
2023-01-15T10:51:27.054Z,91
2023-01-15T11:06:27.006Z,89
2023-01-15T11:21:27.040Z,89
2023-01-15T11:36:26.986Z,89
2023-01-15T11:51:27.019Z,89
2023-01-15T12:06:26.944Z,90
2023-01-15T12:21:26.967Z,91
2023-01-15T12:36:26.937Z,91
2023-01-15T12:51:26.978Z,91
2023-01-15T13:06:26.899Z,92
2023-01-15T13:21:26.923Z,92
2023-01-15T13:36:26.883Z,93
2023-01-15T13:51:26.927Z,93
2023-01-15T14:06:26.859Z,94
2023-01-15T14:21:26.966Z,94
2023-01-15T14:36:26.899Z,95
2023-01-15T14:51:26.873Z,95
2023-01-15T15:06:26.808Z,95
2023-01-15T15:21:26.812Z,95
2023-01-15T15:36:26.806Z,95
2023-01-15T15:51:26.817Z,95
2023-01-15T16:06:26.785Z,96
2023-01-15T16:21:26.807Z,95
2023-01-15T16:36:26.789Z,96
2023-01-15T16:51:26.789Z,96
2023-01-15T17:06:26.740Z,96
2023-01-15T17:21:26.771Z,96
2023-01-15T17:36:26.736Z,96
2023-01-15T17:51:26.733Z,96
2023-01-15T18:06:26.708Z,96
2023-01-15T18:21:26.704Z,96
2023-01-15T18:36:26.680Z,96
2023-01-15T18:51:26.718Z,96
2023-01-15T19:06:26.667Z,96
2023-01-15T19:21:26.705Z,96
2023-01-15T19:36:26.647Z,96
2023-01-15T19:51:26.686Z,96
2023-01-15T20:06:26.646Z,96
2023-01-15T20:21:26.659Z,96
2023-01-15T20:36:26.628Z,97
2023-01-15T20:51:26.676Z,97
2023-01-15T21:06:26.664Z,97
2023-01-15T21:21:26.630Z,97
2023-01-15T21:36:26.609Z,97
2023-01-15T21:51:26.653Z,97
2023-01-15T22:06:26.582Z,97
2023-01-15T22:21:26.620Z,97
2023-01-15T22:36:26.599Z,97
2023-01-15T22:51:26.577Z,97
2023-01-15T23:06:26.573Z,97
2023-01-15T23:21:26.612Z,97
2023-01-15T23:36:26.604Z,97
2023-01-15T23:51:26.546Z,97
