createdAt,value
2019-05-23T00:02:43.328Z,11.27
2019-05-23T00:05:37.256Z,14.47
2019-05-23T00:08:13.711Z,11.73
2019-05-23T00:10:45.660Z,13.63
2019-05-23T00:13:31.846Z,13.17
2019-05-23T00:16:01.113Z,14.23
2019-05-23T00:18:30.342Z,14.43
2019-05-23T00:20:58.826Z,14.30
2019-05-23T00:23:27.675Z,18.47
2019-05-23T00:25:56.873Z,13.73
2019-05-23T00:28:25.644Z,20.57
2019-05-23T00:30:58.912Z,20.23
2019-05-23T00:33:29.234Z,15.33
2019-05-23T00:35:59.125Z,21.70
2019-05-23T00:38:27.869Z,19.03
2019-05-23T00:40:56.422Z,21.27
2019-05-23T00:43:25.559Z,19.87
2019-05-23T00:45:54.733Z,15.83
2019-05-23T00:48:24.868Z,18.10
2019-05-23T00:50:54.285Z,18.17
2019-05-23T00:53:23.343Z,13.53
2019-05-23T00:55:52.043Z,12.40
2019-05-23T00:58:20.764Z,21.20
2019-05-23T01:00:51.622Z,25.83
2019-05-23T01:03:21.167Z,11.93
2019-05-23T01:05:49.788Z,16.07
2019-05-23T01:08:18.723Z,11.93
2019-05-23T01:10:48.018Z,12.90
2019-05-23T01:13:16.500Z,12.47
2019-05-23T01:15:45.693Z,11.83
2019-05-23T01:18:15.509Z,11.37
2019-05-23T01:21:08.839Z,11.47
2019-05-23T01:23:39.337Z,9.43
2019-05-23T01:26:08.324Z,13.43
2019-05-23T01:28:37.281Z,14.00
2019-05-23T01:31:08.079Z,12.33
2019-05-23T01:33:37.036Z,11.83
2019-05-23T01:36:05.627Z,14.37
2019-05-23T01:38:34.809Z,11.67
2019-05-23T01:41:03.920Z,13.30
2019-05-23T01:43:32.446Z,12.47
2019-05-23T01:46:00.913Z,13.17
2019-05-23T01:48:29.806Z,10.67
2019-05-23T01:50:58.671Z,9.17
2019-05-23T01:53:27.630Z,13.37
2019-05-23T01:55:56.109Z,9.83
2019-05-23T01:58:24.575Z,9.87
2019-05-23T02:00:53.604Z,13.50
2019-05-23T02:03:22.372Z,11.73
2019-05-23T02:05:51.111Z,10.90
2019-05-23T02:08:19.591Z,14.43
2019-05-23T02:10:48.679Z,10.63
2019-05-23T02:13:17.943Z,13.87
2019-05-23T02:15:46.898Z,13.10
2019-05-23T02:18:15.391Z,10.43
2019-05-23T02:20:44.530Z,13.43
2019-05-23T02:23:13.431Z,11.77
2019-05-23T02:25:42.547Z,13.37
2019-05-23T02:28:11.160Z,12.77
2019-05-23T02:30:40.220Z,11.67
2019-05-23T02:33:09.160Z,12.50
2019-05-23T02:35:38.196Z,11.47
2019-05-23T02:38:31.353Z,10.57
2019-05-23T02:41:05.388Z,12.90
2019-05-23T02:43:34.157Z,12.47
2019-05-23T02:46:05.800Z,10.30
2019-05-23T02:48:39.264Z,11.33
2019-05-23T02:51:12.749Z,13.50
2019-05-23T02:53:41.353Z,12.57
2019-05-23T02:56:11.615Z,11.67
2019-05-23T02:58:52.082Z,13.27
2019-05-23T03:01:29.948Z,9.53
2019-05-23T03:04:01.562Z,12.97
2019-05-23T03:06:30.361Z,15.73
2019-05-23T03:08:59.476Z,9.03
2019-05-23T03:11:38.906Z,12.40
2019-05-23T03:14:09.215Z,11.17
2019-05-23T03:16:39.440Z,13.57
2019-05-23T03:19:14.021Z,12.03
2019-05-23T03:21:44.534Z,10.07
2019-05-23T04:30:47.325Z,17.87
2019-05-23T04:33:15.840Z,16.47
2019-05-23T04:35:44.318Z,22.77
2019-05-23T04:38:12.801Z,20.20
2019-05-23T04:40:41.612Z,17.67
2019-05-23T04:43:10.099Z,17.47
2019-05-23T04:45:39.877Z,19.63
2019-05-23T04:48:08.746Z,18.70
2019-05-23T04:50:37.228Z,17.30
2019-05-23T04:53:06.546Z,19.00
2019-05-23T04:55:36.296Z,18.33
2019-05-23T04:58:05.283Z,20.83
2019-05-23T05:00:34.160Z,17.00
2019-05-23T05:03:02.644Z,18.10
2019-05-23T05:05:31.392Z,18.27
2019-05-23T05:07:59.831Z,21.33
2019-05-23T05:10:28.998Z,17.43
2019-05-23T05:12:57.464Z,27.90
2019-05-23T05:15:26.162Z,25.20
2019-05-23T05:17:54.650Z,23.90
2019-05-23T05:20:23.286Z,17.40
2019-05-23T05:22:52.317Z,18.93
2019-05-23T05:25:21.294Z,15.93
2019-05-23T05:27:50.003Z,17.30
2019-05-23T05:30:18.744Z,16.60
2019-05-23T05:32:47.880Z,23.23
2019-05-23T05:35:16.554Z,19.00
2019-05-23T05:37:45.008Z,18.27
2019-05-23T05:40:14.502Z,18.07
2019-05-23T05:42:43.977Z,17.63
2019-05-23T05:45:12.947Z,20.23
2019-05-23T05:47:41.852Z,15.30
2019-05-23T05:50:10.791Z,20.83
2019-05-23T05:52:40.127Z,22.00
2019-05-23T05:55:08.815Z,13.63
2019-05-23T05:57:40.758Z,15.13
2019-05-23T06:00:13.062Z,16.83
2019-05-23T06:02:42.611Z,14.13
2019-05-23T06:05:14.967Z,15.73
2019-05-23T06:07:43.483Z,15.83
2019-05-23T06:10:16.493Z,16.00
2019-05-23T06:12:45.273Z,11.50
2019-05-23T06:15:14.063Z,12.23
2019-05-23T06:17:42.727Z,10.43
2019-05-23T06:20:11.572Z,14.53
2019-05-23T06:22:40.574Z,8.83
2019-05-23T06:25:10.547Z,13.90
2019-05-23T06:27:40.201Z,13.83
2019-05-23T06:30:11.412Z,8.23
2019-05-23T06:32:40.146Z,11.67
2019-05-23T06:35:08.725Z,7.43
2019-05-23T06:37:37.482Z,6.63
2019-05-23T06:40:06.505Z,5.63
2019-05-23T06:42:35.263Z,5.70
2019-05-23T06:45:05.866Z,7.10
2019-05-23T06:47:34.407Z,4.77
2019-05-23T06:50:02.901Z,3.00
2019-05-23T06:52:31.385Z,6.30
2019-05-23T06:55:00.017Z,5.40
2019-05-23T06:57:28.634Z,4.57
2019-05-23T06:59:57.129Z,4.77
2019-05-23T07:02:25.705Z,8.50
2019-05-23T07:04:54.181Z,5.80
2019-05-23T07:07:23.473Z,8.53
2019-05-23T07:09:52.016Z,3.47
2019-05-23T07:12:20.825Z,9.10
2019-05-23T07:14:49.320Z,5.27
2019-05-23T07:17:19.503Z,7.87
2019-05-23T07:19:47.954Z,2.43
2019-05-23T07:22:18.894Z,5.03
2019-05-23T07:24:57.582Z,4.37
2019-05-23T07:27:17.304Z,4.63
2019-05-23T07:29:46.013Z,1.30
2019-05-23T07:32:14.977Z,1.50
2019-05-23T07:34:43.458Z,4.33
2019-05-23T07:37:11.929Z,1.40
2019-05-23T07:39:40.721Z,2.27
2019-05-23T07:42:11.027Z,2.10
2019-05-23T07:44:48.199Z,1.80
2019-05-23T07:47:13.143Z,1.87
2019-05-23T07:49:41.951Z,1.53
2019-05-23T07:52:10.417Z,0.90
2019-05-23T07:54:48.088Z,2.63
2019-05-23T07:57:17.205Z,1.27
2019-05-23T07:59:46.164Z,1.40
2019-05-23T08:02:25.982Z,5.10
2019-05-23T08:04:55.013Z,1.03
2019-05-23T08:07:23.588Z,4.77
2019-05-23T08:09:52.167Z,1.83
2019-05-23T08:12:20.721Z,2.87
2019-05-23T08:14:49.179Z,2.27
2019-05-23T08:17:18.044Z,2.30
2019-05-23T08:19:49.505Z,3.40
2019-05-23T08:22:16.713Z,2.93
2019-05-23T08:24:45.537Z,3.93
2019-05-23T08:27:14.348Z,4.37
2019-05-23T08:29:45.186Z,1.87
2019-05-23T08:32:13.772Z,3.43
2019-05-23T08:34:43.008Z,2.47
2019-05-23T08:37:12.390Z,2.77
2019-05-23T08:39:41.597Z,5.10
2019-05-23T08:42:10.512Z,3.30
2019-05-23T08:44:38.989Z,4.70
2019-05-23T08:47:09.577Z,5.30
2019-05-23T08:49:38.170Z,2.80
2019-05-23T08:52:06.670Z,2.47
2019-05-23T08:54:35.539Z,2.70
2019-05-23T08:57:05.414Z,3.30
2019-05-23T08:59:33.980Z,2.13
2019-05-23T09:02:03.066Z,2.27
2019-05-23T09:04:31.564Z,2.30
2019-05-23T09:07:00.428Z,2.17
2019-05-23T09:09:30.380Z,3.53
2019-05-23T09:11:59.144Z,3.83
2019-05-23T09:14:28.111Z,3.83
2019-05-23T09:16:56.605Z,1.60
2019-05-23T09:19:25.086Z,4.30
2019-05-23T09:21:57.866Z,1.60
2019-05-23T09:24:23.984Z,2.93
2019-05-23T09:26:52.740Z,3.07
2019-05-23T09:29:21.562Z,1.77
2019-05-23T09:31:50.260Z,3.00
2019-05-23T09:34:18.755Z,3.77
2019-05-23T09:36:47.416Z,4.10
2019-05-23T09:39:17.531Z,4.20
2019-05-23T09:41:46.768Z,3.07
2019-05-23T09:44:15.251Z,2.00
2019-05-23T09:46:43.782Z,2.97
2019-05-23T09:49:12.290Z,5.10
2019-05-23T09:51:40.771Z,2.20
2019-05-23T09:54:09.249Z,3.70
2019-05-23T09:56:38.498Z,1.93
2019-05-23T09:59:07.229Z,3.73
2019-05-23T10:01:35.713Z,3.37
2019-05-23T10:04:04.182Z,4.33
2019-05-23T10:06:32.646Z,3.47
2019-05-23T10:09:01.122Z,3.53
2019-05-23T10:11:29.617Z,3.50
2019-05-23T10:13:58.423Z,3.73
2019-05-23T10:16:26.899Z,4.53
2019-05-23T10:18:55.389Z,2.50
2019-05-23T10:21:24.244Z,3.70
2019-05-23T10:23:52.955Z,2.63
2019-05-23T10:26:21.462Z,3.10
2019-05-23T10:28:49.933Z,2.93
2019-05-23T10:31:18.739Z,2.90
2019-05-23T10:33:47.252Z,5.30
2019-05-23T10:36:15.758Z,2.93
2019-05-23T10:38:44.228Z,2.53
2019-05-23T10:41:12.836Z,4.33
2019-05-23T10:43:41.658Z,3.63
2019-05-23T10:46:10.257Z,3.33
2019-05-23T10:48:39.712Z,2.87
2019-05-23T10:51:08.279Z,3.00
2019-05-23T10:53:36.793Z,3.33
2019-05-23T10:56:05.240Z,2.30
2019-05-23T10:58:33.944Z,6.23
2019-05-23T11:01:02.908Z,2.50
2019-05-23T11:03:31.705Z,4.03
2019-05-23T11:06:14.704Z,3.10
2019-05-23T11:08:32.319Z,3.40
2019-05-23T11:11:01.056Z,4.20
2019-05-23T11:13:29.654Z,3.30
2019-05-23T11:15:58.131Z,2.60
2019-05-23T11:18:26.613Z,2.57
2019-05-23T11:20:55.159Z,3.20
2019-05-23T11:23:30.613Z,3.20
2019-05-23T11:26:01.404Z,3.47
2019-05-23T11:28:31.028Z,4.23
2019-05-23T11:31:00.998Z,6.17
2019-05-23T11:33:29.521Z,5.03
2019-05-23T11:35:58.089Z,5.17
2019-05-23T11:38:27.485Z,2.57
2019-05-23T11:40:55.972Z,4.03
2019-05-23T11:43:24.454Z,2.83
2019-05-23T11:45:59.660Z,2.77
2019-05-23T11:48:28.455Z,3.83
2019-05-23T11:50:56.936Z,3.90
2019-05-23T11:53:25.676Z,4.90
2019-05-23T11:55:54.794Z,4.53
2019-05-23T11:58:23.450Z,3.57
2019-05-23T12:01:21.301Z,4.40
2019-05-23T12:03:51.866Z,3.90
2019-05-23T12:06:20.446Z,4.67
2019-05-23T12:08:48.977Z,5.67
2019-05-23T12:11:17.975Z,5.10
2019-05-23T12:13:46.488Z,5.00
2019-05-23T12:16:14.966Z,3.60
2019-05-23T12:18:43.448Z,5.10
2019-05-23T12:21:11.939Z,4.13
2019-05-23T12:23:40.403Z,3.57
2019-05-23T12:26:08.886Z,3.27
2019-05-23T12:28:37.694Z,3.87
2019-05-23T12:31:07.773Z,3.93
2019-05-23T12:33:36.247Z,3.20
2019-05-23T12:36:05.409Z,2.63
2019-05-23T12:38:33.888Z,2.97
2019-05-23T12:41:04.590Z,4.17
2019-05-23T12:43:33.058Z,4.97
2019-05-23T12:46:01.877Z,4.07
2019-05-23T12:48:48.782Z,3.80
2019-05-23T12:51:19.673Z,4.13
2019-05-23T12:53:48.384Z,4.00
2019-05-23T12:56:16.896Z,3.30
2019-05-23T12:58:46.361Z,4.13
2019-05-23T13:01:16.250Z,2.77
2019-05-23T13:03:45.136Z,5.83
2019-05-23T13:06:13.655Z,5.53
2019-05-23T13:08:42.220Z,7.23
2019-05-23T13:11:10.691Z,3.70
2019-05-23T13:13:39.180Z,3.43
2019-05-23T13:16:07.674Z,4.87
2019-05-23T13:18:36.169Z,3.37
2019-05-23T13:21:04.910Z,4.80
2019-05-23T13:23:34.128Z,2.80
2019-05-23T13:26:02.599Z,4.03
2019-05-23T13:28:31.154Z,6.63
2019-05-23T13:30:59.655Z,3.13
2019-05-23T13:33:28.355Z,3.80
2019-05-23T13:35:57.142Z,4.23
2019-05-23T13:38:26.161Z,2.90
2019-05-23T13:40:54.641Z,3.80
2019-05-23T13:43:23.487Z,4.07
2019-05-23T13:45:52.046Z,3.30
2019-05-23T13:48:20.557Z,3.63
2019-05-23T13:50:49.048Z,4.10
2019-05-23T13:53:17.529Z,4.73
2019-05-23T13:55:46.109Z,2.97
2019-05-23T13:58:15.281Z,5.27
2019-05-23T14:00:44.574Z,3.50
2019-05-23T14:03:13.760Z,3.50
2019-05-23T14:05:42.274Z,3.73
2019-05-23T14:08:13.077Z,2.93
2019-05-23T14:10:41.056Z,4.77
2019-05-23T14:13:09.670Z,3.30
2019-05-23T14:15:41.220Z,4.30
2019-05-23T14:18:09.972Z,3.57
2019-05-23T14:20:38.730Z,4.40
2019-05-23T14:23:16.071Z,3.10
2019-05-23T14:25:44.939Z,3.40
2019-05-23T14:28:13.623Z,2.37
2019-05-23T14:31:02.064Z,3.63
2019-05-23T14:33:55.469Z,2.73
2019-05-23T14:36:33.090Z,2.40
2019-05-23T14:39:01.567Z,3.60
2019-05-23T14:41:45.443Z,3.07
2019-05-23T14:44:09.700Z,2.17
2019-05-23T14:46:45.021Z,3.17
2019-05-23T14:49:21.210Z,2.87
2019-05-23T14:52:05.315Z,2.40
2019-05-23T14:54:42.793Z,2.80
2019-05-23T14:57:11.521Z,2.70
2019-05-23T14:59:40.432Z,5.37
2019-05-23T15:02:14.838Z,5.13
2019-05-23T15:04:43.325Z,3.70
2019-05-23T15:07:11.799Z,4.70
2019-05-23T15:09:40.531Z,2.80
2019-05-23T15:12:09.031Z,2.80
2019-05-23T15:14:37.526Z,3.00
2019-05-23T15:17:06.413Z,3.70
2019-05-23T15:19:44.074Z,3.90
2019-05-23T15:22:05.088Z,3.43
2019-05-23T15:24:33.891Z,3.10
2019-05-23T15:27:02.384Z,5.23
2019-05-23T15:29:30.905Z,3.70
2019-05-23T15:32:02.812Z,2.80
2019-05-23T15:34:30.055Z,4.10
2019-05-23T15:36:58.533Z,2.70
2019-05-23T15:39:27.342Z,3.30
2019-05-23T15:41:55.828Z,2.60
2019-05-23T15:44:28.555Z,4.10
2019-05-23T15:46:54.528Z,3.90
2019-05-23T15:49:23.008Z,3.40
2019-05-23T15:52:04.419Z,3.10
2019-05-23T15:54:41.977Z,2.80
2019-05-23T15:57:22.960Z,2.30
2019-05-23T16:00:16.759Z,2.73
2019-05-23T16:02:53.238Z,2.40
2019-05-23T16:05:22.191Z,3.23
2019-05-23T16:07:50.831Z,3.77
2019-05-23T16:10:20.448Z,2.70
2019-05-23T16:12:49.016Z,2.87
2019-05-23T16:15:18.519Z,3.17
2019-05-23T16:17:47.296Z,2.63
2019-05-23T16:20:15.787Z,3.30
2019-05-23T16:22:44.555Z,2.40
2019-05-23T16:25:13.038Z,1.80
2019-05-23T16:27:41.771Z,2.33
2019-05-23T16:30:10.272Z,5.00
2019-05-23T16:32:38.750Z,2.27
2019-05-23T16:35:07.341Z,1.93
2019-05-23T16:37:35.826Z,1.93
2019-05-23T16:40:04.637Z,2.23
2019-05-23T16:42:33.352Z,1.20
2019-05-23T16:45:01.917Z,2.90
2019-05-23T16:47:31.002Z,3.47
2019-05-23T16:49:59.497Z,2.33
2019-05-23T16:52:28.010Z,2.27
2019-05-23T16:54:57.762Z,1.83
2019-05-23T16:57:35.991Z,1.97
2019-05-23T17:00:24.229Z,1.60
2019-05-23T17:03:10.617Z,3.10
2019-05-23T17:05:48.061Z,1.20
2019-05-23T17:08:38.426Z,1.50
2019-05-23T17:11:17.216Z,1.50
2019-05-23T17:13:49.515Z,1.63
2019-05-23T17:16:40.174Z,1.77
2019-05-23T17:19:30.472Z,1.80
2019-05-23T17:22:07.337Z,2.87
2019-05-23T17:24:57.903Z,3.30
2019-05-23T17:28:03.500Z,1.50
2019-05-23T17:30:38.103Z,2.60
2019-05-23T17:33:07.653Z,2.50
2019-05-23T17:35:36.528Z,1.53
2019-05-23T17:38:05.024Z,2.17
2019-05-23T17:40:34.247Z,2.13
2019-05-23T17:43:02.770Z,1.30
2019-05-23T17:45:31.528Z,1.57
2019-05-23T17:48:00.709Z,1.40
2019-05-23T17:50:29.361Z,2.40
2019-05-23T17:52:57.880Z,1.87
2019-05-23T17:55:28.039Z,2.50
2019-05-23T17:57:57.008Z,1.30
2019-05-23T18:00:30.066Z,1.23
2019-05-23T18:02:58.880Z,2.37
2019-05-23T18:05:27.667Z,1.73
2019-05-23T18:07:56.229Z,1.30
2019-05-23T18:10:43.330Z,1.13
2019-05-23T18:12:55.919Z,2.57
2019-05-23T18:15:25.459Z,2.17
2019-05-23T18:17:58.640Z,0.90
2019-05-23T18:20:26.490Z,1.33
2019-05-23T18:22:55.036Z,0.80
2019-05-23T18:25:23.796Z,1.70
2019-05-23T18:27:52.342Z,1.47
2019-05-23T18:30:27.184Z,1.13
2019-05-23T18:32:56.055Z,2.03
2019-05-23T18:35:25.279Z,1.07
2019-05-23T18:37:53.749Z,1.80
2019-05-23T18:40:22.247Z,1.03
2019-05-23T18:42:50.822Z,0.77
2019-05-23T18:45:20.598Z,1.10
2019-05-23T18:47:49.331Z,0.77
2019-05-23T18:50:18.785Z,1.10
2019-05-23T18:52:47.304Z,1.93
2019-05-23T18:55:16.269Z,1.00
2019-05-23T18:57:45.085Z,1.00
2019-05-23T19:00:14.909Z,4.10
2019-05-23T19:02:43.392Z,1.67
2019-05-23T19:05:13.413Z,1.00
2019-05-23T19:07:41.884Z,2.40
2019-05-23T19:10:11.425Z,1.50
2019-05-23T19:12:41.517Z,0.90
2019-05-23T19:15:10.091Z,2.23
2019-05-23T19:17:38.559Z,1.20
2019-05-23T19:20:07.403Z,1.37
2019-05-23T19:22:35.944Z,2.40
2019-05-23T19:25:05.188Z,1.40
2019-05-23T19:27:33.676Z,1.83
2019-05-23T19:30:02.245Z,1.37
2019-05-23T19:32:30.987Z,1.53
2019-05-23T19:34:59.455Z,1.60
2019-05-23T19:37:28.190Z,1.53
2019-05-23T19:39:56.893Z,1.60
2019-05-23T19:42:25.547Z,2.70
2019-05-23T19:44:54.034Z,4.63
2019-05-23T19:47:22.495Z,3.57
2019-05-23T19:49:50.994Z,2.90
2019-05-23T19:52:20.083Z,2.60
2019-05-23T19:54:48.825Z,3.27
2019-05-23T19:57:17.372Z,4.37
2019-05-23T19:59:45.855Z,2.93
2019-05-23T20:02:42.456Z,9.00
2019-05-23T20:05:16.779Z,6.50
2019-05-23T20:07:45.338Z,8.77
2019-05-23T20:10:14.197Z,5.83
2019-05-23T20:12:43.072Z,4.53
2019-05-23T20:15:11.587Z,6.33
2019-05-23T20:17:40.066Z,5.03
2019-05-23T20:20:08.649Z,6.27
2019-05-23T20:22:37.131Z,5.03
2019-05-23T20:25:05.740Z,5.60
2019-05-23T20:27:34.859Z,5.47
2019-05-23T20:30:03.431Z,6.87
2019-05-23T20:32:32.169Z,3.70
2019-05-23T20:35:00.921Z,3.63
2019-05-23T20:37:35.138Z,4.80
2019-05-23T20:40:02.139Z,6.70
2019-05-23T20:42:30.885Z,6.73
2019-05-23T20:44:59.363Z,8.73
2019-05-23T20:47:28.882Z,12.33
2019-05-23T20:49:57.337Z,13.60
2019-05-23T20:52:25.830Z,11.50
2019-05-23T20:54:54.318Z,11.40
2019-05-23T20:57:22.790Z,10.93
2019-05-23T20:59:51.293Z,9.33
2019-05-23T21:02:20.024Z,14.47
2019-05-23T21:04:48.537Z,8.87
2019-05-23T21:07:17.054Z,8.40
2019-05-23T21:09:45.569Z,11.93
2019-05-23T21:12:28.725Z,15.67
2019-05-23T21:14:44.341Z,11.00
2019-05-23T21:17:12.820Z,12.90
2019-05-23T21:19:41.317Z,9.43
2019-05-23T21:22:09.805Z,10.20
2019-05-23T21:24:38.260Z,10.23
2019-05-23T21:27:06.757Z,8.60
2019-05-23T21:29:35.242Z,12.70
2019-05-23T21:32:03.716Z,8.00
2019-05-23T21:34:32.183Z,9.93
2019-05-23T21:37:00.701Z,14.03
2019-05-23T21:39:29.240Z,11.13
2019-05-23T21:41:58.030Z,11.33
2019-05-23T21:44:26.513Z,10.07
2019-05-23T21:46:55.024Z,12.60
2019-05-23T21:49:23.518Z,13.30
2019-05-23T21:51:52.098Z,15.77
2019-05-23T21:54:20.592Z,14.27
2019-05-23T21:56:49.065Z,11.43
2019-05-23T21:59:17.537Z,11.00
2019-05-23T22:01:54.116Z,7.87
2019-05-23T22:04:38.864Z,6.23
2019-05-23T22:07:08.391Z,5.93
2019-05-23T22:09:37.136Z,5.60
2019-05-23T22:12:08.429Z,3.53
2019-05-23T22:14:37.710Z,7.63
2019-05-23T22:17:06.261Z,4.53
2019-05-23T22:19:35.303Z,8.07
2019-05-23T22:22:04.065Z,5.07
2019-05-23T22:24:32.577Z,5.03
2019-05-23T22:27:01.064Z,3.83
2019-05-23T22:29:29.580Z,6.20
2019-05-23T22:31:58.411Z,7.13
2019-05-23T22:34:44.100Z,4.57
2019-05-23T22:37:18.061Z,6.47
2019-05-23T22:39:46.562Z,8.77
2019-05-23T22:42:15.662Z,3.53
2019-05-23T22:44:44.191Z,6.07
2019-05-23T22:47:12.632Z,8.20
2019-05-23T22:49:41.125Z,9.27
2019-05-23T22:52:09.604Z,5.73
2019-05-23T22:54:38.481Z,9.23
2019-05-23T22:57:06.950Z,9.13
2019-05-23T22:59:35.544Z,12.83
2019-05-23T23:02:05.676Z,9.77
2019-05-23T23:04:34.173Z,8.77
2019-05-23T23:07:02.644Z,8.43
2019-05-23T23:09:31.142Z,6.17
2019-05-23T23:11:59.917Z,5.00
2019-05-23T23:14:28.530Z,6.97
2019-05-23T23:16:57.017Z,5.57
2019-05-23T23:19:25.820Z,4.73
2019-05-23T23:21:54.324Z,9.63
2019-05-23T23:24:22.799Z,5.80
2019-05-23T23:26:51.381Z,5.37
2019-05-23T23:29:19.858Z,8.67
2019-05-23T23:31:48.323Z,5.83
2019-05-23T23:34:16.786Z,5.50
2019-05-23T23:36:45.249Z,6.47
2019-05-23T23:39:13.732Z,8.47
2019-05-23T23:41:42.569Z,7.43
2019-05-23T23:44:11.413Z,6.10
2019-05-23T23:46:57.653Z,5.20
2019-05-23T23:49:44.139Z,4.70
2019-05-23T23:52:30.418Z,5.13
2019-05-23T23:55:16.862Z,3.20
2019-05-23T23:57:59.802Z,4.80
