createdAt,value
2018-07-25T00:00:23.236Z,58.20
2018-07-25T00:02:53.008Z,58.30
2018-07-25T00:05:22.792Z,58.40
2018-07-25T00:07:52.592Z,58.50
2018-07-25T00:10:26.796Z,59.20
2018-07-25T00:12:56.570Z,60.30
2018-07-25T00:15:26.373Z,60.00
2018-07-25T00:17:56.141Z,59.80
2018-07-25T00:20:25.909Z,59.30
2018-07-25T00:25:25.319Z,59.60
2018-07-25T00:27:55.086Z,59.90
2018-07-25T00:30:24.900Z,60.20
2018-07-25T00:32:54.711Z,60.50
2018-07-25T00:35:24.553Z,62.10
2018-07-25T00:37:54.311Z,61.80
2018-07-25T00:40:24.089Z,62.10
2018-07-25T00:42:53.954Z,62.00
2018-07-25T00:45:23.761Z,62.70
2018-07-25T00:47:53.519Z,62.80
2018-07-25T00:50:23.324Z,62.50
2018-07-25T00:52:53.087Z,61.80
2018-07-25T00:55:22.919Z,60.80
2018-07-25T00:57:52.721Z,61.30
2018-07-25T01:00:22.496Z,61.70
2018-07-25T01:02:52.309Z,61.20
2018-07-25T01:05:22.119Z,61.80
2018-07-25T01:07:51.888Z,62.30
2018-07-25T01:10:21.713Z,62.60
2018-07-25T01:12:51.743Z,62.30
2018-07-25T01:15:21.583Z,62.40
2018-07-25T01:17:51.396Z,63.40
2018-07-25T01:20:21.507Z,64.10
2018-07-25T01:22:51.326Z,64.50
2018-07-25T01:25:21.152Z,65.00
2018-07-25T01:27:50.988Z,65.90
2018-07-25T01:30:20.868Z,65.90
2018-07-25T01:32:50.624Z,66.00
2018-07-25T01:35:20.482Z,65.90
2018-07-25T01:37:50.286Z,66.40
2018-07-25T01:40:20.096Z,66.70
2018-07-25T01:42:49.904Z,67.40
2018-07-25T01:45:19.705Z,67.10
2018-07-25T01:47:49.486Z,66.90
2018-07-25T01:50:19.262Z,67.40
2018-07-25T01:52:49.458Z,67.50
2018-07-25T01:55:19.240Z,68.10
2018-07-25T01:57:49.078Z,67.70
2018-07-25T02:00:18.962Z,68.70
2018-07-25T02:02:48.714Z,68.30
2018-07-25T02:05:18.515Z,68.40
2018-07-25T02:07:48.281Z,68.40
2018-07-25T02:10:18.106Z,68.00
2018-07-25T02:12:47.906Z,67.10
2018-07-25T02:15:17.688Z,68.50
2018-07-25T02:17:47.459Z,67.40
2018-07-25T02:20:17.854Z,67.10
2018-07-25T02:22:53.373Z,66.90
2018-07-25T02:25:37.743Z,66.80
2018-07-25T02:28:07.886Z,66.90
2018-07-25T02:30:37.726Z,65.70
2018-07-25T02:33:07.528Z,65.70
2018-07-25T02:35:37.321Z,65.50
2018-07-25T02:38:07.121Z,65.70
2018-07-25T02:40:36.866Z,65.20
2018-07-25T02:43:06.755Z,65.00
2018-07-25T02:45:41.901Z,65.10
2018-07-25T02:48:11.694Z,65.00
2018-07-25T02:53:10.808Z,64.10
2018-07-25T03:00:39.285Z,64.80
2018-07-25T03:03:09.120Z,65.30
2018-07-25T03:05:38.968Z,65.90
2018-07-25T03:08:08.782Z,65.90
2018-07-25T03:10:42.832Z,65.60
2018-07-25T03:13:12.603Z,65.40
2018-07-25T03:15:42.483Z,65.10
2018-07-25T03:18:12.297Z,64.60
2018-07-25T03:20:42.161Z,64.70
2018-07-25T03:23:11.990Z,64.30
2018-07-25T03:25:41.774Z,64.70
2018-07-25T03:28:11.603Z,64.00
2018-07-25T03:30:41.475Z,63.50
2018-07-25T03:33:11.386Z,63.00
2018-07-25T03:35:41.199Z,62.70
2018-07-25T03:38:11.001Z,63.10
2018-07-25T03:40:40.937Z,62.60
2018-07-25T03:43:10.760Z,62.90
2018-07-25T03:45:40.589Z,63.30
2018-07-25T03:48:10.431Z,63.30
2018-07-25T03:50:40.288Z,62.80
2018-07-25T03:53:10.168Z,63.50
2018-07-25T03:55:40.032Z,65.20
2018-07-25T03:58:11.919Z,66.60
2018-07-25T04:00:41.761Z,68.30
2018-07-25T04:03:11.677Z,68.60
2018-07-25T04:05:41.483Z,68.50
2018-07-25T04:08:11.337Z,68.60
2018-07-25T04:10:42.533Z,69.40
2018-07-25T04:13:12.287Z,69.70
2018-07-25T04:15:42.116Z,69.00
2018-07-25T04:18:11.882Z,69.30
2018-07-25T04:20:41.704Z,70.60
2018-07-25T04:23:11.457Z,71.90
2018-07-25T04:25:41.264Z,72.20
2018-07-25T04:28:11.026Z,72.40
2018-07-25T04:30:40.801Z,71.60
2018-07-25T04:33:10.634Z,72.30
2018-07-25T04:35:40.410Z,72.50
2018-07-25T04:38:10.190Z,72.80
2018-07-25T04:40:39.974Z,73.40
2018-07-25T04:43:09.754Z,73.60
2018-07-25T04:45:39.535Z,74.20
2018-07-25T04:48:09.403Z,73.90
2018-07-25T04:50:39.255Z,73.90
2018-07-25T04:53:09.036Z,72.70
2018-07-25T04:55:38.827Z,74.90
2018-07-25T04:58:08.633Z,76.00
2018-07-25T05:00:38.460Z,75.30
2018-07-25T05:03:08.356Z,74.60
2018-07-25T05:05:38.204Z,74.90
2018-07-25T05:08:07.982Z,74.50
2018-07-25T05:10:37.872Z,73.80
2018-07-25T05:13:07.670Z,72.80
2018-07-25T05:15:37.454Z,71.50
2018-07-25T05:18:07.312Z,71.10
2018-07-25T05:20:37.220Z,71.30
2018-07-25T05:23:07.019Z,70.90
2018-07-25T05:25:36.818Z,70.90
2018-07-25T05:28:06.648Z,71.00
2018-07-25T05:30:36.586Z,71.20
2018-07-25T05:33:06.380Z,71.50
2018-07-25T05:35:36.210Z,71.30
2018-07-25T05:38:06.011Z,71.10
2018-07-25T05:40:35.323Z,70.70
2018-07-25T05:43:05.166Z,71.20
2018-07-25T05:45:34.975Z,71.60
2018-07-25T05:48:04.814Z,71.40
2018-07-25T05:50:34.654Z,70.70
2018-07-25T05:53:04.521Z,70.80
2018-07-25T05:55:34.311Z,70.50
2018-07-25T06:00:33.537Z,70.50
2018-07-25T06:05:32.802Z,67.90
2018-07-25T06:08:02.665Z,67.80
2018-07-25T06:10:32.656Z,67.50
2018-07-25T06:13:02.466Z,67.10
2018-07-25T06:15:32.263Z,66.80
2018-07-25T06:18:02.058Z,66.20
2018-07-25T06:20:31.881Z,66.00
2018-07-25T06:23:01.652Z,66.30
2018-07-25T06:25:31.631Z,66.30
2018-07-25T06:28:03.998Z,65.50
2018-07-25T06:30:33.770Z,64.70
2018-07-25T06:33:03.794Z,64.10
2018-07-25T06:35:34.061Z,63.70
2018-07-25T06:38:03.908Z,63.20
2018-07-25T06:40:33.651Z,62.90
2018-07-25T06:43:03.401Z,62.30
2018-07-25T06:45:33.160Z,62.10
2018-07-25T06:48:03.057Z,61.80
2018-07-25T06:50:32.872Z,62.30
2018-07-25T06:53:02.642Z,62.50
2018-07-25T06:55:32.463Z,61.80
2018-07-25T06:58:02.280Z,61.20
2018-07-25T07:00:32.447Z,60.70
2018-07-25T07:03:02.239Z,59.80
2018-07-25T07:05:32.004Z,59.40
2018-07-25T07:08:01.884Z,58.00
2018-07-25T07:10:31.669Z,58.20
2018-07-25T07:13:01.450Z,57.10
2018-07-25T07:15:31.315Z,57.00
2018-07-25T07:18:01.096Z,54.80
2018-07-25T07:20:30.892Z,54.60
2018-07-25T07:23:00.664Z,54.70
2018-07-25T07:25:30.436Z,54.20
2018-07-25T07:28:00.207Z,53.00
2018-07-25T07:30:30.037Z,51.90
2018-07-25T07:33:00.877Z,52.30
2018-07-25T07:35:30.891Z,52.40
2018-07-25T07:38:00.960Z,52.60
2018-07-25T07:40:30.924Z,52.70
2018-07-25T07:43:00.712Z,52.90
2018-07-25T07:45:30.497Z,52.70
2018-07-25T07:48:00.379Z,51.50
2018-07-25T07:50:30.155Z,52.00
2018-07-25T07:52:59.961Z,52.00
2018-07-25T07:55:29.785Z,51.50
2018-07-25T07:58:00.734Z,51.60
2018-07-25T08:00:30.582Z,51.20
2018-07-25T08:03:00.373Z,51.00
2018-07-25T08:05:30.177Z,50.50
2018-07-25T08:08:00.037Z,50.00
2018-07-25T08:10:29.914Z,50.40
2018-07-25T08:12:59.801Z,50.30
2018-07-25T08:15:29.539Z,49.70
2018-07-25T08:17:59.423Z,49.30
2018-07-25T08:20:29.152Z,48.50
2018-07-25T08:22:59.925Z,48.00
2018-07-25T08:25:36.897Z,47.60
2018-07-25T08:28:06.866Z,47.20
2018-07-25T08:30:36.657Z,47.10
2018-07-25T08:33:06.438Z,46.50
2018-07-25T08:35:36.289Z,44.90
2018-07-25T08:38:07.568Z,44.50
2018-07-25T08:40:37.538Z,44.40
2018-07-25T08:43:07.332Z,43.30
2018-07-25T08:45:39.462Z,43.40
2018-07-25T08:48:09.294Z,42.90
2018-07-25T08:50:39.053Z,42.30
2018-07-25T08:53:09.023Z,42.50
2018-07-25T08:55:39.002Z,43.20
2018-07-25T08:58:08.822Z,42.60
2018-07-25T09:00:38.574Z,42.40
2018-07-25T09:03:08.382Z,42.30
2018-07-25T09:05:38.338Z,42.10
2018-07-25T09:08:08.113Z,41.50
2018-07-25T09:10:37.962Z,40.80
2018-07-25T09:13:07.844Z,40.40
2018-07-25T09:15:37.661Z,40.20
2018-07-25T09:18:08.401Z,39.80
2018-07-25T09:20:38.302Z,38.90
2018-07-25T09:23:08.115Z,38.30
2018-07-25T09:25:37.996Z,38.00
2018-07-25T09:28:07.862Z,36.30
2018-07-25T09:30:37.801Z,35.50
2018-07-25T09:33:07.668Z,34.80
2018-07-25T09:35:37.520Z,34.70
2018-07-25T09:38:07.331Z,34.10
2018-07-25T09:40:37.099Z,33.50
2018-07-25T09:43:06.964Z,33.70
2018-07-25T09:45:36.769Z,33.10
2018-07-25T09:48:06.682Z,32.90
2018-07-25T09:50:36.536Z,32.80
2018-07-25T09:53:06.462Z,33.70
2018-07-25T09:55:36.261Z,34.00
2018-07-25T09:58:06.756Z,34.30
2018-07-25T10:00:41.933Z,33.90
2018-07-25T10:03:11.772Z,33.00
2018-07-25T10:05:41.598Z,33.00
2018-07-25T10:08:11.517Z,33.00
2018-07-25T10:10:41.536Z,33.30
2018-07-25T10:13:11.386Z,33.90
2018-07-25T10:15:41.278Z,33.50
2018-07-25T10:18:12.610Z,33.40
2018-07-25T10:20:42.505Z,32.40
2018-07-25T10:23:12.404Z,32.00
2018-07-25T10:25:42.305Z,32.60
2018-07-25T10:28:13.565Z,32.60
2018-07-25T10:30:44.524Z,32.10
2018-07-25T10:33:14.478Z,32.50
2018-07-25T10:35:44.317Z,31.00
2018-07-25T10:38:14.090Z,30.60
2018-07-25T10:40:43.888Z,30.30
2018-07-25T10:43:13.690Z,30.00
2018-07-25T10:45:43.516Z,28.90
2018-07-25T10:48:13.272Z,28.50
2018-07-25T10:50:43.051Z,28.40
2018-07-25T10:53:12.838Z,26.80
2018-07-25T10:55:42.658Z,27.60
2018-07-25T10:58:12.517Z,26.30
2018-07-25T11:00:42.323Z,25.70
2018-07-25T11:03:12.117Z,26.00
2018-07-25T11:05:48.362Z,26.40
2018-07-25T11:08:18.166Z,25.90
2018-07-25T11:10:47.964Z,25.60
2018-07-25T11:13:17.731Z,24.30
2018-07-25T11:15:47.589Z,24.30
2018-07-25T11:18:17.486Z,24.00
2018-07-25T11:20:47.392Z,23.40
2018-07-25T11:23:19.035Z,23.70
2018-07-25T11:25:50.153Z,22.60
2018-07-25T11:28:19.994Z,21.70
2018-07-25T11:30:49.839Z,20.30
2018-07-25T11:33:19.921Z,19.00
2018-07-25T11:35:50.021Z,18.70
2018-07-25T11:40:49.091Z,17.20
2018-07-25T11:43:19.031Z,16.50
2018-07-25T11:45:48.778Z,16.10
2018-07-25T11:48:19.077Z,15.40
2018-07-25T11:53:18.636Z,15.20
2018-07-25T11:55:48.623Z,15.20
2018-07-25T11:58:18.322Z,15.10
2018-07-25T12:00:48.118Z,16.00
2018-07-25T12:03:17.949Z,18.50
2018-07-25T12:08:17.140Z,19.40
2018-07-25T12:10:46.944Z,20.20
2018-07-25T12:13:16.767Z,19.60
2018-07-25T12:15:46.548Z,18.90
2018-07-25T12:18:16.447Z,17.90
2018-07-25T12:20:46.362Z,16.60
2018-07-25T12:23:16.150Z,15.60
2018-07-25T12:25:45.965Z,14.60
2018-07-25T12:28:15.946Z,14.80
2018-07-25T12:30:45.779Z,15.10
2018-07-25T12:33:15.742Z,14.40
2018-07-25T12:35:45.657Z,13.70
2018-07-25T12:38:15.768Z,13.70
2018-07-25T12:40:52.107Z,14.90
2018-07-25T12:43:21.937Z,15.00
2018-07-25T12:45:51.742Z,14.10
2018-07-25T12:48:21.621Z,13.90
2018-07-25T12:50:51.410Z,13.60
2018-07-25T12:53:21.354Z,13.00
2018-07-25T12:55:51.142Z,12.60
2018-07-25T12:58:20.958Z,12.30
2018-07-25T13:00:50.796Z,12.60
2018-07-25T13:03:20.691Z,12.50
2018-07-25T13:05:50.509Z,12.30
2018-07-25T13:08:20.425Z,12.40
2018-07-25T13:10:50.222Z,11.60
2018-07-25T13:13:20.077Z,11.30
2018-07-25T13:15:56.421Z,11.20
2018-07-25T13:18:26.196Z,11.90
2018-07-25T13:20:56.005Z,13.50
2018-07-25T13:23:25.752Z,14.80
2018-07-25T13:25:55.656Z,16.00
2018-07-25T13:28:25.482Z,17.00
2018-07-25T13:30:55.195Z,17.70
2018-07-25T13:33:25.209Z,17.60
2018-07-25T13:35:55.058Z,18.30
2018-07-25T13:38:24.817Z,19.10
2018-07-25T13:40:54.643Z,19.30
2018-07-25T13:43:24.514Z,19.00
2018-07-25T13:45:54.358Z,19.20
2018-07-25T13:48:24.220Z,19.50
2018-07-25T13:50:54.066Z,18.60
2018-07-25T13:53:23.888Z,16.80
2018-07-25T13:55:53.710Z,15.60
2018-07-25T13:58:23.588Z,14.30
2018-07-25T14:00:53.378Z,13.40
2018-07-25T14:03:23.175Z,12.60
2018-07-25T14:05:52.985Z,12.00
2018-07-25T14:08:22.805Z,12.20
2018-07-25T14:10:52.599Z,12.60
2018-07-25T14:13:22.524Z,12.60
2018-07-25T14:15:52.381Z,12.40
2018-07-25T14:18:22.232Z,12.40
2018-07-25T14:20:52.248Z,12.10
2018-07-25T14:23:22.023Z,11.50
2018-07-25T14:25:51.879Z,11.80
2018-07-25T14:28:21.688Z,12.40
2018-07-25T14:30:51.601Z,12.30
2018-07-25T14:33:21.406Z,12.30
2018-07-25T14:35:51.210Z,12.10
2018-07-25T14:38:21.051Z,11.90
2018-07-25T14:40:50.870Z,11.90
2018-07-25T14:43:20.720Z,12.70
2018-07-25T14:45:50.502Z,12.90
2018-07-25T14:48:20.338Z,11.70
2018-07-25T14:50:50.254Z,12.50
2018-07-25T14:53:20.082Z,13.50
2018-07-25T14:55:49.880Z,14.50
2018-07-25T14:58:19.728Z,15.40
2018-07-25T15:00:50.552Z,15.00
2018-07-25T15:03:20.513Z,14.00
2018-07-25T15:05:50.332Z,13.70
2018-07-25T15:08:20.173Z,13.10
2018-07-25T15:10:49.972Z,13.10
2018-07-25T15:13:19.784Z,12.60
2018-07-25T15:15:49.652Z,12.60
2018-07-25T15:18:19.430Z,12.20
2018-07-25T15:20:49.454Z,12.00
2018-07-25T15:23:30.689Z,12.10
2018-07-25T15:26:00.482Z,13.00
2018-07-25T15:28:30.305Z,12.80
2018-07-25T15:31:01.063Z,12.30
2018-07-25T15:33:32.495Z,12.40
2018-07-25T15:36:02.394Z,12.60
2018-07-25T15:38:32.224Z,12.30
2018-07-25T15:41:02.183Z,12.00
2018-07-25T15:43:32.089Z,11.80
2018-07-25T15:46:01.972Z,11.90
2018-07-25T15:48:31.754Z,11.40
2018-07-25T15:51:02.593Z,11.70
2018-07-25T15:53:32.462Z,11.90
2018-07-25T15:56:02.342Z,12.00
2018-07-25T15:58:32.127Z,12.30
2018-07-25T16:01:01.978Z,12.10
2018-07-25T16:03:31.821Z,12.20
2018-07-25T16:06:01.694Z,12.60
2018-07-25T16:08:31.484Z,12.30
2018-07-25T16:11:01.402Z,13.00
2018-07-25T16:13:31.137Z,12.40
2018-07-25T16:16:00.927Z,12.20
2018-07-25T16:18:30.769Z,12.00
2018-07-25T16:21:00.624Z,12.10
2018-07-25T16:23:30.492Z,12.10
2018-07-25T16:28:29.580Z,12.10
2018-07-25T16:30:59.751Z,12.50
2018-07-25T16:33:29.572Z,12.30
2018-07-25T16:35:59.375Z,12.40
2018-07-25T16:38:29.180Z,12.80
2018-07-25T16:40:59.136Z,12.70
2018-07-25T16:43:30.321Z,13.10
2018-07-25T16:46:00.242Z,12.80
2018-07-25T16:48:30.009Z,12.80
2018-07-25T16:50:59.866Z,12.70
2018-07-25T16:53:29.651Z,12.80
2018-07-25T16:55:59.509Z,13.00
2018-07-25T16:58:29.337Z,13.10
2018-07-25T17:00:59.224Z,13.40
2018-07-25T17:03:29.034Z,13.50
2018-07-25T17:05:58.841Z,13.60
2018-07-25T17:08:28.667Z,14.00
2018-07-25T17:10:58.466Z,14.30
2018-07-25T17:13:28.281Z,13.90
2018-07-25T17:15:58.079Z,13.70
2018-07-25T17:18:27.865Z,14.20
2018-07-25T17:20:57.704Z,14.10
2018-07-25T17:23:27.469Z,16.20
2018-07-25T17:25:57.301Z,18.30
2018-07-25T17:28:27.115Z,19.50
2018-07-25T17:30:57.034Z,20.10
2018-07-25T17:33:26.920Z,20.70
2018-07-25T17:35:56.835Z,21.60
2018-07-25T17:38:26.652Z,22.10
2018-07-25T17:40:56.696Z,23.40
2018-07-25T17:43:26.500Z,24.80
2018-07-25T17:45:56.302Z,25.50
2018-07-25T17:48:26.279Z,25.80
2018-07-25T17:50:56.240Z,25.90
2018-07-25T17:53:26.085Z,26.70
2018-07-25T17:55:55.899Z,26.70
2018-07-25T17:58:25.916Z,27.00
2018-07-25T18:00:55.730Z,26.70
2018-07-25T18:03:25.706Z,26.90
2018-07-25T18:05:55.499Z,27.20
2018-07-25T18:08:25.312Z,26.80
2018-07-25T18:10:55.186Z,26.80
2018-07-25T18:13:30.423Z,26.40
2018-07-25T18:16:00.243Z,26.50
2018-07-25T18:18:30.032Z,26.50
2018-07-25T18:21:00.377Z,26.40
2018-07-25T18:23:30.188Z,26.50
2018-07-25T18:26:00.031Z,26.60
2018-07-25T18:28:29.872Z,26.90
2018-07-25T18:30:59.719Z,27.10
2018-07-25T18:33:29.891Z,27.40
2018-07-25T18:38:29.055Z,27.60
2018-07-25T18:40:58.886Z,27.60
2018-07-25T18:43:28.706Z,27.40
2018-07-25T18:45:58.519Z,27.20
2018-07-25T18:48:28.313Z,27.80
2018-07-25T18:50:58.113Z,28.20
2018-07-25T18:53:27.907Z,28.40
2018-07-25T18:55:57.823Z,28.80
2018-07-25T18:58:27.722Z,29.10
2018-07-25T19:00:57.680Z,29.60
2018-07-25T19:03:27.493Z,29.30
2018-07-25T19:05:57.322Z,31.10
2018-07-25T19:08:27.144Z,31.10
2018-07-25T19:10:59.912Z,31.50
2018-07-25T19:13:42.150Z,31.30
2018-07-25T19:16:11.938Z,31.50
2018-07-25T19:18:41.799Z,32.40
2018-07-25T19:21:11.571Z,33.00
2018-07-25T19:23:41.385Z,33.60
2018-07-25T19:26:11.238Z,34.90
2018-07-25T19:28:41.040Z,34.50
2018-07-25T19:31:10.897Z,34.90
2018-07-25T19:33:40.735Z,35.00
2018-07-25T19:36:10.616Z,35.50
2018-07-25T19:38:40.471Z,35.90
2018-07-25T19:41:10.283Z,36.40
2018-07-25T19:43:40.075Z,36.50
2018-07-25T19:46:09.921Z,36.90
2018-07-25T19:48:39.697Z,37.00
2018-07-25T19:53:38.765Z,37.60
2018-07-25T19:56:08.581Z,37.80
2018-07-25T19:58:38.544Z,38.00
2018-07-25T20:01:08.412Z,38.20
2018-07-25T20:03:38.234Z,38.30
2018-07-25T20:06:08.063Z,38.70
2018-07-25T20:08:37.877Z,38.80
2018-07-25T20:11:08.058Z,39.10
2018-07-25T20:13:42.063Z,39.00
2018-07-25T20:16:11.877Z,39.00
2018-07-25T20:18:41.708Z,38.60
2018-07-25T20:21:11.701Z,37.80
2018-07-25T20:23:41.603Z,37.40
2018-07-25T20:26:11.415Z,37.20
2018-07-25T20:28:41.227Z,37.00
2018-07-25T20:31:11.031Z,38.10
2018-07-25T20:33:40.841Z,38.00
2018-07-25T20:36:10.717Z,37.90
2018-07-25T20:38:40.531Z,39.20
2018-07-25T20:41:10.344Z,39.70
2018-07-25T20:43:40.174Z,38.70
2018-07-25T20:46:09.979Z,38.90
2018-07-25T20:48:39.760Z,39.10
2018-07-25T20:51:09.612Z,38.90
2018-07-25T20:53:39.444Z,38.90
2018-07-25T20:56:09.287Z,38.70
2018-07-25T20:58:39.068Z,39.00
2018-07-25T21:01:08.913Z,39.10
2018-07-25T21:03:38.794Z,40.20
2018-07-25T21:06:08.570Z,40.50
2018-07-25T21:08:38.352Z,41.90
2018-07-25T21:11:08.438Z,42.60
2018-07-25T21:13:38.215Z,43.00
2018-07-25T21:16:08.097Z,43.40
2018-07-25T21:21:07.398Z,43.20
2018-07-25T21:23:37.202Z,43.40
2018-07-25T21:26:07.051Z,43.60
2018-07-25T21:28:36.844Z,43.90
2018-07-25T21:31:06.651Z,44.00
2018-07-25T21:33:36.518Z,44.70
2018-07-25T21:36:06.367Z,44.90
2018-07-25T21:38:36.114Z,45.20
2018-07-25T21:41:05.893Z,44.80
2018-07-25T21:43:35.656Z,44.60
2018-07-25T21:46:05.488Z,44.30
2018-07-25T21:51:04.748Z,44.90
2018-07-25T21:53:34.621Z,45.60
2018-07-25T21:56:04.492Z,46.00
2018-07-25T21:58:34.302Z,44.80
2018-07-25T22:01:10.525Z,45.30
2018-07-25T22:03:41.009Z,45.90
2018-07-25T22:06:13.514Z,46.50
2018-07-25T22:08:43.733Z,46.90
2018-07-25T22:11:13.517Z,46.80
2018-07-25T22:13:48.695Z,47.10
2018-07-25T22:16:18.661Z,46.60
2018-07-25T22:18:48.600Z,46.50
2018-07-25T22:23:47.827Z,46.30
2018-07-25T22:26:17.603Z,46.60
2018-07-25T22:28:47.439Z,46.50
2018-07-25T22:31:17.296Z,47.20
2018-07-25T22:33:47.136Z,47.80
2018-07-25T22:36:16.956Z,48.20
2018-07-25T22:38:46.746Z,48.60
2018-07-25T22:41:16.528Z,49.30
2018-07-25T22:43:46.302Z,49.80
2018-07-25T22:46:16.152Z,49.60
2018-07-25T22:48:46.390Z,49.20
2018-07-25T22:51:16.189Z,49.10
2018-07-25T22:53:46.025Z,49.30
2018-07-25T22:56:15.854Z,49.40
2018-07-25T22:58:45.699Z,50.30
2018-07-25T23:01:15.545Z,50.10
2018-07-25T23:03:45.377Z,50.70
2018-07-25T23:06:15.508Z,51.00
2018-07-25T23:08:45.300Z,51.30
2018-07-25T23:11:15.101Z,52.00
2018-07-25T23:13:47.503Z,51.90
2018-07-25T23:16:17.710Z,51.50
2018-07-25T23:18:47.657Z,51.30
2018-07-25T23:21:17.482Z,50.80
2018-07-25T23:23:47.252Z,51.00
2018-07-25T23:26:17.071Z,50.80
2018-07-25T23:28:46.813Z,50.70
2018-07-25T23:31:16.607Z,50.50
2018-07-25T23:36:15.744Z,50.40
2018-07-25T23:38:45.522Z,50.10
2018-07-25T23:41:15.348Z,50.20
2018-07-25T23:43:45.136Z,50.10
2018-07-25T23:46:14.955Z,50.00
2018-07-25T23:48:44.713Z,50.00
2018-07-25T23:51:14.598Z,49.70
2018-07-25T23:53:44.398Z,49.70
2018-07-25T23:56:14.245Z,49.60
2018-07-25T23:58:44.044Z,50.20
