createdAt,value
2019-04-23T00:00:18.688Z,0.00
2019-04-23T00:01:26.791Z,0.00
2019-04-23T00:02:13.513Z,0.00
2019-04-23T00:03:12.868Z,0.00
2019-04-23T00:04:10.428Z,0.00
2019-04-23T00:05:16.989Z,0.00
2019-04-23T00:06:19.189Z,0.00
2019-04-23T00:07:26.562Z,0.00
2019-04-23T00:08:19.697Z,0.00
2019-04-23T00:09:20.403Z,0.00
2019-04-23T00:10:19.340Z,0.00
2019-04-23T00:12:20.568Z,0.00
2019-04-23T00:13:12.484Z,0.00
2019-04-23T00:14:24.007Z,0.00
2019-04-23T00:15:13.574Z,0.00
2019-04-23T00:17:15.003Z,0.00
2019-04-23T00:18:28.166Z,0.00
2019-04-23T00:19:16.953Z,0.00
2019-04-23T00:20:14.408Z,0.00
2019-04-23T00:21:13.246Z,0.00
2019-04-23T00:22:13.840Z,0.00
2019-04-23T00:23:17.548Z,0.00
2019-04-23T00:24:17.527Z,0.00
2019-04-23T00:25:33.082Z,0.00
2019-04-23T00:27:27.476Z,0.00
2019-04-23T00:30:10.342Z,0.00
2019-04-23T00:31:18.447Z,0.00
2019-04-23T00:32:34.595Z,0.00
2019-04-23T00:33:21.878Z,0.00
2019-04-23T00:34:16.382Z,0.00
2019-04-23T00:35:16.060Z,0.00
2019-04-23T00:36:20.964Z,0.00
2019-04-23T00:37:18.843Z,0.00
2019-04-23T00:38:21.000Z,0.00
2019-04-23T00:39:18.819Z,0.00
2019-04-23T00:40:12.154Z,0.00
2019-04-23T00:41:19.233Z,0.00
2019-04-23T00:42:16.347Z,0.00
2019-04-23T00:43:15.159Z,0.00
2019-04-23T00:44:15.066Z,0.00
2019-04-23T00:45:18.132Z,0.00
2019-04-23T00:46:18.466Z,0.00
2019-04-23T00:47:20.918Z,0.00
2019-04-23T00:48:26.050Z,0.00
2019-04-23T00:49:22.663Z,0.00
2019-04-23T00:51:13.843Z,0.00
2019-04-23T00:52:24.726Z,0.00
2019-04-23T00:53:19.229Z,0.00
2019-04-23T00:54:19.860Z,0.00
2019-04-23T00:55:14.849Z,0.00
2019-04-23T00:56:32.354Z,0.00
2019-04-23T00:57:14.966Z,0.00
2019-04-23T00:59:13.593Z,0.00
2019-04-23T01:00:19.040Z,0.00
2019-04-23T01:01:12.967Z,0.00
2019-04-23T01:02:18.170Z,0.00
2019-04-23T01:03:11.855Z,0.00
2019-04-23T01:04:12.050Z,0.00
2019-04-23T01:05:18.407Z,0.00
2019-04-23T01:06:16.026Z,0.00
2019-04-23T01:07:16.361Z,0.00
2019-04-23T01:08:12.873Z,0.00
2019-04-23T01:09:14.197Z,0.00
2019-04-23T01:10:14.003Z,0.00
2019-04-23T01:11:16.633Z,0.00
2019-04-23T01:12:16.298Z,0.00
2019-04-23T01:13:14.610Z,0.00
2019-04-23T01:14:16.250Z,0.00
2019-04-23T01:15:21.267Z,0.00
2019-04-23T01:16:11.615Z,0.00
2019-04-23T01:17:18.565Z,0.00
2019-04-23T01:18:19.102Z,0.00
2019-04-23T01:19:10.238Z,0.00
2019-04-23T01:20:08.096Z,0.00
2019-04-23T01:20:54.435Z,0.00
2019-04-23T01:21:53.359Z,0.00
2019-04-23T01:22:52.925Z,0.00
2019-04-23T01:23:58.874Z,0.00
2019-04-23T01:24:52.994Z,0.00
2019-04-23T01:26:00.348Z,0.00
2019-04-23T01:27:32.271Z,0.00
2019-04-23T01:28:13.748Z,0.00
2019-04-23T01:29:35.866Z,0.00
2019-04-23T01:30:15.823Z,0.00
2019-04-23T01:32:21.011Z,0.00
2019-04-23T01:33:24.372Z,0.00
2019-04-23T01:34:19.976Z,0.00
2019-04-23T01:35:25.375Z,0.00
2019-04-23T01:37:19.145Z,0.00
2019-04-23T01:38:21.924Z,0.00
2019-04-23T01:39:19.362Z,0.00
2019-04-23T01:40:19.012Z,0.00
2019-04-23T01:41:20.494Z,0.00
2019-04-23T01:42:23.935Z,0.00
2019-04-23T01:43:18.181Z,0.00
2019-04-23T01:44:22.470Z,0.00
2019-04-23T01:45:20.354Z,0.00
2019-04-23T01:46:13.601Z,0.00
2019-04-23T01:47:17.080Z,0.00
2019-04-23T01:48:12.805Z,0.00
2019-04-23T01:49:20.722Z,0.00
2019-04-23T01:50:21.837Z,0.00
2019-04-23T01:51:18.999Z,0.00
2019-04-23T01:52:25.034Z,0.00
2019-04-23T01:53:18.414Z,0.00
2019-04-23T01:54:19.252Z,0.00
2019-04-23T01:55:21.230Z,0.00
2019-04-23T01:56:20.291Z,0.00
2019-04-23T01:57:28.833Z,0.00
2019-04-23T01:58:38.368Z,0.00
2019-04-23T01:59:20.107Z,0.00
2019-04-23T02:01:19.191Z,0.00
2019-04-23T02:02:19.371Z,0.00
2019-04-23T02:03:15.247Z,0.00
2019-04-23T02:04:24.741Z,0.00
2019-04-23T02:05:23.243Z,0.00
2019-04-23T02:06:31.605Z,0.00
2019-04-23T02:07:24.356Z,0.00
2019-04-23T02:08:17.470Z,0.00
2019-04-23T02:09:16.855Z,0.00
2019-04-23T02:10:29.787Z,0.00
2019-04-23T02:11:11.460Z,0.00
2019-04-23T02:12:19.999Z,0.00
2019-04-23T02:15:17.020Z,0.00
2019-04-23T02:16:19.260Z,0.00
2019-04-23T02:17:18.808Z,0.00
2019-04-23T02:18:16.431Z,0.00
2019-04-23T02:19:25.426Z,0.00
2019-04-23T02:20:22.280Z,0.00
2019-04-23T02:21:15.019Z,0.00
2019-04-23T02:22:25.045Z,0.00
2019-04-23T02:23:18.294Z,0.00
2019-04-23T02:24:19.484Z,0.00
2019-04-23T02:25:25.317Z,0.00
2019-04-23T02:26:15.618Z,0.00
2019-04-23T02:27:22.385Z,0.00
2019-04-23T02:28:33.006Z,0.00
2019-04-23T02:29:30.021Z,0.00
2019-04-23T02:30:40.978Z,0.00
2019-04-23T02:31:35.844Z,0.00
2019-04-23T02:32:32.344Z,0.00
2019-04-23T02:34:31.046Z,0.00
2019-04-23T02:35:32.601Z,0.00
2019-04-23T02:36:11.499Z,0.00
2019-04-23T02:38:31.558Z,0.00
2019-04-23T02:39:21.862Z,0.00
2019-04-23T02:40:28.791Z,0.00
2019-04-23T02:41:28.988Z,0.00
2019-04-23T02:42:55.370Z,0.00
2019-04-23T02:43:18.470Z,0.00
2019-04-23T02:46:31.211Z,0.00
2019-04-23T02:48:24.283Z,0.00
2019-04-23T02:49:40.590Z,0.00
2019-04-23T02:52:21.752Z,0.00
2019-04-23T02:53:45.470Z,0.00
2019-04-23T02:54:34.973Z,0.00
2019-04-23T02:55:31.142Z,0.00
2019-04-23T02:56:34.721Z,0.00
2019-04-23T02:57:24.677Z,0.00
2019-04-23T02:58:30.177Z,0.00
2019-04-23T02:59:32.757Z,0.00
2019-04-23T03:00:40.124Z,0.00
2019-04-23T03:02:42.864Z,0.00
2019-04-23T03:04:28.714Z,0.00
2019-04-23T03:05:20.026Z,0.00
2019-04-23T03:06:20.198Z,0.00
2019-04-23T03:08:28.747Z,0.00
2019-04-23T03:09:29.699Z,0.00
2019-04-23T03:10:24.675Z,0.00
2019-04-23T03:12:31.403Z,0.00
2019-04-23T03:15:29.818Z,0.00
2019-04-23T03:16:31.720Z,0.00
2019-04-23T03:17:25.955Z,0.00
2019-04-23T03:19:25.641Z,0.00
2019-04-23T03:22:25.281Z,0.00
2019-04-23T03:24:33.893Z,0.00
2019-04-23T03:26:36.850Z,0.00
2019-04-23T03:28:26.906Z,0.00
2019-04-23T03:29:40.426Z,0.00
2019-04-23T03:30:27.130Z,0.00
2019-04-23T03:34:38.511Z,0.00
2019-04-23T03:36:17.293Z,0.00
2019-04-23T03:37:34.077Z,0.00
2019-04-23T03:38:41.801Z,0.00
2019-04-23T03:39:18.751Z,0.00
2019-04-23T03:40:13.640Z,0.00
2019-04-23T03:41:30.045Z,0.00
2019-04-23T03:43:25.124Z,0.00
2019-04-23T03:44:20.616Z,0.00
2019-04-23T03:45:36.912Z,0.00
2019-04-23T03:47:24.822Z,0.00
2019-04-23T03:48:25.749Z,0.00
2019-04-23T03:49:19.673Z,0.00
2019-04-23T03:50:37.961Z,0.00
2019-04-23T03:51:26.048Z,0.00
2019-04-23T03:52:27.648Z,0.00
2019-04-23T03:54:33.779Z,4.00
2019-04-23T03:55:32.327Z,0.00
2019-04-23T04:03:42.195Z,0.00
2019-04-23T04:04:33.486Z,4.00
2019-04-23T04:05:33.411Z,4.00
2019-04-23T04:06:29.356Z,4.00
2019-04-23T04:07:29.318Z,4.00
2019-04-23T04:10:16.526Z,4.00
2019-04-23T04:12:29.190Z,8.00
2019-04-23T04:15:48.408Z,12.00
2019-04-23T04:16:23.400Z,12.00
2019-04-23T04:17:19.594Z,12.00
2019-04-23T04:18:30.934Z,12.00
2019-04-23T04:20:33.012Z,16.00
2019-04-23T04:21:27.913Z,20.00
2019-04-23T04:22:29.234Z,20.00
2019-04-23T04:24:27.620Z,20.00
2019-04-23T04:25:26.848Z,24.00
2019-04-23T04:26:20.725Z,24.00
2019-04-23T04:27:24.625Z,28.00
2019-04-23T04:29:30.248Z,32.00
2019-04-23T04:30:37.558Z,32.00
2019-04-23T04:31:21.394Z,36.00
2019-04-23T04:32:42.921Z,36.00
2019-04-23T04:34:51.538Z,40.00
2019-04-23T04:35:22.052Z,44.00
2019-04-23T04:38:38.682Z,48.00
2019-04-23T04:40:10.694Z,52.00
2019-04-23T04:41:29.054Z,56.00
2019-04-23T04:43:37.288Z,60.00
2019-04-23T04:44:38.331Z,64.00
2019-04-23T04:45:30.407Z,64.00
2019-04-23T04:46:39.807Z,68.00
2019-04-23T04:47:28.382Z,68.00
2019-04-23T04:48:23.172Z,76.00
2019-04-23T04:49:25.527Z,76.00
2019-04-23T04:50:22.821Z,76.00
2019-04-23T04:52:34.163Z,84.00
2019-04-23T04:53:38.374Z,84.00
2019-04-23T04:54:18.878Z,88.00
2019-04-23T04:55:37.552Z,92.00
2019-04-23T04:56:29.173Z,92.00
2019-04-23T04:57:34.594Z,96.00
2019-04-23T04:58:39.320Z,96.00
2019-04-23T04:59:17.674Z,100.00
2019-04-23T05:00:32.916Z,104.00
2019-04-23T05:01:22.393Z,104.00
2019-04-23T05:02:26.036Z,108.00
2019-04-23T05:08:22.800Z,120.00
2019-04-23T05:09:19.927Z,124.00
2019-04-23T05:10:29.692Z,128.00
2019-04-23T05:14:23.644Z,136.00
2019-04-23T05:15:28.249Z,136.00
2019-04-23T05:16:19.636Z,140.00
2019-04-23T05:17:27.580Z,144.00
2019-04-23T05:19:57.464Z,148.00
2019-04-23T05:22:16.619Z,152.00
2019-04-23T05:24:15.016Z,156.00
2019-04-23T05:25:12.397Z,156.00
2019-04-23T05:26:22.383Z,164.00
2019-04-23T05:27:15.750Z,164.00
2019-04-23T05:28:13.873Z,168.00
2019-04-23T05:30:15.255Z,168.00
2019-04-23T05:32:14.890Z,176.00
2019-04-23T05:33:18.549Z,180.00
2019-04-23T05:34:10.669Z,180.00
2019-04-23T05:35:20.334Z,184.00
2019-04-23T05:36:26.630Z,184.00
2019-04-23T05:37:12.963Z,188.00
2019-04-23T05:40:28.200Z,196.00
2019-04-23T05:41:16.643Z,200.00
2019-04-23T05:42:15.721Z,204.00
2019-04-23T05:43:15.815Z,204.00
2019-04-23T05:44:15.477Z,208.00
2019-04-23T05:45:24.846Z,212.00
2019-04-23T05:46:25.066Z,212.00
2019-04-23T05:49:12.751Z,220.00
2019-04-23T05:50:21.656Z,224.00
2019-04-23T05:52:29.854Z,232.00
2019-04-23T05:53:14.155Z,232.00
2019-04-23T05:54:12.940Z,236.00
2019-04-23T05:55:14.186Z,236.00
2019-04-23T05:56:15.183Z,240.00
2019-04-23T05:57:16.520Z,244.00
2019-04-23T05:58:19.905Z,244.00
2019-04-23T05:59:17.231Z,248.00
2019-04-23T06:00:19.454Z,252.00
2019-04-23T06:01:37.517Z,256.00
2019-04-23T06:02:11.346Z,256.00
2019-04-23T06:03:16.624Z,260.00
2019-04-23T06:04:22.013Z,264.00
2019-04-23T06:05:22.474Z,268.00
2019-04-23T06:06:20.955Z,268.00
2019-04-23T06:07:23.527Z,268.00
2019-04-23T06:08:18.241Z,272.00
2019-04-23T06:09:14.243Z,276.00
2019-04-23T06:10:16.538Z,280.00
2019-04-23T06:11:25.996Z,284.00
2019-04-23T06:12:25.399Z,284.00
2019-04-23T06:13:17.082Z,288.00
2019-04-23T06:15:11.280Z,292.00
2019-04-23T06:16:15.825Z,292.00
2019-04-23T06:17:14.454Z,296.00
2019-04-23T06:18:17.080Z,296.00
2019-04-23T06:19:18.685Z,300.00
2019-04-23T06:21:15.671Z,304.00
2019-04-23T06:23:27.169Z,312.00
2019-04-23T06:24:28.940Z,312.00
2019-04-23T06:25:25.273Z,312.00
2019-04-23T06:27:16.611Z,320.00
2019-04-23T06:28:19.287Z,324.00
2019-04-23T06:29:22.512Z,328.00
2019-04-23T06:30:35.301Z,332.00
2019-04-23T06:31:19.895Z,328.00
2019-04-23T06:32:14.921Z,336.00
2019-04-23T06:33:20.942Z,340.00
2019-04-23T06:34:20.195Z,340.00
2019-04-23T06:35:12.122Z,344.00
2019-04-23T06:36:13.175Z,348.00
2019-04-23T06:37:09.380Z,352.00
2019-04-23T06:39:06.892Z,360.00
2019-04-23T06:40:13.965Z,364.00
2019-04-23T06:41:16.771Z,372.00
2019-04-23T06:42:24.591Z,380.00
2019-04-23T06:43:11.290Z,380.00
2019-04-23T06:45:04.772Z,400.00
2019-04-23T06:46:17.158Z,408.00
2019-04-23T06:47:08.592Z,416.00
2019-04-23T06:48:19.180Z,428.00
2019-04-23T06:49:20.625Z,432.00
2019-04-23T06:50:06.579Z,440.00
2019-04-23T06:52:18.345Z,460.00
2019-04-23T06:53:09.166Z,468.00
2019-04-23T06:54:12.294Z,476.00
2019-04-23T06:55:14.985Z,484.00
2019-04-23T06:58:20.372Z,504.00
2019-04-23T06:59:12.065Z,516.00
2019-04-23T07:00:13.609Z,520.00
2019-04-23T07:01:11.398Z,528.00
2019-04-23T07:02:17.173Z,540.00
2019-04-23T07:03:16.164Z,548.00
2019-04-23T07:04:10.691Z,552.00
2019-04-23T07:07:42.574Z,588.00
2019-04-23T07:08:15.512Z,596.00
2019-04-23T07:10:11.144Z,624.00
2019-04-23T07:12:08.621Z,648.00
2019-04-23T07:13:13.981Z,664.00
2019-04-23T07:14:33.918Z,680.00
2019-04-23T07:16:09.563Z,708.00
2019-04-23T07:17:21.278Z,720.00
2019-04-23T07:18:12.549Z,732.00
2019-04-23T07:19:16.560Z,756.00
2019-04-23T07:20:18.092Z,768.00
2019-04-23T07:23:14.103Z,828.00
2019-04-23T07:24:13.433Z,852.00
2019-04-23T07:25:12.799Z,876.00
2019-04-23T07:26:26.096Z,904.00
2019-04-23T07:27:13.229Z,932.00
2019-04-23T07:28:15.039Z,968.00
2019-04-23T07:29:07.256Z,1000.00
2019-04-23T07:30:16.346Z,1020.00
2019-04-23T07:31:28.351Z,1044.00
2019-04-23T07:32:23.280Z,1068.00
2019-04-23T07:33:11.292Z,1104.00
2019-04-23T07:34:05.519Z,1124.00
2019-04-23T07:36:20.635Z,1152.00
2019-04-23T07:37:15.715Z,1176.00
2019-04-23T07:38:20.649Z,1188.00
2019-04-23T07:39:17.616Z,1204.00
2019-04-23T07:40:26.345Z,1232.00
2019-04-23T07:41:18.037Z,1232.00
2019-04-23T07:43:16.915Z,1272.00
2019-04-23T07:46:13.607Z,1316.00
2019-04-23T07:49:10.364Z,1368.00
2019-04-23T07:51:29.493Z,1400.00
2019-04-23T07:52:15.042Z,1424.00
2019-04-23T07:53:22.941Z,1428.00
2019-04-23T07:54:16.300Z,1456.00
2019-04-23T07:55:19.327Z,1468.00
2019-04-23T07:57:14.966Z,1508.00
2019-04-23T07:59:13.921Z,1536.00
2019-04-23T08:00:07.485Z,1560.00
2019-04-23T08:01:09.067Z,1568.00
2019-04-23T08:02:26.167Z,1596.00
2019-04-23T08:03:17.674Z,1616.00
2019-04-23T08:04:08.966Z,1632.00
2019-04-23T08:05:21.808Z,1648.00
2019-04-23T08:06:05.909Z,1660.00
2019-04-23T08:07:16.409Z,1676.00
2019-04-23T08:08:26.519Z,1696.00
2019-04-23T08:09:09.232Z,1704.00
2019-04-23T08:10:12.378Z,1728.00
2019-04-23T08:11:30.764Z,1744.00
2019-04-23T08:12:19.259Z,1764.00
2019-04-23T08:13:16.357Z,1780.00
2019-04-23T08:14:28.384Z,1800.00
2019-04-23T08:15:14.585Z,1808.00
2019-04-23T08:16:18.355Z,1812.00
2019-04-23T08:17:10.835Z,1836.00
2019-04-23T08:18:15.834Z,1852.00
2019-04-23T08:19:05.551Z,1844.00
2019-04-23T08:20:30.712Z,1872.00
2019-04-23T08:21:10.577Z,1868.00
2019-04-23T08:22:20.124Z,1888.00
2019-04-23T08:23:09.949Z,1892.00
2019-04-23T08:25:14.294Z,1908.00
2019-04-23T08:26:19.458Z,1920.00
2019-04-23T08:27:22.377Z,1920.00
2019-04-23T08:28:14.424Z,1944.00
2019-04-23T08:29:13.967Z,1952.00
2019-04-23T08:30:04.539Z,1964.00
2019-04-23T08:31:15.163Z,1972.00
2019-04-23T08:32:11.791Z,1964.00
2019-04-23T08:33:12.575Z,1988.00
2019-04-23T08:34:25.649Z,1980.00
2019-04-23T08:35:09.253Z,1984.00
2019-04-23T08:36:11.780Z,1992.00
2019-04-23T08:38:21.198Z,2000.00
2019-04-23T08:39:13.747Z,2004.00
2019-04-23T08:40:09.773Z,2016.00
2019-04-23T08:41:16.231Z,2016.00
2019-04-23T08:42:30.336Z,2040.00
2019-04-23T08:43:22.818Z,2036.00
2019-04-23T08:44:15.634Z,2032.00
2019-04-23T08:46:14.013Z,2048.00
2019-04-23T08:47:15.630Z,2056.00
2019-04-23T08:48:20.976Z,2048.00
2019-04-23T08:49:11.900Z,2048.00
2019-04-23T08:50:23.335Z,2056.00
2019-04-23T08:51:23.771Z,2072.00
2019-04-23T08:52:14.822Z,2060.00
2019-04-23T08:53:23.439Z,2072.00
2019-04-23T08:54:15.253Z,2088.00
2019-04-23T08:55:10.108Z,2096.00
2019-04-23T08:56:12.391Z,2108.00
2019-04-23T08:58:15.108Z,2120.00
2019-04-23T08:59:22.874Z,2128.00
2019-04-23T09:00:10.862Z,2124.00
2019-04-23T09:01:13.477Z,2148.00
2019-04-23T09:02:25.607Z,2120.00
2019-04-23T09:04:09.204Z,2124.00
2019-04-23T09:05:16.152Z,2136.00
2019-04-23T09:06:10.845Z,2144.00
2019-04-23T09:07:16.909Z,2140.00
2019-04-23T09:09:13.249Z,2120.00
2019-04-23T09:10:11.318Z,2144.00
2019-04-23T09:12:08.799Z,2148.00
2019-04-23T09:13:33.218Z,2168.00
2019-04-23T09:14:05.290Z,2164.00
2019-04-23T09:15:16.502Z,2176.00
2019-04-23T09:16:08.463Z,2172.00
2019-04-23T09:17:13.262Z,2176.00
2019-04-23T09:19:16.523Z,2184.00
2019-04-23T09:20:18.697Z,2204.00
2019-04-23T09:21:10.216Z,2200.00
2019-04-23T09:22:19.147Z,2196.00
2019-04-23T09:23:13.591Z,2220.00
2019-04-23T09:24:11.679Z,2200.00
2019-04-23T09:25:13.220Z,2216.00
2019-04-23T09:26:21.851Z,2228.00
2019-04-23T09:27:16.425Z,2204.00
2019-04-23T09:28:09.519Z,2236.00
2019-04-23T09:29:14.699Z,2212.00
2019-04-23T09:30:14.836Z,2228.00
2019-04-23T09:31:18.656Z,2236.00
2019-04-23T09:32:22.400Z,2232.00
2019-04-23T09:33:21.674Z,2232.00
2019-04-23T09:34:29.785Z,2192.00
2019-04-23T09:35:14.603Z,2248.00
2019-04-23T09:36:13.673Z,2228.00
2019-04-23T09:37:10.272Z,2256.00
2019-04-23T09:38:28.179Z,2268.00
2019-04-23T09:39:12.877Z,2248.00
2019-04-23T09:40:16.773Z,2244.00
2019-04-23T09:42:16.138Z,2244.00
2019-04-23T09:46:11.950Z,2260.00
2019-04-23T09:47:16.031Z,2272.00
2019-04-23T09:48:17.738Z,2284.00
2019-04-23T09:49:14.936Z,2288.00
2019-04-23T09:50:08.221Z,2276.00
2019-04-23T09:51:15.771Z,2268.00
2019-04-23T09:52:13.369Z,2292.00
2019-04-23T09:53:17.155Z,2268.00
2019-04-23T09:54:09.164Z,2276.00
2019-04-23T09:55:13.708Z,2252.00
2019-04-23T09:56:08.078Z,2244.00
2019-04-23T09:57:07.303Z,2256.00
2019-04-23T09:58:07.799Z,2252.00
2019-04-23T09:59:17.512Z,2248.00
2019-04-23T10:00:23.060Z,2264.00
2019-04-23T10:01:12.002Z,2260.00
2019-04-23T10:02:02.700Z,2260.00
2019-04-23T10:02:59.590Z,2260.00
2019-04-23T10:03:57.666Z,2232.00
2019-04-23T10:04:57.387Z,2252.00
2019-04-23T10:05:51.175Z,2256.00
2019-04-23T10:06:58.414Z,2260.00
2019-04-23T10:07:51.945Z,2264.00
2019-04-23T10:08:49.434Z,2272.00
2019-04-23T10:09:42.526Z,2280.00
2019-04-23T10:10:42.305Z,2276.00
2019-04-23T10:11:43.125Z,2256.00
2019-04-23T10:12:42.181Z,2280.00
2019-04-23T10:13:42.803Z,2288.00
2019-04-23T10:14:51.827Z,2280.00
2019-04-23T10:15:44.552Z,2256.00
2019-04-23T10:16:43.350Z,2272.00
2019-04-23T10:17:42.392Z,2264.00
2019-04-23T10:18:41.921Z,2264.00
2019-04-23T10:19:42.715Z,2284.00
2019-04-23T10:20:42.640Z,2260.00
2019-04-23T10:21:41.984Z,2280.00
2019-04-23T10:22:42.208Z,2264.00
2019-04-23T10:23:43.280Z,2268.00
2019-04-23T10:24:43.432Z,2272.00
2019-04-23T10:25:41.800Z,2252.00
2019-04-23T10:26:41.963Z,2244.00
2019-04-23T10:27:43.308Z,2264.00
2019-04-23T10:28:42.188Z,2260.00
2019-04-23T10:29:41.815Z,2280.00
2019-04-23T10:30:42.680Z,2232.00
2019-04-23T10:31:42.170Z,2244.00
2019-04-23T10:32:43.138Z,2260.00
2019-04-23T10:33:42.180Z,2264.00
2019-04-23T10:34:53.009Z,2252.00
2019-04-23T10:35:51.298Z,2268.00
2019-04-23T10:36:42.289Z,2256.00
2019-04-23T10:37:49.102Z,2260.00
2019-04-23T10:38:50.477Z,2264.00
2019-04-23T10:39:46.853Z,2260.00
2019-04-23T10:40:45.907Z,2252.00
2019-04-23T10:41:45.944Z,2268.00
2019-04-23T10:42:44.630Z,2260.00
2019-04-23T10:43:43.967Z,2268.00
2019-04-23T10:44:43.874Z,2268.00
2019-04-23T10:45:59.335Z,2268.00
2019-04-23T10:47:05.055Z,2252.00
2019-04-23T10:50:14.129Z,2268.00
2019-04-23T10:51:04.566Z,2268.00
2019-04-23T10:52:17.081Z,2264.00
2019-04-23T10:53:23.431Z,2268.00
2019-04-23T10:54:25.157Z,2256.00
2019-04-23T10:55:07.892Z,2268.00
2019-04-23T10:56:09.962Z,2252.00
2019-04-23T10:57:03.809Z,2264.00
2019-04-23T10:59:14.025Z,2280.00
2019-04-23T11:00:09.494Z,2276.00
2019-04-23T11:02:31.341Z,2292.00
2019-04-23T11:03:20.493Z,2296.00
2019-04-23T11:04:23.818Z,2292.00
2019-04-23T11:05:24.111Z,2256.00
2019-04-23T11:06:21.296Z,2296.00
2019-04-23T11:07:20.502Z,2312.00
2019-04-23T11:08:13.202Z,2312.00
2019-04-23T11:09:29.299Z,2300.00
2019-04-23T11:10:23.532Z,2316.00
2019-04-23T11:11:14.610Z,2324.00
2019-04-23T11:12:16.191Z,2304.00
2019-04-23T11:13:10.589Z,2316.00
2019-04-23T11:14:12.205Z,2340.00
2019-04-23T11:15:25.646Z,2340.00
2019-04-23T11:16:38.619Z,2368.00
2019-04-23T11:18:14.289Z,2372.00
2019-04-23T11:20:15.137Z,2372.00
2019-04-23T11:21:14.385Z,2396.00
2019-04-23T11:22:28.104Z,2384.00
2019-04-23T11:23:23.558Z,2372.00
2019-04-23T11:24:20.940Z,2356.00
2019-04-23T11:25:23.642Z,2396.00
2019-04-23T11:26:15.627Z,2408.00
2019-04-23T11:27:18.348Z,2356.00
2019-04-23T11:28:17.966Z,2356.00
2019-04-23T11:29:17.715Z,2388.00
2019-04-23T11:30:19.560Z,2372.00
2019-04-23T11:31:14.414Z,2380.00
2019-04-23T11:32:34.551Z,2380.00
2019-04-23T11:33:17.154Z,2372.00
2019-04-23T11:34:20.245Z,2384.00
2019-04-23T11:35:22.768Z,2392.00
2019-04-23T11:36:43.476Z,2416.00
2019-04-23T11:37:12.654Z,2420.00
2019-04-23T11:38:35.265Z,2432.00
2019-04-23T11:39:05.470Z,2428.00
2019-04-23T11:41:17.230Z,2400.00
2019-04-23T11:43:14.378Z,2436.00
2019-04-23T11:44:18.979Z,2404.00
2019-04-23T11:45:21.421Z,2404.00
2019-04-23T11:47:12.519Z,2448.00
2019-04-23T11:51:05.074Z,2428.00
2019-04-23T11:51:11.170Z,2416.00
2019-04-23T11:51:38.849Z,2400.00
2019-04-23T11:53:15.569Z,2372.00
2019-04-23T11:54:10.827Z,2388.00
2019-04-23T11:55:22.406Z,2448.00
2019-04-23T11:56:13.981Z,2444.00
2019-04-23T11:58:13.754Z,2416.00
2019-04-23T11:59:16.082Z,2448.00
2019-04-23T12:01:23.673Z,2440.00
2019-04-23T12:02:07.256Z,2476.00
2019-04-23T12:03:02.671Z,2408.00
2019-04-23T12:06:11.552Z,2468.00
2019-04-23T12:07:15.249Z,2476.00
2019-04-23T12:08:16.924Z,2488.00
2019-04-23T12:09:07.500Z,2452.00
2019-04-23T12:10:16.343Z,2364.00
2019-04-23T12:11:39.502Z,2336.00
2019-04-23T12:12:08.116Z,2416.00
2019-04-23T12:13:12.559Z,2384.00
2019-04-23T12:15:13.437Z,2264.00
2019-04-23T12:16:12.471Z,2248.00
2019-04-23T12:17:20.365Z,2356.00
2019-04-23T12:18:10.905Z,2340.00
2019-04-23T12:19:33.036Z,2392.00
2019-04-23T12:21:12.723Z,2352.00
2019-04-23T12:23:24.002Z,2364.00
2019-04-23T12:24:23.367Z,2412.00
2019-04-23T12:25:19.886Z,2412.00
2019-04-23T12:26:11.480Z,2364.00
2019-04-23T12:27:13.702Z,2356.00
2019-04-23T12:28:06.677Z,2348.00
2019-04-23T12:29:09.737Z,2360.00
2019-04-23T12:30:21.008Z,2316.00
2019-04-23T12:31:11.533Z,2268.00
2019-04-23T12:32:22.712Z,2364.00
2019-04-23T12:33:13.001Z,2320.00
2019-04-23T12:34:20.723Z,2400.00
2019-04-23T12:36:15.153Z,2460.00
2019-04-23T12:37:06.503Z,2456.00
2019-04-23T12:38:08.323Z,2460.00
2019-04-23T12:39:11.133Z,2456.00
2019-04-23T12:40:19.189Z,2468.00
2019-04-23T12:41:10.143Z,2432.00
2019-04-23T12:42:25.541Z,2408.00
2019-04-23T12:43:18.966Z,2420.00
2019-04-23T12:44:11.188Z,2444.00
2019-04-23T12:45:18.101Z,2396.00
2019-04-23T12:46:06.241Z,2368.00
2019-04-23T12:47:21.053Z,2452.00
2019-04-23T12:49:21.816Z,2332.00
2019-04-23T12:51:09.409Z,2328.00
2019-04-23T12:52:13.015Z,2404.00
2019-04-23T12:53:10.272Z,2312.00
2019-04-23T12:54:09.223Z,2096.00
2019-04-23T12:56:10.816Z,1820.00
2019-04-23T12:57:14.843Z,1912.00
2019-04-23T12:58:09.978Z,2008.00
2019-04-23T12:59:07.623Z,2024.00
2019-04-23T13:00:09.959Z,2068.00
2019-04-23T13:01:03.963Z,1984.00
2019-04-23T13:02:16.042Z,1980.00
2019-04-23T13:03:02.700Z,2068.00
2019-04-23T13:04:09.367Z,2072.00
2019-04-23T13:05:11.676Z,2108.00
2019-04-23T13:06:01.758Z,2044.00
2019-04-23T13:07:09.147Z,2132.00
2019-04-23T13:08:08.333Z,2136.00
2019-04-23T13:09:19.335Z,2160.00
2019-04-23T13:10:09.666Z,2236.00
2019-04-23T13:11:10.129Z,2288.00
2019-04-23T13:12:18.465Z,2244.00
2019-04-23T13:14:07.213Z,2292.00
2019-04-23T13:15:11.228Z,2360.00
2019-04-23T13:16:12.365Z,2360.00
2019-04-23T13:17:11.743Z,2372.00
2019-04-23T13:18:11.332Z,2348.00
2019-04-23T13:19:13.733Z,2316.00
2019-04-23T13:20:15.194Z,2368.00
2019-04-23T13:21:15.859Z,2376.00
2019-04-23T13:22:09.060Z,2384.00
2019-04-23T13:23:14.151Z,2364.00
2019-04-23T13:24:11.314Z,2344.00
2019-04-23T13:25:09.649Z,2236.00
2019-04-23T13:25:59.686Z,2280.00
2019-04-23T13:27:15.175Z,2316.00
2019-04-23T13:28:06.574Z,2340.00
2019-04-23T13:29:11.085Z,2380.00
2019-04-23T13:30:08.323Z,2320.00
2019-04-23T13:31:07.916Z,2324.00
2019-04-23T13:32:07.165Z,2328.00
2019-04-23T13:33:08.041Z,2360.00
2019-04-23T13:34:07.091Z,2296.00
2019-04-23T13:35:22.081Z,2312.00
2019-04-23T13:36:14.486Z,2340.00
2019-04-23T13:37:16.269Z,2320.00
2019-04-23T13:38:36.336Z,2292.00
2019-04-23T13:39:09.456Z,2236.00
2019-04-23T13:40:09.542Z,2332.00
2019-04-23T13:41:13.387Z,2312.00
2019-04-23T13:42:19.807Z,2356.00
2019-04-23T13:43:12.499Z,2308.00
2019-04-23T13:44:06.073Z,2256.00
2019-04-23T13:45:33.256Z,2212.00
2019-04-23T13:46:17.845Z,2108.00
2019-04-23T13:47:10.556Z,2092.00
2019-04-23T13:48:06.150Z,2016.00
2019-04-23T13:49:02.808Z,1740.00
2019-04-23T13:52:38.024Z,1476.00
2019-04-23T13:54:08.209Z,1568.00
2019-04-23T13:56:18.639Z,1600.00
2019-04-23T13:57:36.632Z,1564.00
2019-04-23T13:58:23.260Z,1596.00
2019-04-23T14:00:06.560Z,1712.00
2019-04-23T14:02:17.308Z,1688.00
2019-04-23T14:03:03.993Z,1696.00
2019-04-23T14:04:11.742Z,2052.00
2019-04-23T14:05:04.824Z,2132.00
2019-04-23T14:06:18.015Z,2144.00
2019-04-23T14:07:07.836Z,2164.00
2019-04-23T14:08:13.252Z,2176.00
2019-04-23T14:08:59.380Z,2180.00
2019-04-23T14:10:25.883Z,2168.00
2019-04-23T14:11:22.310Z,2192.00
2019-04-23T14:12:10.618Z,2160.00
2019-04-23T14:13:37.777Z,2152.00
2019-04-23T14:14:05.726Z,2124.00
2019-04-23T14:16:10.113Z,2160.00
2019-04-23T14:17:19.849Z,2132.00
2019-04-23T14:18:27.024Z,2140.00
2019-04-23T14:20:11.377Z,2116.00
2019-04-23T14:21:14.614Z,2104.00
2019-04-23T14:22:21.063Z,2096.00
2019-04-23T14:24:16.681Z,2084.00
2019-04-23T14:25:08.038Z,2104.00
2019-04-23T14:27:14.898Z,2048.00
2019-04-23T14:29:16.929Z,2032.00
2019-04-23T14:30:17.857Z,2032.00
2019-04-23T14:31:05.923Z,2044.00
2019-04-23T14:32:08.786Z,2044.00
2019-04-23T14:33:15.325Z,2040.00
2019-04-23T14:34:04.897Z,2048.00
2019-04-23T14:35:21.589Z,1988.00
2019-04-23T14:36:07.672Z,1988.00
2019-04-23T14:37:16.820Z,1992.00
2019-04-23T14:40:17.273Z,1948.00
2019-04-23T14:42:30.971Z,1868.00
2019-04-23T14:43:17.964Z,1804.00
2019-04-23T14:44:11.433Z,1784.00
2019-04-23T14:45:19.121Z,1808.00
2019-04-23T14:46:34.873Z,1824.00
2019-04-23T14:48:08.800Z,1892.00
2019-04-23T14:49:04.139Z,1792.00
2019-04-23T14:50:29.399Z,1792.00
2019-04-23T14:51:19.435Z,1776.00
2019-04-23T14:52:10.506Z,1744.00
2019-04-23T14:53:16.013Z,1692.00
2019-04-23T14:54:04.835Z,1616.00
2019-04-23T14:55:45.679Z,1584.00
2019-04-23T14:56:09.487Z,1464.00
2019-04-23T14:57:24.624Z,1324.00
2019-04-23T14:58:17.209Z,1220.00
2019-04-23T15:00:09.780Z,1300.00
2019-04-23T15:02:05.544Z,1688.00
2019-04-23T15:03:16.252Z,1708.00
2019-04-23T15:04:01.892Z,1776.00
2019-04-23T15:05:11.616Z,1788.00