createdAt,value
2023-05-25T00:02:24.758Z,21.10
2023-05-25T00:04:52.162Z,21.20
2023-05-25T00:07:19.082Z,21.10
2023-05-25T00:09:46.688Z,21.10
2023-05-25T00:12:14.193Z,21.10
2023-05-25T00:14:40.981Z,21.10
2023-05-25T00:17:10.177Z,21.10
2023-05-25T00:19:37.322Z,21.10
2023-05-25T00:22:04.049Z,21.10
2023-05-25T00:24:31.068Z,21.10
2023-05-25T00:26:58.056Z,21.10
2023-05-25T00:29:25.915Z,21.10
2023-05-25T00:31:53.017Z,21.10
2023-05-25T00:34:19.793Z,21.10
2023-05-25T00:36:49.181Z,21.10
2023-05-25T00:39:16.373Z,21.10
2023-05-25T00:41:44.389Z,21.10
2023-05-25T00:44:11.710Z,21.10
2023-05-25T00:46:39.199Z,21.10
2023-05-25T00:49:05.990Z,21.10
2023-05-25T00:51:36.526Z,21.10
2023-05-25T00:54:03.364Z,21.10
2023-05-25T00:56:35.654Z,21.10
2023-05-25T00:59:03.939Z,21.10
2023-05-25T01:01:33.698Z,21.10
2023-05-25T01:04:01.399Z,21.10
2023-05-25T01:06:30.521Z,21.10
2023-05-25T01:09:00.607Z,21.10
2023-05-25T01:11:28.668Z,21.10
2023-05-25T01:13:56.713Z,21.10
2023-05-25T01:16:25.982Z,21.10
2023-05-25T01:18:53.877Z,21.10
2023-05-25T01:21:29.641Z,21.10
2023-05-25T01:24:03.953Z,21.10
2023-05-25T01:26:34.229Z,21.10
2023-05-25T01:29:01.912Z,21.10
2023-05-25T01:31:29.013Z,21.10
2023-05-25T01:33:56.425Z,21.10
2023-05-25T01:36:23.020Z,21.10
2023-05-25T01:38:49.932Z,21.10
2023-05-25T01:41:16.564Z,21.10
2023-05-25T01:43:43.302Z,21.10
2023-05-25T01:46:29.095Z,21.10
2023-05-25T01:49:02.586Z,21.10
2023-05-25T01:51:32.989Z,21.10
2023-05-25T01:54:03.160Z,21.10
2023-05-25T01:56:31.633Z,21.00
2023-05-25T01:58:58.472Z,21.10
2023-05-25T02:01:26.527Z,21.10
2023-05-25T02:03:53.343Z,21.10
2023-05-25T02:06:20.148Z,21.10
2023-05-25T02:08:46.824Z,21.10
2023-05-25T02:11:14.717Z,21.10
2023-05-25T02:13:41.402Z,21.00
2023-05-25T02:16:08.172Z,21.00
2023-05-25T02:18:34.952Z,21.00
2023-05-25T02:21:01.579Z,21.00
2023-05-25T02:23:28.140Z,21.00
2023-05-25T02:25:56.065Z,21.00
2023-05-25T02:28:22.709Z,21.00
2023-05-25T02:30:49.540Z,21.00
2023-05-25T02:33:16.164Z,21.00
2023-05-25T02:35:43.013Z,21.00
2023-05-25T02:38:09.885Z,21.00
2023-05-25T02:40:36.603Z,21.00
2023-05-25T02:43:03.253Z,21.00
2023-05-25T02:45:29.891Z,21.00
2023-05-25T02:47:56.608Z,21.00
2023-05-25T02:50:23.284Z,21.00
2023-05-25T02:52:49.889Z,21.00
2023-05-25T02:55:18.847Z,21.00
2023-05-25T02:57:45.597Z,21.00
2023-05-25T03:00:12.479Z,20.90
2023-05-25T03:02:39.410Z,21.00
2023-05-25T03:05:06.542Z,21.00
2023-05-25T03:07:33.246Z,21.00
2023-05-25T03:09:59.948Z,21.00
2023-05-25T03:12:26.625Z,21.00
2023-05-25T03:14:53.312Z,21.00
2023-05-25T03:17:20.239Z,21.00
2023-05-25T03:19:46.912Z,21.00
2023-05-25T03:22:13.512Z,21.00
2023-05-25T03:24:41.721Z,21.00
2023-05-25T03:27:08.886Z,21.00
2023-05-25T03:29:35.508Z,21.00
2023-05-25T03:32:02.276Z,20.90
2023-05-25T03:34:29.132Z,20.90
2023-05-25T03:36:56.200Z,20.90
2023-05-25T03:39:23.058Z,20.90
2023-05-25T03:41:49.940Z,20.90
2023-05-25T03:44:16.694Z,20.90
2023-05-25T03:46:43.510Z,20.90
2023-05-25T03:49:13.801Z,20.90
2023-05-25T03:51:41.043Z,20.90
2023-05-25T03:54:07.714Z,20.90
2023-05-25T03:56:34.357Z,20.90
2023-05-25T03:59:00.999Z,20.90
2023-05-25T04:01:30.020Z,20.90
2023-05-25T04:03:57.020Z,20.90
2023-05-25T04:06:25.397Z,20.90
2023-05-25T04:08:52.446Z,20.90
2023-05-25T04:11:19.458Z,20.90
2023-05-25T04:13:46.256Z,20.90
2023-05-25T04:16:13.254Z,20.90
2023-05-25T04:18:39.905Z,20.90
2023-05-25T04:21:06.580Z,20.90
2023-05-25T04:23:34.017Z,20.90
2023-05-25T04:26:01.142Z,20.90
2023-05-25T04:28:28.311Z,20.90
2023-05-25T04:30:58.122Z,20.90
2023-05-25T04:33:24.866Z,20.90
2023-05-25T04:35:51.604Z,20.90
2023-05-25T04:38:18.373Z,20.90
2023-05-25T04:40:47.554Z,20.90
2023-05-25T04:43:18.133Z,20.90
2023-05-25T04:45:46.243Z,20.90
2023-05-25T04:48:13.479Z,20.90
2023-05-25T04:50:43.104Z,20.90
2023-05-25T04:53:09.707Z,20.90
2023-05-25T04:55:36.381Z,20.90
2023-05-25T04:58:03.448Z,20.90
2023-05-25T05:00:30.024Z,20.90
2023-05-25T05:02:56.988Z,20.90
2023-05-25T05:05:23.707Z,20.90
2023-05-25T05:07:50.405Z,20.90
2023-05-25T05:10:17.792Z,20.90
2023-05-25T05:12:44.437Z,20.90
2023-05-25T05:15:11.352Z,20.90
2023-05-25T05:17:38.528Z,21.00
2023-05-25T05:20:08.576Z,20.90
2023-05-25T05:22:35.220Z,21.00
2023-05-25T05:25:02.181Z,21.00
2023-05-25T05:27:28.753Z,21.00
2023-05-25T05:29:55.425Z,21.00
2023-05-25T05:32:22.300Z,21.00
2023-05-25T05:34:49.186Z,21.00
2023-05-25T05:37:15.799Z,21.00
2023-05-25T05:39:42.474Z,21.00
2023-05-25T05:42:09.564Z,21.00
2023-05-25T05:44:36.272Z,21.00
2023-05-25T05:47:03.334Z,21.00
2023-05-25T05:49:31.185Z,21.00
2023-05-25T05:51:58.055Z,21.00
2023-05-25T05:54:24.797Z,21.00
2023-05-25T05:56:51.476Z,21.00
2023-05-25T05:59:18.266Z,21.00
2023-05-25T06:01:44.927Z,21.00
2023-05-25T06:04:11.533Z,21.00
2023-05-25T06:06:40.529Z,21.00
2023-05-25T06:09:07.169Z,21.00
2023-05-25T06:11:35.942Z,21.00
2023-05-25T06:14:02.725Z,21.00
2023-05-25T06:16:29.893Z,21.00
2023-05-25T06:18:56.623Z,21.00
2023-05-25T06:21:23.208Z,21.00
2023-05-25T06:23:49.915Z,21.00
2023-05-25T06:26:16.519Z,21.10
2023-05-25T06:28:43.158Z,21.10
2023-05-25T06:31:09.839Z,21.10
2023-05-25T06:33:36.556Z,21.10
2023-05-25T06:36:04.959Z,21.10
2023-05-25T06:38:32.252Z,21.10
2023-05-25T06:41:03.208Z,21.10
2023-05-25T06:43:29.824Z,21.10
2023-05-25T06:45:56.439Z,21.10
2023-05-25T06:48:23.091Z,21.10
2023-05-25T06:50:49.723Z,21.10
2023-05-25T06:53:17.385Z,21.10
2023-05-25T06:55:44.506Z,21.10
2023-05-25T06:58:11.739Z,21.10
2023-05-25T07:00:38.409Z,21.10
2023-05-25T07:03:05.075Z,21.10
2023-05-25T07:05:31.762Z,21.10
2023-05-25T07:07:58.567Z,21.10
2023-05-25T07:10:25.210Z,21.10
2023-05-25T07:12:52.398Z,21.10
2023-05-25T07:15:19.186Z,21.10
2023-05-25T07:17:45.953Z,21.10
2023-05-25T07:20:13.242Z,21.10
2023-05-25T07:22:40.126Z,21.10
2023-05-25T07:25:07.199Z,21.10
2023-05-25T07:27:33.793Z,21.10
2023-05-25T07:30:00.604Z,21.10
2023-05-25T07:32:27.332Z,21.10
2023-05-25T07:34:54.008Z,21.20
2023-05-25T07:37:20.660Z,21.10
2023-05-25T07:39:47.266Z,21.20
2023-05-25T07:42:14.050Z,21.20
2023-05-25T07:44:40.923Z,21.20
2023-05-25T07:47:07.642Z,21.20
2023-05-25T07:49:34.338Z,21.20
2023-05-25T07:52:01.103Z,21.20
2023-05-25T07:54:27.726Z,21.20
2023-05-25T07:56:54.334Z,21.20
2023-05-25T07:59:20.999Z,21.30
2023-05-25T08:01:47.672Z,21.20
2023-05-25T08:04:14.438Z,21.30
2023-05-25T08:06:42.196Z,21.30
2023-05-25T08:09:09.088Z,21.30
2023-05-25T08:11:35.727Z,21.30
2023-05-25T08:14:02.591Z,21.30
2023-05-25T08:16:29.274Z,21.30
2023-05-25T08:18:55.858Z,21.30
2023-05-25T08:21:22.600Z,21.30
2023-05-25T08:23:50.681Z,21.30
2023-05-25T08:28:47.043Z,21.30
2023-05-25T08:31:13.892Z,21.30
2023-05-25T08:33:41.391Z,21.30
2023-05-25T08:36:09.192Z,21.30
2023-05-25T08:38:35.948Z,21.30
2023-05-25T08:41:06.538Z,21.30
2023-05-25T08:43:33.630Z,21.30
2023-05-25T08:46:04.179Z,21.30
2023-05-25T08:48:41.679Z,21.30
2023-05-25T08:51:10.935Z,21.30
2023-05-25T08:53:39.302Z,21.30
2023-05-25T08:56:32.509Z,21.40
2023-05-25T08:59:06.933Z,21.40
2023-05-25T09:01:38.807Z,21.40
2023-05-25T09:04:05.586Z,21.40
2023-05-25T09:06:33.938Z,21.40
2023-05-25T09:09:00.694Z,21.40
2023-05-25T09:11:37.400Z,21.50
2023-05-25T09:14:07.661Z,21.40
2023-05-25T09:16:36.250Z,21.40
2023-05-25T09:19:02.858Z,21.40
2023-05-25T09:21:29.602Z,21.40
2023-05-25T09:23:56.477Z,21.40
2023-05-25T09:26:23.123Z,21.40
2023-05-25T09:28:49.857Z,21.50
2023-05-25T09:31:16.930Z,21.50
2023-05-25T09:33:43.820Z,21.50
2023-05-25T09:36:10.918Z,21.50
2023-05-25T09:38:37.945Z,21.50
2023-05-25T09:41:06.099Z,21.50
2023-05-25T09:46:06.109Z,21.50
2023-05-25T09:48:32.756Z,21.50
2023-05-25T09:50:59.582Z,21.50
2023-05-25T09:53:26.593Z,21.50
2023-05-25T09:55:54.419Z,21.50
2023-05-25T09:58:27.199Z,21.50
2023-05-25T10:00:54.713Z,21.60
2023-05-25T10:03:21.787Z,21.60
2023-05-25T10:05:48.642Z,21.70
2023-05-25T10:08:16.723Z,21.60
2023-05-25T10:10:43.840Z,21.60
2023-05-25T10:13:10.864Z,21.50
2023-05-25T10:15:39.612Z,21.50
2023-05-25T10:18:06.640Z,21.60
2023-05-25T10:20:35.032Z,21.60
2023-05-25T10:23:06.010Z,21.60
2023-05-25T10:25:40.956Z,21.70
2023-05-25T10:28:08.444Z,21.70
2023-05-25T10:30:36.967Z,21.70
2023-05-25T10:33:04.193Z,21.70
2023-05-25T10:35:32.821Z,21.70
2023-05-25T10:38:05.648Z,21.70
2023-05-25T10:40:34.296Z,21.70
2023-05-25T10:43:01.272Z,21.70
2023-05-25T10:45:28.379Z,21.70
2023-05-25T10:47:55.071Z,21.70
2023-05-25T10:50:24.240Z,21.70
2023-05-25T10:53:01.424Z,21.70
2023-05-25T10:55:31.741Z,21.70
2023-05-25T10:58:11.867Z,21.70
2023-05-25T11:00:39.124Z,21.70
2023-05-25T11:03:06.481Z,21.70
2023-05-25T11:05:38.187Z,21.70
2023-05-25T11:08:07.090Z,21.70
2023-05-25T11:10:38.359Z,21.70
2023-05-25T11:13:23.768Z,21.70
2023-05-25T11:16:09.652Z,21.70
2023-05-25T11:18:40.681Z,21.70
2023-05-25T11:21:24.003Z,21.70
2023-05-25T11:23:54.423Z,21.70
2023-05-25T11:26:24.489Z,21.70
2023-05-25T11:28:51.745Z,21.70
2023-05-25T11:31:23.562Z,21.70
2023-05-25T11:33:54.660Z,21.70
2023-05-25T11:36:22.819Z,21.70
2023-05-25T11:39:02.381Z,21.70
2023-05-25T11:41:33.237Z,21.70
2023-05-25T11:44:04.295Z,21.70
2023-05-25T11:46:33.398Z,21.70
2023-05-25T11:49:00.243Z,21.70
2023-05-25T11:51:28.300Z,21.70
2023-05-25T11:53:54.963Z,21.70
2023-05-25T11:56:34.269Z,21.70
2023-05-25T11:59:02.006Z,21.80
2023-05-25T12:01:31.790Z,21.80
2023-05-25T12:03:58.904Z,21.80
2023-05-25T12:06:33.914Z,21.90
2023-05-25T12:09:01.620Z,21.90
2023-05-25T12:11:32.691Z,21.90
2023-05-25T12:13:59.960Z,21.90
2023-05-25T12:16:27.021Z,21.90
2023-05-25T12:18:53.991Z,21.90
2023-05-25T12:21:21.582Z,21.90
2023-05-25T12:23:48.556Z,21.90
2023-05-25T12:26:16.345Z,21.90
2023-05-25T12:28:59.128Z,21.90
2023-05-25T12:31:26.900Z,21.90
2023-05-25T12:34:08.630Z,22.00
2023-05-25T12:36:38.560Z,21.90
2023-05-25T12:39:06.178Z,22.00
2023-05-25T12:41:42.418Z,22.00
2023-05-25T12:44:16.178Z,22.00
2023-05-25T12:46:42.964Z,22.00
2023-05-25T12:49:28.558Z,22.00
2023-05-25T12:51:55.426Z,22.00
2023-05-25T12:54:34.001Z,22.00
2023-05-25T12:57:02.562Z,22.00
2023-05-25T12:59:30.468Z,22.10
2023-05-25T13:01:57.682Z,22.00
2023-05-25T13:04:24.512Z,22.00
2023-05-25T13:06:52.326Z,22.00
2023-05-25T13:09:18.892Z,22.00
2023-05-25T13:11:45.530Z,22.00
2023-05-25T13:14:12.119Z,22.00
2023-05-25T13:16:38.859Z,22.00
2023-05-25T13:19:05.504Z,22.00
2023-05-25T13:21:32.843Z,22.00
2023-05-25T13:23:59.449Z,22.00
2023-05-25T13:26:26.345Z,21.90
2023-05-25T13:28:52.978Z,21.90
2023-05-25T13:31:19.611Z,21.90
2023-05-25T13:33:46.272Z,21.90
2023-05-25T13:36:13.146Z,21.90
2023-05-25T13:38:39.807Z,21.90
2023-05-25T13:41:07.047Z,21.90
2023-05-25T13:43:33.956Z,21.90
2023-05-25T13:46:00.736Z,21.90
2023-05-25T13:48:27.542Z,21.90
2023-05-25T13:50:54.253Z,21.90
2023-05-25T13:53:20.824Z,21.90
2023-05-25T13:55:47.741Z,21.90
2023-05-25T13:58:14.324Z,21.90
2023-05-25T14:00:41.018Z,21.90
2023-05-25T14:03:07.859Z,21.90
2023-05-25T14:05:34.662Z,21.90
2023-05-25T14:08:04.713Z,21.90
2023-05-25T14:10:31.656Z,21.90
2023-05-25T14:12:58.651Z,21.90
2023-05-25T14:15:25.598Z,21.90
2023-05-25T14:17:52.801Z,21.90
2023-05-25T14:20:25.605Z,21.90
2023-05-25T14:22:52.839Z,21.90
2023-05-25T14:25:19.693Z,21.90
2023-05-25T14:27:46.548Z,21.90
2023-05-25T14:30:13.246Z,21.90
2023-05-25T14:32:39.888Z,21.90
2023-05-25T14:35:06.684Z,21.90
2023-05-25T14:37:33.360Z,21.90
2023-05-25T14:40:00.743Z,21.90
2023-05-25T14:42:27.405Z,21.90
2023-05-25T14:44:54.048Z,21.90
2023-05-25T14:47:20.880Z,21.90
2023-05-25T14:49:47.588Z,21.90
2023-05-25T14:52:14.215Z,21.90
2023-05-25T14:54:44.653Z,21.90
2023-05-25T14:57:11.917Z,21.90
2023-05-25T14:59:38.660Z,21.90
2023-05-25T15:02:05.454Z,21.90
2023-05-25T15:04:32.188Z,21.90
2023-05-25T15:06:59.078Z,21.90
2023-05-25T15:09:25.805Z,21.90
2023-05-25T15:11:52.387Z,21.90
2023-05-25T15:14:19.101Z,21.90
2023-05-25T15:16:45.922Z,21.90
2023-05-25T15:19:14.519Z,21.90
2023-05-25T15:21:43.325Z,21.90
2023-05-25T15:24:10.709Z,21.90
2023-05-25T15:26:37.332Z,21.90
2023-05-25T15:29:04.001Z,21.90
2023-05-25T15:31:30.677Z,21.90
2023-05-25T15:33:58.953Z,21.90
2023-05-25T15:36:25.979Z,21.90
2023-05-25T15:38:52.591Z,21.90
2023-05-25T15:41:19.216Z,21.90
2023-05-25T15:43:54.300Z,21.90
2023-05-25T15:46:21.135Z,21.90
2023-05-25T15:48:47.826Z,21.90
2023-05-25T15:51:14.469Z,21.90
2023-05-25T15:53:41.044Z,21.90
2023-05-25T15:56:07.654Z,21.90
2023-05-25T15:58:34.538Z,21.90
2023-05-25T16:01:01.516Z,21.90
2023-05-25T16:03:28.456Z,21.90
2023-05-25T16:05:55.593Z,21.90
2023-05-25T16:08:22.523Z,21.90
2023-05-25T16:10:49.308Z,21.90
2023-05-25T16:13:16.130Z,21.90
2023-05-25T16:15:42.994Z,21.90
2023-05-25T16:18:09.765Z,21.90
2023-05-25T16:20:36.583Z,21.90
2023-05-25T16:23:03.249Z,21.90
2023-05-25T16:25:29.906Z,21.90
2023-05-25T16:27:56.615Z,21.90
2023-05-25T16:30:23.624Z,21.90
2023-05-25T16:32:50.652Z,21.90
2023-05-25T16:35:17.374Z,21.80
2023-05-25T16:37:44.774Z,21.80
2023-05-25T16:40:11.404Z,21.80
2023-05-25T16:42:38.116Z,21.80
2023-05-25T16:45:05.171Z,21.80
2023-05-25T16:47:31.761Z,21.70
2023-05-25T16:49:58.419Z,21.70
2023-05-25T16:52:25.029Z,21.70
2023-05-25T16:54:51.603Z,21.70
2023-05-25T16:57:18.407Z,21.70
2023-05-25T16:59:45.580Z,21.70
2023-05-25T17:02:12.177Z,21.70
2023-05-25T17:04:38.812Z,21.70
2023-05-25T17:07:06.276Z,21.70
2023-05-25T17:09:32.910Z,21.70
2023-05-25T17:12:01.177Z,21.70
2023-05-25T17:14:27.980Z,21.70
2023-05-25T17:16:54.828Z,21.70
2023-05-25T17:19:21.561Z,21.70
2023-05-25T17:21:48.204Z,21.70
2023-05-25T17:24:14.859Z,21.70
2023-05-25T17:26:41.628Z,21.70
2023-05-25T17:29:08.316Z,21.70
2023-05-25T17:31:35.048Z,21.70
2023-05-25T17:34:01.844Z,21.70
2023-05-25T17:36:28.449Z,21.60
2023-05-25T17:38:55.131Z,21.60
2023-05-25T17:41:22.701Z,21.60
2023-05-25T17:43:49.415Z,21.60
2023-05-25T17:46:16.564Z,21.50
2023-05-25T17:48:43.225Z,21.50
2023-05-25T17:51:10.058Z,21.50
2023-05-25T17:53:37.468Z,21.50
2023-05-25T17:56:04.233Z,21.50
2023-05-25T17:58:30.904Z,21.50
2023-05-25T18:00:57.764Z,21.50
2023-05-25T18:03:25.898Z,21.50
2023-05-25T18:05:52.710Z,21.50
2023-05-25T18:08:19.350Z,21.50
2023-05-25T18:10:46.059Z,21.50
2023-05-25T18:13:12.949Z,21.50
2023-05-25T18:15:39.554Z,21.50
2023-05-25T18:18:08.330Z,21.50
2023-05-25T18:20:35.103Z,21.40
2023-05-25T18:23:03.228Z,21.50
2023-05-25T18:25:29.909Z,21.50
2023-05-25T18:27:56.596Z,21.50
2023-05-25T18:30:23.172Z,21.40
2023-05-25T18:32:49.805Z,21.40
2023-05-25T18:35:16.480Z,21.40
2023-05-25T18:37:43.552Z,21.40
2023-05-25T18:40:12.805Z,21.40
2023-05-25T18:42:39.717Z,21.40
2023-05-25T18:45:06.608Z,21.40
2023-05-25T18:47:33.394Z,21.30
2023-05-25T18:50:00.227Z,21.30
2023-05-25T18:52:26.875Z,21.30
2023-05-25T18:54:53.517Z,21.30
2023-05-25T18:57:20.241Z,21.30
2023-05-25T18:59:46.806Z,21.30
2023-05-25T19:02:13.547Z,21.30
2023-05-25T19:04:40.330Z,21.30
2023-05-25T19:07:07.372Z,21.20
2023-05-25T19:09:34.377Z,21.30
2023-05-25T19:12:01.388Z,21.20
2023-05-25T19:14:28.025Z,21.20
2023-05-25T19:16:54.727Z,21.20
2023-05-25T19:19:21.546Z,21.30
2023-05-25T19:21:48.165Z,21.30
2023-05-25T19:24:14.789Z,21.20
2023-05-25T19:26:41.737Z,21.20
2023-05-25T19:29:08.364Z,21.10
2023-05-25T19:31:35.009Z,21.10
2023-05-25T19:34:02.292Z,21.10
2023-05-25T19:36:28.961Z,21.10
2023-05-25T19:38:55.667Z,21.10
2023-05-25T19:41:22.914Z,21.10
2023-05-25T19:43:49.513Z,21.10
2023-05-25T19:46:16.118Z,21.10
2023-05-25T19:48:43.010Z,21.00
2023-05-25T19:51:09.593Z,21.00
2023-05-25T19:53:36.157Z,21.00
2023-05-25T19:56:03.469Z,21.00
2023-05-25T19:58:30.102Z,21.10
2023-05-25T20:00:57.241Z,21.10
2023-05-25T20:03:23.980Z,21.10
2023-05-25T20:05:50.718Z,21.10
2023-05-25T20:08:17.380Z,21.10
2023-05-25T20:10:45.020Z,21.10
2023-05-25T20:13:12.487Z,21.20
2023-05-25T20:15:39.418Z,21.20
2023-05-25T20:18:06.193Z,21.30
2023-05-25T20:20:32.846Z,21.30
2023-05-25T20:22:59.634Z,21.30
2023-05-25T20:25:26.567Z,21.30
2023-05-25T20:27:53.314Z,21.30
2023-05-25T20:30:20.141Z,21.30
2023-05-25T20:32:46.860Z,21.30
2023-05-25T20:35:13.927Z,21.30
2023-05-25T20:37:41.954Z,21.30
2023-05-25T20:40:09.044Z,21.30
2023-05-25T20:42:35.678Z,21.30
2023-05-25T20:45:02.258Z,21.30
2023-05-25T20:47:28.965Z,21.30
2023-05-25T20:49:56.016Z,21.30
2023-05-25T20:52:23.313Z,21.30
2023-05-25T20:54:49.984Z,21.30
2023-05-25T20:57:16.723Z,21.30
2023-05-25T20:59:43.378Z,21.30
2023-05-25T21:02:10.331Z,21.30
2023-05-25T21:04:36.967Z,21.20
2023-05-25T21:07:03.645Z,21.20
2023-05-25T21:09:30.289Z,21.20
2023-05-25T21:11:56.909Z,21.20
2023-05-25T21:14:23.520Z,21.10
2023-05-25T21:16:51.365Z,21.10
2023-05-25T21:19:17.951Z,21.10
2023-05-25T21:21:44.560Z,21.10
2023-05-25T21:24:11.344Z,21.10
2023-05-25T21:26:37.959Z,21.10
2023-05-25T21:29:04.577Z,21.10
2023-05-25T21:31:31.367Z,21.10
2023-05-25T21:33:59.361Z,21.10
2023-05-25T21:36:26.773Z,21.10
2023-05-25T21:38:53.471Z,21.10
2023-05-25T21:41:20.272Z,21.10
2023-05-25T21:43:46.923Z,21.10
2023-05-25T21:46:13.588Z,21.10
2023-05-25T21:48:40.423Z,21.10
2023-05-25T21:51:07.119Z,21.10
2023-05-25T21:53:33.753Z,21.10
2023-05-25T21:56:00.359Z,21.10
2023-05-25T21:58:26.952Z,21.10
2023-05-25T22:00:53.572Z,21.10
2023-05-25T22:03:20.364Z,21.00
2023-05-25T22:05:47.136Z,21.00
2023-05-25T22:08:13.869Z,21.00
2023-05-25T22:10:40.472Z,21.10
2023-05-25T22:13:07.303Z,21.10
2023-05-25T22:15:34.163Z,21.00
2023-05-25T22:18:01.563Z,21.00
2023-05-25T22:20:28.435Z,21.00
2023-05-25T22:22:55.089Z,21.00
2023-05-25T22:25:21.748Z,21.00
2023-05-25T22:27:48.447Z,21.00
2023-05-25T22:30:15.124Z,21.00
2023-05-25T22:32:41.821Z,21.00
2023-05-25T22:35:08.817Z,21.00
2023-05-25T22:37:35.525Z,21.00
2023-05-25T22:40:02.170Z,21.00
2023-05-25T22:42:28.792Z,21.00
2023-05-25T22:44:55.495Z,21.00
2023-05-25T22:47:22.092Z,21.00
2023-05-25T22:49:50.638Z,21.00
2023-05-25T22:52:17.344Z,21.00
2023-05-25T22:54:44.028Z,21.00
2023-05-25T22:57:10.755Z,21.00
2023-05-25T22:59:37.350Z,21.00
2023-05-25T23:02:04.462Z,21.00
2023-05-25T23:04:31.432Z,21.00
2023-05-25T23:06:58.065Z,21.00
2023-05-25T23:09:24.665Z,21.00
2023-05-25T23:11:51.353Z,21.00
2023-05-25T23:14:17.977Z,21.00
2023-05-25T23:16:48.400Z,21.00
2023-05-25T23:19:16.638Z,20.90
2023-05-25T23:21:43.470Z,20.90
2023-05-25T23:24:10.172Z,20.90
2023-05-25T23:26:36.792Z,20.90
2023-05-25T23:29:03.427Z,21.00
2023-05-25T23:31:30.196Z,20.90
2023-05-25T23:33:56.869Z,21.00
2023-05-25T23:36:26.132Z,20.90
2023-05-25T23:38:53.172Z,21.00
2023-05-25T23:41:20.313Z,21.00
2023-05-25T23:43:46.912Z,21.00
2023-05-25T23:46:17.294Z,20.90
2023-05-25T23:48:44.687Z,21.00
2023-05-25T23:51:11.556Z,20.90
2023-05-25T23:53:38.399Z,20.90
2023-05-25T23:56:05.234Z,20.90
2023-05-25T23:58:31.853Z,21.00
