createdAt,value
2022-10-04T06:39:26.027Z,2.87
2022-10-04T06:41:55.957Z,2.70
2022-10-04T06:44:38.274Z,2.60
2022-10-04T06:47:39.643Z,2.70
2022-10-04T06:50:48.662Z,3.10
2022-10-04T06:53:36.615Z,2.90
2022-10-04T06:56:44.069Z,2.50
2022-10-04T06:59:36.688Z,2.47
2022-10-04T07:02:27.633Z,2.40
2022-10-04T07:05:11.572Z,2.60
2022-10-04T07:07:44.923Z,2.47
2022-10-04T07:10:31.102Z,2.43
2022-10-04T07:13:03.958Z,2.50
2022-10-04T07:15:45.288Z,2.50
2022-10-04T07:18:18.403Z,2.40
2022-10-04T07:20:48.953Z,2.43
2022-10-04T07:23:32.475Z,2.20
2022-10-04T07:26:05.883Z,2.37
2022-10-04T07:28:59.292Z,2.20
2022-10-04T07:31:32.546Z,1.93
2022-10-04T07:34:11.947Z,2.30
2022-10-04T07:37:00.605Z,2.00
2022-10-04T07:39:58.719Z,2.13
2022-10-04T07:42:36.608Z,2.03
2022-10-04T07:45:15.329Z,2.47
2022-10-04T07:47:43.207Z,2.13
2022-10-04T07:50:30.569Z,1.80
2022-10-04T07:53:13.426Z,1.90
2022-10-04T07:55:57.255Z,1.80
2022-10-04T07:58:45.988Z,1.83
2022-10-04T08:01:33.860Z,2.10
2022-10-04T08:04:06.606Z,1.97
2022-10-04T08:06:56.401Z,2.00
2022-10-04T08:09:37.719Z,2.37
2022-10-04T08:12:27.260Z,1.73
2022-10-04T08:15:23.651Z,2.37
2022-10-04T08:18:20.831Z,2.00
2022-10-04T08:20:57.997Z,2.00
2022-10-04T08:23:36.746Z,2.33
2022-10-04T08:26:18.501Z,2.33
2022-10-04T08:29:26.610Z,2.50
2022-10-04T08:31:56.088Z,2.73
2022-10-04T08:34:43.273Z,2.90
2022-10-04T08:37:47.775Z,2.70
2022-10-04T08:40:17.535Z,2.83
2022-10-04T08:43:13.256Z,3.20
2022-10-04T08:46:21.311Z,3.50
2022-10-04T08:48:59.988Z,3.57
2022-10-04T08:51:37.336Z,3.67
2022-10-04T08:54:35.529Z,3.07
2022-10-04T08:57:16.115Z,3.20
2022-10-04T09:00:01.887Z,3.60
2022-10-04T09:02:42.853Z,3.20
2022-10-04T09:05:38.007Z,3.30
2022-10-04T09:08:36.480Z,2.73
2022-10-04T09:11:12.267Z,2.70
2022-10-04T09:14:23.560Z,2.73
2022-10-04T09:17:21.839Z,2.80
2022-10-04T09:20:37.892Z,2.60
2022-10-04T09:23:17.736Z,2.50
2022-10-04T09:26:21.383Z,2.77
2022-10-04T09:29:32.150Z,2.70
2022-10-04T09:32:17.749Z,2.80
2022-10-04T09:35:21.664Z,2.57
2022-10-04T09:37:57.414Z,2.40
2022-10-04T09:40:52.361Z,2.40
2022-10-04T09:43:36.161Z,2.37
2022-10-04T09:46:18.057Z,2.60
2022-10-04T09:48:54.256Z,2.40
2022-10-04T09:52:01.341Z,2.47
2022-10-04T09:54:59.248Z,2.10
2022-10-04T09:57:48.238Z,2.20
2022-10-04T10:00:24.993Z,2.40
2022-10-04T10:03:23.639Z,2.37
2022-10-04T10:06:05.763Z,2.27
2022-10-04T10:08:44.806Z,2.50
2022-10-04T10:11:53.696Z,2.60
2022-10-04T10:14:29.368Z,2.57
2022-10-04T10:17:00.880Z,2.40
2022-10-04T10:20:00.251Z,2.60
2022-10-04T10:23:03.596Z,2.90
2022-10-04T10:25:36.287Z,2.60
2022-10-04T10:28:45.673Z,3.10
2022-10-04T10:31:31.037Z,3.27
2022-10-04T10:34:13.348Z,2.87
2022-10-04T10:37:09.092Z,3.30
2022-10-04T10:39:50.089Z,2.63
2022-10-04T10:42:41.935Z,3.30
2022-10-04T10:45:27.414Z,3.00
2022-10-04T10:48:14.376Z,3.27
2022-10-04T10:50:59.041Z,2.97
2022-10-04T10:54:00.212Z,3.20
2022-10-04T10:56:30.453Z,3.00
2022-10-04T10:59:49.964Z,2.70
2022-10-04T11:02:48.702Z,2.67
2022-10-04T11:06:07.735Z,2.77
2022-10-04T11:09:12.107Z,2.60
2022-10-04T11:11:57.525Z,2.80
2022-10-04T11:14:51.592Z,2.90
2022-10-04T11:17:33.353Z,2.77
2022-10-04T11:20:30.806Z,2.67
2022-10-04T11:23:19.442Z,2.80
2022-10-04T11:26:12.498Z,2.83
2022-10-04T11:29:11.435Z,2.93
2022-10-04T11:32:02.308Z,3.17
2022-10-04T11:34:59.732Z,2.87
2022-10-04T11:37:46.421Z,2.90
2022-10-04T11:40:25.989Z,3.03
2022-10-04T11:43:21.496Z,3.10
2022-10-04T11:46:16.316Z,2.90
2022-10-04T11:49:10.434Z,3.30
2022-10-04T11:51:49.981Z,3.20
2022-10-04T11:54:35.429Z,3.50
2022-10-04T11:57:31.151Z,3.80
2022-10-04T12:00:49.587Z,3.37
2022-10-04T12:03:34.663Z,3.53
2022-10-04T12:06:13.895Z,3.03
2022-10-04T12:09:04.807Z,3.07
2022-10-04T12:12:31.777Z,3.27
2022-10-04T12:15:16.489Z,3.33
2022-10-04T12:18:14.996Z,2.87
2022-10-04T12:21:14.207Z,2.97
2022-10-04T12:23:46.999Z,3.10
2022-10-04T12:26:48.157Z,2.97
2022-10-04T12:29:30.046Z,3.10
2022-10-04T12:32:04.626Z,3.33
2022-10-04T12:35:05.914Z,3.23
2022-10-04T12:37:36.330Z,3.20
2022-10-04T12:40:42.828Z,3.00
2022-10-04T12:43:31.191Z,3.17
2022-10-04T12:46:13.131Z,2.77
2022-10-04T12:48:58.578Z,3.13
2022-10-04T12:52:02.903Z,2.87
2022-10-04T12:54:44.730Z,2.80
2022-10-04T12:57:52.379Z,2.90
2022-10-04T13:00:32.041Z,3.00
2022-10-04T13:03:07.778Z,3.03
2022-10-04T13:06:06.522Z,3.20
2022-10-04T13:08:58.220Z,2.73
2022-10-04T13:11:30.951Z,2.90
2022-10-04T13:14:20.687Z,2.70
2022-10-04T13:17:35.494Z,2.73
2022-10-04T13:20:18.120Z,2.93
2022-10-04T13:23:23.148Z,3.20
2022-10-04T13:26:15.465Z,2.83
2022-10-04T13:29:04.379Z,2.90
2022-10-04T13:31:53.330Z,2.80
2022-10-04T13:34:43.157Z,2.67
2022-10-04T13:37:32.497Z,2.67
2022-10-04T13:40:40.470Z,2.63
2022-10-04T13:43:33.242Z,2.90
2022-10-04T13:46:15.107Z,2.70
2022-10-04T13:48:55.516Z,2.93
2022-10-04T13:51:46.484Z,2.67
2022-10-04T13:54:48.961Z,2.70
2022-10-04T13:57:30.934Z,2.33
2022-10-04T14:00:10.786Z,2.47
2022-10-04T14:02:46.412Z,2.20
2022-10-04T14:05:31.824Z,2.30
2022-10-04T14:08:21.497Z,2.37
2022-10-04T14:10:59.719Z,2.40
2022-10-04T14:13:44.708Z,2.50
2022-10-04T14:16:49.849Z,2.40
2022-10-04T14:19:39.521Z,2.60
2022-10-04T14:22:15.341Z,2.40
2022-10-04T14:24:46.549Z,2.57
2022-10-04T14:27:43.430Z,2.53
2022-10-04T14:30:24.400Z,2.57
2022-10-04T14:33:14.101Z,2.53
2022-10-04T14:35:59.457Z,2.47
2022-10-04T14:38:36.662Z,2.37
2022-10-04T14:41:03.449Z,2.33
2022-10-04T14:43:42.135Z,2.43
2022-10-04T14:46:39.210Z,2.60
2022-10-04T14:49:30.741Z,2.50
2022-10-04T14:52:49.659Z,2.50
2022-10-04T14:55:49.230Z,2.53
2022-10-04T14:58:34.638Z,2.87
2022-10-04T15:01:29.840Z,2.83
2022-10-04T15:04:27.096Z,2.77
2022-10-04T15:07:17.520Z,3.43
2022-10-04T15:10:02.812Z,3.10
2022-10-04T15:13:12.359Z,3.20
2022-10-04T15:16:00.575Z,3.03
2022-10-04T15:18:33.672Z,2.83
2022-10-04T15:21:19.829Z,3.00
2022-10-04T15:23:53.402Z,3.10
2022-10-04T15:26:20.135Z,2.83
2022-10-04T15:28:50.018Z,2.70
2022-10-04T15:31:34.542Z,2.90
2022-10-04T15:34:34.267Z,2.93
2022-10-04T15:37:19.952Z,3.20
2022-10-04T15:39:57.253Z,3.43
2022-10-04T15:42:36.869Z,2.93
2022-10-04T15:45:29.969Z,2.97
2022-10-04T15:48:23.789Z,3.13
2022-10-04T15:51:05.568Z,3.23
2022-10-04T15:53:44.667Z,3.00
2022-10-04T15:56:33.185Z,3.20
2022-10-04T15:59:38.694Z,3.80
2022-10-04T16:02:26.273Z,3.67
2022-10-04T16:05:17.385Z,3.10
2022-10-04T16:08:07.116Z,3.10
2022-10-04T16:10:52.649Z,3.30
2022-10-04T16:13:31.349Z,3.30
2022-10-04T16:16:16.621Z,3.30
2022-10-04T16:19:09.962Z,3.33
2022-10-04T16:21:53.134Z,3.40
2022-10-04T16:24:19.863Z,3.20
2022-10-04T16:26:56.331Z,3.30
2022-10-04T16:29:28.033Z,3.40
2022-10-04T16:32:18.651Z,3.60
2022-10-04T16:34:54.611Z,3.63
2022-10-04T16:37:24.324Z,3.20
2022-10-04T16:40:11.830Z,3.40
2022-10-04T16:43:01.252Z,3.63
2022-10-04T16:45:45.836Z,3.67
2022-10-04T16:48:37.594Z,3.70
2022-10-04T16:51:04.294Z,3.80
2022-10-04T16:53:56.824Z,4.00
2022-10-04T16:56:25.969Z,3.93
2022-10-04T16:59:01.575Z,3.90
2022-10-04T17:01:39.546Z,3.77
2022-10-04T17:04:34.131Z,4.40
2022-10-04T17:07:18.738Z,5.10
2022-10-04T17:10:14.977Z,4.73
2022-10-04T17:13:13.141Z,4.47
2022-10-04T17:16:04.806Z,4.33
2022-10-04T17:18:40.942Z,4.60
2022-10-04T17:21:40.473Z,4.30
2022-10-04T17:24:39.881Z,4.40
2022-10-04T17:27:37.873Z,4.20
2022-10-04T17:30:23.049Z,3.90
2022-10-04T17:33:10.676Z,4.10
2022-10-04T17:36:14.747Z,4.60
2022-10-04T17:39:19.467Z,4.30
2022-10-04T17:42:07.537Z,4.60
2022-10-04T17:44:50.197Z,4.50
2022-10-04T17:47:47.837Z,4.27
2022-10-04T17:50:54.608Z,4.53
2022-10-04T17:53:45.657Z,4.83
2022-10-04T17:56:14.250Z,4.73
2022-10-04T17:58:45.867Z,4.60
2022-10-04T18:01:25.785Z,4.80
2022-10-04T18:04:21.194Z,4.53
2022-10-04T18:06:50.486Z,4.87
2022-10-04T18:09:43.010Z,5.10
2022-10-04T18:12:38.753Z,4.93
2022-10-04T18:15:36.368Z,4.90
2022-10-04T18:18:16.100Z,5.03
2022-10-04T18:21:04.563Z,5.20
2022-10-04T18:23:36.127Z,4.80
2022-10-04T18:26:19.347Z,5.27
2022-10-04T18:28:47.558Z,5.40
2022-10-04T18:31:37.406Z,4.80
2022-10-04T18:34:10.309Z,5.07
2022-10-04T18:36:52.083Z,4.63
2022-10-04T18:39:21.831Z,4.50
2022-10-04T18:42:12.020Z,4.63
2022-10-04T18:44:47.345Z,4.70
2022-10-04T18:47:32.382Z,4.17
2022-10-04T18:50:03.035Z,4.50
2022-10-04T18:52:45.115Z,4.37
2022-10-04T18:55:40.995Z,4.67
2022-10-04T18:58:45.238Z,4.70
2022-10-04T19:01:53.322Z,3.80
2022-10-04T19:04:37.785Z,3.80
2022-10-04T19:07:18.088Z,4.17
2022-10-04T19:10:12.631Z,3.60
2022-10-04T19:12:47.659Z,3.70
2022-10-04T19:15:39.159Z,3.60
2022-10-04T19:18:36.855Z,3.37
2022-10-04T19:21:14.710Z,3.30
2022-10-04T19:23:41.454Z,3.27
2022-10-04T19:26:32.477Z,3.23
2022-10-04T19:29:37.669Z,3.33
2022-10-04T19:32:19.725Z,3.40
2022-10-04T19:34:47.184Z,3.70
2022-10-04T19:37:32.663Z,3.40
2022-10-04T19:40:24.456Z,3.30
2022-10-04T19:43:05.371Z,3.40
2022-10-04T19:46:05.216Z,3.17
2022-10-04T19:48:41.275Z,3.27
2022-10-04T19:51:20.760Z,3.50
2022-10-04T19:53:50.561Z,3.33
2022-10-04T19:56:29.541Z,3.30
2022-10-04T19:59:09.195Z,3.67
2022-10-04T20:01:38.552Z,3.63
2022-10-04T20:04:38.478Z,3.43
2022-10-04T20:07:27.484Z,3.50
2022-10-04T20:10:00.558Z,3.40
2022-10-04T20:13:10.729Z,3.50
