createdAt,value
2019-02-25T06:35:59.772Z,32.20
2019-02-25T06:36:11.717Z,32.70
2019-02-25T06:36:25.795Z,32.70
2019-02-25T06:36:37.524Z,32.70
2019-02-25T06:36:51.603Z,32.80
2019-02-25T06:37:03.334Z,32.70
2019-02-25T06:37:19.747Z,32.70
2019-02-25T06:37:31.473Z,32.70
2019-02-25T06:37:43.200Z,32.70
2019-02-25T06:37:54.969Z,32.80
2019-02-25T06:38:06.820Z,32.80
2019-02-25T06:38:27.140Z,33.40
2019-02-25T06:38:38.879Z,32.80
2019-02-25T06:38:50.689Z,32.90
2019-02-25T06:39:02.421Z,32.90
2019-02-25T06:39:16.545Z,33.00
2019-02-25T06:39:28.266Z,32.90
2019-02-25T06:39:39.998Z,32.90
2019-02-25T06:39:54.069Z,33.00
2019-02-25T06:40:05.811Z,33.00
2019-02-25T06:40:22.256Z,33.20
2019-02-25T06:40:33.978Z,33.10
2019-02-25T06:40:45.708Z,33.10
2019-02-25T06:40:57.442Z,33.10
2019-02-25T06:41:09.209Z,33.10
2019-02-25T06:41:20.952Z,33.00
2019-02-25T06:41:32.692Z,33.00
2019-02-25T06:41:44.429Z,32.90
2019-02-25T06:41:56.163Z,32.70
2019-02-25T06:42:07.908Z,32.60
2019-02-25T06:42:19.642Z,32.60
2019-02-25T06:42:33.727Z,33.10
2019-02-25T06:42:45.458Z,32.40
2019-02-25T06:42:57.186Z,32.40
2019-02-25T06:43:08.982Z,32.30
2019-02-25T06:43:20.713Z,32.30
2019-02-25T06:43:32.483Z,32.40
2019-02-25T06:43:44.211Z,32.40
2019-02-25T06:43:55.940Z,32.50
2019-02-25T06:44:07.680Z,32.50
2019-02-25T06:44:24.098Z,32.50
2019-02-25T06:44:35.828Z,32.50
2019-02-25T06:44:49.903Z,32.50
2019-02-25T06:45:01.632Z,32.50
2019-02-25T06:45:15.877Z,32.30
2019-02-25T06:45:31.205Z,32.40
2019-02-25T06:45:41.681Z,32.40
2019-02-25T06:45:55.752Z,32.40
2019-02-25T06:46:07.515Z,32.40
2019-02-25T06:46:21.556Z,32.40
2019-02-25T06:46:33.293Z,32.30
2019-02-25T06:46:47.361Z,32.30
2019-02-25T06:46:59.092Z,32.30
2019-02-25T06:47:13.164Z,32.00
2019-02-25T06:47:24.893Z,32.30
2019-02-25T06:47:38.965Z,33.00
2019-02-25T06:47:50.692Z,32.30
2019-02-25T06:48:02.434Z,32.30
2019-02-25T06:48:14.163Z,32.40
2019-02-25T06:48:28.238Z,32.40
2019-02-25T06:48:39.994Z,32.40
2019-02-25T06:48:51.777Z,32.30
2019-02-25T06:49:03.717Z,32.30
2019-02-25T06:49:18.567Z,32.40
2019-02-25T06:49:32.635Z,32.40
2019-02-25T06:49:44.366Z,32.30
2019-02-25T06:49:58.438Z,32.40
2019-02-25T06:50:10.166Z,32.30
2019-02-25T06:50:24.297Z,32.60
2019-02-25T06:50:38.372Z,32.40
2019-02-25T06:50:50.100Z,32.30
2019-02-25T06:51:01.835Z,32.40
2019-02-25T06:51:13.572Z,32.40
2019-02-25T06:51:25.304Z,32.40
2019-02-25T06:51:37.044Z,32.40
2019-02-25T06:51:48.768Z,32.40
2019-02-25T06:52:00.498Z,32.30
2019-02-25T06:52:12.239Z,32.30
2019-02-25T06:52:26.316Z,32.40
2019-02-25T06:52:38.035Z,32.30
2019-02-25T06:52:52.108Z,32.70
2019-02-25T06:53:03.836Z,32.30
2019-02-25T06:53:15.612Z,32.30
2019-02-25T06:53:27.379Z,32.30
2019-02-25T06:53:39.112Z,32.30
2019-02-25T06:53:50.864Z,32.30
2019-02-25T06:54:02.597Z,32.30
2019-02-25T06:54:14.329Z,32.30
2019-02-25T06:54:26.063Z,32.30
2019-02-25T06:54:37.788Z,32.30
2019-02-25T06:54:49.521Z,32.30
2019-02-25T06:55:03.595Z,32.70
2019-02-25T06:55:15.325Z,32.20
2019-02-25T06:55:29.398Z,32.30
2019-02-25T06:55:41.133Z,32.20
2019-02-25T06:55:55.202Z,32.60
2019-02-25T06:56:07.020Z,32.20
2019-02-25T06:56:18.750Z,32.20
2019-02-25T06:56:30.480Z,32.20
2019-02-25T06:56:42.211Z,32.10
2019-02-25T06:56:53.945Z,32.10
2019-02-25T06:57:05.671Z,32.10
2019-02-25T06:57:17.410Z,32.20
2019-02-25T06:57:29.175Z,32.10
2019-02-25T06:57:45.591Z,32.10
2019-02-25T06:57:57.317Z,32.10
2019-02-25T06:58:09.133Z,32.10
2019-02-25T06:58:22.948Z,32.10
2019-02-25T06:58:32.648Z,32.00
2019-02-25T06:58:46.723Z,31.60
2019-02-25T06:58:58.523Z,32.00
2019-02-25T06:59:10.256Z,32.10
2019-02-25T06:59:21.996Z,32.00
2019-02-25T06:59:33.727Z,32.10
2019-02-25T06:59:45.456Z,32.10
2019-02-25T06:59:57.184Z,32.10
2019-02-25T07:00:08.921Z,32.00
2019-02-25T07:00:20.651Z,32.00
2019-02-25T07:00:32.381Z,32.00
2019-02-25T07:00:44.122Z,32.00
2019-02-25T07:00:55.866Z,32.00
2019-02-25T07:01:07.581Z,32.00
2019-02-25T07:01:19.308Z,32.00
2019-02-25T07:01:31.041Z,32.00
2019-02-25T07:01:42.836Z,32.00
2019-02-25T07:01:54.567Z,32.10
2019-02-25T07:02:06.472Z,31.90
2019-02-25T07:02:22.891Z,32.40
2019-02-25T07:02:34.617Z,31.80
2019-02-25T07:02:46.346Z,31.90
2019-02-25T07:02:58.083Z,31.90
2019-02-25T07:03:12.154Z,31.90
2019-02-25T07:03:23.886Z,31.80
2019-02-25T07:03:37.958Z,31.80
2019-02-25T07:03:49.694Z,31.70
2019-02-25T07:04:03.825Z,31.90
2019-02-25T07:04:20.243Z,31.80
2019-02-25T07:04:32.199Z,31.80
2019-02-25T07:04:43.953Z,31.90
2019-02-25T07:04:58.026Z,32.10
2019-02-25T07:05:09.757Z,31.80
2019-02-25T07:05:23.830Z,32.20
2019-02-25T07:05:35.558Z,31.70
2019-02-25T07:05:47.327Z,31.80
2019-02-25T07:05:59.058Z,31.80
2019-02-25T07:06:10.842Z,31.80
2019-02-25T07:06:22.577Z,31.80
2019-02-25T07:06:38.992Z,31.80
2019-02-25T07:06:50.733Z,31.80
2019-02-25T07:07:04.802Z,31.90
2019-02-25T07:07:16.542Z,31.80
2019-02-25T07:07:30.611Z,31.80
2019-02-25T07:07:42.373Z,31.80
2019-02-25T07:07:54.103Z,31.80
2019-02-25T07:08:05.832Z,31.80
2019-02-25T07:08:17.581Z,31.80
2019-02-25T07:08:29.313Z,31.80
2019-02-25T07:08:41.044Z,31.80
2019-02-25T07:08:52.851Z,31.80
2019-02-25T07:09:04.628Z,31.80
2019-02-25T07:09:16.349Z,31.80
2019-02-25T07:09:30.455Z,31.90
2019-02-25T07:09:42.185Z,31.80
2019-02-25T07:09:53.915Z,31.90
2019-02-25T07:10:05.641Z,31.90
2019-02-25T07:10:17.435Z,31.90
2019-02-25T07:10:29.168Z,31.90
2019-02-25T07:10:40.998Z,31.90
2019-02-25T07:10:52.729Z,31.90
2019-02-25T07:11:04.486Z,31.90
2019-02-25T07:11:20.905Z,31.40
2019-02-25T07:11:32.686Z,31.90
2019-02-25T07:11:44.433Z,31.90
2019-02-25T07:12:00.845Z,32.10
2019-02-25T07:12:12.618Z,31.90
2019-02-25T07:12:24.360Z,31.90
2019-02-25T07:12:38.430Z,31.90
2019-02-25T07:12:50.183Z,31.90
2019-02-25T07:13:01.910Z,31.90
2019-02-25T07:13:13.641Z,31.90
2019-02-25T07:13:25.370Z,31.90
2019-02-25T07:13:37.101Z,31.90
2019-02-25T07:13:48.830Z,31.90
2019-02-25T07:14:02.908Z,31.90
2019-02-25T07:14:14.684Z,31.90
2019-02-25T07:14:26.419Z,31.90
2019-02-25T07:14:40.539Z,31.50
2019-02-25T07:14:54.616Z,32.50
2019-02-25T07:15:06.437Z,31.90
2019-02-25T07:15:18.163Z,31.90
2019-02-25T07:15:29.893Z,31.90
2019-02-25T07:15:41.627Z,31.90
2019-02-25T07:15:53.356Z,31.90
2019-02-25T07:16:07.428Z,32.00
2019-02-25T07:16:19.196Z,31.90
2019-02-25T07:16:30.923Z,31.90
2019-02-25T07:16:42.653Z,31.90
2019-02-25T07:16:54.386Z,31.90
2019-02-25T07:17:06.242Z,31.90
2019-02-25T07:17:17.976Z,32.00
2019-02-25T07:17:29.705Z,31.90
2019-02-25T07:17:41.435Z,32.00
2019-02-25T07:17:53.250Z,32.00
2019-02-25T07:18:06.799Z,32.00
2019-02-25T07:18:16.717Z,32.00
2019-02-25T07:18:30.788Z,32.10
2019-02-25T07:18:42.528Z,31.90
2019-02-25T07:18:58.946Z,31.90
2019-02-25T07:19:10.756Z,32.00
2019-02-25T07:19:22.485Z,32.00
2019-02-25T07:19:34.258Z,32.00
2019-02-25T07:19:45.987Z,31.90
2019-02-25T07:19:57.716Z,32.00
2019-02-25T07:20:09.447Z,32.00
2019-02-25T07:20:21.181Z,32.00
2019-02-25T07:20:32.908Z,32.00
2019-02-25T07:20:46.987Z,32.00
2019-02-25T07:20:58.719Z,32.00
2019-02-25T07:21:10.444Z,32.00
2019-02-25T07:21:22.177Z,32.00
2019-02-25T07:21:33.908Z,32.00
2019-02-25T07:21:45.693Z,32.00
2019-02-25T07:21:57.422Z,32.00
2019-02-25T07:22:09.212Z,32.00
2019-02-25T07:22:20.946Z,32.00
2019-02-25T07:22:35.017Z,32.10
2019-02-25T07:22:46.751Z,32.00
2019-02-25T07:22:58.480Z,32.00
2019-02-25T07:23:10.214Z,32.10
2019-02-25T07:23:21.941Z,32.00
2019-02-25T07:23:33.671Z,32.10
2019-02-25T07:23:45.400Z,32.00
2019-02-25T07:23:57.136Z,32.00
2019-02-25T07:24:08.879Z,32.00
2019-02-25T07:24:25.293Z,31.90
2019-02-25T07:24:37.024Z,32.00
2019-02-25T07:24:52.758Z,32.10
2019-02-25T07:25:00.486Z,32.10
2019-02-25T07:25:14.600Z,32.10
2019-02-25T07:25:26.334Z,32.00
2019-02-25T07:25:38.066Z,32.10
2019-02-25T07:25:49.791Z,32.00
2019-02-25T07:26:01.524Z,32.50
2019-02-25T07:26:17.941Z,32.10
2019-02-25T07:26:29.677Z,32.10
2019-02-25T07:26:43.749Z,32.10
2019-02-25T07:26:55.486Z,32.00
2019-02-25T07:27:09.606Z,32.10
2019-02-25T07:27:23.687Z,32.10
2019-02-25T07:27:35.420Z,32.00
2019-02-25T07:27:49.492Z,32.10
2019-02-25T07:28:01.227Z,32.00
2019-02-25T07:28:17.646Z,32.20
2019-02-25T07:28:29.381Z,32.10
2019-02-25T07:28:43.456Z,32.20
2019-02-25T07:28:55.186Z,32.10
2019-02-25T07:29:09.297Z,32.80
2019-02-25T07:29:21.129Z,32.00
2019-02-25T07:29:32.857Z,32.10
2019-02-25T07:29:44.586Z,32.10
2019-02-25T07:29:56.319Z,32.00
2019-02-25T07:30:10.399Z,32.10
2019-02-25T07:30:22.127Z,32.10
2019-02-25T07:30:36.199Z,32.10
2019-02-25T07:30:47.929Z,32.00
2019-02-25T07:31:02.018Z,32.10
2019-02-25T07:31:13.749Z,32.00
2019-02-25T07:31:25.489Z,32.10
2019-02-25T07:31:37.220Z,32.10
2019-02-25T07:31:48.950Z,32.10
2019-02-25T07:32:00.744Z,32.00
2019-02-25T07:32:17.161Z,32.10
2019-02-25T07:32:30.176Z,32.00
2019-02-25T07:32:40.620Z,32.00
2019-02-25T07:32:52.351Z,32.00
2019-02-25T07:33:08.947Z,32.50
2019-02-25T07:33:25.355Z,32.10
2019-02-25T07:33:37.082Z,32.10
2019-02-25T07:33:48.813Z,32.10
2019-02-25T07:34:00.543Z,32.10
2019-02-25T07:34:14.760Z,32.10
2019-02-25T07:34:26.492Z,32.00
2019-02-25T07:34:38.221Z,32.10
2019-02-25T07:34:52.296Z,31.70
2019-02-25T07:35:04.026Z,32.10
2019-02-25T07:35:15.829Z,32.10
2019-02-25T07:35:27.559Z,32.10
2019-02-25T07:35:39.293Z,32.10
2019-02-25T07:35:51.021Z,32.10
2019-02-25T07:36:02.759Z,32.10
2019-02-25T07:36:14.697Z,32.10
2019-02-25T07:36:31.114Z,32.10
2019-02-25T07:36:42.845Z,32.10
2019-02-25T07:36:54.588Z,32.10
2019-02-25T07:37:06.514Z,32.10
2019-02-25T07:37:20.587Z,32.20
2019-02-25T07:37:32.328Z,32.10
2019-02-25T07:37:44.059Z,32.10
2019-02-25T07:37:55.787Z,32.10
2019-02-25T07:38:07.515Z,32.10
2019-02-25T07:38:19.249Z,32.10
2019-02-25T07:38:39.168Z,32.10
2019-02-25T07:38:42.706Z,32.10
2019-02-25T07:38:54.468Z,32.10
2019-02-25T07:39:06.195Z,32.10
2019-02-25T07:39:17.927Z,32.10
2019-02-25T07:39:29.662Z,32.10
2019-02-25T07:39:43.736Z,32.90
2019-02-25T07:39:55.508Z,32.10
2019-02-25T07:40:07.241Z,32.10
2019-02-25T07:40:21.324Z,32.10
2019-02-25T07:40:33.059Z,32.10
2019-02-25T07:40:49.473Z,32.10
2019-02-25T07:41:01.210Z,32.10
2019-02-25T07:41:15.283Z,32.10
2019-02-25T07:41:27.012Z,32.00
2019-02-25T07:41:41.087Z,32.10
2019-02-25T07:41:52.821Z,32.00
2019-02-25T07:42:07.056Z,32.10
2019-02-25T07:42:21.127Z,32.10
2019-02-25T07:42:32.862Z,32.00
2019-02-25T07:42:46.931Z,32.10
2019-02-25T07:42:58.664Z,32.00
2019-02-25T07:43:12.737Z,32.20
2019-02-25T07:43:24.469Z,32.00
2019-02-25T07:43:38.546Z,32.10
2019-02-25T07:43:50.277Z,32.00
2019-02-25T07:44:04.370Z,32.10
2019-02-25T07:44:16.147Z,32.00
2019-02-25T07:44:27.876Z,32.00
2019-02-25T07:44:39.608Z,32.00
2019-02-25T07:44:51.342Z,32.00
2019-02-25T07:45:03.204Z,32.00
2019-02-25T07:45:14.940Z,32.00
2019-02-25T07:45:26.683Z,32.00
2019-02-25T07:45:38.410Z,32.00
2019-02-25T07:45:50.141Z,32.00
2019-02-25T07:46:01.875Z,32.10
2019-02-25T07:46:13.604Z,31.90
2019-02-25T07:46:25.332Z,32.10
2019-02-25T07:46:37.062Z,32.10
2019-02-25T07:46:48.791Z,32.00
2019-02-25T07:47:00.520Z,32.00
2019-02-25T07:47:12.313Z,32.00
2019-02-25T07:47:23.983Z,32.00
2019-02-25T07:47:38.054Z,32.00
2019-02-25T07:47:49.799Z,31.90
2019-02-25T07:48:06.215Z,32.00
2019-02-25T07:48:17.957Z,32.00
2019-02-25T07:48:32.038Z,32.00
2019-02-25T07:48:43.769Z,31.90
2019-02-25T07:48:55.496Z,32.00
2019-02-25T07:49:07.287Z,32.00
2019-02-25T07:49:19.098Z,32.00
2019-02-25T07:49:30.827Z,32.00
2019-02-25T07:49:42.558Z,32.10
2019-02-25T07:49:54.288Z,32.00
2019-02-25T07:50:06.190Z,32.00
2019-02-25T07:50:20.302Z,32.10
2019-02-25T07:50:32.038Z,32.00
2019-02-25T07:50:47.267Z,32.10
2019-02-25T07:50:57.854Z,32.20
2019-02-25T07:51:09.659Z,32.00
2019-02-25T07:51:21.434Z,32.10
2019-02-25T07:51:33.164Z,32.00
2019-02-25T07:51:44.894Z,32.00
2019-02-25T07:51:58.969Z,32.20
2019-02-25T07:52:10.699Z,32.00
2019-02-25T07:52:24.775Z,32.10
2019-02-25T07:52:36.505Z,32.00
2019-02-25T07:52:50.582Z,32.00
2019-02-25T07:53:02.312Z,32.00
2019-02-25T07:53:14.197Z,32.00
2019-02-25T07:53:28.307Z,32.10
2019-02-25T07:53:40.040Z,32.00
2019-02-25T07:53:51.768Z,32.00
2019-02-25T07:54:03.545Z,32.00
2019-02-25T07:54:15.277Z,32.10
2019-02-25T07:54:27.036Z,32.00
2019-02-25T07:54:38.765Z,32.00
2019-02-25T07:54:50.493Z,32.00
2019-02-25T07:55:02.229Z,32.00
2019-02-25T07:55:16.374Z,32.10
2019-02-25T07:55:32.830Z,32.70
2019-02-25T07:55:44.597Z,32.00
2019-02-25T07:56:02.353Z,32.00
2019-02-25T07:56:08.060Z,32.10
2019-02-25T07:56:19.796Z,32.10
2019-02-25T07:56:31.639Z,32.00
2019-02-25T07:56:43.373Z,32.10
2019-02-25T07:56:55.130Z,32.10
2019-02-25T07:57:06.905Z,32.10
2019-02-25T07:57:18.634Z,32.10
2019-02-25T07:57:35.102Z,32.10
2019-02-25T07:57:46.836Z,32.00
2019-02-25T07:57:58.563Z,32.10
2019-02-25T07:58:12.644Z,32.10
2019-02-25T07:58:24.377Z,32.10
2019-02-25T07:58:38.449Z,32.10
2019-02-25T07:58:50.184Z,32.10
2019-02-25T07:59:06.598Z,32.10
2019-02-25T07:59:18.334Z,32.10
2019-02-25T07:59:32.431Z,32.10
2019-02-25T07:59:44.225Z,32.10
2019-02-25T07:59:55.953Z,32.10
2019-02-25T08:00:07.900Z,32.10
2019-02-25T08:00:24.333Z,32.00
2019-02-25T08:00:36.069Z,32.10
2019-02-25T08:00:47.796Z,32.10
2019-02-25T08:00:59.530Z,32.10
2019-02-25T08:01:11.259Z,32.10
2019-02-25T08:01:22.985Z,32.10
2019-02-25T08:01:34.714Z,32.10
2019-02-25T08:01:46.509Z,32.10
2019-02-25T08:01:58.241Z,32.10
2019-02-25T08:02:09.972Z,32.10
2019-02-25T08:02:21.847Z,32.10
2019-02-25T08:02:33.613Z,32.10
2019-02-25T08:02:50.037Z,32.00
2019-02-25T08:03:01.770Z,32.10
2019-02-25T08:03:13.505Z,32.10
2019-02-25T08:03:25.232Z,32.10
2019-02-25T08:03:41.662Z,32.10
2019-02-25T08:03:53.418Z,32.10
2019-02-25T08:04:05.239Z,32.10
2019-02-25T08:04:17.021Z,32.10
2019-02-25T08:04:28.797Z,32.10
2019-02-25T08:04:40.525Z,32.10
2019-02-25T08:04:52.253Z,32.10
2019-02-25T08:05:03.990Z,32.10
2019-02-25T08:05:15.720Z,32.10
2019-02-25T08:05:32.136Z,32.10
2019-02-25T08:05:43.866Z,32.00
2019-02-25T08:05:57.940Z,32.40
2019-02-25T08:06:11.940Z,32.00
2019-02-25T08:06:21.728Z,32.10
2019-02-25T08:06:33.458Z,32.10
2019-02-25T08:06:45.186Z,32.10
2019-02-25T08:06:56.917Z,32.10
2019-02-25T08:07:08.647Z,32.10
2019-02-25T08:07:20.375Z,32.10
2019-02-25T08:07:32.104Z,32.10
2019-02-25T08:07:46.181Z,32.20
2019-02-25T08:07:57.915Z,32.10
2019-02-25T08:08:12.153Z,32.10
2019-02-25T08:08:26.240Z,32.10
2019-02-25T08:08:37.958Z,32.00
2019-02-25T08:08:52.033Z,32.10
2019-02-25T08:09:03.762Z,32.00
2019-02-25T08:09:17.839Z,32.10
2019-02-25T08:09:29.599Z,32.00
2019-02-25T08:09:41.330Z,32.10
2019-02-25T08:09:53.065Z,32.10
2019-02-25T08:10:04.792Z,32.10
2019-02-25T08:10:18.868Z,32.10
2019-02-25T08:10:30.635Z,32.10
2019-02-25T08:10:42.364Z,32.10
2019-02-25T08:10:56.442Z,31.90
2019-02-25T08:11:08.385Z,32.10
2019-02-25T08:11:22.460Z,32.10
2019-02-25T08:11:34.188Z,32.10
2019-02-25T08:11:48.261Z,32.10
2019-02-25T08:12:00.006Z,32.10
2019-02-25T08:12:11.770Z,32.10
2019-02-25T08:12:25.852Z,32.20
2019-02-25T08:12:37.583Z,32.10
2019-02-25T08:12:54.063Z,32.10
2019-02-25T08:13:10.490Z,32.10
2019-02-25T08:13:22.220Z,32.10
2019-02-25T08:13:36.295Z,32.80
2019-02-25T08:13:48.027Z,32.10
2019-02-25T08:14:02.114Z,32.20
2019-02-25T08:14:13.909Z,32.10
2019-02-25T08:14:25.645Z,32.10
2019-02-25T08:14:37.390Z,32.10
2019-02-25T08:14:53.815Z,32.80
2019-02-25T08:15:05.544Z,32.10
2019-02-25T08:15:19.618Z,32.20
2019-02-25T08:15:31.448Z,32.10
2019-02-25T08:15:45.526Z,32.20
2019-02-25T08:15:57.256Z,32.20
2019-02-25T08:16:11.327Z,32.20
2019-02-25T08:16:23.267Z,32.10
2019-02-25T08:16:37.807Z,32.10
2019-02-25T08:16:51.882Z,32.10
2019-02-25T08:17:04.628Z,32.10
2019-02-25T08:17:17.692Z,32.50
2019-02-25T08:17:29.434Z,32.10
2019-02-25T08:17:41.218Z,32.10
2019-02-25T08:17:52.962Z,32.10
2019-02-25T08:18:04.685Z,32.10
2019-02-25T08:18:16.420Z,32.10
2019-02-25T08:18:30.494Z,32.20
2019-02-25T08:18:42.224Z,32.10
2019-02-25T08:18:56.298Z,32.20
2019-02-25T08:19:08.031Z,32.10
2019-02-25T08:19:22.176Z,32.20
2019-02-25T08:19:33.936Z,32.10
2019-02-25T08:19:48.011Z,32.30
2019-02-25T08:19:59.741Z,32.10
2019-02-25T08:20:13.838Z,32.20
2019-02-25T08:20:25.565Z,32.10
2019-02-25T08:20:37.298Z,32.10
2019-02-25T08:20:49.028Z,32.10
2019-02-25T08:21:00.757Z,32.20
2019-02-25T08:21:12.566Z,32.20
2019-02-25T08:21:24.298Z,32.10
2019-02-25T08:21:36.027Z,32.20
2019-02-25T08:21:47.860Z,32.20
2019-02-25T08:21:59.590Z,32.20
2019-02-25T08:22:11.368Z,32.20
2019-02-25T08:22:23.139Z,32.10
2019-02-25T08:22:34.866Z,32.10
2019-02-25T08:22:46.646Z,32.10
2019-02-25T08:23:00.729Z,31.80
2019-02-25T08:23:12.456Z,32.20
2019-02-25T08:23:26.527Z,32.20
2019-02-25T08:23:38.298Z,32.10
2019-02-25T08:23:50.028Z,32.10
2019-02-25T08:24:01.759Z,32.20
2019-02-25T08:24:13.515Z,32.10
2019-02-25T08:24:30.592Z,32.20
2019-02-25T08:24:36.997Z,32.20
2019-02-25T08:24:48.730Z,32.10
2019-02-25T08:25:00.458Z,32.10
2019-02-25T08:25:12.214Z,32.10
2019-02-25T08:25:23.986Z,32.10
2019-02-25T08:25:35.720Z,32.20
2019-02-25T08:25:52.161Z,31.80
2019-02-25T08:26:03.876Z,32.10
2019-02-25T08:26:17.948Z,32.20
2019-02-25T08:26:29.676Z,32.10
2019-02-25T08:26:43.754Z,32.80
2019-02-25T08:26:55.490Z,32.20
2019-02-25T08:27:09.625Z,32.20
2019-02-25T08:27:26.046Z,32.20
2019-02-25T08:27:37.775Z,32.20
2019-02-25T08:27:51.861Z,32.20
2019-02-25T08:28:03.576Z,32.20
2019-02-25T08:28:15.323Z,32.20
2019-02-25T08:28:27.062Z,32.20
2019-02-25T08:28:38.791Z,32.20
2019-02-25T08:28:50.548Z,32.20
2019-02-25T08:29:02.280Z,32.20
2019-02-25T08:29:14.146Z,32.20
2019-02-25T08:29:30.565Z,32.20
2019-02-25T08:29:42.309Z,32.20
2019-02-25T08:29:58.723Z,32.20
2019-02-25T08:30:10.457Z,32.20
2019-02-25T08:30:22.217Z,32.20
2019-02-25T08:30:33.946Z,32.20
2019-02-25T08:30:45.674Z,32.20
2019-02-25T08:30:57.404Z,32.20
2019-02-25T08:31:09.333Z,32.20
2019-02-25T08:31:23.208Z,32.20
2019-02-25T08:31:34.936Z,32.10
2019-02-25T08:31:49.008Z,32.20
2019-02-25T08:32:00.748Z,32.10
2019-02-25T08:32:14.842Z,32.20
2019-02-25T08:32:26.573Z,32.10
2019-02-25T08:32:38.302Z,32.20
2019-02-25T08:32:50.720Z,32.80
2019-02-25T08:33:06.393Z,32.20
2019-02-25T08:33:20.313Z,32.10
2019-02-25T08:33:32.706Z,32.20
2019-02-25T08:33:47.145Z,32.20
2019-02-25T08:34:01.485Z,32.20
2019-02-25T08:34:18.659Z,32.20
2019-02-25T08:34:27.378Z,32.10
2019-02-25T08:34:41.510Z,32.20
2019-02-25T08:34:55.637Z,32.20
2019-02-25T08:35:07.426Z,32.10
2019-02-25T08:35:23.880Z,32.10
2019-02-25T08:35:35.635Z,32.80
2019-02-25T08:35:47.369Z,32.20
2019-02-25T08:36:03.786Z,33.00
2019-02-25T08:36:15.577Z,32.20
2019-02-25T08:36:27.377Z,32.10
2019-02-25T08:36:39.106Z,32.20
2019-02-25T08:36:50.870Z,32.10
2019-02-25T08:37:02.850Z,32.20
2019-02-25T08:37:14.410Z,32.10
2019-02-25T08:37:30.826Z,32.20
2019-02-25T08:37:42.563Z,32.20
2019-02-25T08:37:56.633Z,32.20
2019-02-25T08:38:08.364Z,32.20
2019-02-25T08:38:22.437Z,32.50
2019-02-25T08:38:34.189Z,32.80
2019-02-25T08:38:45.922Z,32.20
2019-02-25T08:38:57.653Z,32.20
2019-02-25T08:39:09.383Z,32.20
2019-02-25T08:39:21.111Z,32.20
2019-02-25T08:39:32.870Z,32.20
2019-02-25T08:39:44.641Z,32.20
2019-02-25T08:39:56.519Z,32.20
2019-02-25T08:40:08.383Z,32.20
2019-02-25T08:40:22.613Z,32.30
2019-02-25T08:40:36.684Z,32.30
2019-02-25T08:40:48.411Z,32.20
2019-02-25T08:41:02.482Z,32.00
2019-02-25T08:41:14.429Z,32.20
2019-02-25T08:41:28.545Z,32.30
2019-02-25T08:41:40.275Z,32.20
2019-02-25T08:41:52.006Z,32.20
2019-02-25T08:42:06.127Z,32.30
2019-02-25T08:42:17.932Z,32.20
2019-02-25T08:42:31.053Z,32.20
2019-02-25T08:42:41.392Z,32.30
2019-02-25T08:42:53.139Z,32.20
2019-02-25T08:43:07.377Z,32.20
2019-02-25T08:43:21.451Z,32.30
2019-02-25T08:43:33.181Z,32.20
2019-02-25T08:43:47.256Z,32.30
2019-02-25T08:43:58.998Z,32.20
2019-02-25T08:44:10.729Z,32.20
2019-02-25T08:44:22.459Z,32.30
2019-02-25T08:44:34.276Z,32.30
2019-02-25T08:44:46.082Z,32.30
2019-02-25T08:45:00.325Z,32.70
2019-02-25T08:45:11.958Z,32.30
2019-02-25T08:45:23.690Z,32.20
2019-02-25T08:45:35.460Z,32.30
2019-02-25T08:45:49.528Z,32.30
2019-02-25T08:46:01.256Z,32.20
2019-02-25T08:46:15.334Z,32.30
2019-02-25T08:46:27.064Z,32.20
2019-02-25T08:46:43.518Z,32.90
2019-02-25T08:46:55.250Z,32.20
2019-02-25T08:47:06.977Z,32.20
2019-02-25T08:47:18.707Z,32.20
2019-02-25T08:47:30.437Z,32.20
2019-02-25T08:47:44.556Z,31.70
2019-02-25T08:47:56.286Z,32.30
2019-02-25T08:48:08.066Z,32.30
2019-02-25T08:48:19.814Z,32.30
2019-02-25T08:48:31.584Z,32.30
2019-02-25T08:48:43.345Z,32.30
2019-02-25T08:48:57.421Z,31.80
2019-02-25T08:49:09.191Z,32.30
2019-02-25T08:49:20.918Z,32.30
2019-02-25T08:49:32.740Z,32.30
2019-02-25T08:49:44.530Z,32.30
2019-02-25T08:49:56.366Z,32.30
2019-02-25T08:50:10.608Z,32.60
2019-02-25T08:50:22.341Z,32.20
2019-02-25T08:50:34.068Z,32.30
2019-02-25T08:50:45.800Z,32.30
2019-02-25T08:50:57.543Z,32.30
2019-02-25T08:51:09.290Z,32.30
2019-02-25T08:51:21.019Z,32.30
2019-02-25T08:51:32.744Z,32.30
2019-02-25T08:51:44.477Z,32.30
2019-02-25T08:51:56.217Z,32.30
2019-02-25T08:52:07.981Z,32.30
2019-02-25T08:52:19.709Z,32.30
2019-02-25T08:52:31.445Z,32.30
2019-02-25T08:52:43.173Z,32.30
2019-02-25T08:52:57.246Z,32.30
2019-02-25T08:53:09.013Z,32.30
2019-02-25T08:53:20.742Z,32.30
2019-02-25T08:53:32.473Z,32.30
2019-02-25T08:53:44.201Z,32.30
2019-02-25T08:53:55.930Z,32.30
2019-02-25T08:54:07.689Z,32.30
2019-02-25T08:54:19.416Z,32.30
2019-02-25T08:54:31.197Z,32.30
2019-02-25T08:54:42.879Z,32.30
2019-02-25T08:54:56.975Z,32.60
2019-02-25T08:55:08.706Z,32.20
2019-02-25T08:55:20.435Z,32.30
2019-02-25T08:55:32.162Z,32.30
2019-02-25T08:55:43.988Z,32.30
2019-02-25T08:55:55.720Z,32.30
2019-02-25T08:56:07.513Z,32.30
2019-02-25T08:56:19.243Z,32.30
2019-02-25T08:56:30.971Z,32.30
2019-02-25T08:56:42.713Z,32.40
2019-02-25T08:56:54.442Z,32.30
2019-02-25T08:57:06.167Z,32.30
2019-02-25T08:57:17.897Z,32.30
2019-02-25T08:57:29.632Z,32.30
2019-02-25T08:57:41.360Z,32.30
2019-02-25T08:57:55.513Z,31.90
2019-02-25T08:58:07.261Z,32.30
2019-02-25T08:58:18.991Z,32.30
2019-02-25T08:58:30.717Z,32.30
2019-02-25T08:58:44.793Z,32.80
2019-02-25T08:58:56.562Z,32.30
2019-02-25T08:59:08.302Z,32.30
2019-02-25T08:59:22.374Z,31.80
2019-02-25T08:59:34.158Z,32.30
2019-02-25T08:59:45.890Z,32.30
2019-02-25T08:59:59.999Z,32.40
2019-02-25T09:00:11.777Z,32.30
2019-02-25T09:00:23.494Z,32.30
2019-02-25T09:00:35.237Z,32.30
2019-02-25T09:00:49.318Z,32.60
2019-02-25T09:01:01.049Z,32.30
2019-02-25T09:01:15.572Z,32.40
2019-02-25T09:01:26.897Z,32.30
2019-02-25T09:01:38.623Z,32.30
2019-02-25T09:01:50.352Z,32.30
2019-02-25T09:02:02.122Z,32.30
2019-02-25T09:02:13.860Z,32.30
2019-02-25T09:02:30.279Z,32.60
2019-02-25T09:02:42.008Z,32.30
2019-02-25T09:02:53.820Z,32.30
2019-02-25T09:03:05.601Z,32.30
2019-02-25T09:03:17.339Z,32.30
2019-02-25T09:03:29.076Z,32.30
2019-02-25T09:03:40.803Z,32.30
2019-02-25T09:03:57.221Z,32.30
2019-02-25T09:04:09.101Z,32.30
2019-02-25T09:04:20.828Z,32.30
2019-02-25T09:04:34.914Z,32.40
2019-02-25T09:04:46.646Z,32.30
2019-02-25T09:04:58.376Z,32.30
2019-02-25T09:05:10.146Z,32.30
2019-02-25T09:05:21.883Z,32.30
2019-02-25T09:05:33.650Z,32.30
2019-02-25T09:05:50.068Z,32.30
2019-02-25T09:06:01.804Z,32.30
2019-02-25T09:06:15.881Z,32.40
2019-02-25T09:06:28.324Z,32.30
2019-02-25T09:06:42.400Z,32.40
2019-02-25T09:06:54.205Z,32.30
2019-02-25T09:07:05.968Z,32.30
2019-02-25T09:07:17.704Z,32.30
2019-02-25T09:07:29.482Z,32.30
2019-02-25T09:07:42.758Z,32.40
2019-02-25T09:07:52.950Z,32.30
2019-02-25T09:08:04.674Z,32.30
2019-02-25T09:08:18.753Z,33.00
2019-02-25T09:08:30.502Z,32.30
2019-02-25T09:08:42.231Z,32.30
2019-02-25T09:08:53.959Z,32.30
2019-02-25T09:09:05.690Z,32.30
2019-02-25T09:09:17.424Z,32.30
2019-02-25T09:09:29.148Z,32.30
2019-02-25T09:09:40.879Z,32.30
2019-02-25T09:09:52.608Z,32.30
2019-02-25T09:10:06.689Z,32.40
2019-02-25T09:10:18.430Z,32.30
2019-02-25T09:10:30.157Z,32.30
2019-02-25T09:10:41.901Z,32.30
2019-02-25T09:10:53.630Z,32.30
2019-02-25T09:11:13.970Z,32.30
2019-02-25T09:11:17.132Z,32.30
2019-02-25T09:11:28.868Z,32.30
2019-02-25T09:11:42.944Z,32.40
2019-02-25T09:11:54.698Z,32.20
2019-02-25T09:12:06.427Z,32.20
2019-02-25T09:12:18.160Z,32.20
2019-02-25T09:12:29.890Z,32.20
2019-02-25T09:12:41.623Z,32.20
2019-02-25T09:12:53.351Z,32.20
2019-02-25T09:13:07.441Z,32.20
2019-02-25T09:13:19.170Z,32.20
2019-02-25T09:13:30.901Z,32.20
2019-02-25T09:13:42.633Z,32.20
2019-02-25T09:13:54.360Z,32.20
2019-02-25T09:14:06.126Z,32.20
2019-02-25T09:14:17.860Z,32.20
2019-02-25T09:14:29.589Z,32.20
2019-02-25T09:14:41.318Z,32.20
2019-02-25T09:14:53.075Z,32.20
2019-02-25T09:15:04.803Z,32.20
2019-02-25T09:15:16.538Z,32.30
2019-02-25T09:15:28.265Z,32.30
2019-02-25T09:15:40.006Z,32.20
2019-02-25T09:15:51.738Z,32.30
2019-02-25T09:16:08.157Z,32.30
2019-02-25T09:16:19.886Z,32.30