createdAt,value
2022-11-04T00:02:14.479Z,99500.03
2022-11-04T00:04:42.683Z,99508.97
2022-11-04T00:07:24.670Z,99500.91
2022-11-04T00:09:52.885Z,99497.69
2022-11-04T00:12:27.330Z,99495.47
2022-11-04T00:15:15.568Z,99498.59
2022-11-04T00:17:43.312Z,99480.00
2022-11-04T00:20:29.999Z,99490.78
2022-11-04T00:23:16.121Z,99481.03
2022-11-04T00:26:02.647Z,99477.38
2022-11-04T00:28:45.637Z,99479.25
2022-11-04T00:31:31.840Z,99479.09
2022-11-04T00:34:00.741Z,99473.72
2022-11-04T00:36:29.053Z,99468.75
2022-11-04T00:38:57.217Z,99467.56
2022-11-04T00:41:29.804Z,99486.97
2022-11-04T00:44:01.862Z,99497.19
2022-11-04T00:46:33.489Z,99493.13
2022-11-04T00:49:03.341Z,99502.00
2022-11-04T00:51:32.128Z,99497.19
2022-11-04T00:54:01.932Z,99503.03
2022-11-04T00:56:29.879Z,99511.78
2022-11-04T00:59:00.928Z,99513.25
2022-11-04T01:01:29.157Z,99510.47
2022-11-04T01:03:57.834Z,99521.72
2022-11-04T01:06:29.041Z,99523.63
2022-11-04T01:08:58.986Z,99530.19
2022-11-04T01:11:30.134Z,99535.63
2022-11-04T01:13:59.913Z,99530.78
2022-11-04T01:16:29.535Z,99527.72
2022-11-04T01:18:59.214Z,99534.00
2022-11-04T01:21:27.707Z,99539.69
2022-11-04T01:23:56.183Z,99538.06
2022-11-04T01:26:27.584Z,99541.41
2022-11-04T01:28:57.042Z,99537.03
2022-11-04T01:31:29.771Z,99542.16
2022-11-04T01:33:59.412Z,99546.06
2022-11-04T01:36:28.886Z,99548.16
2022-11-04T01:38:57.679Z,99548.75
2022-11-04T01:41:28.904Z,99548.00
2022-11-04T01:43:59.927Z,99556.91
2022-11-04T01:46:36.803Z,99551.38
2022-11-04T01:49:17.700Z,99547.44
2022-11-04T01:51:48.599Z,99544.50
2022-11-04T01:54:17.432Z,99544.94
2022-11-04T01:56:49.248Z,99548.16
2022-11-04T01:59:25.770Z,99550.31
2022-11-04T02:01:56.417Z,99554.38
2022-11-04T02:04:27.775Z,99544.47
2022-11-04T02:06:59.283Z,99560.94
2022-11-04T02:09:30.265Z,99549.59
2022-11-04T02:12:16.327Z,99543.31
2022-11-04T02:14:48.094Z,99552.94
2022-11-04T02:17:30.682Z,99556.44
2022-11-04T02:20:08.309Z,99545.94
2022-11-04T02:23:04.139Z,99556.19
2022-11-04T02:25:47.724Z,99562.47
2022-11-04T02:28:34.956Z,99567.13
2022-11-04T02:31:12.163Z,99567.41
2022-11-04T02:33:47.702Z,99574.84
2022-11-04T02:36:22.252Z,99582.13
2022-11-04T02:38:55.795Z,99587.25
2022-11-04T02:41:34.992Z,99584.44
2022-11-04T02:44:17.569Z,99579.94
2022-11-04T02:46:57.372Z,99585.16
2022-11-04T02:49:28.647Z,99579.72
2022-11-04T02:52:04.190Z,99578.53
2022-11-04T02:54:38.057Z,99575.03
2022-11-04T02:57:10.316Z,99577.06
2022-11-04T02:59:43.206Z,99575.75
2022-11-04T03:02:18.393Z,99583.94
2022-11-04T03:04:51.508Z,99589.97
2022-11-04T03:07:27.495Z,99586.28
2022-11-04T03:10:01.333Z,99586.16
2022-11-04T03:12:38.975Z,99604.22
2022-11-04T03:15:15.631Z,99618.47
2022-11-04T03:17:51.750Z,99608.50
2022-11-04T03:20:23.967Z,99597.50
2022-11-04T03:22:55.725Z,99609.00
2022-11-04T03:25:28.941Z,99625.22
2022-11-04T03:28:06.716Z,99625.00
2022-11-04T03:30:41.271Z,99623.84
2022-11-04T03:33:21.065Z,99647.97
2022-11-04T03:35:49.047Z,99648.28
2022-11-04T03:38:17.702Z,99639.72
2022-11-04T03:40:46.634Z,99633.38
2022-11-04T03:43:19.399Z,99629.88
2022-11-04T03:45:48.306Z,99640.63
2022-11-04T03:48:18.376Z,99651.78
2022-11-04T03:50:51.486Z,99653.09
2022-11-04T03:53:22.988Z,99631.69
2022-11-04T03:56:05.924Z,99637.22
2022-11-04T03:58:45.747Z,99636.00
2022-11-04T04:01:24.866Z,99640.88
2022-11-04T04:03:59.771Z,99637.13
2022-11-04T04:06:32.356Z,99617.94
2022-11-04T04:09:11.523Z,99616.38
2022-11-04T04:11:45.911Z,99621.81
2022-11-04T04:14:39.299Z,99627.78
2022-11-04T04:17:15.609Z,99632.25
2022-11-04T04:19:49.580Z,99633.88
2022-11-04T04:22:22.769Z,99625.47
2022-11-04T04:25:12.314Z,99626.44
2022-11-04T04:27:41.393Z,99619.34
2022-11-04T04:30:12.822Z,99624.22
2022-11-04T04:32:44.986Z,99623.97
2022-11-04T04:35:32.685Z,99639.53
2022-11-04T04:38:17.591Z,99616.00
2022-11-04T04:41:05.687Z,99611.06
2022-11-04T04:43:57.490Z,99604.13
2022-11-04T04:46:27.899Z,99606.22
2022-11-04T04:48:56.877Z,99609.31
2022-11-04T04:51:29.218Z,99609.03
2022-11-04T04:53:57.681Z,99599.47
2022-11-04T04:56:26.396Z,99599.13
2022-11-04T04:58:55.986Z,99594.56
2022-11-04T05:01:24.431Z,99591.47
2022-11-04T05:03:52.879Z,99591.28
2022-11-04T05:06:22.195Z,99594.00
2022-11-04T05:08:52.139Z,99592.53
2022-11-04T05:11:24.401Z,99589.44
2022-11-04T05:13:55.619Z,99589.44
2022-11-04T05:16:24.326Z,99594.78
2022-11-04T05:18:53.184Z,99602.69
2022-11-04T05:21:22.141Z,99602.16
2022-11-04T05:23:50.741Z,99592.41
2022-11-04T05:26:20.272Z,99601.78
2022-11-04T05:28:48.638Z,99597.97
2022-11-04T05:31:17.047Z,99592.91
2022-11-04T05:33:45.530Z,99589.94
2022-11-04T05:36:17.026Z,99589.56
2022-11-04T05:38:45.745Z,99591.00
2022-11-04T05:41:25.634Z,99591.19
2022-11-04T05:43:58.834Z,99591.72
2022-11-04T05:46:28.531Z,99588.72
2022-11-04T05:48:57.382Z,99577.28
2022-11-04T05:51:28.683Z,99575.41
2022-11-04T05:53:56.911Z,99573.72
2022-11-04T05:56:25.679Z,99586.03
2022-11-04T05:58:54.173Z,99586.56
2022-11-04T06:01:30.277Z,99581.94
2022-11-04T06:03:59.920Z,99593.91
2022-11-04T06:06:30.999Z,99583.03
2022-11-04T06:08:59.948Z,99588.91
2022-11-04T06:11:30.448Z,99591.47
2022-11-04T06:13:59.582Z,99590.13
2022-11-04T06:16:29.632Z,99593.72
2022-11-04T06:19:01.597Z,99600.88
2022-11-04T06:21:36.695Z,99599.16
2022-11-04T06:24:05.767Z,99608.19
2022-11-04T06:26:34.095Z,99607.63
2022-11-04T06:29:03.130Z,99607.94
2022-11-04T06:31:33.615Z,99616.59
2022-11-04T06:34:02.193Z,99612.50
2022-11-04T06:36:34.369Z,99617.50
2022-11-04T06:39:05.129Z,99619.53
2022-11-04T06:41:34.042Z,99625.06
2022-11-04T06:44:02.983Z,99624.16
2022-11-04T06:46:39.239Z,99626.03
2022-11-04T06:49:14.175Z,99611.84
2022-11-04T06:51:43.045Z,99611.47
2022-11-04T06:54:11.613Z,99616.75
2022-11-04T06:56:40.512Z,99622.53
2022-11-04T06:59:08.884Z,99622.53
2022-11-04T07:01:38.727Z,99612.94
2022-11-04T07:04:07.343Z,99626.94
2022-11-04T07:06:38.509Z,99617.31
2022-11-04T07:09:13.919Z,99618.38
2022-11-04T07:11:44.982Z,99611.00
2022-11-04T07:14:14.226Z,99616.13
2022-11-04T07:16:46.993Z,99629.91
2022-11-04T07:19:15.454Z,99625.00
2022-11-04T07:21:44.334Z,99636.72
2022-11-04T07:24:12.872Z,99639.09
2022-11-04T07:26:42.386Z,99639.50
2022-11-04T07:29:11.155Z,99649.44
2022-11-04T07:31:40.045Z,99655.00
2022-11-04T07:34:09.578Z,99660.66
2022-11-04T07:36:37.787Z,99667.69
2022-11-04T07:39:07.410Z,99668.41
2022-11-04T07:41:52.379Z,99673.22
2022-11-04T07:44:23.867Z,99673.78
2022-11-04T07:46:58.376Z,99675.56
2022-11-04T07:49:29.511Z,99676.47
2022-11-04T07:51:58.035Z,99676.47
2022-11-04T07:54:26.443Z,99677.22
2022-11-04T07:56:54.677Z,99666.06
2022-11-04T07:59:28.538Z,99664.91
2022-11-04T08:01:57.108Z,99659.69
2022-11-04T08:04:25.454Z,99658.28
2022-11-04T08:06:58.032Z,99648.75
2022-11-04T08:09:27.561Z,99650.41
2022-11-04T08:11:55.918Z,99638.00
2022-11-04T08:14:24.531Z,99640.13
2022-11-04T08:16:53.901Z,99635.38
2022-11-04T08:19:22.027Z,99634.22
2022-11-04T08:21:50.401Z,99637.66
2022-11-04T08:24:20.247Z,99633.59
2022-11-04T08:26:48.422Z,99634.78
2022-11-04T08:29:17.388Z,99634.38
2022-11-04T08:31:45.701Z,99637.25
2022-11-04T08:34:14.649Z,99634.38
2022-11-04T08:36:43.805Z,99638.59
2022-11-04T08:39:12.950Z,99631.41
2022-11-04T08:41:45.643Z,99639.00
2022-11-04T08:44:14.797Z,99631.91
2022-11-04T08:46:46.868Z,99635.00
2022-11-04T08:49:20.748Z,99638.84
2022-11-04T08:51:56.904Z,99641.50
2022-11-04T08:54:25.608Z,99633.06
2022-11-04T08:56:57.142Z,99633.63
2022-11-04T08:59:27.362Z,99644.75
2022-11-04T09:01:56.001Z,99651.44
2022-11-04T09:04:24.363Z,99646.03
2022-11-04T09:06:53.358Z,99651.94
2022-11-04T09:09:22.096Z,99653.38
2022-11-04T09:11:50.581Z,99649.28
2022-11-04T09:14:20.709Z,99648.13
2022-11-04T09:16:48.783Z,99642.59
2022-11-04T09:19:18.351Z,99644.34
2022-11-04T09:21:46.858Z,99657.34
2022-11-04T09:24:16.948Z,99658.66
2022-11-04T09:26:45.858Z,99658.81
2022-11-04T09:29:16.675Z,99667.00
2022-11-04T09:31:46.266Z,99668.91
2022-11-04T09:34:14.725Z,99662.00
2022-11-04T09:36:44.054Z,99659.97
2022-11-04T09:39:13.859Z,99658.50
2022-11-04T09:42:02.765Z,99655.16
2022-11-04T09:45:06.918Z,99663.03
2022-11-04T09:47:33.046Z,99683.34
2022-11-04T09:50:02.816Z,99681.31
2022-11-04T09:52:32.648Z,99674.75
2022-11-04T09:55:05.724Z,99693.91
2022-11-04T09:57:34.795Z,99688.19
2022-11-04T10:00:03.631Z,99691.94
2022-11-04T10:02:55.468Z,99698.84
2022-11-04T10:05:39.909Z,99695.47
2022-11-04T10:08:23.440Z,99705.75
2022-11-04T10:10:59.813Z,99702.38
2022-11-04T10:13:42.237Z,99701.78
2022-11-04T10:16:22.807Z,99695.31
2022-11-04T10:19:14.589Z,99701.72
2022-11-04T10:21:50.802Z,99691.66
2022-11-04T10:24:40.489Z,99688.69
2022-11-04T10:27:17.966Z,99681.56
2022-11-04T10:29:51.393Z,99671.53
2022-11-04T10:32:27.756Z,99679.31
2022-11-04T10:34:59.949Z,99678.47
2022-11-04T10:37:31.105Z,99680.72
2022-11-04T10:40:07.432Z,99674.16
2022-11-04T10:42:35.729Z,99677.56
2022-11-04T10:45:05.394Z,99676.19
2022-11-04T10:47:45.643Z,99660.00
2022-11-04T10:50:29.303Z,99669.28
2022-11-04T10:53:11.835Z,99664.28
2022-11-04T10:55:47.108Z,99659.06
2022-11-04T10:58:21.324Z,99655.66
2022-11-04T11:00:51.692Z,99657.41
2022-11-04T11:03:40.472Z,99647.06
2022-11-04T11:06:16.501Z,99658.88
2022-11-04T11:08:45.872Z,99658.19
2022-11-04T11:11:16.185Z,99657.72
2022-11-04T11:13:47.170Z,99645.22
2022-11-04T11:16:20.886Z,99647.44
2022-11-04T11:19:14.281Z,99647.97
2022-11-04T11:21:50.159Z,99652.41
2022-11-04T11:24:25.289Z,99649.84
2022-11-04T11:26:56.167Z,99656.56
2022-11-04T11:29:28.442Z,99649.38
2022-11-04T11:32:02.526Z,99641.94
2022-11-04T11:34:34.177Z,99643.00
2022-11-04T11:37:05.679Z,99642.81
2022-11-04T11:39:36.841Z,99641.19
2022-11-04T11:42:08.409Z,99637.03
2022-11-04T11:44:44.681Z,99634.84
2022-11-04T11:47:21.787Z,99637.41
2022-11-04T11:50:07.233Z,99635.38
2022-11-04T11:52:38.197Z,99639.44
2022-11-04T11:55:13.634Z,99639.97
2022-11-04T12:00:55.395Z,99629.13
2022-11-04T12:09:41.748Z,99634.34
2022-11-04T12:12:29.511Z,99623.69
2022-11-04T12:15:17.930Z,99623.81
2022-11-04T12:18:01.513Z,99618.09
2022-11-04T12:20:42.792Z,99613.84
2022-11-04T12:23:20.184Z,99601.06
2022-11-04T12:26:06.781Z,99611.75
2022-11-04T12:28:54.473Z,99613.88
2022-11-04T12:31:33.627Z,99612.50
2022-11-04T12:34:12.691Z,99617.66
2022-11-04T12:36:54.017Z,99615.25
2022-11-04T12:39:46.183Z,99616.91
2022-11-04T12:42:32.663Z,99614.13
2022-11-04T12:45:19.450Z,99619.63
2022-11-04T12:47:48.830Z,99622.88
2022-11-04T12:50:33.842Z,99623.69
2022-11-04T12:53:42.135Z,99621.81
2022-11-04T12:56:14.079Z,99622.19
2022-11-04T12:59:05.653Z,99630.31
2022-11-04T13:01:40.132Z,99632.09
2022-11-04T13:04:14.493Z,99636.50
2022-11-04T13:06:46.774Z,99632.66
2022-11-04T13:09:21.783Z,99641.16
2022-11-04T13:11:55.591Z,99647.00
2022-11-04T13:14:29.481Z,99638.94
2022-11-04T13:17:02.268Z,99645.31
2022-11-04T13:19:36.228Z,99646.50
2022-11-04T13:22:09.787Z,99650.13
2022-11-04T13:24:42.589Z,99656.44
2022-11-04T13:27:20.455Z,99660.28
2022-11-04T13:29:53.453Z,99662.94
2022-11-04T13:32:29.553Z,99667.00
2022-11-04T13:35:06.065Z,99668.13
2022-11-04T13:37:40.864Z,99674.06
2022-11-04T13:40:16.443Z,99671.63
2022-11-04T13:43:33.082Z,99682.47
2022-11-04T13:46:05.195Z,99679.69
2022-11-04T13:48:37.905Z,99686.53
2022-11-04T13:51:08.657Z,99693.25
2022-11-04T13:53:45.937Z,99691.22
2022-11-04T13:56:34.889Z,99696.41
2022-11-04T13:59:21.368Z,99697.69
2022-11-04T14:02:33.105Z,99698.88
2022-11-04T14:05:55.472Z,99706.47
2022-11-04T14:08:24.299Z,99705.31
2022-11-04T14:11:06.392Z,99716.44
2022-11-04T14:14:12.790Z,99717.63
2022-11-04T14:16:44.487Z,99722.13
2022-11-04T14:19:58.148Z,99712.03
2022-11-04T14:22:38.749Z,99714.81
2022-11-04T14:25:24.643Z,99713.50
2022-11-04T14:27:56.828Z,99715.09
2022-11-04T14:30:34.396Z,99725.03
2022-11-04T14:33:10.002Z,99725.94
2022-11-04T14:35:38.628Z,99720.97
2022-11-04T14:38:26.794Z,99728.44
2022-11-04T14:41:14.524Z,99722.00
2022-11-04T14:43:45.941Z,99720.50
2022-11-04T14:46:22.941Z,99722.25
2022-11-04T14:48:55.773Z,99730.75
2022-11-04T14:51:27.829Z,99731.06
2022-11-04T14:54:05.673Z,99727.66
2022-11-04T14:56:35.386Z,99729.72
2022-11-04T14:59:05.396Z,99734.53
2022-11-04T15:01:36.276Z,99737.75
2022-11-04T15:04:13.347Z,99739.66
2022-11-04T15:06:57.713Z,99749.00
2022-11-04T15:09:29.514Z,99742.53
2022-11-04T15:12:25.295Z,99737.13
2022-11-04T15:14:53.778Z,99741.88
2022-11-04T15:17:24.528Z,99744.78
2022-11-04T15:19:56.016Z,99742.13
2022-11-04T15:22:25.572Z,99751.31
2022-11-04T15:25:04.242Z,99751.69
2022-11-04T15:27:34.498Z,99756.63
2022-11-04T15:30:07.226Z,99757.47
2022-11-04T15:32:35.528Z,99754.78
2022-11-04T15:35:07.773Z,99759.53
2022-11-04T15:37:41.435Z,99753.91
2022-11-04T15:40:16.679Z,99753.53
2022-11-04T15:42:45.424Z,99759.56
2022-11-04T15:45:37.064Z,99769.53
2022-11-04T15:48:31.840Z,99776.28
2022-11-04T15:51:15.106Z,99790.38
2022-11-04T15:53:57.429Z,99788.75
2022-11-04T15:56:29.770Z,99790.03
2022-11-04T15:58:59.562Z,99791.34
2022-11-04T16:01:29.099Z,99797.44
2022-11-04T16:03:58.559Z,99792.66
2022-11-04T16:06:35.134Z,99793.69
2022-11-04T16:09:07.388Z,99794.44
2022-11-04T16:11:39.368Z,99807.00
2022-11-04T16:14:26.457Z,99808.88
2022-11-04T16:16:55.484Z,99805.19
2022-11-04T16:19:28.068Z,99810.72
2022-11-04T16:22:01.401Z,99820.00
2022-11-04T16:24:33.442Z,99819.84
2022-11-04T16:27:04.002Z,99813.06
2022-11-04T16:29:34.928Z,99817.53
2022-11-04T16:32:18.279Z,99814.63
2022-11-04T16:34:49.406Z,99821.59
2022-11-04T16:37:18.153Z,99826.19
2022-11-04T16:39:49.933Z,99825.22
2022-11-04T16:42:20.567Z,99825.56
2022-11-04T16:44:50.190Z,99839.22
2022-11-04T16:47:19.769Z,99827.81
2022-11-04T16:49:50.389Z,99839.84
2022-11-04T16:52:25.795Z,99844.00
2022-11-04T16:54:56.544Z,99846.81
2022-11-04T16:57:26.791Z,99852.41
2022-11-04T16:59:57.184Z,99845.81
2022-11-04T17:02:28.508Z,99853.94
2022-11-04T17:04:58.016Z,99853.75
2022-11-04T17:07:40.638Z,99864.28
2022-11-04T17:10:17.530Z,99860.94
2022-11-04T17:12:47.823Z,99858.69
2022-11-04T17:15:17.032Z,99863.25
2022-11-04T17:17:45.545Z,99870.97
2022-11-04T17:20:19.374Z,99873.38
2022-11-04T17:22:50.150Z,99876.88
2022-11-04T17:25:21.672Z,99882.59
2022-11-04T17:27:51.665Z,99892.53
2022-11-04T17:30:23.450Z,99888.47
2022-11-04T17:32:52.081Z,99894.75
2022-11-04T17:35:20.510Z,99901.75
2022-11-04T17:37:53.109Z,99904.50
2022-11-04T17:40:23.303Z,99911.34
2022-11-04T17:43:12.499Z,99913.94
2022-11-04T17:45:43.268Z,99918.75
2022-11-04T17:48:14.214Z,99922.81
2022-11-04T17:50:42.558Z,99924.84
2022-11-04T17:53:11.722Z,99932.03
2022-11-04T17:55:43.177Z,99935.16
2022-11-04T17:58:12.897Z,99939.38
2022-11-04T18:00:41.286Z,99939.38
2022-11-04T18:03:12.599Z,99939.78
2022-11-04T18:05:41.472Z,99938.31
2022-11-04T18:08:09.606Z,99950.66
2022-11-04T18:10:37.752Z,99949.75
2022-11-04T18:13:05.236Z,99949.03
2022-11-04T18:15:35.420Z,99953.84
2022-11-04T18:18:04.110Z,99949.75
2022-11-04T18:20:34.513Z,99957.91
2022-11-04T18:23:03.270Z,99957.38
2022-11-04T18:25:31.671Z,99957.63
2022-11-04T18:28:00.309Z,99960.75
2022-11-04T18:30:28.879Z,99963.53
2022-11-04T18:33:00.073Z,99966.28
2022-11-04T18:35:29.206Z,99959.28
2022-11-04T18:38:00.096Z,99964.09
2022-11-04T18:40:28.693Z,99965.38
2022-11-04T18:42:56.809Z,99959.13
2022-11-04T18:45:25.935Z,99965.78
2022-11-04T18:47:55.096Z,99972.59
2022-11-04T18:50:25.881Z,99975.19
2022-11-04T18:52:55.950Z,99979.81
2022-11-04T18:55:24.295Z,99984.78
2022-11-04T18:57:55.714Z,99986.81
2022-11-04T19:00:24.372Z,99997.16
2022-11-04T19:02:52.759Z,99999.75
2022-11-04T19:05:21.418Z,100004.56
2022-11-04T19:07:52.904Z,100001.78
2022-11-04T19:10:21.212Z,100006.03
2022-11-04T19:13:07.256Z,100009.53
2022-11-04T19:15:36.424Z,100013.59
2022-11-04T19:18:05.345Z,100013.78
2022-11-04T19:20:33.864Z,100020.78
2022-11-04T19:23:04.200Z,100028.53
2022-11-04T19:25:33.092Z,100037.56
2022-11-04T19:28:31.351Z,100030.72
2022-11-04T19:30:58.750Z,100028.53
2022-11-04T19:33:27.306Z,100032.03
2022-11-04T19:35:57.096Z,100035.72
2022-11-04T19:38:28.305Z,100041.41
2022-11-04T19:40:56.876Z,100051.91
2022-11-04T19:43:24.088Z,100050.63
2022-11-04T19:45:52.188Z,100053.41
2022-11-04T19:48:20.834Z,100057.63
2022-11-04T19:50:50.676Z,100060.59
2022-11-04T19:53:19.198Z,100064.81
2022-11-04T19:56:02.273Z,100066.13
2022-11-04T19:58:30.782Z,100071.84
2022-11-04T20:01:07.552Z,100073.13
2022-11-04T20:03:36.535Z,100080.16
2022-11-04T20:06:05.997Z,100074.63
2022-11-04T20:08:36.488Z,100089.19
2022-11-04T20:11:09.511Z,100084.19
2022-11-04T20:13:47.183Z,100094.00
2022-11-04T20:16:21.195Z,100089.72
2022-11-04T20:18:54.297Z,100100.81
2022-11-04T20:21:23.689Z,100091.78
2022-11-04T20:23:59.843Z,100097.88
2022-11-04T20:26:31.133Z,100103.41
2022-11-04T20:29:02.471Z,100113.00
2022-11-04T20:31:36.086Z,100112.28
2022-11-04T20:34:07.952Z,100115.03
2022-11-04T20:36:37.555Z,100119.84
2022-11-04T20:39:08.635Z,100119.13
2022-11-04T20:41:38.579Z,100124.06
2022-11-04T20:44:07.057Z,100131.66
2022-11-04T20:46:35.540Z,100133.09
2022-11-04T20:49:05.668Z,100140.88
2022-11-04T20:51:36.149Z,100143.63
2022-11-04T20:54:07.385Z,100140.31
2022-11-04T20:56:39.687Z,100153.22
2022-11-04T20:59:09.538Z,100148.06
2022-11-04T21:01:40.810Z,100153.59
2022-11-04T21:04:12.415Z,100162.47
2022-11-04T21:06:41.624Z,100164.31
2022-11-04T21:09:14.086Z,100164.31
2022-11-04T21:11:44.304Z,100170.00
2022-11-04T21:14:14.580Z,100175.75
2022-11-04T21:16:44.609Z,100172.44
2022-11-04T21:19:13.583Z,100177.22
2022-11-04T21:21:43.434Z,100180.00
2022-11-04T21:24:13.473Z,100184.63
2022-11-04T21:26:43.360Z,100180.16
2022-11-04T21:29:14.292Z,100183.84
2022-11-04T21:31:43.845Z,100193.84
2022-11-04T21:34:12.906Z,100190.69
2022-11-04T21:36:43.234Z,100191.81
2022-11-04T21:39:13.081Z,100198.44
2022-11-04T21:41:41.388Z,100192.75
2022-11-04T21:44:14.081Z,100201.78
2022-11-04T21:46:43.273Z,100197.53
2022-11-04T21:49:13.765Z,100202.69
2022-11-04T21:51:42.302Z,100203.44
2022-11-04T21:54:11.826Z,100205.28
2022-11-04T21:56:40.235Z,100202.91
2022-11-04T21:59:10.024Z,100211.56
2022-11-04T22:01:40.379Z,100214.13
2022-11-04T22:04:08.723Z,100222.44
2022-11-04T22:06:37.414Z,100224.84
2022-11-04T22:09:06.724Z,100226.31
2022-11-04T22:11:39.312Z,100231.88
2022-11-04T22:14:09.350Z,100231.88
2022-11-04T22:16:40.482Z,100234.63
2022-11-04T22:19:11.311Z,100234.09
2022-11-04T22:21:44.856Z,100233.31
2022-11-04T22:24:15.022Z,100227.78
2022-11-04T22:26:44.132Z,100230.00
2022-11-04T22:29:13.944Z,100235.56
2022-11-04T22:31:47.129Z,100230.94
2022-11-04T22:34:15.407Z,100234.44
2022-11-04T22:36:44.048Z,100234.63
2022-11-04T22:39:16.684Z,100236.84
2022-11-04T22:41:46.682Z,100241.81
2022-11-04T22:44:15.250Z,100242.38
2022-11-04T22:46:45.524Z,100243.66
2022-11-04T22:49:14.730Z,100245.50
2022-11-04T22:51:43.086Z,100238.50
2022-11-04T22:54:11.590Z,100241.81
2022-11-04T22:56:40.161Z,100241.09
2022-11-04T22:59:09.128Z,100243.13
2022-11-04T23:01:37.917Z,100250.69
2022-11-04T23:04:11.679Z,100256.03
2022-11-04T23:06:41.022Z,100264.34
2022-11-04T23:09:10.497Z,100255.31
2022-11-04T23:11:56.214Z,100258.06
2022-11-04T23:14:50.259Z,100258.81
2022-11-04T23:17:39.439Z,100259.53
2022-11-04T23:20:12.276Z,100265.06
2022-11-04T23:22:58.718Z,100267.28
2022-11-04T23:25:28.428Z,100268.03
2022-11-04T23:28:14.622Z,100270.59
2022-11-04T23:30:45.774Z,100281.47
2022-11-04T23:33:16.149Z,100282.78
2022-11-04T23:36:13.529Z,100284.25
2022-11-04T23:38:46.386Z,100284.97
2022-11-04T23:41:35.022Z,100282.22
2022-11-04T23:44:03.218Z,100284.44
2022-11-04T23:46:49.098Z,100285.38
2022-11-04T23:49:35.205Z,100288.88
2022-11-04T23:52:22.874Z,100282.06
2022-11-04T23:55:08.661Z,100288.69
2022-11-04T23:57:57.639Z,100299.75
