createdAt,value
2023-04-24T00:00:52.336Z,7.93
2023-04-24T00:03:23.494Z,9.23
2023-04-24T00:05:54.055Z,7.78
2023-04-24T00:08:25.060Z,7.93
2023-04-24T00:10:55.389Z,7.78
2023-04-24T00:13:29.634Z,9.40
2023-04-24T00:15:59.936Z,10.40
2023-04-24T00:18:30.266Z,9.00
2023-04-24T00:21:00.611Z,8.82
2023-04-24T00:23:31.002Z,8.73
2023-04-24T00:26:01.323Z,8.25
2023-04-24T00:28:34.235Z,7.95
2023-04-24T00:31:04.556Z,8.38
2023-04-24T00:33:34.925Z,8.27
2023-04-24T00:36:05.300Z,7.00
2023-04-24T00:38:35.639Z,5.32
2023-04-24T00:41:06.021Z,6.03
2023-04-24T00:43:39.063Z,6.35
2023-04-24T00:46:09.481Z,6.22
2023-04-24T00:48:40.215Z,4.07
2023-04-24T00:51:10.591Z,3.72
2023-04-24T00:53:41.026Z,6.22
2023-04-24T00:56:11.466Z,5.95
2023-04-24T00:58:44.496Z,5.45
2023-04-24T01:01:15.380Z,4.95
2023-04-24T01:03:46.743Z,3.53
2023-04-24T01:06:17.808Z,3.38
2023-04-24T01:08:48.292Z,4.72
2023-04-24T01:11:19.128Z,5.03
2023-04-24T01:13:52.240Z,5.25
2023-04-24T01:16:22.996Z,5.03
2023-04-24T01:18:53.481Z,6.03
2023-04-24T01:21:25.461Z,6.75
2023-04-24T01:23:58.413Z,3.40
2023-04-24T01:26:28.821Z,7.70
2023-04-24T01:28:59.195Z,5.70
2023-04-24T01:31:29.588Z,6.32
2023-04-24T01:34:00.752Z,5.28
2023-04-24T01:36:32.599Z,8.23
2023-04-24T01:39:05.636Z,7.45
2023-04-24T01:41:36.309Z,5.82
2023-04-24T01:44:07.114Z,6.38
2023-04-24T01:46:38.275Z,7.60
2023-04-24T01:49:08.725Z,8.13
2023-04-24T01:51:39.055Z,3.72
2023-04-24T01:54:12.189Z,6.07
2023-04-24T01:56:44.145Z,3.90
2023-04-24T01:59:14.733Z,5.57
2023-04-24T02:01:45.054Z,6.45
2023-04-24T02:04:16.652Z,6.45
2023-04-24T02:06:47.115Z,5.07
2023-04-24T02:09:20.350Z,4.45
2023-04-24T02:11:50.799Z,3.40
2023-04-24T02:14:21.197Z,3.20
2023-04-24T02:16:51.667Z,4.72
2023-04-24T02:19:22.211Z,5.15
2023-04-24T02:21:52.508Z,5.90
2023-04-24T02:24:25.581Z,5.15
2023-04-24T02:26:55.980Z,4.78
2023-04-24T02:29:26.342Z,5.60
2023-04-24T02:31:56.675Z,5.03
2023-04-24T02:34:27.056Z,5.63
2023-04-24T02:36:57.743Z,4.97
2023-04-24T02:39:30.654Z,5.18
2023-04-24T02:42:01.400Z,5.57
2023-04-24T02:44:31.722Z,5.90
2023-04-24T02:47:02.052Z,5.45
2023-04-24T02:49:32.387Z,7.55
2023-04-24T02:52:02.741Z,7.13
2023-04-24T02:54:35.935Z,7.10
2023-04-24T02:57:07.305Z,7.03
2023-04-24T02:59:37.730Z,6.97
2023-04-24T03:02:08.137Z,7.97
2023-04-24T03:04:38.965Z,8.13
2023-04-24T03:07:09.300Z,7.93
2023-04-24T03:09:42.539Z,8.18
2023-04-24T03:12:13.037Z,7.75
2023-04-24T03:14:43.350Z,8.18
2023-04-24T03:17:13.633Z,9.90
2023-04-24T03:19:44.282Z,6.95
2023-04-24T03:22:14.847Z,5.45
2023-04-24T03:24:47.790Z,7.38
2023-04-24T03:27:18.092Z,5.50
2023-04-24T03:29:48.413Z,6.43
2023-04-24T03:32:18.686Z,4.93
2023-04-24T03:34:49.043Z,3.15
2023-04-24T03:37:19.390Z,2.30
2023-04-24T03:39:52.306Z,2.42
2023-04-24T03:42:22.692Z,1.85
2023-04-24T03:44:53.063Z,2.15
2023-04-24T03:47:23.359Z,1.67
2023-04-24T03:49:55.066Z,1.70
2023-04-24T03:52:25.346Z,2.05
2023-04-24T03:54:58.320Z,2.25
2023-04-24T03:57:29.075Z,2.58
2023-04-24T03:59:59.421Z,1.35
2023-04-24T04:02:29.856Z,2.30
2023-04-24T04:05:00.585Z,2.30
2023-04-24T04:07:30.975Z,1.83
2023-04-24T04:10:04.644Z,2.55
2023-04-24T04:12:34.920Z,2.15
2023-04-24T04:15:05.983Z,2.85
2023-04-24T04:17:36.686Z,2.22
2023-04-24T04:20:10.562Z,2.10
2023-04-24T04:22:43.462Z,2.25
2023-04-24T04:25:20.476Z,2.63
2023-04-24T04:27:52.287Z,2.45
2023-04-24T04:30:23.175Z,2.63
2023-04-24T04:32:53.468Z,2.65
2023-04-24T04:35:24.001Z,2.88
2023-04-24T04:37:54.313Z,3.35
2023-04-24T04:40:28.150Z,2.97
2023-04-24T04:42:58.435Z,4.20
2023-04-24T04:45:29.757Z,3.75
2023-04-24T04:48:01.936Z,4.00
2023-04-24T04:50:32.625Z,5.18
2023-04-24T04:53:02.891Z,5.20
2023-04-24T04:55:36.186Z,5.35
2023-04-24T04:58:07.015Z,5.65
2023-04-24T05:00:38.746Z,4.97
2023-04-24T05:03:19.993Z,5.93
2023-04-24T05:05:52.111Z,5.97
2023-04-24T05:10:58.704Z,6.13
2023-04-24T05:13:39.287Z,6.63
2023-04-24T05:16:11.224Z,6.07
2023-04-24T05:18:41.684Z,5.97
2023-04-24T05:21:12.033Z,5.20
2023-04-24T05:23:42.412Z,4.85
2023-04-24T05:26:15.364Z,5.72
2023-04-24T05:28:45.797Z,5.75
2023-04-24T05:31:16.379Z,4.50
2023-04-24T05:33:46.914Z,4.82
2023-04-24T05:36:17.250Z,5.03
2023-04-24T05:38:47.552Z,4.88
2023-04-24T05:41:20.824Z,4.35
2023-04-24T05:43:51.110Z,4.25
2023-04-24T05:46:21.464Z,3.20
2023-04-24T05:48:51.759Z,4.32
2023-04-24T05:51:22.081Z,4.68
2023-04-24T05:53:52.495Z,4.28
2023-04-24T05:56:25.452Z,3.55
2023-04-24T05:58:56.530Z,3.78
2023-04-24T06:01:26.941Z,5.18
2023-04-24T06:03:57.374Z,4.13
2023-04-24T06:06:28.497Z,5.20
2023-04-24T06:08:59.885Z,5.82
2023-04-24T06:11:33.155Z,5.32
2023-04-24T06:14:03.529Z,5.47
2023-04-24T06:16:35.237Z,5.15
2023-04-24T06:19:05.541Z,6.10
2023-04-24T06:21:35.892Z,6.47
2023-04-24T06:24:06.201Z,6.50
2023-04-24T06:26:39.209Z,5.68
2023-04-24T06:29:09.509Z,6.00
2023-04-24T06:31:40.163Z,7.10
2023-04-24T06:34:10.618Z,6.10
2023-04-24T06:36:41.105Z,3.78
2023-04-24T06:39:11.476Z,5.65
2023-04-24T06:41:44.449Z,5.97
2023-04-24T06:44:15.840Z,5.15
2023-04-24T06:46:46.485Z,3.50
2023-04-24T06:49:17.302Z,4.55
2023-04-24T06:51:48.110Z,4.95
2023-04-24T06:54:18.474Z,4.05
2023-04-24T06:56:52.724Z,4.40
2023-04-24T06:59:22.987Z,3.40
2023-04-24T07:01:55.185Z,3.45
2023-04-24T07:04:26.698Z,2.90
2023-04-24T07:09:30.465Z,3.17
2023-04-24T07:12:03.415Z,2.15
2023-04-24T07:14:35.361Z,2.58
2023-04-24T07:17:07.397Z,2.25
2023-04-24T07:19:37.998Z,2.00
2023-04-24T07:22:08.337Z,1.85
2023-04-24T07:24:38.801Z,1.83
2023-04-24T07:27:11.793Z,1.90
2023-04-24T07:29:42.413Z,2.05
2023-04-24T07:32:13.182Z,1.50
2023-04-24T07:34:43.457Z,1.83
2023-04-24T07:37:14.091Z,1.55
2023-04-24T07:39:44.751Z,1.60
2023-04-24T07:42:17.998Z,1.98
2023-04-24T07:44:48.990Z,1.33
2023-04-24T07:47:19.478Z,1.52
2023-04-24T07:49:49.733Z,1.63
2023-04-24T07:52:20.321Z,1.42
2023-04-24T07:54:51.103Z,1.40
2023-04-24T07:57:24.179Z,1.65
2023-04-24T07:59:54.443Z,1.13
2023-04-24T08:02:27.904Z,1.60
2023-04-24T08:05:00.207Z,1.27
2023-04-24T08:07:30.973Z,1.30
2023-04-24T08:10:01.358Z,1.65
2023-04-24T08:12:34.490Z,1.40
2023-04-24T08:15:04.855Z,1.40
2023-04-24T08:17:35.207Z,1.25
2023-04-24T08:20:06.422Z,1.77
2023-04-24T08:25:06.969Z,1.50
2023-04-24T08:27:40.708Z,1.80
2023-04-24T08:30:11.668Z,1.77
2023-04-24T08:32:42.399Z,1.55
2023-04-24T08:35:13.658Z,1.60
2023-04-24T08:37:44.070Z,1.05
2023-04-24T08:40:17.384Z,1.50
2023-04-24T08:42:52.894Z,1.42
2023-04-24T08:45:23.418Z,1.20
2023-04-24T08:47:54.674Z,1.42
2023-04-24T08:50:25.314Z,1.08
2023-04-24T08:52:58.207Z,1.20
2023-04-24T08:55:28.962Z,1.48
2023-04-24T08:58:02.369Z,1.45
2023-04-24T09:00:33.022Z,1.17
2023-04-24T09:03:06.217Z,0.90
2023-04-24T09:05:37.289Z,1.02
2023-04-24T09:08:09.153Z,1.35
2023-04-24T09:10:39.607Z,1.05
2023-04-24T09:13:13.059Z,1.45
2023-04-24T09:15:43.570Z,0.80
2023-04-24T09:18:13.976Z,1.10
2023-04-24T09:20:59.155Z,1.55
2023-04-24T09:23:30.811Z,1.25
2023-04-24T09:26:01.692Z,0.82
2023-04-24T09:28:35.803Z,0.93
2023-04-24T09:31:10.457Z,1.35
2023-04-24T09:33:41.006Z,1.00
2023-04-24T09:36:11.471Z,0.88
2023-04-24T09:38:42.289Z,0.93
2023-04-24T09:41:13.380Z,0.88
2023-04-24T09:46:16.405Z,0.82
2023-04-24T09:48:46.813Z,0.65
2023-04-24T09:51:17.285Z,1.20
2023-04-24T09:53:51.016Z,0.65
2023-04-24T09:56:21.465Z,0.57
2023-04-24T09:58:51.795Z,1.38
2023-04-24T10:01:33.787Z,1.08
2023-04-24T10:04:04.685Z,0.80
2023-04-24T10:06:36.017Z,0.75
2023-04-24T10:09:07.482Z,0.60
2023-04-24T10:11:37.866Z,0.70
2023-04-24T10:14:08.385Z,0.75
2023-04-24T10:16:41.578Z,0.80
2023-04-24T10:19:12.207Z,0.52
2023-04-24T10:21:43.709Z,0.60
2023-04-24T10:24:14.072Z,0.82
2023-04-24T10:26:45.086Z,0.52
2023-04-24T10:29:16.687Z,0.75
2023-04-24T10:31:49.813Z,0.60
2023-04-24T10:34:21.573Z,0.80
2023-04-24T10:36:56.514Z,0.73
2023-04-24T10:39:28.660Z,0.63
2023-04-24T10:42:00.156Z,0.88
2023-04-24T10:44:40.424Z,0.60
2023-04-24T10:47:17.271Z,0.52
2023-04-24T10:49:47.674Z,0.60
2023-04-24T10:52:18.940Z,1.33
2023-04-24T10:54:50.645Z,0.50
2023-04-24T10:57:36.233Z,0.40
2023-04-24T11:00:18.357Z,0.68
2023-04-24T11:02:54.694Z,0.63
2023-04-24T11:05:25.488Z,0.80
2023-04-24T11:08:11.343Z,0.73
2023-04-24T11:10:42.885Z,0.60
2023-04-24T11:13:13.202Z,0.47
2023-04-24T11:15:46.476Z,0.52
2023-04-24T11:18:22.502Z,0.40
2023-04-24T11:20:53.322Z,0.80
2023-04-24T11:23:24.287Z,0.50
2023-04-24T11:26:14.613Z,0.80
2023-04-24T11:28:51.391Z,0.50
2023-04-24T11:31:36.787Z,0.50
2023-04-24T11:34:17.574Z,0.50
2023-04-24T11:36:48.355Z,0.70
2023-04-24T11:39:18.731Z,0.50
2023-04-24T11:41:49.162Z,0.43
2023-04-24T11:44:19.785Z,0.57
2023-04-24T11:46:50.113Z,0.65
2023-04-24T11:49:22.986Z,0.40
2023-04-24T11:51:54.566Z,0.60
2023-04-24T11:54:26.058Z,0.70
2023-04-24T11:56:57.281Z,0.70
2023-04-24T11:59:27.670Z,0.60
2023-04-24T12:01:57.981Z,0.95
2023-04-24T12:04:32.478Z,0.50
2023-04-24T12:07:09.254Z,0.50
2023-04-24T12:09:47.606Z,0.60
2023-04-24T12:12:18.876Z,0.50
2023-04-24T12:14:52.840Z,0.63
2023-04-24T12:17:29.461Z,1.05
2023-04-24T12:20:04.955Z,0.65
2023-04-24T12:22:48.577Z,0.55
2023-04-24T12:25:19.348Z,0.80
2023-04-24T12:27:49.758Z,0.40
2023-04-24T12:30:20.829Z,0.70
2023-04-24T12:35:27.099Z,0.50
2023-04-24T12:37:57.457Z,0.50
2023-04-24T12:40:31.457Z,0.52
2023-04-24T12:43:01.824Z,0.50
2023-04-24T12:45:32.444Z,0.47
2023-04-24T12:48:02.895Z,0.40
2023-04-24T12:50:35.828Z,0.40
2023-04-24T12:53:06.184Z,0.63
2023-04-24T12:55:36.459Z,0.52
2023-04-24T12:58:06.837Z,0.60
2023-04-24T13:00:37.522Z,0.50
2023-04-24T13:03:08.209Z,0.52
2023-04-24T13:05:41.389Z,0.68
2023-04-24T13:08:11.867Z,0.65
2023-04-24T13:10:42.197Z,0.70
2023-04-24T13:13:12.529Z,0.70
2023-04-24T13:15:42.811Z,0.57
2023-04-24T13:18:13.236Z,0.60
2023-04-24T13:20:48.516Z,0.80
2023-04-24T13:23:18.857Z,0.47
2023-04-24T13:25:49.170Z,1.17
2023-04-24T13:28:19.500Z,0.82
2023-04-24T13:30:51.704Z,0.50
2023-04-24T13:33:22.560Z,0.70
2023-04-24T13:35:55.612Z,1.33
2023-04-24T13:38:25.936Z,0.60
2023-04-24T13:40:56.298Z,0.60
2023-04-24T13:43:26.658Z,0.60
2023-04-24T13:45:57.063Z,0.60
2023-04-24T13:48:27.478Z,0.70
2023-04-24T13:51:00.465Z,1.13
2023-04-24T13:53:30.818Z,1.40
2023-04-24T13:56:01.132Z,1.00
2023-04-24T13:58:31.926Z,0.60
2023-04-24T14:01:02.244Z,0.55
2023-04-24T14:03:32.823Z,0.63
2023-04-24T14:06:05.835Z,0.40
2023-04-24T14:08:36.313Z,0.63
2023-04-24T14:11:06.823Z,0.68
2023-04-24T14:13:37.251Z,0.50
2023-04-24T14:16:07.724Z,0.90
2023-04-24T14:18:38.241Z,0.70
2023-04-24T14:21:11.524Z,0.65
2023-04-24T14:23:41.952Z,1.15
2023-04-24T14:26:12.373Z,0.90
2023-04-24T14:28:42.716Z,1.20
2023-04-24T14:31:13.154Z,1.00
2023-04-24T14:33:45.007Z,1.33
2023-04-24T14:36:18.133Z,1.00
2023-04-24T14:38:48.472Z,2.10
2023-04-24T14:41:18.777Z,1.40
2023-04-24T14:43:49.120Z,2.83
2023-04-24T14:46:19.494Z,1.25
2023-04-24T14:48:49.859Z,1.13
2023-04-24T14:51:22.784Z,0.90
2023-04-24T14:53:53.124Z,1.00
2023-04-24T14:56:23.498Z,1.30
2023-04-24T14:58:53.920Z,0.80
2023-04-24T15:01:25.297Z,1.02
2023-04-24T15:03:55.885Z,1.20
2023-04-24T15:06:29.069Z,0.90
2023-04-24T15:08:59.429Z,1.40
2023-04-24T15:11:29.744Z,1.60
2023-04-24T15:14:00.847Z,1.13
2023-04-24T15:16:31.282Z,1.13
2023-04-24T15:19:01.972Z,1.48
2023-04-24T15:21:35.219Z,1.08
2023-04-24T15:24:05.606Z,1.13
2023-04-24T15:26:35.921Z,1.27
2023-04-24T15:29:06.357Z,0.93
2023-04-24T15:31:40.853Z,0.90
2023-04-24T15:34:11.451Z,1.33
2023-04-24T15:36:44.365Z,2.00
2023-04-24T15:39:14.709Z,1.40
2023-04-24T15:41:45.008Z,0.98
2023-04-24T15:44:15.333Z,0.90
2023-04-24T15:46:45.725Z,1.20
2023-04-24T15:49:16.061Z,0.95
2023-04-24T15:51:48.962Z,1.17
2023-04-24T15:54:19.314Z,1.20
2023-04-24T15:56:49.639Z,0.90
2023-04-24T15:59:20.000Z,1.00
2023-04-24T16:01:51.274Z,1.70
2023-04-24T16:04:21.875Z,1.05
2023-04-24T16:06:55.096Z,1.10
2023-04-24T16:09:25.440Z,0.70
2023-04-24T16:11:55.829Z,1.42
2023-04-24T16:14:26.199Z,1.05
2023-04-24T16:16:56.560Z,0.82
2023-04-24T16:19:26.989Z,0.93
2023-04-24T16:22:00.292Z,1.20
2023-04-24T16:24:30.648Z,1.15
2023-04-24T16:27:01.144Z,1.23
2023-04-24T16:29:32.009Z,1.05
2023-04-24T16:32:02.319Z,1.33
2023-04-24T16:34:32.662Z,1.13
2023-04-24T16:37:05.632Z,1.20
2023-04-24T16:39:36.041Z,1.23
2023-04-24T16:42:07.005Z,0.95
2023-04-24T16:44:39.507Z,1.08
2023-04-24T16:47:09.888Z,0.88
2023-04-24T16:49:40.280Z,1.42
2023-04-24T16:52:14.409Z,1.20
2023-04-24T16:54:44.823Z,0.82
2023-04-24T16:57:15.208Z,1.15
2023-04-24T16:59:45.821Z,1.20
2023-04-24T17:02:16.210Z,1.30
2023-04-24T17:04:46.649Z,1.33
2023-04-24T17:07:19.638Z,1.10
2023-04-24T17:09:50.206Z,1.75
2023-04-24T17:12:20.581Z,1.02
2023-04-24T17:14:51.294Z,1.60
2023-04-24T17:17:23.347Z,1.02
2023-04-24T17:19:54.200Z,0.98
2023-04-24T17:22:27.133Z,1.23
2023-04-24T17:24:57.515Z,0.90
2023-04-24T17:27:28.207Z,1.30
2023-04-24T17:29:58.674Z,1.33
2023-04-24T17:32:28.995Z,1.48
2023-04-24T17:34:59.354Z,1.75
2023-04-24T17:37:32.545Z,1.30
2023-04-24T17:40:03.068Z,1.42
2023-04-24T17:42:33.631Z,1.30
2023-04-24T17:45:04.183Z,1.50
2023-04-24T17:47:34.535Z,1.02
2023-04-24T17:50:04.932Z,1.50
2023-04-24T17:52:37.945Z,1.55
2023-04-24T17:55:11.436Z,1.20
2023-04-24T17:57:41.809Z,1.90
2023-04-24T18:00:12.784Z,0.98
2023-04-24T18:02:43.246Z,1.20
2023-04-24T18:05:13.653Z,1.23
2023-04-24T18:07:43.947Z,1.33
2023-04-24T18:10:17.146Z,1.10
2023-04-24T18:12:47.464Z,1.02
2023-04-24T18:15:17.852Z,1.27
2023-04-24T18:17:48.558Z,1.10
2023-04-24T18:20:20.150Z,1.42
2023-04-24T18:22:50.931Z,1.70
2023-04-24T18:25:27.221Z,1.60
2023-04-24T18:27:57.641Z,1.33
2023-04-24T18:30:28.731Z,1.58
2023-04-24T18:32:59.115Z,1.63
2023-04-24T18:35:29.791Z,1.38
2023-04-24T18:38:00.180Z,1.55
2023-04-24T18:40:33.218Z,1.15
2023-04-24T18:43:03.572Z,1.45
2023-04-24T18:45:33.998Z,1.77
2023-04-24T18:48:04.397Z,1.67
2023-04-24T18:50:34.889Z,1.35
2023-04-24T18:53:05.250Z,1.60
2023-04-24T18:55:38.356Z,1.77
2023-04-24T18:58:08.686Z,1.80
2023-04-24T19:00:39.059Z,1.58
2023-04-24T19:03:09.609Z,2.13
2023-04-24T19:05:40.406Z,1.67
2023-04-24T19:08:10.854Z,1.88
2023-04-24T19:10:43.828Z,1.45
2023-04-24T19:13:14.190Z,1.63
2023-04-24T19:15:44.678Z,1.90
2023-04-24T19:18:15.045Z,1.63
2023-04-24T19:20:45.829Z,1.70
2023-04-24T19:23:16.402Z,1.50
2023-04-24T19:25:49.360Z,1.80
2023-04-24T19:28:20.757Z,1.92
2023-04-24T19:30:52.099Z,2.17
2023-04-24T19:33:22.497Z,1.85
2023-04-24T19:35:53.246Z,1.90
2023-04-24T19:38:23.773Z,2.28
2023-04-24T19:40:56.783Z,2.03
2023-04-24T19:43:27.117Z,1.90
2023-04-24T19:45:58.117Z,1.80
2023-04-24T19:51:01.732Z,1.67
2023-04-24T19:53:33.261Z,1.48
2023-04-24T19:56:06.266Z,1.30
2023-04-24T19:58:36.721Z,2.80
2023-04-24T20:01:07.144Z,3.15
2023-04-24T20:03:37.916Z,2.80
2023-04-24T20:06:08.574Z,2.20
2023-04-24T20:08:40.825Z,1.90
2023-04-24T20:11:13.834Z,1.80
2023-04-24T20:13:44.143Z,2.70
2023-04-24T20:16:14.645Z,2.22
2023-04-24T20:18:44.972Z,1.92
2023-04-24T20:21:15.381Z,2.17
2023-04-24T20:23:45.683Z,2.05
2023-04-24T20:26:18.668Z,1.88
2023-04-24T20:28:49.406Z,1.85
2023-04-24T20:31:20.093Z,1.85
2023-04-24T20:33:50.455Z,2.03
2023-04-24T20:36:21.068Z,2.17
2023-04-24T20:38:51.934Z,1.70
2023-04-24T20:41:24.961Z,2.15
2023-04-24T20:43:55.757Z,1.83
2023-04-24T20:46:28.851Z,1.58
2023-04-24T20:48:59.219Z,1.77
2023-04-24T20:51:30.107Z,2.15
2023-04-24T20:54:00.470Z,2.03
2023-04-24T20:56:33.445Z,2.20
2023-04-24T20:59:04.332Z,2.60
2023-04-24T21:01:34.778Z,2.03
2023-04-24T21:04:05.134Z,2.10
2023-04-24T21:06:35.650Z,1.52
2023-04-24T21:09:06.342Z,1.55
2023-04-24T21:11:39.460Z,1.98
2023-04-24T21:14:10.674Z,1.60
2023-04-24T21:19:11.223Z,1.35
2023-04-24T21:21:41.554Z,1.40
2023-04-24T21:24:11.891Z,1.80
2023-04-24T21:26:44.851Z,1.40
2023-04-24T21:29:15.395Z,1.10
2023-04-24T21:31:45.841Z,1.40
2023-04-24T21:34:16.632Z,0.80
2023-04-24T21:36:48.032Z,1.10
2023-04-24T21:39:18.527Z,1.05
2023-04-24T21:41:51.438Z,0.98
2023-04-24T21:44:21.753Z,1.25
2023-04-24T21:46:52.362Z,1.15
2023-04-24T21:49:22.670Z,1.75
2023-04-24T21:51:53.009Z,1.40
2023-04-24T21:54:23.479Z,1.08
2023-04-24T21:56:56.576Z,1.38
2023-04-24T21:59:26.927Z,1.60
2023-04-24T22:01:57.348Z,0.90
2023-04-24T22:04:28.100Z,1.48
2023-04-24T22:06:58.703Z,1.30
2023-04-24T22:09:29.047Z,1.27
2023-04-24T22:12:02.021Z,1.02
2023-04-24T22:14:32.343Z,1.10
2023-04-24T22:17:03.205Z,1.15
2023-04-24T22:19:33.474Z,1.10
2023-04-24T22:22:04.185Z,1.20
2023-04-24T22:24:34.508Z,1.50
2023-04-24T22:27:07.567Z,1.10
2023-04-24T22:29:37.829Z,1.45
2023-04-24T22:32:09.271Z,1.20
2023-04-24T22:34:39.924Z,1.27
2023-04-24T22:37:10.963Z,1.10
2023-04-24T22:39:41.391Z,1.10
2023-04-24T22:42:14.428Z,1.58
2023-04-24T22:44:44.760Z,1.20
2023-04-24T22:47:15.091Z,1.08
2023-04-24T22:49:46.357Z,1.23
2023-04-24T22:57:20.412Z,2.05
2023-04-24T22:59:50.755Z,1.58
2023-04-24T23:02:21.166Z,1.38
2023-04-24T23:04:51.674Z,1.40
2023-04-24T23:07:22.148Z,1.23
2023-04-24T23:09:52.421Z,1.45
2023-04-24T23:12:25.363Z,1.50
2023-04-24T23:14:55.662Z,1.33
2023-04-24T23:17:26.054Z,1.40
2023-04-24T23:19:56.463Z,1.52
2023-04-24T23:22:27.014Z,1.60
2023-04-24T23:24:57.281Z,1.65
2023-04-24T23:27:30.308Z,1.70
2023-04-24T23:30:00.587Z,2.05
2023-04-24T23:32:30.993Z,1.70
2023-04-24T23:35:01.361Z,1.40
2023-04-24T23:37:31.878Z,1.58
2023-04-24T23:40:02.572Z,1.80
2023-04-24T23:42:35.891Z,1.60
2023-04-24T23:45:06.436Z,1.73
2023-04-24T23:47:36.824Z,1.40
2023-04-24T23:50:07.615Z,1.58
2023-04-24T23:52:38.309Z,1.88
2023-04-24T23:55:09.597Z,1.52
