createdAt,value
2022-08-25T00:00:55.982Z,101371.97
2022-08-25T00:05:08.071Z,101383.56
2022-08-25T00:09:25.670Z,101383.06
2022-08-25T00:13:38.905Z,101379.28
2022-08-25T00:17:51.163Z,101375.22
2022-08-25T00:22:04.394Z,101380.41
2022-08-25T00:26:17.027Z,101379.41
2022-08-25T00:30:30.348Z,101382.16
2022-08-25T00:34:42.191Z,101381.34
2022-08-25T00:38:54.079Z,101381.66
2022-08-25T00:43:06.945Z,101395.28
2022-08-25T00:47:20.095Z,101378.91
2022-08-25T00:51:47.260Z,101380.81
2022-08-25T00:55:59.241Z,101391.94
2022-08-25T01:00:24.714Z,101394.47
2022-08-25T01:04:37.697Z,101390.50
2022-08-25T01:08:50.187Z,101391.09
2022-08-25T01:13:10.322Z,101383.84
2022-08-25T01:17:49.189Z,101386.09
2022-08-25T01:22:01.091Z,101383.13
2022-08-25T01:26:16.344Z,101376.00
2022-08-25T01:30:27.999Z,101377.13
2022-08-25T01:34:42.326Z,101385.34
2022-08-25T01:38:54.365Z,101380.16
2022-08-25T01:43:14.974Z,101378.53
2022-08-25T01:47:26.646Z,101369.03
2022-08-25T01:51:43.430Z,101364.16
2022-08-25T01:56:01.877Z,101370.47
2022-08-25T02:00:16.091Z,101377.50
2022-08-25T02:04:32.600Z,101371.91
2022-08-25T02:08:45.454Z,101378.34
2022-08-25T02:12:57.057Z,101368.47
2022-08-25T02:17:09.751Z,101378.34
2022-08-25T02:21:21.819Z,101375.81
2022-08-25T02:25:33.874Z,101377.75
2022-08-25T02:29:47.294Z,101377.75
2022-08-25T02:33:59.282Z,101371.94
2022-08-25T02:38:10.997Z,101368.38
2022-08-25T02:42:24.441Z,101373.88
2022-08-25T02:46:37.490Z,101375.81
2022-08-25T02:50:52.491Z,101372.84
2022-08-25T02:55:06.499Z,101369.28
2022-08-25T02:59:18.267Z,101367.44
2022-08-25T03:03:29.911Z,101358.03
2022-08-25T03:07:41.832Z,101357.88
2022-08-25T03:11:53.629Z,101357.22
2022-08-25T03:16:10.831Z,101342.25
2022-08-25T03:20:25.203Z,101339.66
2022-08-25T03:24:36.876Z,101336.81
2022-08-25T03:28:48.527Z,101336.09
2022-08-25T03:33:00.132Z,101327.44
2022-08-25T03:37:11.777Z,101336.53
2022-08-25T03:41:27.945Z,101337.41
2022-08-25T03:45:42.965Z,101336.69
2022-08-25T03:49:54.721Z,101328.31
2022-08-25T03:54:07.730Z,101321.50
2022-08-25T03:58:19.345Z,101307.66
2022-08-25T04:02:33.592Z,101313.50
2022-08-25T04:06:45.350Z,101317.44
2022-08-25T04:10:56.991Z,101311.22
2022-08-25T04:15:09.463Z,101314.56
2022-08-25T04:19:21.761Z,101311.88
2022-08-25T04:23:33.364Z,101309.19
2022-08-25T04:27:44.986Z,101311.75
2022-08-25T04:31:56.736Z,101300.50
2022-08-25T04:36:13.743Z,101295.09
2022-08-25T04:40:29.058Z,101301.97
2022-08-25T04:44:41.721Z,101285.69
2022-08-25T04:48:55.565Z,101296.94
2022-08-25T04:53:07.184Z,101300.78
2022-08-25T04:57:18.800Z,101302.72
2022-08-25T05:01:30.457Z,101308.19
2022-08-25T05:05:42.178Z,101289.88
2022-08-25T05:09:53.752Z,101299.44
2022-08-25T05:14:05.617Z,101300.78
2022-08-25T05:18:19.182Z,101298.50
2022-08-25T05:22:30.752Z,101298.03
2022-08-25T05:26:42.491Z,101297.16
2022-08-25T05:30:58.482Z,101304.09
2022-08-25T05:35:10.145Z,101305.06
2022-08-25T05:39:21.809Z,101311.81
2022-08-25T05:43:33.987Z,101314.56
2022-08-25T05:47:45.665Z,101315.59
2022-08-25T05:51:57.277Z,101316.28
2022-08-25T05:56:09.816Z,101323.84
2022-08-25T06:00:21.643Z,101328.97
2022-08-25T06:04:33.578Z,101322.72
2022-08-25T06:08:45.592Z,101323.63
2022-08-25T06:18:17.493Z,101334.69
2022-08-25T06:22:29.031Z,101334.25
2022-08-25T06:26:40.766Z,101330.50
2022-08-25T06:30:59.206Z,101348.47
2022-08-25T06:35:14.779Z,101335.00
2022-08-25T06:39:26.418Z,101332.38
2022-08-25T06:43:42.570Z,101333.97
2022-08-25T06:47:59.308Z,101329.34
2022-08-25T06:52:12.215Z,101327.31
2022-08-25T06:56:25.798Z,101338.66
2022-08-25T07:00:38.609Z,101333.19
2022-08-25T07:04:50.257Z,101328.72
2022-08-25T07:09:04.722Z,101343.09
2022-08-25T07:13:16.416Z,101331.06
2022-08-25T07:17:28.019Z,101322.06
2022-08-25T07:21:41.593Z,101324.34
2022-08-25T07:25:54.564Z,101332.41
2022-08-25T07:30:07.985Z,101336.03
2022-08-25T07:34:39.031Z,101328.47
2022-08-25T07:38:50.671Z,101323.91
2022-08-25T07:43:07.541Z,101334.28
2022-08-25T07:47:19.182Z,101322.69
2022-08-25T07:51:35.027Z,101333.28
2022-08-25T07:55:47.283Z,101332.13
2022-08-25T07:59:59.996Z,101325.72
2022-08-25T08:04:11.743Z,101325.47
2022-08-25T08:08:23.399Z,101329.16
2022-08-25T08:12:36.627Z,101325.09
2022-08-25T08:16:48.413Z,101309.78
2022-08-25T08:21:00.131Z,101303.78
2022-08-25T08:25:18.571Z,101308.38
2022-08-25T08:29:30.557Z,101304.44
2022-08-25T08:33:43.268Z,101299.63
2022-08-25T08:37:54.850Z,101286.28
2022-08-25T08:42:46.829Z,101302.47
2022-08-25T08:47:08.881Z,101296.03
2022-08-25T08:51:24.932Z,101276.91
2022-08-25T08:55:40.244Z,101286.84
2022-08-25T09:00:02.497Z,101281.59
2022-08-25T09:04:28.087Z,101282.00
2022-08-25T09:08:44.882Z,101281.94
2022-08-25T09:13:13.376Z,101271.84
2022-08-25T09:17:34.508Z,101284.94
2022-08-25T09:21:52.438Z,101282.59
2022-08-25T09:26:27.323Z,101284.44
2022-08-25T09:30:53.789Z,101289.53
2022-08-25T09:35:07.661Z,101288.16
2022-08-25T09:39:21.043Z,101273.03
2022-08-25T09:43:37.098Z,101267.34
2022-08-25T09:47:48.690Z,101265.13
2022-08-25T09:52:28.418Z,101261.09
2022-08-25T09:56:50.754Z,101260.16
2022-08-25T10:01:23.777Z,101261.91
2022-08-25T10:05:47.888Z,101255.66
2022-08-25T10:10:34.748Z,101254.97
2022-08-25T10:14:48.065Z,101235.41
2022-08-25T10:19:10.066Z,101238.50
2022-08-25T10:23:27.445Z,101239.25
2022-08-25T10:28:00.578Z,101219.75
2022-08-25T10:32:48.120Z,101220.13
2022-08-25T10:37:12.794Z,101220.84
2022-08-25T10:42:13.202Z,101213.66
2022-08-25T10:46:49.682Z,101197.25
2022-08-25T10:51:31.312Z,101199.28
2022-08-25T10:55:50.331Z,101183.63
2022-08-25T11:00:23.083Z,101172.69
2022-08-25T11:04:40.319Z,101172.56
2022-08-25T11:09:00.239Z,101171.31
2022-08-25T11:13:36.777Z,101174.25
2022-08-25T11:17:55.514Z,101161.41
2022-08-25T11:22:13.761Z,101164.09
2022-08-25T11:26:36.930Z,101152.63
2022-08-25T11:30:51.174Z,101156.19
2022-08-25T11:35:06.944Z,101156.25
2022-08-25T11:39:48.342Z,101148.38
2022-08-25T11:44:30.823Z,101143.81
2022-08-25T11:49:11.680Z,101129.16
2022-08-25T11:53:35.802Z,101130.47
2022-08-25T11:57:53.944Z,101129.72
2022-08-25T12:02:05.969Z,101119.56
2022-08-25T12:06:31.951Z,101119.50
2022-08-25T12:11:02.099Z,101111.53
2022-08-25T12:15:26.366Z,101117.41
2022-08-25T12:19:38.737Z,101114.03
2022-08-25T12:24:03.366Z,101101.72
2022-08-25T12:28:35.065Z,101102.63
2022-08-25T12:33:07.735Z,101096.63
2022-08-25T12:37:23.753Z,101091.41
2022-08-25T12:41:36.312Z,101073.47
2022-08-25T12:45:50.967Z,101072.66
2022-08-25T12:50:36.272Z,101086.06
2022-08-25T12:54:53.466Z,101092.69
2022-08-25T12:59:34.008Z,101087.81
2022-08-25T13:04:09.877Z,101084.19
2022-08-25T13:08:47.006Z,101096.22
2022-08-25T13:13:30.554Z,101072.19
2022-08-25T13:17:42.245Z,101076.25
2022-08-25T13:22:01.282Z,101069.84
2022-08-25T13:26:22.503Z,101059.81
2022-08-25T13:30:36.563Z,101048.19
2022-08-25T13:39:54.954Z,101049.75
2022-08-25T13:44:05.480Z,101045.34
2022-08-25T13:48:49.414Z,101037.69
2022-08-25T13:53:12.920Z,101042.09
2022-08-25T13:57:30.243Z,101046.47
2022-08-25T14:01:49.840Z,101032.00
2022-08-25T14:06:15.769Z,101023.97
2022-08-25T14:10:32.570Z,101019.53
2022-08-25T14:14:57.925Z,101025.91
2022-08-25T14:19:19.868Z,101023.47
2022-08-25T14:23:32.129Z,101015.00
2022-08-25T14:28:06.708Z,101028.19
2022-08-25T14:32:17.731Z,101013.22
2022-08-25T14:36:30.965Z,101011.97
2022-08-25T14:40:42.734Z,101009.19
2022-08-25T14:44:54.520Z,101004.78
2022-08-25T14:49:11.633Z,101003.94
2022-08-25T14:53:23.388Z,100994.28
2022-08-25T14:57:35.655Z,101002.25
2022-08-25T15:01:47.536Z,101003.00
2022-08-25T15:06:02.524Z,100980.88
2022-08-25T15:10:16.047Z,100988.88
2022-08-25T15:14:28.414Z,100975.16
2022-08-25T15:18:44.470Z,100969.50
2022-08-25T15:22:56.922Z,100974.69
2022-08-25T15:27:10.140Z,100981.47
2022-08-25T15:31:23.524Z,100969.47
2022-08-25T15:35:35.751Z,100959.31
2022-08-25T15:39:48.905Z,100968.50
2022-08-25T15:44:00.624Z,100962.53
2022-08-25T15:48:12.426Z,100958.91
2022-08-25T15:52:30.995Z,100972.09
2022-08-25T15:56:57.605Z,100959.94
2022-08-25T16:01:21.829Z,100964.69
2022-08-25T16:05:48.683Z,100961.00
2022-08-25T16:10:00.464Z,100956.00
2022-08-25T16:14:12.269Z,100948.22
2022-08-25T16:18:26.002Z,100962.22
2022-08-25T16:22:39.419Z,100953.75
2022-08-25T16:26:52.096Z,100963.63
2022-08-25T16:31:04.425Z,100945.44
2022-08-25T16:35:16.384Z,100953.31
2022-08-25T16:39:28.118Z,100942.78
2022-08-25T16:43:40.488Z,100942.09
2022-08-25T16:47:53.244Z,100940.00
2022-08-25T16:52:24.930Z,100932.31
2022-08-25T16:56:42.369Z,100932.84
2022-08-25T17:00:54.720Z,100940.69
2022-08-25T17:05:07.775Z,100946.59
2022-08-25T17:09:22.807Z,100941.16
2022-08-25T17:13:38.015Z,100941.69
2022-08-25T17:17:49.646Z,100951.09
2022-08-25T17:22:01.309Z,100942.91
2022-08-25T17:26:16.952Z,100944.31
2022-08-25T17:30:29.236Z,100944.00
2022-08-25T17:34:40.927Z,100945.38
2022-08-25T17:38:53.590Z,100949.13
2022-08-25T17:43:09.227Z,100952.78
2022-08-25T17:47:21.474Z,100947.22
2022-08-25T17:51:33.386Z,100943.66
2022-08-25T17:55:46.193Z,100956.63
2022-08-25T17:59:59.144Z,100937.41
2022-08-25T18:04:17.362Z,100944.75
2022-08-25T18:08:32.214Z,100942.72
2022-08-25T18:12:47.071Z,100948.63
2022-08-25T18:17:00.157Z,100960.00
2022-08-25T18:21:15.391Z,100947.88
2022-08-25T18:25:27.803Z,100942.66
2022-08-25T18:29:43.294Z,100945.16
2022-08-25T18:33:55.125Z,100950.19
2022-08-25T18:38:25.802Z,100961.88
2022-08-25T18:42:37.636Z,100950.16
2022-08-25T18:47:15.867Z,100966.13
2022-08-25T18:51:27.646Z,100961.09
2022-08-25T18:55:45.146Z,100949.69
2022-08-25T18:59:56.773Z,100963.97
2022-08-25T19:04:09.431Z,100964.91
2022-08-25T19:08:21.737Z,100956.56
2022-08-25T19:12:33.943Z,100971.38
2022-08-25T19:16:48.545Z,100981.00
2022-08-25T19:21:00.123Z,100989.44
2022-08-25T19:25:12.741Z,100994.81
2022-08-25T19:29:24.818Z,100988.06
2022-08-25T19:33:43.937Z,100977.00
2022-08-25T19:38:00.781Z,100982.31
2022-08-25T19:42:35.123Z,100980.66
2022-08-25T19:46:45.427Z,100997.44
2022-08-25T19:50:57.125Z,101004.03
2022-08-25T19:55:08.992Z,101005.78
2022-08-25T19:59:21.638Z,101007.75
2022-08-25T20:03:34.702Z,101014.81
2022-08-25T20:07:46.334Z,101017.81
2022-08-25T20:11:58.113Z,101028.91
2022-08-25T20:16:09.792Z,101028.16
2022-08-25T20:20:22.391Z,101022.97
2022-08-25T20:24:56.033Z,101018.78
2022-08-25T20:29:11.015Z,101032.47
2022-08-25T20:33:23.500Z,101037.06
2022-08-25T20:37:35.565Z,101049.91
2022-08-25T20:41:49.037Z,101039.31
2022-08-25T20:46:01.985Z,101049.06
2022-08-25T20:50:14.038Z,101055.72
2022-08-25T20:54:27.156Z,101053.25
2022-08-25T20:58:41.403Z,101058.22
2022-08-25T21:02:53.394Z,101062.53
2022-08-25T21:07:05.336Z,101064.94
2022-08-25T21:11:18.094Z,101079.44
2022-08-25T21:15:30.273Z,101074.50
2022-08-25T21:19:42.199Z,101078.13
2022-08-25T21:23:53.947Z,101088.78
2022-08-25T21:28:05.527Z,101085.13
2022-08-25T21:32:19.339Z,101099.59
2022-08-25T21:36:32.046Z,101092.94
2022-08-25T21:40:45.104Z,101086.72
2022-08-25T21:44:57.341Z,101092.47
2022-08-25T21:49:09.026Z,101083.34
2022-08-25T21:53:20.662Z,101094.16
2022-08-25T21:57:32.532Z,101086.00
2022-08-25T22:01:48.459Z,101098.72
2022-08-25T22:06:04.885Z,101103.44
2022-08-25T22:10:18.090Z,101105.31
2022-08-25T22:14:30.062Z,101097.66
2022-08-25T22:18:42.282Z,101094.28
2022-08-25T22:22:53.869Z,101108.44
2022-08-25T22:27:05.479Z,101102.59
2022-08-25T22:31:27.945Z,101107.47
2022-08-25T22:35:40.432Z,101104.72
2022-08-25T22:39:52.161Z,101111.09
2022-08-25T22:44:05.927Z,101121.56
2022-08-25T22:48:17.687Z,101108.31
2022-08-25T22:52:33.667Z,101094.78
2022-08-25T22:56:45.756Z,101110.25
2022-08-25T23:00:57.814Z,101112.78
2022-08-25T23:05:11.412Z,101104.44
2022-08-25T23:09:23.013Z,101096.88
2022-08-25T23:13:38.406Z,101097.78
2022-08-25T23:17:53.507Z,101105.28
2022-08-25T23:22:11.389Z,101106.75
2022-08-25T23:26:24.712Z,101105.00
2022-08-25T23:30:38.998Z,101103.75
2022-08-25T23:34:50.569Z,101117.75
2022-08-25T23:39:03.291Z,101112.56
2022-08-25T23:43:15.595Z,101112.34
2022-08-25T23:47:27.453Z,101124.09
2022-08-25T23:51:41.029Z,101118.34
2022-08-25T23:55:54.024Z,101117.00
