createdAt,value
2023-09-23T00:00:27.078Z,0.60
2023-09-23T00:02:55.058Z,0.82
2023-09-23T00:05:22.380Z,0.90
2023-09-23T00:07:50.812Z,0.45
2023-09-23T00:10:17.833Z,0.47
2023-09-23T00:12:44.988Z,0.60
2023-09-23T00:15:12.481Z,0.50
2023-09-23T00:17:40.343Z,0.90
2023-09-23T00:20:17.105Z,0.60
2023-09-23T00:22:46.928Z,0.77
2023-09-23T00:25:20.317Z,1.00
2023-09-23T00:27:47.268Z,1.25
2023-09-23T00:30:14.813Z,1.58
2023-09-23T00:32:43.537Z,1.90
2023-09-23T00:35:13.436Z,1.80
2023-09-23T00:37:43.526Z,1.92
2023-09-23T00:40:30.961Z,1.90
2023-09-23T00:42:57.951Z,2.65
2023-09-23T00:45:26.548Z,1.83
2023-09-23T00:47:54.558Z,1.98
2023-09-23T00:50:22.294Z,1.75
2023-09-23T00:52:53.928Z,1.90
2023-09-23T00:57:50.416Z,2.00
2023-09-23T01:00:25.771Z,2.05
2023-09-23T01:02:57.341Z,2.35
2023-09-23T01:05:28.587Z,2.03
2023-09-23T01:07:57.947Z,2.20
2023-09-23T01:10:25.872Z,2.50
2023-09-23T01:12:52.763Z,2.40
2023-09-23T01:15:21.671Z,2.75
2023-09-23T01:17:51.050Z,2.58
2023-09-23T01:20:18.111Z,2.30
2023-09-23T01:22:46.460Z,2.30
2023-09-23T01:25:13.479Z,2.70
2023-09-23T01:27:40.541Z,2.35
2023-09-23T01:30:08.373Z,2.55
2023-09-23T01:32:49.837Z,2.65
2023-09-23T01:35:18.198Z,2.28
2023-09-23T01:37:48.520Z,2.20
2023-09-23T01:40:19.363Z,2.10
2023-09-23T01:42:50.695Z,2.20
2023-09-23T01:45:20.773Z,2.20
2023-09-23T01:47:49.404Z,2.25
2023-09-23T01:50:19.995Z,2.22
2023-09-23T01:52:47.159Z,2.60
2023-09-23T01:55:14.593Z,2.95
2023-09-23T01:57:41.604Z,2.30
2023-09-23T02:00:14.418Z,1.73
2023-09-23T02:02:43.734Z,2.13
2023-09-23T02:05:10.870Z,1.65
2023-09-23T02:07:37.843Z,1.90
2023-09-23T02:10:04.862Z,1.88
2023-09-23T02:12:33.364Z,1.33
2023-09-23T02:15:00.363Z,1.50
2023-09-23T02:17:27.238Z,1.20
2023-09-23T02:19:55.100Z,1.10
2023-09-23T02:22:23.516Z,1.25
2023-09-23T02:24:50.916Z,1.00
2023-09-23T02:27:18.283Z,0.90
2023-09-23T02:29:45.319Z,1.13
2023-09-23T02:32:12.510Z,1.00
2023-09-23T02:34:41.172Z,0.85
2023-09-23T02:37:09.686Z,1.02
2023-09-23T02:39:37.612Z,1.08
2023-09-23T02:42:06.322Z,1.05
2023-09-23T02:44:33.293Z,2.13
2023-09-23T02:47:00.246Z,1.45
2023-09-23T02:49:27.257Z,1.45
2023-09-23T02:51:55.014Z,1.70
2023-09-23T02:54:22.275Z,1.73
2023-09-23T02:56:50.031Z,1.70
2023-09-23T02:59:17.365Z,1.85
2023-09-23T03:01:50.085Z,1.90
2023-09-23T03:04:18.274Z,1.80
2023-09-23T03:06:51.460Z,2.08
2023-09-23T03:09:21.576Z,2.55
2023-09-23T03:11:54.937Z,2.53
2023-09-23T03:14:24.681Z,3.10
2023-09-23T03:16:52.971Z,2.72
2023-09-23T03:19:26.347Z,2.83
2023-09-23T03:21:57.042Z,2.50
2023-09-23T03:24:26.533Z,2.22
2023-09-23T03:26:55.215Z,2.28
2023-09-23T03:29:23.453Z,2.40
2023-09-23T03:31:50.848Z,2.42
2023-09-23T03:34:19.374Z,2.42
2023-09-23T03:36:48.109Z,3.00
2023-09-23T03:39:15.429Z,3.03
2023-09-23T03:41:45.335Z,3.10
2023-09-23T03:44:12.381Z,3.78
2023-09-23T03:46:39.177Z,3.47
2023-09-23T03:49:06.148Z,3.53
2023-09-23T03:51:32.977Z,3.83
2023-09-23T03:54:00.205Z,3.50
2023-09-23T03:56:29.287Z,4.20
2023-09-23T03:58:56.730Z,4.28
2023-09-23T04:01:25.666Z,4.13
2023-09-23T04:03:53.275Z,4.28
2023-09-23T04:06:20.518Z,4.57
2023-09-23T04:08:48.941Z,5.00
2023-09-23T04:11:19.752Z,4.50
2023-09-23T04:13:46.701Z,4.45
2023-09-23T04:16:13.711Z,4.15
2023-09-23T04:18:42.610Z,4.13
2023-09-23T04:21:12.320Z,4.25
2023-09-23T04:23:40.782Z,4.22
2023-09-23T04:26:12.252Z,4.90
2023-09-23T04:28:39.637Z,3.90
2023-09-23T04:31:08.078Z,4.45
2023-09-23T04:33:35.017Z,3.58
2023-09-23T04:36:01.882Z,3.80
2023-09-23T04:38:28.858Z,4.25
2023-09-23T04:40:55.801Z,2.38
2023-09-23T04:43:22.702Z,1.83
2023-09-23T04:45:50.073Z,1.05
2023-09-23T04:48:19.531Z,0.80
2023-09-23T04:50:47.778Z,1.70
2023-09-23T04:53:15.104Z,0.90
2023-09-23T04:55:42.307Z,0.57
2023-09-23T04:58:10.166Z,1.00
2023-09-23T05:00:38.796Z,0.77
2023-09-23T05:03:07.153Z,0.93
2023-09-23T05:05:34.718Z,0.88
2023-09-23T05:08:03.482Z,0.45
2023-09-23T05:10:30.533Z,1.13
2023-09-23T05:12:57.465Z,0.63
2023-09-23T05:15:25.666Z,0.80
2023-09-23T05:17:54.436Z,1.13
2023-09-23T05:20:23.289Z,0.52
2023-09-23T05:22:50.225Z,0.75
2023-09-23T05:25:17.042Z,0.50
2023-09-23T05:27:44.780Z,0.60
2023-09-23T05:30:13.585Z,0.77
2023-09-23T05:32:41.045Z,0.82
2023-09-23T05:35:12.428Z,0.40
2023-09-23T05:37:51.343Z,0.45
2023-09-23T05:40:24.184Z,0.63
2023-09-23T05:42:52.258Z,0.75
2023-09-23T05:45:19.645Z,0.50
2023-09-23T05:47:48.112Z,0.52
2023-09-23T05:50:17.504Z,0.60
2023-09-23T05:52:47.147Z,0.63
2023-09-23T05:55:15.089Z,0.77
2023-09-23T05:57:43.375Z,0.63
2023-09-23T06:00:16.521Z,1.15
2023-09-23T06:02:46.451Z,0.95
2023-09-23T06:05:15.391Z,1.13
2023-09-23T06:07:42.702Z,0.70
2023-09-23T06:10:10.382Z,0.90
2023-09-23T06:12:37.235Z,0.50
2023-09-23T06:15:05.517Z,1.15
2023-09-23T06:17:33.977Z,0.93
2023-09-23T06:20:01.970Z,1.10
2023-09-23T06:22:29.176Z,0.98
2023-09-23T06:24:56.145Z,0.75
2023-09-23T06:27:23.264Z,0.80
2023-09-23T06:29:50.328Z,0.80
2023-09-23T06:32:17.407Z,0.90
2023-09-23T06:34:44.307Z,1.00
2023-09-23T06:37:11.305Z,1.00
2023-09-23T06:39:38.160Z,1.35
2023-09-23T06:42:05.599Z,1.08
2023-09-23T06:44:32.333Z,0.85
2023-09-23T06:47:03.239Z,1.10
2023-09-23T06:49:30.666Z,1.02
2023-09-23T06:51:57.552Z,1.30
2023-09-23T06:54:24.366Z,1.13
2023-09-23T06:56:54.591Z,1.10
2023-09-23T06:59:22.150Z,1.88
2023-09-23T07:01:49.899Z,1.45
2023-09-23T07:04:17.241Z,1.40
2023-09-23T07:06:44.141Z,1.50
2023-09-23T07:09:11.018Z,1.70
2023-09-23T07:11:38.565Z,1.27
2023-09-23T07:14:07.414Z,1.60
2023-09-23T07:16:37.750Z,2.38
2023-09-23T07:19:04.683Z,1.80
2023-09-23T07:21:31.659Z,1.75
2023-09-23T07:23:59.475Z,1.25
2023-09-23T07:26:26.895Z,1.00
2023-09-23T07:28:53.886Z,1.10
2023-09-23T07:31:20.861Z,0.70
2023-09-23T07:33:48.235Z,0.88
2023-09-23T07:36:16.329Z,1.08
2023-09-23T07:38:43.260Z,0.90
2023-09-23T07:41:10.350Z,0.68
2023-09-23T07:43:40.025Z,0.82
2023-09-23T07:46:07.490Z,0.90
2023-09-23T07:48:34.401Z,0.65
2023-09-23T07:51:01.178Z,0.70
2023-09-23T07:53:28.154Z,0.93
2023-09-23T07:55:54.994Z,0.70
2023-09-23T07:58:21.871Z,0.70
2023-09-23T08:00:49.028Z,0.98
2023-09-23T08:03:15.909Z,0.50
2023-09-23T08:05:43.422Z,0.40
2023-09-23T08:11:57.466Z,0.57
2023-09-23T08:14:24.327Z,0.32
2023-09-23T08:16:52.367Z,0.38
2023-09-23T08:19:20.075Z,0.70
2023-09-23T08:21:46.982Z,0.45
2023-09-23T08:24:13.993Z,0.30
2023-09-23T08:26:41.017Z,0.50
2023-09-23T08:29:07.882Z,0.38
2023-09-23T08:31:34.744Z,0.57
2023-09-23T08:34:01.602Z,0.40
2023-09-23T08:36:28.383Z,0.22
2023-09-23T08:38:55.085Z,0.45
2023-09-23T08:41:24.659Z,0.20
2023-09-23T08:43:52.670Z,0.28
2023-09-23T08:46:21.040Z,0.20
2023-09-23T08:48:48.572Z,0.30
2023-09-23T08:51:20.566Z,0.93
2023-09-23T08:53:49.775Z,0.43
2023-09-23T08:56:17.025Z,0.43
2023-09-23T08:58:44.754Z,0.47
2023-09-23T09:01:12.232Z,0.50
2023-09-23T09:03:39.222Z,0.60
2023-09-23T09:06:19.029Z,0.22
2023-09-23T09:08:47.058Z,0.28
2023-09-23T09:11:25.466Z,0.30
2023-09-23T09:13:55.280Z,0.57
2023-09-23T09:16:22.608Z,0.55
2023-09-23T09:18:53.040Z,0.20
2023-09-23T09:21:20.759Z,0.40
2023-09-23T09:23:47.978Z,1.02
2023-09-23T09:26:17.460Z,0.43
2023-09-23T09:28:44.681Z,0.47
2023-09-23T09:31:13.725Z,0.25
2023-09-23T09:33:42.888Z,0.30
2023-09-23T09:36:09.835Z,0.50
2023-09-23T09:38:38.638Z,0.40
2023-09-23T09:41:10.640Z,1.10
2023-09-23T09:43:38.224Z,0.52
2023-09-23T09:46:10.043Z,0.30
2023-09-23T09:48:39.906Z,0.70
2023-09-23T09:51:08.520Z,0.40
2023-09-23T09:53:38.066Z,0.88
2023-09-23T09:56:08.773Z,0.35
2023-09-23T09:58:38.461Z,0.70
2023-09-23T10:01:06.018Z,0.30
2023-09-23T10:03:33.599Z,0.45
2023-09-23T10:06:01.754Z,0.63
2023-09-23T10:08:39.328Z,0.30
2023-09-23T10:11:10.660Z,0.75
2023-09-23T10:13:37.693Z,0.50
2023-09-23T10:16:18.165Z,0.30
2023-09-23T10:18:46.393Z,0.20
2023-09-23T10:21:24.465Z,0.17
2023-09-23T10:23:53.560Z,0.10
2023-09-23T10:26:21.301Z,0.20
2023-09-23T10:29:01.540Z,0.28
2023-09-23T10:31:29.889Z,0.32
2023-09-23T10:33:57.388Z,0.55
2023-09-23T10:36:24.941Z,0.10
2023-09-23T10:38:51.824Z,0.32
2023-09-23T10:41:19.322Z,0.30
2023-09-23T10:43:55.218Z,0.20
2023-09-23T10:46:22.401Z,0.20
2023-09-23T10:48:49.477Z,0.90
2023-09-23T10:51:16.630Z,0.77
2023-09-23T10:53:43.513Z,0.70
2023-09-23T10:56:12.395Z,0.70
2023-09-23T10:58:40.167Z,0.52
2023-09-23T11:01:08.050Z,0.60
2023-09-23T11:03:44.335Z,0.55
2023-09-23T11:06:11.656Z,0.68
2023-09-23T11:08:38.735Z,0.63
2023-09-23T11:11:05.765Z,0.35
2023-09-23T11:13:34.840Z,0.52
2023-09-23T11:16:10.586Z,0.55
2023-09-23T11:18:38.868Z,0.30
2023-09-23T11:21:06.503Z,0.25
2023-09-23T11:23:35.147Z,0.50
2023-09-23T11:26:02.361Z,0.32
2023-09-23T11:28:29.796Z,0.20
2023-09-23T11:30:57.577Z,0.17
2023-09-23T11:33:26.229Z,0.10
2023-09-23T11:35:56.137Z,0.50
2023-09-23T11:38:23.111Z,0.10
2023-09-23T11:40:49.995Z,0.10
2023-09-23T11:43:17.262Z,0.13
2023-09-23T11:45:44.592Z,0.22
2023-09-23T11:48:11.579Z,0.10
2023-09-23T11:50:39.651Z,0.10
2023-09-23T11:53:06.790Z,0.10
2023-09-23T11:55:34.580Z,0.20
2023-09-23T11:58:03.659Z,0.40
2023-09-23T12:00:30.775Z,0.32
2023-09-23T12:02:58.125Z,0.20
2023-09-23T12:05:31.790Z,0.20
2023-09-23T12:08:00.721Z,0.30
2023-09-23T12:10:29.413Z,0.10
2023-09-23T12:13:04.069Z,0.10
2023-09-23T12:15:32.905Z,0.10
2023-09-23T12:18:00.061Z,0.17
2023-09-23T12:20:27.981Z,0.20
2023-09-23T12:22:55.291Z,0.10
2023-09-23T12:25:22.017Z,0.17
2023-09-23T12:27:49.004Z,0.20
2023-09-23T12:30:19.017Z,0.22
2023-09-23T12:32:47.115Z,0.20
2023-09-23T12:35:14.403Z,0.30
2023-09-23T12:37:41.750Z,0.73
2023-09-23T12:40:09.493Z,0.38
2023-09-23T12:42:36.577Z,0.50
2023-09-23T12:45:06.398Z,0.20
2023-09-23T12:47:40.944Z,0.13
2023-09-23T12:50:20.472Z,0.22
2023-09-23T12:52:47.875Z,0.20
2023-09-23T12:55:14.976Z,0.13
2023-09-23T12:57:41.810Z,0.13
2023-09-23T13:00:09.444Z,0.32
2023-09-23T13:02:36.577Z,0.20
2023-09-23T13:05:03.920Z,0.22
2023-09-23T13:07:31.055Z,0.20
2023-09-23T13:09:58.214Z,0.10
2023-09-23T13:12:24.838Z,0.08
2023-09-23T13:14:51.532Z,0.10
2023-09-23T13:17:18.519Z,0.45
2023-09-23T13:19:45.346Z,0.10
2023-09-23T13:22:12.494Z,0.10
2023-09-23T13:24:39.323Z,0.13
2023-09-23T13:27:07.230Z,0.20
2023-09-23T13:29:34.004Z,0.25
2023-09-23T13:32:00.943Z,0.45
2023-09-23T13:34:27.919Z,0.20
2023-09-23T13:36:54.721Z,0.10
2023-09-23T13:39:21.699Z,0.30
2023-09-23T13:41:48.673Z,0.63
2023-09-23T13:44:15.561Z,0.63
2023-09-23T13:46:42.745Z,0.40
2023-09-23T13:49:09.593Z,0.20
2023-09-23T13:51:36.346Z,0.40
2023-09-23T13:54:04.011Z,0.15
2023-09-23T13:56:30.962Z,0.10
2023-09-23T13:58:58.026Z,0.10
2023-09-23T14:01:24.983Z,0.20
2023-09-23T14:03:52.726Z,0.22
2023-09-23T14:06:19.632Z,0.20
2023-09-23T14:08:46.765Z,0.30
2023-09-23T14:11:14.378Z,0.43
2023-09-23T14:13:41.757Z,0.35
2023-09-23T14:16:09.418Z,0.10
2023-09-23T14:18:36.720Z,0.20
2023-09-23T14:21:03.823Z,0.22
2023-09-23T14:23:31.496Z,0.32
2023-09-23T14:25:58.420Z,0.30
2023-09-23T14:28:25.463Z,0.30
2023-09-23T14:30:52.247Z,0.20
2023-09-23T14:33:20.498Z,0.13
2023-09-23T14:35:47.556Z,0.22
2023-09-23T14:38:14.598Z,0.10
2023-09-23T14:40:41.346Z,0.55
2023-09-23T14:43:08.239Z,0.30
2023-09-23T14:45:35.167Z,0.10
2023-09-23T14:48:03.124Z,0.20
2023-09-23T14:50:30.126Z,0.30
2023-09-23T14:52:57.542Z,0.10
2023-09-23T14:55:24.426Z,0.13
2023-09-23T14:57:51.296Z,0.08
2023-09-23T15:00:18.513Z,0.10
2023-09-23T15:02:47.102Z,0.15
2023-09-23T15:05:14.092Z,0.50
2023-09-23T15:07:40.991Z,0.40
2023-09-23T15:10:08.889Z,0.20
2023-09-23T15:12:36.778Z,0.10
2023-09-23T15:15:05.046Z,0.88
2023-09-23T15:17:31.884Z,0.10
2023-09-23T15:19:58.738Z,0.10
2023-09-23T15:22:25.606Z,0.40
2023-09-23T15:24:53.091Z,0.10
2023-09-23T15:27:20.185Z,0.20
2023-09-23T15:29:48.981Z,0.17
2023-09-23T15:32:16.021Z,0.10
2023-09-23T15:34:43.436Z,0.15
2023-09-23T15:37:10.360Z,0.10
2023-09-23T15:39:37.355Z,0.10
2023-09-23T15:42:04.358Z,0.10
2023-09-23T15:44:31.329Z,0.20
2023-09-23T15:46:58.987Z,0.20
2023-09-23T15:49:28.315Z,0.20
2023-09-23T15:51:55.082Z,0.75
2023-09-23T15:54:21.916Z,0.55
2023-09-23T15:56:49.361Z,0.77
2023-09-23T15:59:16.521Z,0.20
2023-09-23T16:01:46.305Z,0.10
2023-09-23T16:04:14.828Z,0.43
2023-09-23T16:06:41.807Z,0.20
2023-09-23T16:09:09.435Z,0.40
2023-09-23T16:11:36.258Z,0.80
2023-09-23T16:14:03.074Z,2.80
2023-09-23T16:16:29.978Z,1.50
2023-09-23T16:18:56.745Z,1.42
2023-09-23T16:21:23.643Z,1.92
2023-09-23T16:23:50.806Z,2.55
2023-09-23T16:26:17.579Z,2.53
2023-09-23T16:28:45.434Z,2.10
2023-09-23T16:31:12.501Z,1.20
2023-09-23T16:33:39.316Z,1.30
2023-09-23T16:36:06.339Z,1.52
2023-09-23T16:38:33.292Z,0.70
2023-09-23T16:41:00.082Z,1.23
2023-09-23T16:43:27.834Z,0.50
2023-09-23T16:45:55.249Z,0.30
2023-09-23T16:48:22.962Z,0.38
2023-09-23T16:50:50.770Z,0.47
2023-09-23T16:53:17.661Z,0.52
2023-09-23T16:55:44.651Z,0.40
2023-09-23T16:58:11.517Z,0.40
2023-09-23T17:00:41.964Z,0.30
2023-09-23T17:03:09.388Z,0.40
2023-09-23T17:05:36.343Z,0.40
2023-09-23T17:08:04.188Z,0.30
2023-09-23T17:10:31.121Z,0.28
2023-09-23T17:12:58.066Z,0.20
2023-09-23T17:15:25.082Z,0.20
2023-09-23T17:17:52.375Z,0.20
2023-09-23T17:20:19.357Z,0.32
2023-09-23T17:22:46.160Z,0.20
2023-09-23T17:25:13.309Z,0.32
2023-09-23T17:27:40.162Z,0.20
2023-09-23T17:30:08.393Z,0.30
2023-09-23T17:32:35.289Z,0.30
2023-09-23T17:35:02.171Z,0.45
2023-09-23T17:37:29.370Z,0.93
2023-09-23T17:39:56.734Z,1.10
2023-09-23T17:42:23.941Z,3.47
2023-09-23T17:44:51.760Z,2.20
2023-09-23T17:47:18.672Z,1.60
2023-09-23T17:49:45.878Z,1.20
2023-09-23T17:52:12.928Z,1.05
2023-09-23T17:54:39.607Z,1.45
2023-09-23T17:57:06.348Z,1.40
2023-09-23T17:59:33.218Z,0.90
2023-09-23T18:02:00.305Z,0.70
2023-09-23T18:04:27.371Z,0.88
2023-09-23T18:06:54.142Z,0.40
2023-09-23T18:09:21.048Z,0.73
2023-09-23T18:11:48.336Z,0.77
2023-09-23T18:14:15.296Z,0.70
2023-09-23T18:16:42.435Z,0.93
2023-09-23T18:19:09.279Z,0.80
2023-09-23T18:21:36.061Z,0.47
2023-09-23T18:24:03.832Z,0.45
2023-09-23T18:26:30.932Z,0.60
2023-09-23T18:28:57.756Z,0.90
2023-09-23T18:31:24.884Z,1.23
2023-09-23T18:33:52.160Z,0.45
2023-09-23T18:36:19.123Z,0.60
2023-09-23T18:38:46.852Z,1.48
2023-09-23T18:41:14.084Z,0.70
2023-09-23T18:43:40.874Z,0.65
2023-09-23T18:46:07.977Z,0.80
2023-09-23T18:48:34.906Z,0.60
2023-09-23T18:51:01.929Z,0.90
2023-09-23T18:53:29.085Z,1.00
2023-09-23T18:55:56.119Z,1.23
2023-09-23T18:58:23.065Z,1.27
2023-09-23T19:00:49.924Z,1.23
2023-09-23T19:03:18.619Z,1.02
2023-09-23T19:05:47.400Z,1.17
2023-09-23T19:08:14.723Z,1.25
2023-09-23T19:10:41.787Z,1.25
2023-09-23T19:13:08.888Z,1.30
2023-09-23T19:15:35.910Z,0.90
2023-09-23T19:18:03.291Z,0.73
2023-09-23T19:20:30.484Z,0.90
2023-09-23T19:22:57.335Z,0.75
2023-09-23T19:25:24.454Z,0.65
2023-09-23T19:27:51.359Z,0.80
2023-09-23T19:30:18.413Z,0.80
2023-09-23T19:32:45.299Z,0.90
2023-09-23T19:35:13.318Z,0.50
2023-09-23T19:37:40.868Z,0.50
2023-09-23T19:40:08.552Z,0.65
2023-09-23T19:42:36.766Z,0.60
2023-09-23T19:45:05.342Z,0.55
2023-09-23T19:47:33.363Z,0.70
2023-09-23T19:50:01.461Z,0.70
2023-09-23T19:52:33.974Z,0.50
2023-09-23T19:55:01.266Z,0.75
2023-09-23T19:57:28.077Z,1.08
2023-09-23T19:59:55.938Z,1.35
2023-09-23T20:02:22.828Z,0.80
2023-09-23T20:04:50.584Z,1.10
2023-09-23T20:07:17.774Z,0.90
2023-09-23T20:09:44.817Z,0.90
2023-09-23T20:12:12.371Z,0.77
2023-09-23T20:14:39.441Z,0.93
2023-09-23T20:17:08.075Z,0.98
2023-09-23T20:19:35.890Z,0.95
2023-09-23T20:22:03.512Z,0.73
2023-09-23T20:24:30.395Z,0.95
2023-09-23T20:26:57.248Z,1.00
2023-09-23T20:29:24.670Z,0.90
2023-09-23T20:31:51.847Z,1.00
2023-09-23T20:34:18.780Z,1.27
2023-09-23T20:36:45.994Z,1.30
2023-09-23T20:39:13.330Z,1.00
2023-09-23T20:41:40.833Z,1.08
2023-09-23T20:44:07.791Z,0.82
2023-09-23T20:46:35.000Z,6.25
2023-09-23T20:49:02.244Z,2.10
2023-09-23T20:51:29.866Z,1.65
2023-09-23T20:53:57.302Z,1.48
2023-09-23T20:56:24.115Z,1.27
2023-09-23T20:58:51.138Z,1.17
2023-09-23T21:01:18.063Z,1.30
2023-09-23T21:03:45.283Z,1.50
2023-09-23T21:06:12.248Z,1.13
2023-09-23T21:08:39.111Z,1.95
2023-09-23T21:11:06.080Z,1.85
2023-09-23T21:13:32.932Z,2.13
2023-09-23T21:16:05.974Z,1.50
2023-09-23T21:18:33.037Z,2.17
2023-09-23T21:21:00.070Z,15.68
2023-09-23T21:23:27.044Z,7.00
2023-09-23T21:25:54.527Z,3.67
2023-09-23T21:28:21.373Z,2.42
2023-09-23T21:30:48.603Z,2.63
2023-09-23T21:33:15.977Z,1.70
2023-09-23T21:35:43.457Z,3.47
2023-09-23T21:38:10.386Z,3.70
2023-09-23T21:40:41.158Z,2.60
2023-09-23T21:43:09.289Z,1.88
2023-09-23T21:45:39.586Z,1.85
2023-09-23T21:48:09.253Z,1.48
2023-09-23T21:50:36.420Z,1.40
2023-09-23T21:53:04.167Z,1.45
2023-09-23T21:55:30.921Z,1.70
2023-09-23T21:57:57.996Z,2.20
2023-09-23T22:00:28.141Z,2.05
2023-09-23T22:02:57.521Z,2.50
2023-09-23T22:05:25.788Z,2.30
2023-09-23T22:08:10.636Z,2.40
2023-09-23T22:10:37.389Z,2.85
2023-09-23T22:13:04.764Z,2.53
2023-09-23T22:15:31.808Z,2.00
2023-09-23T22:17:59.087Z,2.10
2023-09-23T22:20:28.267Z,1.95
2023-09-23T22:22:55.636Z,2.30
2023-09-23T22:25:23.503Z,2.20
2023-09-23T22:27:55.246Z,2.45
2023-09-23T22:30:25.845Z,2.15
2023-09-23T22:32:57.045Z,1.77
2023-09-23T22:35:26.358Z,2.53
2023-09-23T22:37:53.428Z,2.33
2023-09-23T22:40:20.369Z,2.50
2023-09-23T22:42:48.206Z,2.90
2023-09-23T22:45:24.146Z,5.00
2023-09-23T22:48:03.806Z,3.10
2023-09-23T22:50:33.222Z,2.92
2023-09-23T22:53:00.262Z,3.22
2023-09-23T22:55:27.355Z,3.00
2023-09-23T22:57:54.358Z,2.97
2023-09-23T23:00:27.197Z,3.30
2023-09-23T23:02:56.367Z,2.63
2023-09-23T23:05:26.842Z,2.58
2023-09-23T23:07:54.917Z,3.50
2023-09-23T23:10:21.692Z,2.80
2023-09-23T23:12:48.967Z,2.15
2023-09-23T23:15:19.686Z,2.28
2023-09-23T23:17:48.604Z,2.42
2023-09-23T23:20:23.439Z,2.08
2023-09-23T23:22:51.370Z,2.53
2023-09-23T23:25:18.428Z,2.70
2023-09-23T23:27:48.816Z,2.50
2023-09-23T23:30:17.815Z,2.40
2023-09-23T23:32:45.497Z,2.60
2023-09-23T23:35:12.575Z,2.40
2023-09-23T23:37:39.836Z,2.63
2023-09-23T23:40:07.890Z,2.80
2023-09-23T23:42:35.643Z,2.38
2023-09-23T23:45:02.840Z,2.53
2023-09-23T23:47:30.148Z,2.35
2023-09-23T23:49:59.706Z,2.22
2023-09-23T23:52:30.941Z,2.53
2023-09-23T23:54:58.499Z,2.25
2023-09-23T23:57:26.277Z,2.65
2023-09-23T23:59:53.802Z,2.78
