createdAt,value
2018-04-01T07:36:46.807Z,20.10
2018-04-01T07:39:15.836Z,12.70
2018-04-01T07:41:44.214Z,12.40
2018-04-01T07:44:12.436Z,10.50
2018-04-01T07:46:40.670Z,9.10
2018-04-01T07:49:08.896Z,8.10
2018-04-01T07:51:37.133Z,7.50
2018-04-01T07:54:06.547Z,7.30
2018-04-01T07:56:34.775Z,7.00
2018-04-01T07:59:02.960Z,6.80
2018-04-01T08:01:31.221Z,6.70
2018-04-01T08:03:59.343Z,6.70
2018-04-01T08:06:27.576Z,6.70
2018-04-01T08:08:56.627Z,6.70
2018-04-01T08:11:24.801Z,6.70
2018-04-01T08:13:53.957Z,6.70
2018-04-01T08:16:23.345Z,6.70
2018-04-01T08:18:51.521Z,6.50
2018-04-01T08:21:19.719Z,6.50
2018-04-01T08:23:48.028Z,6.60
2018-04-01T08:26:18.727Z,6.50
2018-04-01T08:28:49.070Z,6.40
2018-04-01T08:31:17.266Z,6.40
2018-04-01T08:33:47.007Z,6.30
2018-04-01T08:36:17.580Z,6.20
2018-04-01T08:39:08.816Z,6.30
2018-04-01T08:41:37.185Z,6.30
2018-04-01T08:44:05.700Z,6.10
2018-04-01T08:46:42.124Z,6.10
2018-04-01T08:49:10.915Z,6.20
2018-04-01T08:51:42.109Z,6.20
2018-04-01T08:54:21.892Z,6.20
2018-04-01T08:56:50.732Z,6.10
2018-04-01T08:59:23.169Z,6.10
2018-04-01T09:05:55.142Z,6.20
2018-04-01T09:08:23.357Z,6.20
2018-04-01T09:10:57.791Z,6.10
2018-04-01T09:13:34.888Z,6.10
2018-04-01T09:16:28.013Z,6.10
2018-04-01T09:22:01.960Z,6.00
2018-04-01T09:24:46.743Z,6.00
2018-04-01T13:26:56.908Z,10.10
2018-04-01T13:29:25.200Z,9.90
2018-04-01T13:31:54.740Z,10.00
2018-04-01T13:34:22.996Z,9.90
2018-04-01T13:36:51.157Z,9.90
2018-04-01T13:39:20.102Z,9.90
2018-04-01T13:41:48.323Z,9.80
2018-04-01T13:44:16.529Z,9.90
2018-04-01T13:46:44.750Z,9.90
2018-04-01T13:49:12.959Z,10.00
2018-04-01T13:51:41.185Z,10.10
2018-04-01T13:54:09.521Z,9.90
2018-04-01T13:56:37.795Z,9.90
2018-04-01T13:59:06.001Z,9.80
2018-04-01T14:01:34.246Z,9.90
2018-04-01T14:04:02.413Z,9.80
2018-04-01T14:06:30.598Z,9.70
2018-04-01T14:08:58.766Z,9.80
2018-04-01T14:11:27.021Z,9.90
2018-04-01T14:13:55.165Z,9.90
2018-04-01T14:16:23.341Z,9.80
2018-04-01T14:18:51.563Z,9.90
2018-04-01T14:21:19.767Z,9.90
2018-04-01T14:23:47.980Z,9.90
2018-04-01T14:26:16.995Z,10.00
2018-04-01T14:28:45.638Z,9.90
2018-04-01T14:31:13.833Z,10.10
2018-04-01T14:33:42.016Z,10.20
2018-04-01T14:36:11.019Z,10.20
2018-04-01T14:38:39.228Z,10.10
2018-04-01T14:41:09.641Z,10.20
2018-04-01T14:43:38.051Z,10.20
2018-04-01T14:46:06.460Z,10.20
2018-04-01T14:52:16.281Z,10.30
2018-04-01T14:54:59.999Z,10.40
2018-04-01T16:32:24.425Z,10.10
2018-04-01T16:50:33.837Z,9.90
2018-04-01T17:02:32.254Z,9.70
2018-04-01T17:05:03.983Z,9.60
2018-04-01T17:07:32.165Z,9.50
2018-04-01T17:10:00.356Z,9.50
2018-04-01T17:12:28.585Z,9.50
2018-04-01T17:14:56.788Z,9.40
2018-04-01T17:17:24.962Z,9.30
2018-04-01T17:19:53.124Z,9.30
2018-04-01T17:22:21.325Z,9.20
2018-04-01T17:24:49.496Z,9.10
2018-04-01T17:27:17.724Z,9.10
2018-04-01T17:29:45.941Z,9.10
2018-04-01T17:32:14.130Z,9.10
2018-04-01T17:34:42.365Z,9.00
2018-04-01T17:37:10.588Z,9.00
2018-04-01T17:39:39.552Z,8.90
2018-04-01T17:42:07.732Z,8.90
2018-04-01T17:44:35.918Z,8.90
2018-04-01T17:47:04.091Z,8.90
2018-04-01T17:49:32.347Z,8.80
2018-04-01T17:52:00.851Z,8.90
2018-04-01T17:54:29.098Z,8.90
2018-04-01T17:56:57.338Z,8.80
2018-04-01T17:59:27.629Z,8.80
2018-04-01T18:01:56.625Z,8.80
2018-04-01T18:04:24.852Z,8.70
2018-04-01T18:06:55.078Z,8.70
2018-04-01T18:09:23.280Z,8.70
2018-04-01T18:11:51.429Z,8.70
2018-04-01T18:14:19.732Z,8.70
2018-04-01T18:16:47.948Z,8.70
2018-04-01T18:19:21.960Z,8.70
2018-04-01T18:21:50.146Z,8.70
2018-04-01T18:24:18.390Z,8.70
2018-04-01T18:26:47.400Z,8.70
2018-04-01T18:29:15.574Z,8.60
2018-04-01T18:31:43.781Z,8.70
2018-04-01T18:34:12.044Z,8.60
2018-04-01T18:36:44.016Z,8.60
2018-04-01T18:40:32.242Z,8.60
2018-04-01T18:43:00.433Z,8.50
2018-04-01T18:45:28.582Z,8.50
2018-04-01T18:47:56.914Z,8.40
2018-04-01T18:50:25.071Z,8.40
2018-04-01T18:52:53.256Z,8.40
2018-04-01T18:55:21.397Z,8.30
2018-04-01T18:57:49.570Z,8.30
2018-04-01T19:00:17.767Z,8.20
2018-04-01T19:02:50.436Z,8.20
2018-04-01T19:05:18.594Z,8.10
2018-04-01T19:07:46.856Z,8.10
2018-04-01T19:10:15.038Z,8.00
2018-04-01T19:12:43.183Z,8.00
2018-04-01T19:15:12.102Z,7.90
2018-04-01T19:17:41.054Z,7.80
2018-04-01T19:20:09.954Z,7.90
2018-04-01T19:22:42.911Z,7.80
2018-04-01T19:25:11.885Z,7.70
2018-04-01T19:27:40.841Z,7.70
2018-04-01T19:30:09.755Z,7.70
2018-04-01T19:32:38.724Z,7.70
2018-04-01T19:35:07.690Z,7.60
2018-04-01T19:37:37.589Z,7.60
2018-04-01T19:40:07.351Z,7.60
2018-04-01T19:42:36.278Z,7.50
2018-04-01T19:45:05.251Z,7.50
2018-04-01T19:47:35.054Z,7.50
2018-04-01T19:50:03.980Z,7.50
2018-04-01T19:52:32.934Z,7.50
2018-04-01T19:55:01.953Z,7.50
2018-04-01T19:57:30.863Z,7.50
2018-04-01T20:00:02.708Z,7.50
2018-04-01T20:02:32.433Z,7.50
2018-04-01T20:08:25.487Z,7.50
2018-04-01T20:11:04.096Z,7.50
2018-04-01T20:13:35.515Z,7.50
2018-04-01T20:16:04.762Z,7.50
2018-04-01T20:18:33.715Z,7.50
2018-04-01T21:24:59.960Z,7.50
2018-04-01T21:27:33.590Z,7.40
2018-04-01T21:30:03.392Z,7.40
2018-04-01T21:32:42.328Z,7.30
2018-04-01T21:35:17.658Z,7.40
2018-04-01T21:37:46.630Z,7.40
2018-04-01T21:40:15.639Z,7.40
2018-04-01T21:42:44.627Z,7.40
2018-04-01T21:45:14.043Z,7.40
2018-04-01T21:47:43.027Z,7.40
2018-04-01T21:50:13.700Z,7.30
2018-04-01T21:52:57.540Z,7.20
2018-04-01T21:55:28.969Z,7.20
2018-04-01T21:57:58.022Z,7.20
2018-04-01T22:00:55.414Z,7.10
2018-04-01T22:03:57.155Z,7.10
2018-04-01T22:06:29.519Z,7.00
2018-04-01T22:08:59.529Z,7.00
2018-04-01T22:11:28.565Z,7.00
2018-04-01T22:13:57.522Z,7.00
2018-04-01T22:16:26.563Z,6.90
2018-04-01T22:18:55.561Z,6.80
2018-04-01T22:21:24.454Z,6.80
2018-04-01T22:23:53.426Z,6.70
2018-04-01T22:26:23.079Z,6.70
2018-04-01T22:28:52.836Z,6.60
2018-04-01T22:31:21.900Z,6.60
2018-04-01T22:33:50.826Z,6.50
2018-04-01T22:36:19.892Z,6.50
2018-04-01T22:38:59.974Z,6.10
2018-04-01T22:41:28.963Z,6.30
2018-04-01T22:43:57.940Z,6.30
2018-04-01T22:46:26.876Z,6.30
2018-04-01T22:48:55.824Z,6.30
2018-04-01T22:51:27.980Z,6.30
2018-04-01T22:54:12.061Z,6.30
2018-04-01T22:56:41.126Z,6.30
2018-04-01T22:59:14.060Z,6.20
2018-04-01T23:01:51.968Z,6.10
2018-04-01T23:04:22.551Z,6.10
2018-04-01T23:06:51.536Z,6.00
2018-04-01T23:09:23.358Z,6.10
2018-04-01T23:11:59.273Z,6.10
2018-04-01T23:14:28.213Z,6.10
2018-04-01T23:16:57.228Z,6.00
2018-04-01T23:19:26.199Z,6.00
2018-04-01T23:21:57.123Z,6.00
2018-04-01T23:24:32.611Z,5.90
2018-04-01T23:27:02.489Z,6.00
