createdAt,value
2018-09-12T00:02:33.458Z,66.60
2018-09-12T00:05:03.372Z,62.57
2018-09-12T00:07:33.474Z,63.10
2018-09-12T00:10:03.738Z,64.47
2018-09-12T00:12:33.874Z,63.77
2018-09-12T00:15:04.080Z,63.40
2018-09-12T00:17:34.323Z,64.40
2018-09-12T00:20:04.840Z,62.97
2018-09-12T00:22:35.458Z,63.83
2018-09-12T00:25:06.590Z,62.13
2018-09-12T00:27:37.452Z,61.67
2018-09-12T00:30:07.600Z,62.53
2018-09-12T00:32:37.887Z,61.70
2018-09-12T00:35:08.019Z,61.20
2018-09-12T00:37:39.171Z,64.43
2018-09-12T00:40:09.344Z,61.97
2018-09-12T00:42:40.169Z,60.50
2018-09-12T00:45:10.714Z,62.93
2018-09-12T00:47:41.642Z,63.23
2018-09-12T00:50:13.290Z,61.80
2018-09-12T00:52:43.823Z,60.53
2018-09-12T00:55:13.819Z,63.63
2018-09-12T00:57:44.061Z,60.33
2018-09-12T01:00:14.426Z,60.87
2018-09-12T01:02:44.632Z,62.40
2018-09-12T01:05:14.803Z,64.27
2018-09-12T01:07:44.889Z,56.93
2018-09-12T01:10:15.157Z,64.47
2018-09-12T01:12:45.611Z,64.03
2018-09-12T01:15:16.159Z,61.97
2018-09-12T01:17:46.739Z,60.73
2018-09-12T01:20:17.112Z,61.17
2018-09-12T01:22:47.061Z,59.30
2018-09-12T01:25:16.964Z,58.67
2018-09-12T01:27:51.197Z,62.77
2018-09-12T01:30:27.818Z,60.50
2018-09-12T01:32:58.171Z,61.50
2018-09-12T01:35:28.393Z,59.30
2018-09-12T01:37:58.972Z,60.43
2018-09-12T01:40:29.119Z,60.77
2018-09-12T01:42:59.468Z,61.43
2018-09-12T01:45:29.919Z,59.07
2018-09-12T01:48:00.550Z,57.17
2018-09-12T01:50:30.621Z,55.60
2018-09-12T01:53:01.284Z,57.13
2018-09-12T01:55:31.295Z,54.50
2018-09-12T01:58:01.316Z,56.13
2018-09-12T02:00:36.496Z,58.83
2018-09-12T02:03:06.853Z,54.47
2018-09-12T02:05:37.230Z,57.40
2018-09-12T02:08:07.561Z,54.00
2018-09-12T02:10:38.479Z,55.10
2018-09-12T02:13:09.024Z,54.43
2018-09-12T02:15:39.199Z,53.63
2018-09-12T02:18:10.503Z,56.60
2018-09-12T02:20:41.023Z,56.30
2018-09-12T02:29:31.594Z,58.90
2018-09-12T02:32:03.301Z,79.47
2018-09-12T02:34:33.432Z,57.43
2018-09-12T02:37:03.484Z,54.97
2018-09-12T02:39:33.678Z,52.63
2018-09-12T02:42:04.808Z,54.73
2018-09-12T02:44:35.256Z,55.40
2018-09-12T02:47:09.514Z,53.93
2018-09-12T02:49:39.765Z,51.93
2018-09-12T02:52:09.980Z,53.50
2018-09-12T02:54:40.142Z,53.40
2018-09-12T02:57:10.491Z,53.47
2018-09-12T02:59:40.655Z,54.83
2018-09-12T03:02:11.198Z,55.13
2018-09-12T03:04:41.775Z,53.60
2018-09-12T03:07:11.924Z,52.70
2018-09-12T03:09:42.170Z,54.67
2018-09-12T03:12:13.717Z,53.80
2018-09-12T03:14:43.980Z,54.60
2018-09-12T03:17:14.835Z,53.57
2018-09-12T03:19:45.117Z,52.73
2018-09-12T03:22:15.589Z,52.73
2018-09-12T03:24:45.833Z,56.83
2018-09-12T03:27:15.756Z,53.97
2018-09-12T03:29:45.822Z,53.63
2018-09-12T03:32:19.189Z,53.17
2018-09-12T03:34:49.330Z,52.63
2018-09-12T03:37:19.471Z,54.47
2018-09-12T03:39:49.752Z,56.40
2018-09-12T03:42:19.959Z,54.63
2018-09-12T03:44:50.245Z,54.77
2018-09-12T03:47:20.367Z,54.63
2018-09-12T03:49:50.558Z,53.40
2018-09-12T03:52:20.817Z,54.03
2018-09-12T03:54:51.951Z,56.80
2018-09-12T03:57:22.172Z,54.73
2018-09-12T03:59:54.266Z,54.33
2018-09-12T04:02:24.843Z,53.50
2018-09-12T04:04:54.955Z,55.43
2018-09-12T04:07:27.026Z,53.10
2018-09-12T04:09:57.801Z,54.43
2018-09-12T04:12:27.824Z,53.50
2018-09-12T04:14:58.397Z,56.30
2018-09-12T04:17:34.342Z,53.37
2018-09-12T04:20:04.759Z,57.43
2018-09-12T04:22:34.908Z,54.20
2018-09-12T04:25:05.260Z,55.77
2018-09-12T04:27:35.333Z,53.10
2018-09-12T04:30:06.499Z,54.43
2018-09-12T04:32:36.649Z,53.53
2018-09-12T04:35:08.089Z,53.63
2018-09-12T04:37:38.428Z,53.40
2018-09-12T04:40:08.828Z,55.00
2018-09-12T04:42:39.734Z,53.90
2018-09-12T04:45:09.976Z,54.30
2018-09-12T04:47:40.339Z,58.43
2018-09-12T04:50:10.489Z,57.97
2018-09-12T04:52:40.656Z,57.40
2018-09-12T04:55:11.378Z,56.93
2018-09-12T04:57:41.718Z,56.37
2018-09-12T05:00:18.161Z,56.10
2018-09-12T05:02:48.309Z,57.23
2018-09-12T05:05:19.476Z,56.27
2018-09-12T05:07:50.457Z,53.37
2018-09-12T05:10:21.852Z,54.60
2018-09-12T05:12:51.988Z,54.43
2018-09-12T05:15:22.800Z,55.03
2018-09-12T05:17:53.555Z,54.10
2018-09-12T05:20:23.910Z,55.87
2018-09-12T05:22:54.150Z,55.80
2018-09-12T05:25:24.325Z,57.93
2018-09-12T05:27:54.561Z,54.40
2018-09-12T05:30:25.531Z,55.63
2018-09-12T05:32:56.580Z,57.40
2018-09-12T05:35:27.255Z,56.80
2018-09-12T05:37:58.871Z,57.03
2018-09-12T05:40:29.409Z,56.67
2018-09-12T05:42:59.576Z,57.43
2018-09-12T05:45:30.903Z,58.97
2018-09-12T05:48:03.340Z,56.37
2018-09-12T05:50:33.906Z,56.27
2018-09-12T05:53:04.315Z,56.30
2018-09-12T05:55:35.784Z,56.40
2018-09-12T05:58:06.600Z,55.33
2018-09-12T06:00:36.903Z,56.97
2018-09-12T06:03:07.436Z,53.10
2018-09-12T06:05:37.568Z,53.80
2018-09-12T06:08:08.609Z,56.03
2018-09-12T06:10:40.194Z,55.63
2018-09-12T06:13:10.451Z,60.20
2018-09-12T06:15:40.824Z,55.90
2018-09-12T06:18:11.964Z,55.37
2018-09-12T06:20:42.161Z,59.07
2018-09-12T06:23:13.120Z,57.20
2018-09-12T06:25:43.747Z,58.93
2018-09-12T06:28:14.480Z,57.70
2018-09-12T06:30:44.719Z,59.20
2018-09-12T06:33:15.587Z,60.03
2018-09-12T06:35:45.964Z,58.17
2018-09-12T06:38:16.195Z,57.83
2018-09-12T06:40:46.236Z,57.63
2018-09-12T06:43:16.836Z,58.60
2018-09-12T06:45:47.405Z,58.00
2018-09-12T06:48:17.596Z,56.73
2018-09-12T06:50:47.756Z,53.93
2018-09-12T06:53:17.795Z,57.87
2018-09-12T06:55:48.401Z,59.23
2018-09-12T06:58:18.515Z,59.83
2018-09-12T07:00:48.818Z,57.50
2018-09-12T07:03:19.162Z,58.83
2018-09-12T07:05:49.480Z,60.10
2018-09-12T07:08:19.594Z,58.80
2018-09-12T07:10:49.809Z,58.40
2018-09-12T07:13:20.149Z,55.70
2018-09-12T07:15:50.553Z,59.40
2018-09-12T07:18:27.624Z,56.07
2018-09-12T07:20:57.838Z,58.70
2018-09-12T07:23:27.974Z,58.90
2018-09-12T07:25:58.169Z,58.13
2018-09-12T07:28:31.623Z,56.13
2018-09-12T07:31:01.796Z,60.30
2018-09-12T07:33:32.084Z,57.07
2018-09-12T07:36:02.130Z,57.23
2018-09-12T07:38:32.077Z,55.03
2018-09-12T07:41:03.397Z,56.60
2018-09-12T07:43:33.596Z,55.77
2018-09-12T07:46:04.050Z,60.73
2018-09-12T07:48:34.204Z,58.50
2018-09-12T07:51:04.258Z,56.17
2018-09-12T07:53:34.370Z,55.27
2018-09-12T07:56:04.393Z,57.23
2018-09-12T07:58:34.439Z,56.27
2018-09-12T08:01:04.460Z,63.57
2018-09-12T08:03:35.466Z,61.53
2018-09-12T08:06:05.427Z,58.37
2018-09-12T08:08:36.097Z,58.27
2018-09-12T08:11:07.632Z,55.33
2018-09-12T08:13:38.214Z,57.60
2018-09-12T08:16:08.652Z,56.10
2018-09-12T08:18:39.288Z,57.20
2018-09-12T08:21:10.488Z,58.80
2018-09-12T08:23:40.775Z,58.07
2018-09-12T08:26:10.989Z,59.23
2018-09-12T08:28:41.638Z,59.70
2018-09-12T08:31:11.799Z,64.67
2018-09-12T08:33:41.987Z,57.00
2018-09-12T08:36:12.797Z,59.37
2018-09-12T08:38:43.081Z,59.73
2018-09-12T08:41:14.093Z,56.93
2018-09-12T08:43:44.258Z,59.90
2018-09-12T08:46:16.132Z,55.90
2018-09-12T08:48:46.749Z,56.87
2018-09-12T08:51:16.879Z,61.70
2018-09-12T08:53:47.165Z,59.43
2018-09-12T08:56:17.254Z,58.93
2018-09-12T08:58:47.610Z,60.53
2018-09-12T09:01:18.376Z,57.83
2018-09-12T09:03:48.576Z,59.37
2018-09-12T09:06:18.918Z,61.30
2018-09-12T09:08:49.400Z,60.00
2018-09-12T09:11:19.794Z,60.03
2018-09-12T09:13:49.961Z,60.30
2018-09-12T09:16:20.078Z,59.47
2018-09-12T09:18:50.247Z,62.03
2018-09-12T09:21:20.501Z,60.30
2018-09-12T09:23:50.652Z,61.77
2018-09-12T09:26:20.691Z,60.67
2018-09-12T09:28:52.126Z,61.13
2018-09-12T09:31:22.384Z,61.60
2018-09-12T09:33:52.583Z,61.13
2018-09-12T09:36:22.748Z,60.97
2018-09-12T09:38:53.082Z,63.53
2018-09-12T09:41:23.511Z,62.40
2018-09-12T09:43:54.097Z,62.83
2018-09-12T09:46:24.330Z,62.70
2018-09-12T09:48:54.534Z,59.97
2018-09-12T09:51:24.688Z,61.53
2018-09-12T09:53:58.307Z,62.03
2018-09-12T09:56:28.580Z,62.93
2018-09-12T09:58:58.958Z,66.20
2018-09-12T10:01:34.710Z,79.80
2018-09-12T10:04:09.824Z,63.73
2018-09-12T10:06:45.074Z,63.67
2018-09-12T10:09:20.333Z,62.57
2018-09-12T10:11:50.531Z,62.53
2018-09-12T10:14:20.652Z,64.87
2018-09-12T10:16:50.975Z,63.10
2018-09-12T10:19:21.750Z,66.50
2018-09-12T10:21:52.388Z,63.40
2018-09-12T10:24:22.546Z,65.83
2018-09-12T10:26:53.931Z,64.73
2018-09-12T10:29:24.473Z,62.57
2018-09-12T10:31:55.137Z,64.17
2018-09-12T10:34:25.953Z,62.20
2018-09-12T10:36:56.310Z,62.57
2018-09-12T10:39:27.163Z,62.63
2018-09-12T10:41:57.601Z,64.67
2018-09-12T10:44:27.846Z,61.80
2018-09-12T10:46:58.112Z,63.10
2018-09-12T10:49:35.486Z,63.40
2018-09-12T10:52:05.804Z,63.93
2018-09-12T10:54:36.163Z,62.50
2018-09-12T10:57:06.746Z,66.33
2018-09-12T10:59:36.951Z,64.60
2018-09-12T11:02:07.340Z,66.53
2018-09-12T11:04:37.490Z,63.43
2018-09-12T11:07:07.529Z,65.93
2018-09-12T11:09:37.757Z,64.10
2018-09-12T11:12:08.177Z,63.53
2018-09-12T11:14:38.466Z,66.67
2018-09-12T11:17:08.515Z,67.37
2018-09-12T11:19:38.661Z,67.40
2018-09-12T11:22:08.956Z,64.10
2018-09-12T11:24:45.384Z,67.53
2018-09-12T11:27:15.838Z,62.50
2018-09-12T11:29:45.976Z,66.30
2018-09-12T11:32:16.509Z,64.50
2018-09-12T11:34:46.858Z,61.27
2018-09-12T11:37:16.922Z,63.30
2018-09-12T11:39:46.843Z,65.10
2018-09-12T11:42:17.830Z,62.57
2018-09-12T11:44:48.340Z,59.60
2018-09-12T11:47:18.678Z,59.53
2018-09-12T11:49:49.262Z,59.67
2018-09-12T11:52:20.112Z,62.83
2018-09-12T11:54:50.209Z,62.27
2018-09-12T11:57:20.348Z,60.17
2018-09-12T11:59:50.634Z,62.17
2018-09-12T12:02:21.265Z,62.03
2018-09-12T12:04:51.250Z,63.17
2018-09-12T12:07:21.444Z,61.90
2018-09-12T12:09:51.441Z,60.87
2018-09-12T12:12:21.732Z,63.23
2018-09-12T12:14:52.641Z,60.53
2018-09-12T12:17:22.893Z,61.67
2018-09-12T12:19:55.235Z,63.80
2018-09-12T12:22:25.514Z,63.23
2018-09-12T12:24:55.512Z,63.63
2018-09-12T12:27:25.994Z,63.63
2018-09-12T12:30:03.452Z,63.83
2018-09-12T12:32:34.409Z,63.07
2018-09-12T12:35:04.549Z,66.37
2018-09-12T12:37:34.699Z,64.83
2018-09-12T12:40:05.024Z,62.57
2018-09-12T12:42:41.364Z,62.57
2018-09-12T12:45:11.642Z,63.80
2018-09-12T12:47:41.573Z,61.93
2018-09-12T12:50:11.925Z,63.23
2018-09-12T12:52:42.749Z,61.83
2018-09-12T12:55:13.191Z,61.13
2018-09-12T12:57:43.395Z,64.83
2018-09-12T13:00:13.433Z,63.87
2018-09-12T13:02:43.499Z,64.23
2018-09-12T13:05:13.644Z,63.57
2018-09-12T13:07:43.770Z,64.50
2018-09-12T13:10:14.048Z,63.40
2018-09-12T13:12:44.232Z,65.57
2018-09-12T13:15:14.417Z,65.00
2018-09-12T13:17:45.503Z,62.90
2018-09-12T13:20:15.727Z,64.03
2018-09-12T13:22:45.905Z,62.90
2018-09-12T13:25:16.287Z,64.77
2018-09-12T13:27:47.431Z,65.97
2018-09-12T13:30:17.515Z,65.83
2018-09-12T13:32:47.929Z,63.97
2018-09-12T13:35:18.385Z,65.27
2018-09-12T13:37:48.677Z,67.13
2018-09-12T13:40:18.787Z,66.10
2018-09-12T13:42:49.060Z,68.70
2018-09-12T13:45:19.608Z,65.00
2018-09-12T13:47:49.985Z,63.07
2018-09-12T13:50:20.815Z,62.60
2018-09-12T13:52:51.093Z,65.70
2018-09-12T13:55:21.311Z,65.30
2018-09-12T13:57:51.515Z,69.00
2018-09-12T14:00:21.753Z,67.93
2018-09-12T14:02:52.112Z,66.73
2018-09-12T14:05:22.259Z,67.67
2018-09-12T14:07:52.500Z,67.10
2018-09-12T14:10:22.664Z,68.63
2018-09-12T14:12:52.976Z,68.03
2018-09-12T14:15:23.100Z,66.80
2018-09-12T14:17:53.311Z,69.60
2018-09-12T14:20:23.515Z,66.50
2018-09-12T14:22:53.647Z,67.57
2018-09-12T14:25:23.865Z,70.47
2018-09-12T14:27:54.078Z,71.53
2018-09-12T14:30:24.228Z,67.13
2018-09-12T14:32:54.722Z,65.23
2018-09-12T14:53:23.567Z,71.13
2018-09-12T14:55:53.795Z,71.00
2018-09-12T14:58:24.383Z,72.77
2018-09-12T15:00:55.437Z,73.47
2018-09-12T15:03:26.053Z,73.47
2018-09-12T15:05:56.294Z,70.37
2018-09-12T15:08:26.871Z,74.70
2018-09-12T15:10:56.858Z,70.03
2018-09-12T15:13:27.490Z,69.60
2018-09-12T15:15:58.619Z,70.77
2018-09-12T15:18:30.039Z,72.03
2018-09-12T15:21:00.239Z,69.83
2018-09-12T15:23:30.586Z,73.43
2018-09-12T15:26:00.751Z,72.30
2018-09-12T15:28:31.543Z,72.17
2018-09-12T15:31:01.980Z,73.33
2018-09-12T15:33:32.616Z,74.07
2018-09-12T15:36:02.931Z,73.53
2018-09-12T15:38:35.855Z,73.57
2018-09-12T15:41:06.285Z,72.03
2018-09-12T15:43:39.379Z,74.20
2018-09-12T15:46:10.591Z,70.40
2018-09-12T15:48:41.428Z,73.87
2018-09-12T15:51:12.651Z,72.83
2018-09-12T15:53:50.370Z,73.20
2018-09-12T15:56:20.650Z,73.07
2018-09-12T15:58:50.732Z,72.77
2018-09-12T16:01:23.048Z,69.03
2018-09-12T16:03:53.357Z,72.50
2018-09-12T16:06:24.619Z,74.77
2018-09-12T16:08:54.652Z,74.03
2018-09-12T16:11:24.666Z,70.37
2018-09-12T16:13:55.129Z,73.73
2018-09-12T16:16:25.860Z,72.53
2018-09-12T16:18:58.424Z,68.57
2018-09-12T16:21:28.701Z,72.03
2018-09-12T16:23:58.868Z,75.07
2018-09-12T16:26:29.135Z,74.70
2018-09-12T16:28:59.543Z,71.83
2018-09-12T16:31:30.113Z,73.93
2018-09-12T16:34:00.512Z,70.40
2018-09-12T16:36:32.128Z,73.23
2018-09-12T16:39:02.961Z,74.77
2018-09-12T16:41:33.435Z,76.73
2018-09-12T16:44:03.585Z,74.33
2018-09-12T16:46:34.592Z,78.33
2018-09-12T16:49:04.965Z,79.80
2018-09-12T16:51:35.690Z,79.83
2018-09-12T16:54:06.450Z,76.30
2018-09-12T16:56:37.490Z,75.77
2018-09-12T16:59:08.038Z,75.97
2018-09-12T17:01:38.396Z,75.73
2018-09-12T17:04:08.580Z,76.43
2018-09-12T17:06:39.147Z,74.77
2018-09-12T17:09:10.938Z,75.63
2018-09-12T17:11:41.494Z,75.83
2018-09-12T17:14:12.628Z,77.03
2018-09-12T17:16:42.659Z,76.03
2018-09-12T17:19:13.248Z,74.43
2018-09-12T17:21:43.856Z,76.10
2018-09-12T17:24:14.006Z,75.13
2018-09-12T17:26:44.662Z,72.37
2018-09-12T17:29:17.751Z,74.13
2018-09-12T17:31:48.643Z,77.53
2018-09-12T17:34:20.628Z,72.90
2018-09-12T17:36:53.904Z,72.03
2018-09-12T17:39:24.603Z,71.83
2018-09-12T17:41:55.200Z,70.20
2018-09-12T17:44:25.359Z,72.97
2018-09-12T17:46:55.784Z,70.00
2018-09-12T17:49:25.954Z,71.30
2018-09-12T17:52:00.311Z,71.17
2018-09-12T17:54:35.172Z,70.67
2018-09-12T17:57:09.968Z,71.37
2018-09-12T17:59:40.335Z,68.43
2018-09-12T18:02:10.727Z,87.77
2018-09-12T18:04:40.998Z,69.77
2018-09-12T18:07:11.969Z,65.93
2018-09-12T18:09:44.197Z,68.43
2018-09-12T18:12:14.931Z,67.00
2018-09-12T18:14:45.251Z,67.80
2018-09-12T18:17:18.066Z,65.83
2018-09-12T18:19:48.402Z,67.70
2018-09-12T18:22:21.669Z,67.00
2018-09-12T18:24:52.140Z,66.20
2018-09-12T18:27:23.514Z,66.13
2018-09-12T18:29:55.217Z,64.20
2018-09-12T18:32:27.402Z,64.73
2018-09-12T18:34:58.991Z,66.77
2018-09-12T18:37:29.145Z,69.63
2018-09-12T18:39:59.475Z,63.67
2018-09-12T18:42:30.280Z,64.33
2018-09-12T18:45:00.547Z,64.20
2018-09-12T18:47:31.793Z,64.53
2018-09-12T18:50:01.836Z,67.40
2018-09-12T18:52:32.200Z,67.53
2018-09-12T18:55:02.209Z,65.23
2018-09-12T18:57:34.328Z,64.40
2018-09-12T19:00:04.826Z,64.87
2018-09-12T19:02:35.326Z,62.37
2018-09-12T19:05:05.841Z,64.40
2018-09-12T19:07:36.178Z,64.90
2018-09-12T19:10:06.589Z,65.47
2018-09-12T19:12:36.815Z,62.87
2018-09-12T19:15:07.537Z,61.77
2018-09-12T19:17:37.900Z,63.77
2018-09-12T19:20:08.545Z,63.83
2018-09-12T19:22:38.617Z,61.90
2018-09-12T19:25:08.725Z,60.97
2018-09-12T19:27:38.823Z,61.47
2018-09-12T19:30:09.547Z,62.13
2018-09-12T19:32:39.649Z,63.67
2018-09-12T19:35:09.845Z,63.43
2018-09-12T19:37:40.054Z,65.90
2018-09-12T19:40:10.335Z,62.50
2018-09-12T19:42:40.405Z,63.93
2018-09-12T19:45:10.781Z,63.97
2018-09-12T19:47:42.330Z,61.87
2018-09-12T19:50:12.834Z,61.97
2018-09-12T19:52:42.970Z,61.83
2018-09-12T19:55:13.411Z,62.07
2018-09-12T19:57:43.764Z,62.83
2018-09-12T20:00:17.851Z,63.93
2018-09-12T20:02:48.461Z,61.23
2018-09-12T20:05:19.109Z,62.30
2018-09-12T20:07:49.245Z,60.83
2018-09-12T20:10:19.724Z,61.10
2018-09-12T20:12:50.074Z,60.83
2018-09-12T20:15:20.321Z,59.50
2018-09-12T20:17:50.299Z,64.47
2018-09-12T20:20:20.856Z,60.77
2018-09-12T20:22:51.060Z,61.87
2018-09-12T20:25:21.341Z,62.07
2018-09-12T20:27:51.563Z,62.33
2018-09-12T20:30:21.569Z,61.83
2018-09-12T20:32:51.677Z,60.93
2018-09-12T20:35:21.733Z,64.70
2018-09-12T20:37:52.060Z,63.10
2018-09-12T20:40:22.478Z,61.63
2018-09-12T20:42:53.065Z,60.13
2018-09-12T20:45:23.805Z,60.53
2018-09-12T20:47:54.016Z,63.07
2018-09-12T20:50:27.377Z,61.53
2018-09-12T20:52:57.510Z,64.93
2018-09-12T20:55:27.590Z,60.77
2018-09-12T20:57:58.145Z,62.40
2018-09-12T21:00:28.366Z,59.47
2018-09-12T21:02:59.075Z,62.47
2018-09-12T21:05:29.265Z,62.93
2018-09-12T21:08:02.504Z,62.97
2018-09-12T21:10:33.632Z,62.83
2018-09-12T21:13:03.946Z,60.40
2018-09-12T21:15:34.304Z,60.53
2018-09-12T21:18:04.615Z,60.10
2018-09-12T21:20:35.552Z,64.23
2018-09-12T21:23:06.083Z,61.70
2018-09-12T21:25:43.220Z,61.17
2018-09-12T21:28:14.164Z,61.50
2018-09-12T21:30:44.588Z,62.10
2018-09-12T21:51:14.123Z,59.53
2018-09-12T21:53:44.171Z,58.83
2018-09-12T21:56:14.314Z,59.87
2018-09-12T21:58:44.765Z,58.60
2018-09-12T22:01:15.086Z,60.13
2018-09-12T22:03:45.236Z,57.83
2018-09-12T22:06:15.846Z,60.83
2018-09-12T22:08:46.396Z,57.57
2018-09-12T22:11:17.691Z,58.50
2018-09-12T22:13:48.939Z,61.50
2018-09-12T22:16:19.525Z,58.43
2018-09-12T22:18:50.610Z,58.43
2018-09-12T22:21:20.680Z,58.20
2018-09-12T22:23:50.858Z,61.07
2018-09-12T22:26:21.085Z,60.90
2018-09-12T22:28:52.030Z,58.27
2018-09-12T22:31:22.364Z,58.03
2018-09-12T22:33:52.370Z,57.00
2018-09-12T22:36:23.016Z,59.07
2018-09-12T22:38:53.318Z,58.83
2018-09-12T22:41:23.330Z,61.60
2018-09-12T22:43:53.530Z,57.20
2018-09-12T22:46:23.586Z,59.17
2018-09-12T22:48:54.108Z,58.30
2018-09-12T22:51:24.294Z,58.37
2018-09-12T22:53:54.492Z,55.90
2018-09-12T22:56:24.751Z,57.90
2018-09-12T22:58:55.062Z,58.60
2018-09-12T23:01:26.182Z,85.90
2018-09-12T23:03:57.735Z,58.27
2018-09-12T23:06:27.957Z,56.47
2018-09-12T23:08:58.667Z,56.10
2018-09-12T23:11:28.755Z,54.47
2018-09-12T23:14:00.043Z,54.87
2018-09-12T23:16:31.209Z,57.20
2018-09-12T23:19:02.127Z,56.80
2018-09-12T23:21:33.318Z,58.37
2018-09-12T23:24:04.491Z,54.40
2018-09-12T23:26:34.727Z,53.40
2018-09-12T23:29:05.524Z,55.47
2018-09-12T23:31:35.527Z,56.33
2018-09-12T23:34:05.813Z,57.40
2018-09-12T23:36:37.611Z,57.07
2018-09-12T23:39:12.074Z,55.03
2018-09-12T23:41:42.634Z,54.63
2018-09-12T23:44:13.128Z,55.13
2018-09-12T23:46:43.251Z,57.77
2018-09-12T23:49:14.488Z,55.90
2018-09-12T23:51:44.668Z,56.73
2018-09-12T23:54:15.252Z,54.27
2018-09-12T23:56:45.698Z,54.10
2018-09-12T23:59:15.747Z,55.37
