createdAt,value
2022-11-05T00:00:13.632Z,22.50
2022-11-05T00:03:00.372Z,22.50
2022-11-05T00:05:45.819Z,22.50
2022-11-05T00:08:31.207Z,22.50
2022-11-05T00:10:59.167Z,22.50
2022-11-05T00:13:44.598Z,22.50
2022-11-05T00:16:35.472Z,22.50
2022-11-05T00:19:07.294Z,22.50
2022-11-05T00:21:52.972Z,22.50
2022-11-05T00:24:38.509Z,22.50
2022-11-05T00:27:06.515Z,22.50
2022-11-05T00:29:34.371Z,22.50
2022-11-05T00:32:02.367Z,22.50
2022-11-05T00:34:31.443Z,22.50
2022-11-05T00:36:59.164Z,22.50
2022-11-05T00:39:26.942Z,22.50
2022-11-05T00:42:08.686Z,22.50
2022-11-05T00:44:53.798Z,22.40
2022-11-05T00:47:39.070Z,22.50
2022-11-05T00:50:10.497Z,22.50
2022-11-05T00:52:57.652Z,22.50
2022-11-05T00:55:28.142Z,22.40
2022-11-05T00:57:56.324Z,22.40
2022-11-05T01:00:24.811Z,22.40
2022-11-05T01:02:52.651Z,22.40
2022-11-05T01:05:21.857Z,22.40
2022-11-05T01:07:49.591Z,22.40
2022-11-05T01:10:17.370Z,22.40
2022-11-05T01:12:45.090Z,22.40
2022-11-05T01:15:12.858Z,22.40
2022-11-05T01:17:40.598Z,22.40
2022-11-05T01:20:08.997Z,22.50
2022-11-05T01:22:38.102Z,22.40
2022-11-05T01:25:07.344Z,22.40
2022-11-05T01:27:36.211Z,22.40
2022-11-05T01:30:05.259Z,22.40
2022-11-05T01:32:33.033Z,22.40
2022-11-05T01:35:00.771Z,22.40
2022-11-05T01:37:28.492Z,22.40
2022-11-05T01:39:57.551Z,22.40
2022-11-05T01:42:27.195Z,22.40
2022-11-05T01:44:58.707Z,22.40
2022-11-05T01:47:35.621Z,22.40
2022-11-05T01:50:07.747Z,22.40
2022-11-05T01:52:36.658Z,22.40
2022-11-05T01:55:07.918Z,22.40
2022-11-05T01:57:35.773Z,22.40
2022-11-05T02:00:04.091Z,22.40
2022-11-05T02:02:41.110Z,22.40
2022-11-05T02:05:13.071Z,22.40
2022-11-05T02:07:41.675Z,22.40
2022-11-05T02:10:13.675Z,22.40
2022-11-05T02:12:44.471Z,22.40
2022-11-05T02:15:14.138Z,22.40
2022-11-05T02:17:51.692Z,22.40
2022-11-05T02:20:41.447Z,22.40
2022-11-05T02:23:46.830Z,22.40
2022-11-05T02:26:50.202Z,22.40
2022-11-05T02:29:55.309Z,22.40
2022-11-05T02:32:36.070Z,22.40
2022-11-05T02:35:16.540Z,22.40
2022-11-05T02:37:50.379Z,22.40
2022-11-05T02:40:25.665Z,22.40
2022-11-05T02:43:00.305Z,22.40
2022-11-05T02:45:37.315Z,22.40
2022-11-05T02:48:14.167Z,22.40
2022-11-05T02:50:52.034Z,22.40
2022-11-05T02:53:28.978Z,22.40
2022-11-05T02:56:01.268Z,22.40
2022-11-05T02:58:30.393Z,22.40
2022-11-05T03:00:59.120Z,22.40
2022-11-05T03:03:33.576Z,22.40
2022-11-05T03:06:23.324Z,22.40
2022-11-05T03:09:15.556Z,22.40
2022-11-05T03:11:52.123Z,22.40
2022-11-05T03:14:25.657Z,22.40
2022-11-05T03:17:00.660Z,22.40
2022-11-05T03:19:36.887Z,22.40
2022-11-05T03:22:09.324Z,22.40
2022-11-05T03:24:44.783Z,22.40
2022-11-05T03:27:16.160Z,22.40
2022-11-05T03:29:48.204Z,22.40
2022-11-05T03:32:18.239Z,22.30
2022-11-05T03:34:50.651Z,22.40
2022-11-05T03:37:23.409Z,22.40
2022-11-05T03:39:55.866Z,22.40
2022-11-05T03:42:34.231Z,22.40
2022-11-05T03:45:07.999Z,22.30
2022-11-05T03:47:39.901Z,22.30
2022-11-05T03:50:18.619Z,22.40
2022-11-05T03:52:52.988Z,22.40
2022-11-05T03:55:26.289Z,22.40
2022-11-05T03:57:56.727Z,22.30
2022-11-05T04:00:24.831Z,22.30
2022-11-05T04:02:52.760Z,22.30
2022-11-05T04:05:21.982Z,22.30
2022-11-05T04:08:12.977Z,22.30
2022-11-05T04:11:01.934Z,22.30
2022-11-05T04:13:30.126Z,22.30
2022-11-05T04:16:15.926Z,22.30
2022-11-05T04:18:44.488Z,22.30
2022-11-05T04:21:31.503Z,22.30
2022-11-05T04:24:11.383Z,22.30
2022-11-05T04:26:40.730Z,22.30
2022-11-05T04:29:26.419Z,22.30
2022-11-05T04:31:54.518Z,22.30
2022-11-05T04:34:22.847Z,22.30
2022-11-05T04:36:53.172Z,22.30
2022-11-05T04:39:22.188Z,22.30
2022-11-05T04:41:49.911Z,22.30
2022-11-05T04:44:17.972Z,22.30
2022-11-05T04:46:45.688Z,22.30
2022-11-05T04:49:13.444Z,22.30
2022-11-05T04:51:41.179Z,22.30
2022-11-05T04:54:10.254Z,22.30
2022-11-05T04:56:38.002Z,22.30
2022-11-05T04:59:05.738Z,22.30
2022-11-05T05:01:33.673Z,22.30
2022-11-05T05:04:01.578Z,22.30
2022-11-05T05:06:29.309Z,22.30
2022-11-05T05:08:57.080Z,22.30
2022-11-05T05:11:26.167Z,22.30
2022-11-05T05:13:53.906Z,22.30
2022-11-05T05:16:24.345Z,22.30
2022-11-05T05:18:53.490Z,22.30
2022-11-05T05:21:40.439Z,22.30
2022-11-05T05:24:09.949Z,22.30
2022-11-05T05:26:41.265Z,22.30
2022-11-05T05:29:09.631Z,22.30
2022-11-05T05:31:37.751Z,22.30
2022-11-05T05:34:06.283Z,22.30
2022-11-05T05:36:34.428Z,22.30
2022-11-05T05:39:02.250Z,22.30
2022-11-05T05:41:29.964Z,22.30
2022-11-05T05:43:59.019Z,22.30
2022-11-05T05:46:26.739Z,22.30
2022-11-05T05:48:54.513Z,22.30
2022-11-05T05:51:22.259Z,22.30
2022-11-05T05:53:50.081Z,22.30
2022-11-05T05:56:20.397Z,22.30
2022-11-05T05:58:48.675Z,22.30
2022-11-05T06:01:19.953Z,22.30
2022-11-05T06:03:49.066Z,22.30
2022-11-05T06:06:20.751Z,22.30
2022-11-05T06:08:48.780Z,22.20
2022-11-05T06:11:16.532Z,22.20
2022-11-05T06:13:44.432Z,22.20
2022-11-05T06:16:12.296Z,22.20
2022-11-05T06:18:41.582Z,22.20
2022-11-05T06:21:10.836Z,22.20
2022-11-05T06:23:40.604Z,22.20
2022-11-05T06:26:10.594Z,22.20
2022-11-05T06:28:38.779Z,22.20
2022-11-05T06:31:06.852Z,22.20
2022-11-05T06:33:34.631Z,22.20
2022-11-05T06:36:04.890Z,22.20
2022-11-05T06:38:34.762Z,22.20
2022-11-05T06:41:09.855Z,22.20
2022-11-05T06:43:38.486Z,22.20
2022-11-05T06:46:06.495Z,22.20
2022-11-05T06:48:34.565Z,22.20
2022-11-05T06:51:03.685Z,22.20
2022-11-05T06:53:31.589Z,22.20
2022-11-05T06:56:02.559Z,22.20
2022-11-05T06:58:30.800Z,22.20
2022-11-05T07:01:01.366Z,22.20
2022-11-05T07:03:29.306Z,22.20
2022-11-05T07:05:59.728Z,22.20
2022-11-05T07:08:31.836Z,22.20
2022-11-05T07:11:00.018Z,22.20
2022-11-05T07:13:28.040Z,22.20
2022-11-05T07:15:56.472Z,22.20
2022-11-05T07:18:24.540Z,22.20
2022-11-05T07:20:52.320Z,22.20
2022-11-05T07:23:20.094Z,22.20
2022-11-05T07:25:49.162Z,22.20
2022-11-05T07:28:16.858Z,22.20
2022-11-05T07:30:44.676Z,22.20
2022-11-05T07:33:13.129Z,22.20
2022-11-05T07:35:41.194Z,22.20
2022-11-05T07:38:12.534Z,22.20
2022-11-05T07:40:40.264Z,22.20
2022-11-05T07:43:10.060Z,22.20
2022-11-05T07:45:38.034Z,22.30
2022-11-05T07:48:06.472Z,22.30
2022-11-05T07:50:35.565Z,22.30
2022-11-05T07:53:05.222Z,22.30
2022-11-05T07:55:33.200Z,22.30
2022-11-05T07:58:00.920Z,22.30
2022-11-05T08:00:30.789Z,22.30
2022-11-05T08:03:06.837Z,22.30
2022-11-05T08:05:39.598Z,22.30
2022-11-05T08:08:09.768Z,22.30
2022-11-05T08:10:37.987Z,22.30
2022-11-05T08:13:07.118Z,22.20
2022-11-05T08:15:36.501Z,22.20
2022-11-05T08:18:07.004Z,22.20
2022-11-05T08:20:35.986Z,22.20
2022-11-05T08:23:03.862Z,22.20
2022-11-05T08:25:32.500Z,22.20
2022-11-05T08:28:02.163Z,22.20
2022-11-05T08:30:30.278Z,22.20
2022-11-05T08:33:00.604Z,22.20
2022-11-05T08:35:29.293Z,22.20
2022-11-05T08:37:58.863Z,22.20
2022-11-05T08:40:26.760Z,22.20
2022-11-05T08:42:56.991Z,22.20
2022-11-05T08:45:25.069Z,22.20
2022-11-05T08:47:58.772Z,22.20
2022-11-05T08:50:28.082Z,22.20
2022-11-05T08:52:55.840Z,22.20
2022-11-05T08:55:23.595Z,22.20
2022-11-05T08:57:56.091Z,22.20
2022-11-05T09:00:23.913Z,22.20
2022-11-05T09:02:51.721Z,22.20
2022-11-05T09:05:19.991Z,22.20
2022-11-05T09:07:49.032Z,22.20
2022-11-05T09:10:16.798Z,22.20
2022-11-05T09:12:45.082Z,22.20
2022-11-05T09:15:13.050Z,22.20
2022-11-05T09:17:41.489Z,22.20
2022-11-05T09:20:11.827Z,22.30
2022-11-05T09:22:43.229Z,22.30
2022-11-05T09:25:12.744Z,22.30
2022-11-05T09:27:40.485Z,22.30
2022-11-05T09:30:10.633Z,22.30
2022-11-05T09:32:38.404Z,22.30
2022-11-05T09:35:07.072Z,22.30
2022-11-05T09:37:35.150Z,22.30
2022-11-05T09:40:02.911Z,22.30
2022-11-05T09:42:37.861Z,22.30
2022-11-05T09:45:10.870Z,22.30
2022-11-05T09:47:43.200Z,22.30
2022-11-05T09:50:17.648Z,22.30
2022-11-05T09:52:45.671Z,22.30
2022-11-05T09:55:21.880Z,22.30
2022-11-05T09:57:55.417Z,22.30
2022-11-05T10:00:23.591Z,22.30
2022-11-05T10:02:56.332Z,22.30
2022-11-05T10:05:26.164Z,22.30
2022-11-05T10:07:58.874Z,22.30
2022-11-05T10:10:39.435Z,22.40
2022-11-05T10:13:18.808Z,22.40
2022-11-05T10:15:54.731Z,22.40
2022-11-05T10:18:28.812Z,22.40
2022-11-05T10:20:57.464Z,22.40
2022-11-05T10:23:27.455Z,22.40
2022-11-05T10:25:58.809Z,22.40
2022-11-05T10:28:29.380Z,22.40
2022-11-05T10:30:59.304Z,22.50
2022-11-05T10:33:32.569Z,22.50
2022-11-05T10:36:05.295Z,22.50
2022-11-05T10:38:33.839Z,22.50
2022-11-05T10:41:13.870Z,22.50
2022-11-05T10:43:48.417Z,22.50
2022-11-05T10:46:28.459Z,22.50
2022-11-05T10:49:18.523Z,22.50
2022-11-05T10:51:47.365Z,22.60
2022-11-05T10:54:19.077Z,22.60
2022-11-05T10:56:47.019Z,22.60
2022-11-05T10:59:23.760Z,22.60
2022-11-05T11:02:00.675Z,22.60
2022-11-05T11:04:36.546Z,22.60
2022-11-05T11:07:05.888Z,22.60
2022-11-05T11:09:37.110Z,22.60
2022-11-05T11:12:08.047Z,22.60
2022-11-05T11:14:37.108Z,22.70
2022-11-05T11:17:26.509Z,22.70
2022-11-05T11:20:18.822Z,22.70
2022-11-05T11:22:59.940Z,22.70
2022-11-05T11:25:30.045Z,22.80
2022-11-05T11:28:04.053Z,22.70
2022-11-05T11:30:33.712Z,22.70
2022-11-05T11:33:07.679Z,22.70
2022-11-05T11:35:39.009Z,22.70
2022-11-05T11:38:07.906Z,22.70
2022-11-05T11:40:38.076Z,22.80
2022-11-05T11:43:15.076Z,22.80
2022-11-05T11:45:49.006Z,22.80
2022-11-05T11:48:19.996Z,22.80
2022-11-05T11:50:49.281Z,22.80
2022-11-05T11:53:18.868Z,22.80
2022-11-05T11:55:59.259Z,22.80
2022-11-05T11:58:38.843Z,22.80
2022-11-05T12:01:21.426Z,22.80
2022-11-05T12:03:52.529Z,22.80
2022-11-05T12:06:30.090Z,22.90
2022-11-05T12:09:09.174Z,22.80
2022-11-05T12:11:42.698Z,22.80
2022-11-05T12:14:19.267Z,22.80
2022-11-05T12:17:12.576Z,22.90
2022-11-05T12:19:54.405Z,22.80
2022-11-05T12:22:31.921Z,22.90
2022-11-05T12:25:14.299Z,22.90
2022-11-05T12:27:54.317Z,22.90
2022-11-05T12:30:23.077Z,22.90
2022-11-05T12:33:25.061Z,22.90
2022-11-05T12:36:06.808Z,22.90
2022-11-05T12:38:55.200Z,22.90
2022-11-05T12:41:28.029Z,23.00
2022-11-05T12:44:15.130Z,23.00
2022-11-05T12:46:55.304Z,23.00
2022-11-05T12:49:37.128Z,23.00
2022-11-05T12:52:21.873Z,23.10
2022-11-05T12:55:01.012Z,23.10
2022-11-05T12:57:30.655Z,23.20
2022-11-05T13:00:06.338Z,23.30
2022-11-05T13:02:39.432Z,23.30
2022-11-05T13:05:15.730Z,23.30
2022-11-05T13:07:51.055Z,23.30
2022-11-05T13:10:26.596Z,23.30
2022-11-05T13:13:04.922Z,23.30
2022-11-05T13:15:36.878Z,23.20
2022-11-05T13:18:10.797Z,23.00
2022-11-05T13:20:44.040Z,22.80
2022-11-05T13:23:18.479Z,22.60
2022-11-05T13:25:52.458Z,22.30
2022-11-05T13:28:28.884Z,22.00
2022-11-05T13:31:01.298Z,21.90
2022-11-05T13:33:32.815Z,21.80
2022-11-05T13:36:25.287Z,21.80
2022-11-05T13:39:06.831Z,21.80
2022-11-05T13:41:54.213Z,21.90
2022-11-05T13:44:55.352Z,21.90
2022-11-05T13:47:39.619Z,21.90
2022-11-05T13:50:27.124Z,22.00
2022-11-05T13:53:19.864Z,22.00
2022-11-05T13:56:02.507Z,22.10
2022-11-05T13:58:50.562Z,22.10
2022-11-05T14:01:33.883Z,22.10
2022-11-05T14:04:02.079Z,22.10
2022-11-05T14:06:32.195Z,22.10
2022-11-05T14:09:05.172Z,22.20
2022-11-05T14:11:35.913Z,22.20
2022-11-05T14:14:06.378Z,22.20
2022-11-05T14:16:49.648Z,22.20
2022-11-05T14:19:37.156Z,22.20
2022-11-05T14:22:30.081Z,22.20
2022-11-05T14:24:59.840Z,22.20
2022-11-05T14:27:44.456Z,22.20
2022-11-05T14:30:44.737Z,22.20
2022-11-05T14:33:30.248Z,22.20
2022-11-05T14:36:32.650Z,22.20
2022-11-05T14:39:14.118Z,22.20
2022-11-05T14:42:02.758Z,22.30
2022-11-05T14:44:31.811Z,22.30
2022-11-05T14:47:03.370Z,22.30
2022-11-05T14:49:35.255Z,22.30
2022-11-05T14:52:08.566Z,22.30
2022-11-05T14:54:42.720Z,22.30
2022-11-05T14:57:15.431Z,22.30
2022-11-05T15:00:01.851Z,22.30
2022-11-05T15:02:36.365Z,22.30
2022-11-05T15:05:37.149Z,22.30
2022-11-05T15:08:30.356Z,22.30
2022-11-05T15:11:04.666Z,22.30
2022-11-05T15:13:37.039Z,22.30
2022-11-05T15:16:06.295Z,22.30
2022-11-05T15:18:39.029Z,22.30
2022-11-05T15:21:11.457Z,22.30
2022-11-05T15:23:42.413Z,22.20
2022-11-05T15:26:15.596Z,22.30
2022-11-05T15:28:47.825Z,22.20
2022-11-05T15:31:29.700Z,22.20
2022-11-05T15:34:23.523Z,22.20
2022-11-05T15:36:54.395Z,22.20
2022-11-05T15:39:30.120Z,22.20
2022-11-05T15:41:59.158Z,22.20
2022-11-05T15:44:30.904Z,22.20
2022-11-05T15:47:20.300Z,22.20
2022-11-05T15:49:50.612Z,22.20
2022-11-05T15:52:20.290Z,22.20
2022-11-05T15:55:06.379Z,22.20
2022-11-05T15:57:37.991Z,22.20
2022-11-05T16:00:18.416Z,22.20
2022-11-05T16:02:53.701Z,22.20
2022-11-05T16:05:21.948Z,22.20
2022-11-05T16:07:50.507Z,22.20
2022-11-05T16:10:20.694Z,22.20
2022-11-05T16:12:48.856Z,22.20
2022-11-05T16:15:24.692Z,22.20
2022-11-05T16:17:55.187Z,22.20
2022-11-05T16:20:29.614Z,22.30
2022-11-05T16:23:00.176Z,22.20
2022-11-05T16:25:31.532Z,22.20
2022-11-05T16:28:00.642Z,22.20
2022-11-05T16:30:29.939Z,22.20
2022-11-05T16:33:05.461Z,22.20
2022-11-05T16:35:33.317Z,22.20
2022-11-05T16:38:02.917Z,22.20
2022-11-05T16:40:30.662Z,22.20
2022-11-05T16:43:14.580Z,22.20
2022-11-05T16:45:43.640Z,22.20
2022-11-05T16:48:13.034Z,22.20
2022-11-05T16:50:42.170Z,22.20
2022-11-05T16:53:10.206Z,22.20
2022-11-05T16:55:39.869Z,22.20
2022-11-05T16:58:08.314Z,22.20
2022-11-05T17:00:36.060Z,22.20
2022-11-05T17:03:05.230Z,22.20
2022-11-05T17:05:33.372Z,22.20
2022-11-05T17:08:03.364Z,22.20
2022-11-05T17:10:31.476Z,22.20
2022-11-05T17:12:59.231Z,22.20
2022-11-05T17:15:29.383Z,22.20
2022-11-05T17:17:58.395Z,22.30
2022-11-05T17:20:39.817Z,22.20
2022-11-05T17:23:10.841Z,22.30
2022-11-05T17:25:39.424Z,22.30
2022-11-05T17:28:07.481Z,22.20
2022-11-05T17:30:35.507Z,22.30
2022-11-05T17:33:03.371Z,22.30
2022-11-05T17:35:32.942Z,22.30
2022-11-05T17:38:00.672Z,22.20
2022-11-05T17:40:28.783Z,22.30
2022-11-05T17:42:56.655Z,22.30
2022-11-05T17:45:24.410Z,22.30
2022-11-05T17:47:52.203Z,22.30
2022-11-05T17:50:20.153Z,22.30
2022-11-05T17:52:49.284Z,22.30
2022-11-05T17:55:17.451Z,22.40
2022-11-05T17:57:46.912Z,22.40
2022-11-05T18:00:16.049Z,22.40
2022-11-05T18:02:43.956Z,22.40
2022-11-05T18:05:12.149Z,22.40
2022-11-05T18:07:39.948Z,22.40
2022-11-05T18:10:09.763Z,22.40
2022-11-05T18:12:37.876Z,22.40
2022-11-05T18:15:06.529Z,22.40
2022-11-05T18:17:34.496Z,22.40
2022-11-05T18:20:02.367Z,22.40
2022-11-05T18:22:30.128Z,22.40
2022-11-05T18:24:57.874Z,22.40
2022-11-05T18:27:27.626Z,22.40
2022-11-05T18:29:55.640Z,22.40
2022-11-05T18:32:23.495Z,22.40
2022-11-05T18:34:51.382Z,22.40
2022-11-05T18:37:19.175Z,22.40
2022-11-05T18:39:47.503Z,22.40
2022-11-05T18:42:15.245Z,22.50
2022-11-05T18:44:44.378Z,22.50
2022-11-05T18:47:12.229Z,22.50
2022-11-05T18:49:40.175Z,22.60
2022-11-05T18:52:07.930Z,22.80
2022-11-05T18:54:35.866Z,22.90
2022-11-05T18:57:03.625Z,23.00
2022-11-05T18:59:39.799Z,23.20
2022-11-05T19:02:11.910Z,23.30
2022-11-05T19:04:50.541Z,23.30
2022-11-05T19:07:28.313Z,23.40
2022-11-05T19:09:56.040Z,23.30
2022-11-05T19:12:23.759Z,23.30
2022-11-05T19:14:51.500Z,23.20
2022-11-05T19:17:20.557Z,23.20
2022-11-05T19:19:48.272Z,23.20
2022-11-05T19:22:15.972Z,23.10
2022-11-05T19:24:43.711Z,23.10
2022-11-05T19:27:11.428Z,23.10
2022-11-05T19:29:39.181Z,23.00
2022-11-05T19:32:09.040Z,23.00
2022-11-05T19:34:38.148Z,23.00
2022-11-05T19:37:07.159Z,23.00
2022-11-05T19:39:35.372Z,23.00
2022-11-05T19:42:04.038Z,23.00
2022-11-05T19:44:32.739Z,22.90
2022-11-05T19:47:00.490Z,22.90
2022-11-05T19:49:28.961Z,22.90
2022-11-05T19:51:58.114Z,22.90
2022-11-05T19:54:25.961Z,22.90
2022-11-05T19:56:53.939Z,22.90
2022-11-05T19:59:21.661Z,22.90
2022-11-05T20:01:49.434Z,22.90
2022-11-05T20:04:17.236Z,22.90
2022-11-05T20:06:45.210Z,22.90
2022-11-05T20:09:23.183Z,22.90
2022-11-05T20:11:53.639Z,22.90
2022-11-05T20:14:21.705Z,22.90
2022-11-05T20:16:50.450Z,22.90
2022-11-05T20:19:20.010Z,22.90
2022-11-05T20:21:48.171Z,22.90
2022-11-05T20:24:24.371Z,22.90
2022-11-05T20:26:53.301Z,22.90
2022-11-05T20:29:21.742Z,22.90
2022-11-05T20:31:49.927Z,22.90
2022-11-05T20:34:17.786Z,22.90
2022-11-05T20:36:45.550Z,22.90
2022-11-05T20:39:13.301Z,22.90
2022-11-05T20:41:42.412Z,22.90
2022-11-05T20:44:10.541Z,22.90
2022-11-05T20:46:38.292Z,22.90
2022-11-05T20:49:06.243Z,22.90
2022-11-05T20:51:34.066Z,22.90
2022-11-05T20:54:02.500Z,22.90
2022-11-05T20:56:32.484Z,22.90
2022-11-05T20:59:02.336Z,22.80
2022-11-05T21:01:32.462Z,22.80
2022-11-05T21:04:00.574Z,22.80
2022-11-05T21:06:28.552Z,22.80
2022-11-05T21:08:56.590Z,22.80
2022-11-05T21:11:24.406Z,22.90
2022-11-05T21:13:52.143Z,22.80
2022-11-05T21:16:21.722Z,22.80
2022-11-05T21:18:49.719Z,22.80
2022-11-05T21:21:21.052Z,22.80
2022-11-05T21:23:49.045Z,22.80
2022-11-05T21:26:18.522Z,22.80
2022-11-05T21:28:46.487Z,22.80
2022-11-05T21:31:14.636Z,22.80
2022-11-05T21:33:43.690Z,22.80
2022-11-05T21:36:13.645Z,22.80
2022-11-05T21:38:42.093Z,22.80
2022-11-05T21:41:12.173Z,22.80
2022-11-05T21:43:41.565Z,22.80
2022-11-05T21:46:09.438Z,22.80
2022-11-05T21:48:37.766Z,22.80
2022-11-05T21:51:33.029Z,22.80
2022-11-05T21:54:18.628Z,22.80
2022-11-05T21:57:09.628Z,22.80
2022-11-05T21:59:51.862Z,22.80
2022-11-05T22:02:21.572Z,22.70
2022-11-05T22:04:51.461Z,22.70
2022-11-05T22:07:23.175Z,22.80
2022-11-05T22:09:51.253Z,22.70
2022-11-05T22:12:19.438Z,22.80
2022-11-05T22:14:47.175Z,22.70
2022-11-05T22:17:15.420Z,22.70
2022-11-05T22:19:43.528Z,22.70
2022-11-05T22:22:11.892Z,22.70
2022-11-05T22:24:41.993Z,22.70
2022-11-05T22:27:13.576Z,22.70
2022-11-05T22:29:41.556Z,22.70
2022-11-05T22:32:10.452Z,22.70
2022-11-05T22:34:38.479Z,22.80
2022-11-05T22:37:06.345Z,22.80
2022-11-05T22:39:34.196Z,22.70
2022-11-05T22:42:08.214Z,22.80
2022-11-05T22:44:36.904Z,22.70
2022-11-05T22:47:05.347Z,22.70
2022-11-05T22:49:33.364Z,22.80
2022-11-05T22:52:01.251Z,22.70
2022-11-05T22:54:29.150Z,22.80
2022-11-05T22:56:56.901Z,22.70
2022-11-05T22:59:26.215Z,22.80
2022-11-05T23:01:54.140Z,22.80
2022-11-05T23:04:21.929Z,22.70
2022-11-05T23:07:07.303Z,22.70
2022-11-05T23:09:53.804Z,22.70
2022-11-05T23:12:24.957Z,22.70
2022-11-05T23:14:55.187Z,22.70
2022-11-05T23:17:42.198Z,22.70
2022-11-05T23:20:31.198Z,22.70
2022-11-05T23:23:16.924Z,22.70
2022-11-05T23:25:44.922Z,22.70
2022-11-05T23:28:14.412Z,22.70
2022-11-05T23:30:59.088Z,22.70
2022-11-05T23:33:27.408Z,22.70
2022-11-05T23:36:13.032Z,22.70
2022-11-05T23:38:40.844Z,22.70
2022-11-05T23:41:26.640Z,22.70
2022-11-05T23:44:12.269Z,22.70
2022-11-05T23:46:59.106Z,22.70
2022-11-05T23:49:27.234Z,22.70
2022-11-05T23:51:54.953Z,22.70
2022-11-05T23:54:22.857Z,22.70
2022-11-05T23:56:50.594Z,22.70
2022-11-05T23:59:18.347Z,22.60
