createdAt,value
2019-01-31T00:02:56.190Z,5.57
2019-01-31T00:06:04.072Z,11.17
2019-01-31T00:09:14.811Z,3.90
2019-01-31T00:12:26.609Z,4.67
2019-01-31T00:15:52.608Z,4.17
2019-01-31T00:18:34.260Z,3.30
2019-01-31T00:21:36.193Z,3.90
2019-01-31T00:24:32.629Z,5.70
2019-01-31T00:27:39.818Z,6.77
2019-01-31T00:30:44.836Z,5.23
2019-01-31T00:33:46.106Z,3.60
2019-01-31T00:36:48.071Z,4.47
2019-01-31T00:39:53.763Z,4.57
2019-01-31T00:43:01.072Z,3.07
2019-01-31T00:46:13.158Z,6.30
2019-01-31T00:49:13.218Z,3.07
2019-01-31T00:52:11.819Z,4.60
2019-01-31T00:55:19.940Z,3.03
2019-01-31T00:58:32.703Z,4.93
2019-01-31T01:01:46.608Z,4.60
2019-01-31T01:04:34.209Z,3.37
2019-01-31T01:07:19.819Z,5.57
2019-01-31T01:10:39.604Z,4.10
2019-01-31T01:13:49.556Z,5.03
2019-01-31T01:16:50.411Z,4.07
2019-01-31T01:19:32.888Z,5.30
2019-01-31T01:22:43.577Z,5.07
2019-01-31T01:25:34.075Z,4.50
2019-01-31T01:28:40.297Z,4.83
2019-01-31T01:31:51.026Z,5.27
2019-01-31T01:35:01.177Z,4.37
2019-01-31T01:37:54.125Z,4.30
2019-01-31T01:40:51.585Z,3.63
2019-01-31T01:43:46.708Z,3.77
2019-01-31T01:46:39.315Z,5.63
2019-01-31T01:49:36.905Z,2.07
2019-01-31T01:52:21.562Z,4.13
2019-01-31T01:55:07.840Z,2.27
2019-01-31T01:58:07.213Z,4.23
2019-01-31T02:01:09.029Z,8.67
2019-01-31T02:04:04.500Z,4.23
2019-01-31T02:07:08.639Z,3.70
2019-01-31T02:10:19.603Z,3.37
2019-01-31T02:13:29.955Z,9.43
2019-01-31T02:16:43.883Z,5.03
2019-01-31T02:19:57.383Z,4.23
2019-01-31T02:23:01.684Z,8.60
2019-01-31T02:25:50.191Z,3.67
2019-01-31T02:28:39.050Z,2.83
2019-01-31T02:31:45.348Z,2.83
2019-01-31T02:35:00.696Z,4.90
2019-01-31T02:37:42.070Z,6.03
2019-01-31T02:40:26.603Z,7.23
2019-01-31T02:43:20.479Z,4.23
2019-01-31T02:46:26.030Z,5.17
2019-01-31T02:49:10.691Z,5.57
2019-01-31T02:52:11.995Z,4.27
2019-01-31T02:55:40.056Z,4.07
2019-01-31T02:58:33.563Z,3.67
2019-01-31T03:01:32.925Z,2.37
2019-01-31T03:04:55.440Z,5.17
2019-01-31T03:07:43.481Z,3.47
2019-01-31T03:10:46.857Z,3.80
2019-01-31T03:13:47.699Z,3.53
2019-01-31T03:17:10.224Z,4.27
2019-01-31T03:20:32.747Z,5.27
2019-01-31T03:24:10.625Z,6.20
2019-01-31T03:27:24.880Z,3.43
2019-01-31T03:30:40.544Z,4.03
2019-01-31T03:33:34.545Z,5.37
2019-01-31T03:36:31.699Z,2.80
2019-01-31T03:39:42.369Z,4.33
2019-01-31T03:43:02.053Z,6.73
2019-01-31T03:46:23.634Z,4.60
2019-01-31T03:49:00.351Z,4.53
2019-01-31T03:52:01.811Z,5.80
2019-01-31T03:54:53.940Z,5.77
2019-01-31T03:58:13.101Z,5.43
2019-01-31T04:01:08.172Z,4.17
2019-01-31T04:03:44.868Z,3.33
2019-01-31T04:06:27.197Z,3.70
2019-01-31T04:08:57.091Z,6.13
2019-01-31T04:11:26.922Z,6.27
2019-01-31T04:13:56.950Z,6.33
2019-01-31T04:16:26.857Z,5.03
2019-01-31T04:18:56.723Z,4.60
2019-01-31T04:21:26.580Z,3.67
2019-01-31T04:23:56.428Z,5.40
2019-01-31T04:26:26.267Z,6.13
2019-01-31T04:28:56.192Z,4.87
2019-01-31T04:31:26.037Z,4.63
2019-01-31T04:33:55.886Z,5.33
2019-01-31T04:36:25.731Z,7.37
2019-01-31T04:38:55.917Z,6.07
2019-01-31T04:41:25.853Z,5.63
2019-01-31T04:43:55.713Z,3.43
2019-01-31T04:46:25.560Z,5.73
2019-01-31T04:48:55.543Z,6.50
2019-01-31T04:51:25.439Z,5.57
2019-01-31T04:53:55.269Z,3.80
2019-01-31T04:56:25.295Z,7.77
2019-01-31T04:58:55.319Z,4.90
2019-01-31T05:01:26.592Z,4.43
2019-01-31T05:03:56.776Z,5.10
2019-01-31T05:06:26.791Z,6.03
2019-01-31T05:08:56.687Z,5.77
2019-01-31T05:11:26.625Z,6.23
2019-01-31T05:13:56.715Z,4.43
2019-01-31T05:16:26.680Z,6.33
2019-01-31T05:18:56.743Z,8.10
2019-01-31T05:21:26.620Z,8.20
2019-01-31T05:23:56.516Z,4.90
2019-01-31T05:26:26.497Z,7.97
2019-01-31T05:28:56.389Z,4.90
2019-01-31T05:31:26.272Z,7.07
2019-01-31T05:33:56.168Z,5.53
2019-01-31T05:36:26.052Z,7.30
2019-01-31T05:38:56.112Z,6.33
2019-01-31T05:41:26.015Z,5.07
2019-01-31T05:43:56.003Z,6.63
2019-01-31T05:46:25.941Z,3.67
2019-01-31T05:48:55.853Z,5.57
2019-01-31T05:51:25.835Z,7.63
2019-01-31T05:53:56.520Z,4.77
2019-01-31T05:56:26.808Z,6.40
2019-01-31T05:58:58.176Z,7.77
2019-01-31T06:01:28.376Z,4.33
2019-01-31T06:03:58.382Z,6.33
2019-01-31T06:06:28.409Z,6.57
2019-01-31T06:08:58.399Z,6.70
2019-01-31T06:11:28.426Z,8.27
2019-01-31T06:13:58.337Z,8.17
2019-01-31T06:16:28.328Z,8.83
2019-01-31T06:18:58.733Z,4.50
2019-01-31T06:21:28.654Z,5.50
2019-01-31T06:23:58.556Z,5.73
2019-01-31T06:26:28.466Z,8.37
2019-01-31T06:28:58.426Z,6.33
2019-01-31T06:31:28.333Z,8.77
2019-01-31T06:33:58.212Z,5.33
2019-01-31T06:36:28.128Z,5.67
2019-01-31T06:38:58.176Z,9.23
2019-01-31T06:41:28.092Z,8.50
2019-01-31T06:43:57.974Z,13.10
2019-01-31T06:46:27.868Z,9.83
2019-01-31T06:48:58.224Z,14.77
2019-01-31T06:51:28.416Z,13.00
2019-01-31T06:53:58.478Z,16.80
2019-01-31T06:56:28.420Z,26.47
2019-01-31T06:58:58.608Z,15.00
2019-01-31T07:01:28.756Z,12.80
2019-01-31T07:03:59.122Z,18.50
2019-01-31T07:06:29.151Z,20.37
2019-01-31T07:08:59.219Z,21.20
2019-01-31T07:11:30.350Z,33.10
2019-01-31T07:14:00.398Z,18.90
2019-01-31T07:16:30.391Z,21.23
2019-01-31T07:19:00.874Z,18.00
2019-01-31T07:21:31.220Z,15.80
2019-01-31T07:24:01.553Z,14.67
2019-01-31T07:26:31.780Z,14.03
2019-01-31T07:29:02.071Z,12.83
2019-01-31T07:31:32.379Z,16.93
2019-01-31T07:34:02.925Z,16.03
2019-01-31T07:36:33.260Z,15.90
2019-01-31T07:39:04.705Z,17.27
2019-01-31T07:41:41.410Z,14.97
2019-01-31T07:44:06.532Z,17.70
2019-01-31T07:46:37.758Z,16.53
2019-01-31T07:49:26.887Z,19.63
2019-01-31T07:51:57.451Z,20.00
2019-01-31T07:54:27.719Z,15.30
2019-01-31T07:56:58.279Z,20.57
2019-01-31T07:59:28.683Z,13.17
2019-01-31T08:01:59.229Z,26.10
2019-01-31T08:04:29.142Z,22.37
2019-01-31T08:06:59.024Z,26.80
2019-01-31T08:09:28.996Z,19.13
2019-01-31T08:11:59.027Z,17.83
2019-01-31T08:14:29.095Z,19.87
2019-01-31T08:16:58.971Z,13.07
2019-01-31T08:19:29.054Z,10.83
2019-01-31T08:21:58.957Z,13.60
2019-01-31T08:24:28.955Z,12.80
2019-01-31T08:26:58.970Z,10.37
2019-01-31T08:29:28.914Z,12.43
2019-01-31T08:31:58.783Z,9.60
2019-01-31T08:34:28.688Z,14.17
2019-01-31T08:36:58.584Z,13.57
2019-01-31T08:39:28.706Z,13.87
2019-01-31T08:42:03.847Z,13.97
2019-01-31T08:44:30.341Z,16.80
2019-01-31T08:47:00.291Z,13.80
2019-01-31T08:49:33.261Z,12.83
2019-01-31T08:52:03.202Z,11.40
2019-01-31T08:54:33.200Z,12.73
2019-01-31T08:57:03.325Z,14.33
2019-01-31T08:59:33.359Z,11.30
2019-01-31T09:02:03.447Z,9.77
2019-01-31T09:04:33.529Z,12.20
2019-01-31T09:07:03.480Z,9.63
2019-01-31T09:09:33.530Z,10.10
2019-01-31T09:12:14.728Z,9.00
2019-01-31T09:14:35.463Z,12.70
2019-01-31T09:17:05.671Z,13.23
2019-01-31T09:19:35.632Z,13.73
2019-01-31T09:22:18.758Z,16.50
2019-01-31T09:25:53.988Z,14.50
2019-01-31T09:29:13.972Z,17.17
2019-01-31T09:32:19.458Z,10.90
2019-01-31T09:35:22.620Z,11.83
2019-01-31T09:38:28.503Z,12.00
2019-01-31T09:41:34.425Z,15.33
2019-01-31T09:44:32.988Z,10.73
2019-01-31T09:47:43.818Z,9.57
2019-01-31T09:51:00.797Z,8.47
2019-01-31T09:53:41.932Z,9.20
2019-01-31T09:56:52.383Z,10.03
2019-01-31T10:00:06.480Z,9.27
2019-01-31T10:03:04.650Z,7.13
2019-01-31T10:05:59.825Z,6.87
2019-01-31T10:09:02.708Z,8.07
2019-01-31T10:12:23.447Z,9.43
2019-01-31T10:15:18.475Z,9.03
2019-01-31T10:18:44.529Z,10.97
2019-01-31T10:21:55.535Z,9.03
2019-01-31T10:24:54.859Z,7.60
2019-01-31T10:28:20.772Z,9.97
2019-01-31T10:31:06.994Z,8.63
2019-01-31T10:34:14.680Z,10.43
2019-01-31T10:37:16.637Z,7.37
2019-01-31T10:40:09.644Z,7.37
2019-01-31T10:43:09.911Z,9.03
2019-01-31T10:46:23.431Z,13.07
2019-01-31T10:49:36.186Z,7.53
2019-01-31T10:52:50.341Z,6.50
2019-01-31T10:55:31.717Z,14.23
2019-01-31T10:58:32.060Z,9.83
2019-01-31T11:01:38.499Z,14.40
2019-01-31T11:04:22.987Z,10.83
2019-01-31T11:07:32.996Z,9.00
2019-01-31T11:10:45.785Z,6.57
2019-01-31T11:13:58.688Z,6.00
2019-01-31T11:17:09.354Z,13.13
2019-01-31T11:19:47.089Z,7.87
2019-01-31T11:22:52.043Z,17.87
2019-01-31T11:25:44.402Z,15.40
2019-01-31T11:28:47.343Z,17.30
2019-01-31T11:31:56.941Z,8.80
2019-01-31T11:35:08.820Z,7.13
2019-01-31T11:37:56.347Z,6.37
2019-01-31T11:41:28.747Z,8.00
2019-01-31T11:44:37.934Z,5.40
2019-01-31T11:47:40.747Z,9.87
2019-01-31T11:50:44.632Z,7.00
2019-01-31T11:53:23.088Z,6.60
2019-01-31T11:56:14.420Z,8.50
2019-01-31T11:59:06.274Z,5.77
2019-01-31T12:01:37.224Z,7.70
2019-01-31T12:04:15.434Z,9.43
2019-01-31T12:06:45.368Z,9.30
2019-01-31T12:09:20.659Z,10.60
2019-01-31T12:11:51.457Z,8.03
2019-01-31T12:14:21.450Z,9.63
2019-01-31T12:16:51.478Z,9.97
2019-01-31T12:19:21.762Z,6.97
2019-01-31T12:21:51.976Z,7.27
2019-01-31T12:24:21.991Z,6.20
2019-01-31T12:26:52.364Z,4.80
2019-01-31T12:29:23.287Z,9.20
2019-01-31T12:31:53.202Z,7.57
2019-01-31T12:34:23.172Z,7.73
2019-01-31T12:36:53.078Z,9.43
2019-01-31T12:39:23.152Z,9.53
2019-01-31T12:41:53.067Z,10.53
2019-01-31T12:44:23.032Z,13.33
2019-01-31T12:46:53.063Z,12.97
2019-01-31T12:49:23.173Z,8.63
2019-01-31T12:51:53.675Z,10.30
2019-01-31T12:54:23.980Z,8.17
2019-01-31T12:56:54.147Z,6.00
2019-01-31T12:59:24.210Z,8.63
2019-01-31T13:01:54.099Z,8.50
2019-01-31T13:04:24.120Z,9.07
2019-01-31T13:06:54.278Z,7.23
2019-01-31T13:09:28.105Z,13.47
2019-01-31T13:11:56.959Z,5.83
2019-01-31T13:14:28.523Z,7.23
2019-01-31T13:16:58.712Z,6.67
2019-01-31T13:19:28.841Z,11.30
2019-01-31T13:21:59.977Z,10.67
2019-01-31T13:24:29.949Z,7.37
2019-01-31T13:26:59.917Z,9.23
2019-01-31T13:29:30.971Z,8.43
2019-01-31T13:32:00.852Z,7.33
2019-01-31T13:34:30.871Z,7.00
2019-01-31T13:37:00.817Z,6.90
2019-01-31T13:39:31.395Z,9.60
2019-01-31T13:42:01.340Z,10.17
2019-01-31T13:44:31.350Z,6.70
2019-01-31T13:47:01.548Z,8.97
2019-01-31T13:49:31.744Z,9.73
2019-01-31T13:52:01.895Z,5.93
2019-01-31T13:54:32.101Z,5.70
2019-01-31T13:57:02.099Z,9.20
2019-01-31T13:59:31.999Z,6.80
2019-01-31T14:02:01.948Z,6.10
2019-01-31T14:04:31.859Z,8.27
2019-01-31T14:07:01.805Z,5.40
2019-01-31T14:09:32.123Z,6.27
2019-01-31T14:12:02.053Z,7.07
2019-01-31T14:14:31.937Z,5.90
2019-01-31T14:17:01.856Z,4.67
2019-01-31T14:19:31.863Z,6.27
2019-01-31T14:22:01.923Z,5.30
2019-01-31T14:24:31.881Z,5.67
2019-01-31T14:27:01.965Z,6.03
2019-01-31T14:29:31.944Z,6.20
2019-01-31T14:32:01.944Z,8.67
2019-01-31T14:34:31.929Z,9.20
2019-01-31T14:37:01.917Z,7.00
2019-01-31T14:39:32.002Z,9.40
2019-01-31T14:42:01.884Z,11.50
2019-01-31T14:44:31.861Z,5.20
2019-01-31T14:47:01.766Z,7.80
2019-01-31T14:49:31.741Z,9.30
2019-01-31T14:52:01.793Z,7.17
2019-01-31T14:54:31.682Z,7.70
2019-01-31T14:57:01.780Z,6.47
2019-01-31T14:59:31.709Z,9.37
2019-01-31T15:02:01.618Z,9.00
2019-01-31T15:04:31.556Z,7.00
2019-01-31T15:07:01.415Z,5.23
2019-01-31T15:09:31.399Z,9.87
2019-01-31T15:12:01.415Z,6.70
2019-01-31T15:14:32.164Z,9.13
2019-01-31T15:17:02.446Z,8.03
2019-01-31T15:19:32.408Z,14.40
2019-01-31T15:22:02.342Z,7.67
2019-01-31T15:24:32.335Z,9.33
2019-01-31T15:27:02.293Z,8.13
2019-01-31T15:29:32.253Z,10.47
2019-01-31T15:32:02.158Z,8.70
2019-01-31T15:34:32.071Z,6.67
2019-01-31T15:37:02.287Z,10.80
2019-01-31T15:39:32.495Z,7.77
2019-01-31T15:42:02.500Z,10.27
2019-01-31T15:44:42.792Z,8.17
2019-01-31T15:47:04.100Z,9.00
2019-01-31T15:49:34.188Z,9.00
2019-01-31T15:52:04.513Z,11.03
2019-01-31T15:54:34.451Z,12.10
2019-01-31T15:57:16.041Z,10.83
2019-01-31T15:59:36.168Z,11.57
2019-01-31T16:02:06.304Z,15.00
2019-01-31T16:04:36.444Z,11.53
2019-01-31T16:07:06.408Z,14.10
2019-01-31T16:09:36.786Z,15.33
2019-01-31T16:12:06.991Z,11.30
2019-01-31T16:14:37.082Z,11.13
2019-01-31T16:17:07.215Z,12.53
2019-01-31T16:19:37.150Z,16.30
2019-01-31T16:22:07.670Z,12.53
2019-01-31T16:24:37.608Z,9.67
2019-01-31T16:27:07.621Z,10.53
2019-01-31T16:29:37.640Z,12.60
2019-01-31T16:32:07.593Z,10.97
2019-01-31T16:34:37.469Z,12.53
2019-01-31T16:37:07.553Z,12.97
2019-01-31T16:39:37.723Z,13.47
2019-01-31T16:42:07.621Z,13.43
2019-01-31T16:44:37.600Z,11.93
2019-01-31T16:47:07.709Z,16.03
2019-01-31T16:49:37.773Z,15.87
2019-01-31T16:52:09.133Z,18.20
2019-01-31T16:54:40.483Z,13.50
2019-01-31T16:57:11.713Z,14.83
2019-01-31T16:59:42.828Z,14.07
2019-01-31T17:02:14.225Z,13.67
2019-01-31T17:04:46.449Z,10.60
2019-01-31T17:07:16.450Z,13.33
2019-01-31T17:09:46.822Z,12.50
2019-01-31T17:12:16.996Z,21.77
2019-01-31T17:14:47.196Z,13.63
2019-01-31T17:17:17.363Z,12.53
2019-01-31T17:19:47.371Z,15.53
2019-01-31T17:22:17.353Z,18.67
2019-01-31T17:24:48.061Z,20.47
2019-01-31T17:27:20.626Z,16.03
2019-01-31T17:29:50.851Z,18.27
2019-01-31T17:32:21.323Z,17.03
2019-01-31T17:34:52.331Z,23.00
2019-01-31T17:37:23.003Z,29.00
2019-01-31T17:39:54.696Z,27.93
2019-01-31T17:42:25.273Z,22.93
2019-01-31T17:44:57.149Z,22.27
2019-01-31T17:47:27.802Z,18.17
2019-01-31T17:49:58.431Z,16.67
2019-01-31T17:52:29.111Z,17.53
2019-01-31T17:55:00.128Z,11.50
2019-01-31T17:57:31.068Z,19.40
2019-01-31T18:00:01.984Z,14.33
2019-01-31T18:02:44.679Z,22.30
2019-01-31T18:05:05.507Z,24.50
2019-01-31T18:07:36.547Z,24.83
2019-01-31T18:10:13.126Z,83.83
2019-01-31T18:12:44.110Z,66.70
2019-01-31T18:15:15.357Z,56.20
2019-01-31T18:17:46.842Z,26.77
2019-01-31T18:20:20.941Z,19.23
2019-01-31T18:22:52.401Z,20.23
2019-01-31T18:25:23.553Z,16.40
2019-01-31T18:27:54.849Z,17.53
2019-01-31T18:30:27.555Z,20.43
2019-01-31T18:32:57.637Z,23.77
2019-01-31T18:35:27.604Z,20.37
2019-01-31T18:37:57.690Z,18.33
2019-01-31T18:40:31.080Z,21.73
2019-01-31T18:43:00.984Z,34.00
2019-01-31T18:45:32.334Z,48.00
2019-01-31T18:48:03.563Z,40.00
2019-01-31T18:50:35.779Z,44.03
2019-01-31T18:53:06.277Z,35.57
2019-01-31T18:55:36.572Z,50.40
2019-01-31T18:58:07.185Z,29.47
2019-01-31T19:00:39.620Z,26.73
2019-01-31T19:03:09.923Z,23.07
2019-01-31T19:05:39.854Z,32.03
2019-01-31T19:08:09.833Z,32.77
2019-01-31T19:10:43.879Z,32.77
2019-01-31T19:13:11.466Z,26.17
2019-01-31T19:15:41.968Z,28.20
2019-01-31T19:18:12.057Z,28.00
2019-01-31T19:20:42.251Z,24.57
2019-01-31T19:23:12.391Z,31.00
2019-01-31T19:25:42.535Z,29.77
2019-01-31T19:28:13.273Z,28.53
2019-01-31T19:30:43.654Z,29.60
2019-01-31T19:33:13.691Z,31.03
2019-01-31T19:35:43.607Z,25.73
2019-01-31T19:38:13.891Z,26.70
2019-01-31T19:40:46.355Z,23.73
2019-01-31T19:43:16.344Z,29.53
2019-01-31T19:45:51.152Z,32.67
2019-01-31T19:48:21.196Z,32.63
2019-01-31T19:50:51.391Z,34.13
2019-01-31T19:53:21.840Z,30.67
2019-01-31T19:55:51.755Z,32.70
2019-01-31T19:58:21.671Z,31.73
2019-01-31T20:00:51.664Z,32.43
2019-01-31T20:03:21.992Z,41.70
2019-01-31T20:05:52.071Z,35.43
2019-01-31T20:08:22.086Z,36.67
2019-01-31T20:10:52.192Z,33.03
2019-01-31T20:13:22.196Z,30.77
2019-01-31T20:15:52.339Z,26.47
2019-01-31T20:18:22.475Z,26.13
2019-01-31T20:20:53.665Z,29.17
2019-01-31T20:23:23.660Z,27.47
2019-01-31T20:25:53.785Z,30.80
2019-01-31T20:28:26.752Z,32.37
2019-01-31T20:30:57.028Z,37.67
2019-01-31T20:33:27.031Z,44.00
2019-01-31T20:35:57.046Z,34.33
2019-01-31T20:38:27.007Z,31.73
2019-01-31T20:40:57.011Z,33.20
2019-01-31T20:43:26.899Z,35.30
2019-01-31T20:45:56.919Z,34.07
2019-01-31T20:48:26.851Z,33.07
2019-01-31T20:50:56.862Z,28.43
2019-01-31T20:53:27.978Z,32.33
2019-01-31T20:55:57.901Z,32.27
2019-01-31T20:58:28.070Z,45.10
2019-01-31T21:00:58.015Z,41.17
2019-01-31T21:03:27.952Z,35.27
2019-01-31T21:05:57.820Z,39.63
2019-01-31T21:08:27.783Z,39.30
2019-01-31T21:10:57.780Z,36.13
2019-01-31T21:13:27.796Z,38.87
2019-01-31T21:15:57.628Z,32.80
2019-01-31T21:18:27.497Z,38.77
2019-01-31T21:20:57.457Z,43.93
2019-01-31T21:23:27.476Z,35.17
2019-01-31T21:25:57.468Z,36.33
2019-01-31T21:28:27.720Z,32.07
2019-01-31T21:30:57.667Z,36.40
2019-01-31T21:33:27.506Z,36.07
2019-01-31T21:35:57.460Z,35.97
2019-01-31T21:38:27.328Z,37.27
2019-01-31T21:40:57.595Z,31.70
2019-01-31T21:43:27.463Z,42.90
2019-01-31T21:45:57.476Z,41.07
2019-01-31T21:48:30.293Z,37.27
2019-01-31T21:50:58.932Z,45.43
2019-01-31T21:53:28.960Z,34.33
2019-01-31T21:55:58.928Z,33.47
2019-01-31T21:58:28.808Z,39.10
2019-01-31T22:00:58.693Z,36.03
2019-01-31T22:03:28.628Z,36.33
2019-01-31T22:05:58.586Z,36.27
2019-01-31T22:08:28.480Z,35.97
2019-01-31T22:10:58.320Z,35.87
2019-01-31T22:13:28.188Z,33.67
2019-01-31T22:15:58.043Z,31.77
2019-01-31T22:18:28.057Z,40.33
2019-01-31T22:20:57.906Z,42.50
2019-01-31T22:23:27.836Z,41.50
2019-01-31T22:25:57.707Z,37.87
2019-01-31T22:28:27.672Z,39.40
2019-01-31T22:30:57.529Z,41.43
2019-01-31T22:33:27.400Z,38.10
2019-01-31T22:35:57.256Z,38.67
2019-01-31T22:38:27.147Z,41.43
2019-01-31T22:40:57.020Z,56.17
2019-01-31T22:43:26.864Z,51.67
2019-01-31T22:45:56.710Z,40.60
2019-01-31T22:48:26.604Z,49.17
2019-01-31T22:50:56.521Z,42.27
2019-01-31T22:53:26.388Z,42.57
2019-01-31T22:55:56.268Z,45.53
2019-01-31T22:58:26.151Z,44.83
2019-01-31T23:01:31.301Z,47.20
2019-01-31T23:04:01.486Z,54.10
2019-01-31T23:06:31.356Z,49.63
2019-01-31T23:09:01.255Z,45.37
2019-01-31T23:11:31.122Z,43.77
2019-01-31T23:14:01.072Z,43.63
2019-01-31T23:16:31.051Z,40.87
2019-01-31T23:19:00.988Z,42.90
2019-01-31T23:21:30.906Z,46.30
2019-01-31T23:24:00.887Z,42.63
2019-01-31T23:26:30.839Z,45.23
2019-01-31T23:29:00.751Z,38.63
2019-01-31T23:31:30.710Z,40.63
2019-01-31T23:34:00.560Z,40.47
2019-01-31T23:36:30.391Z,42.90
2019-01-31T23:39:02.832Z,38.90
2019-01-31T23:41:32.884Z,41.97
2019-01-31T23:44:02.880Z,43.90
2019-01-31T23:46:32.820Z,42.20
2019-01-31T23:49:02.738Z,37.30
2019-01-31T23:51:32.691Z,38.43
2019-01-31T23:54:02.540Z,37.07
2019-01-31T23:56:32.418Z,32.83
2019-01-31T23:59:02.288Z,32.97
