createdAt,value
2022-08-16T00:02:12.813Z,71.90
2022-08-16T00:04:41.240Z,71.80
2022-08-16T00:07:09.014Z,71.50
2022-08-16T00:09:37.863Z,71.10
2022-08-16T00:12:09.705Z,71.10
2022-08-16T00:14:38.846Z,71.30
2022-08-16T00:17:18.284Z,71.30
2022-08-16T00:19:46.621Z,71.10
2022-08-16T00:22:16.902Z,71.00
2022-08-16T00:24:51.373Z,70.90
2022-08-16T00:27:19.616Z,70.60
2022-08-16T00:30:00.780Z,70.70
2022-08-16T00:32:37.054Z,70.50
2022-08-16T00:35:13.293Z,70.30
2022-08-16T00:37:58.959Z,70.00
2022-08-16T00:40:43.570Z,69.90
2022-08-16T00:43:21.334Z,69.90
2022-08-16T00:46:00.504Z,69.60
2022-08-16T00:48:43.712Z,69.90
2022-08-16T00:51:17.500Z,69.80
2022-08-16T00:53:46.462Z,70.10
2022-08-16T00:56:57.845Z,70.60
2022-08-16T00:59:06.737Z,70.90
2022-08-16T01:01:36.054Z,70.90
2022-08-16T01:04:06.300Z,70.80
2022-08-16T01:07:01.460Z,70.90
2022-08-16T01:09:33.567Z,71.00
2022-08-16T01:12:02.879Z,71.30
2022-08-16T01:14:35.826Z,71.60
2022-08-16T01:17:08.419Z,71.80
2022-08-16T01:19:40.842Z,71.80
2022-08-16T01:22:49.965Z,72.10
2022-08-16T01:25:10.754Z,72.20
2022-08-16T01:27:43.038Z,72.40
2022-08-16T01:30:19.952Z,72.70
2022-08-16T01:33:01.284Z,73.20
2022-08-16T01:35:35.379Z,73.70
2022-08-16T01:38:19.659Z,73.60
2022-08-16T01:40:50.555Z,74.10
2022-08-16T01:43:18.818Z,74.40
2022-08-16T01:45:47.383Z,74.50
2022-08-16T01:48:28.568Z,74.70
2022-08-16T01:51:08.833Z,74.50
2022-08-16T01:53:44.203Z,74.30
2022-08-16T01:56:24.946Z,74.50
2022-08-16T01:58:54.616Z,74.70
2022-08-16T02:01:23.002Z,74.60
2022-08-16T02:03:53.953Z,74.20
2022-08-16T02:06:34.610Z,73.80
2022-08-16T02:09:07.317Z,73.10
2022-08-16T02:11:48.778Z,72.60
2022-08-16T02:14:22.292Z,72.40
2022-08-16T02:16:50.618Z,72.10
2022-08-16T02:19:21.349Z,71.80
2022-08-16T02:22:09.354Z,72.00
2022-08-16T02:24:45.823Z,72.00
2022-08-16T02:27:15.527Z,71.70
2022-08-16T02:29:44.491Z,71.60
2022-08-16T02:32:50.397Z,71.50
2022-08-16T02:35:03.116Z,71.70
2022-08-16T02:37:51.732Z,71.70
2022-08-16T02:40:19.626Z,71.70
2022-08-16T02:42:50.704Z,71.80
2022-08-16T02:45:24.796Z,71.80
2022-08-16T02:48:01.560Z,71.70
2022-08-16T02:50:54.029Z,72.10
2022-08-16T02:53:31.425Z,71.80
2022-08-16T02:56:00.560Z,72.10
2022-08-16T02:58:32.544Z,72.00
2022-08-16T03:01:01.287Z,72.60
2022-08-16T03:04:39.281Z,73.00
2022-08-16T03:06:42.285Z,72.90
2022-08-16T03:09:13.069Z,73.00
2022-08-16T03:11:42.127Z,73.40
2022-08-16T03:14:12.093Z,73.40
2022-08-16T03:16:58.829Z,73.50
2022-08-16T03:19:47.983Z,73.70
2022-08-16T03:22:27.817Z,73.80
2022-08-16T03:24:58.402Z,74.20
2022-08-16T03:27:31.029Z,74.10
2022-08-16T03:30:02.452Z,74.40
2022-08-16T03:32:44.935Z,74.50
2022-08-16T03:35:17.776Z,74.80
2022-08-16T03:38:02.570Z,75.10
2022-08-16T03:40:33.224Z,75.50
2022-08-16T03:43:20.642Z,75.80
2022-08-16T03:45:53.251Z,75.80
2022-08-16T03:48:36.057Z,76.00
2022-08-16T03:51:08.039Z,75.60
2022-08-16T03:53:38.429Z,75.90
2022-08-16T03:56:07.646Z,76.30
2022-08-16T03:58:46.543Z,76.50
2022-08-16T04:01:17.655Z,76.70
2022-08-16T04:03:45.494Z,77.00
2022-08-16T04:06:13.907Z,76.70
2022-08-16T04:08:43.732Z,76.30
2022-08-16T04:11:16.486Z,76.50
2022-08-16T04:14:01.250Z,77.00
2022-08-16T04:16:34.469Z,77.40
2022-08-16T04:19:04.439Z,77.30
2022-08-16T04:21:33.031Z,77.70
2022-08-16T04:24:01.397Z,77.70
2022-08-16T04:26:32.444Z,77.50
2022-08-16T04:29:21.679Z,77.40
2022-08-16T04:31:56.095Z,77.40
2022-08-16T04:34:27.537Z,77.20
2022-08-16T04:36:56.668Z,77.10
2022-08-16T04:39:25.224Z,77.50
2022-08-16T04:42:12.975Z,77.20
2022-08-16T04:44:54.066Z,77.50
2022-08-16T04:47:31.354Z,75.60
2022-08-16T04:50:00.160Z,74.70
2022-08-16T04:52:34.504Z,74.00
2022-08-16T04:55:08.286Z,73.30
2022-08-16T04:57:37.940Z,72.60
2022-08-16T05:00:32.035Z,72.50
2022-08-16T05:03:07.408Z,72.50
2022-08-16T05:05:44.998Z,72.90
2022-08-16T05:08:28.945Z,71.70
2022-08-16T05:11:00.055Z,70.20
2022-08-16T05:13:39.774Z,69.00
2022-08-16T05:16:10.036Z,68.50
2022-08-16T05:18:41.226Z,67.40
2022-08-16T05:21:11.247Z,66.70
2022-08-16T05:23:40.494Z,66.60
2022-08-16T05:26:19.595Z,65.80
2022-08-16T05:28:55.207Z,64.50
2022-08-16T05:31:23.727Z,63.50
2022-08-16T05:33:59.393Z,62.90
2022-08-16T05:36:33.850Z,62.90
2022-08-16T05:39:06.355Z,61.50
2022-08-16T05:41:45.549Z,61.40
2022-08-16T05:44:22.903Z,60.60
2022-08-16T05:46:53.312Z,60.60
2022-08-16T05:49:24.044Z,59.70
2022-08-16T05:51:51.859Z,61.30
2022-08-16T05:54:25.018Z,59.50
2022-08-16T05:56:55.657Z,58.90
2022-08-16T05:59:24.553Z,57.60
2022-08-16T06:01:55.164Z,57.00
2022-08-16T06:04:35.318Z,57.20
2022-08-16T06:07:08.843Z,57.60
2022-08-16T06:09:43.649Z,58.20
2022-08-16T06:12:27.929Z,58.50
2022-08-16T06:14:59.200Z,56.40
2022-08-16T06:17:42.712Z,57.30
2022-08-16T06:20:18.561Z,56.80
2022-08-16T06:22:58.482Z,54.80
2022-08-16T06:25:36.503Z,55.10
2022-08-16T06:28:16.610Z,55.30
2022-08-16T06:30:45.576Z,55.80
2022-08-16T06:33:19.886Z,55.20
2022-08-16T06:35:54.983Z,54.90
2022-08-16T06:38:34.026Z,55.70
2022-08-16T06:41:04.773Z,56.50
2022-08-16T06:43:34.997Z,56.40
2022-08-16T06:46:05.361Z,55.90
2022-08-16T06:48:33.942Z,54.70
2022-08-16T06:51:04.311Z,53.30
2022-08-16T06:53:35.522Z,55.40
2022-08-16T06:56:14.929Z,54.10
2022-08-16T06:58:52.264Z,53.70
2022-08-16T07:01:34.393Z,54.70
2022-08-16T07:04:11.876Z,53.40
2022-08-16T07:06:43.173Z,52.70
2022-08-16T07:09:11.767Z,53.30
2022-08-16T07:11:47.863Z,52.70
2022-08-16T07:14:24.240Z,54.00
2022-08-16T07:16:57.814Z,53.90
2022-08-16T07:19:48.330Z,53.30
2022-08-16T07:22:36.692Z,51.70
2022-08-16T07:25:04.351Z,52.20
2022-08-16T07:27:33.820Z,54.20
2022-08-16T07:30:39.250Z,53.50
2022-08-16T07:32:57.198Z,53.40
2022-08-16T07:35:25.700Z,51.70
2022-08-16T07:37:54.886Z,52.40
2022-08-16T07:40:49.133Z,51.50
2022-08-16T07:43:11.892Z,51.80
2022-08-16T07:45:42.222Z,51.30
2022-08-16T07:48:12.499Z,54.00
2022-08-16T07:50:58.401Z,53.10
2022-08-16T07:53:30.368Z,53.50
2022-08-16T07:56:00.115Z,54.70
2022-08-16T07:58:34.031Z,53.80
2022-08-16T08:01:05.621Z,53.60
2022-08-16T08:03:42.441Z,53.70
2022-08-16T08:06:13.424Z,52.70
2022-08-16T08:08:50.583Z,53.80
2022-08-16T08:11:21.463Z,54.30
2022-08-16T08:13:50.561Z,54.30
2022-08-16T08:16:19.890Z,51.90
2022-08-16T08:18:50.512Z,51.20
2022-08-16T08:21:27.309Z,53.10
2022-08-16T08:23:58.078Z,53.90
2022-08-16T08:26:26.283Z,53.70
2022-08-16T08:29:00.680Z,53.50
2022-08-16T08:31:29.054Z,52.40
2022-08-16T08:33:58.476Z,51.50
2022-08-16T08:36:33.414Z,52.10
2022-08-16T08:39:12.619Z,51.00
2022-08-16T08:41:42.568Z,49.80
2022-08-16T08:44:28.426Z,51.70
2022-08-16T08:47:01.442Z,51.60
2022-08-16T08:49:46.323Z,49.60
2022-08-16T08:52:34.684Z,47.50
2022-08-16T08:55:10.399Z,46.10
2022-08-16T08:57:40.583Z,44.60
2022-08-16T09:00:13.502Z,44.20
2022-08-16T09:02:44.471Z,45.60
2022-08-16T09:05:16.174Z,44.50
2022-08-16T09:08:01.829Z,43.00
2022-08-16T09:10:34.326Z,43.00
2022-08-16T09:13:08.112Z,43.60
2022-08-16T09:15:39.723Z,44.70
2022-08-16T09:18:24.745Z,46.70
2022-08-16T09:20:59.332Z,45.60
2022-08-16T09:23:29.407Z,46.20
2022-08-16T09:25:58.680Z,45.30
2022-08-16T09:29:14.835Z,46.60
2022-08-16T09:31:17.855Z,43.80
2022-08-16T09:33:45.922Z,44.70
2022-08-16T09:36:32.073Z,44.90
2022-08-16T09:39:02.097Z,43.70
2022-08-16T09:41:34.004Z,42.30
2022-08-16T09:45:12.879Z,42.00
2022-08-16T09:46:55.915Z,43.70
2022-08-16T09:49:36.829Z,44.10
2022-08-16T09:52:05.935Z,46.20
2022-08-16T09:54:33.939Z,45.80
2022-08-16T09:57:03.601Z,45.60
2022-08-16T09:59:38.449Z,44.90
2022-08-16T10:02:27.033Z,45.80
2022-08-16T10:04:55.642Z,44.70
2022-08-16T10:07:23.789Z,42.80
2022-08-16T10:09:54.864Z,43.00
2022-08-16T10:12:44.138Z,42.60
2022-08-16T10:15:15.416Z,42.90
2022-08-16T10:17:45.589Z,40.80
2022-08-16T10:20:31.588Z,39.30
2022-08-16T10:23:05.769Z,39.20
2022-08-16T10:27:18.380Z,38.80
2022-08-16T10:28:28.873Z,39.00
2022-08-16T10:30:58.790Z,39.20
2022-08-16T10:33:29.592Z,39.60
2022-08-16T10:36:03.806Z,40.70
2022-08-16T10:38:33.043Z,41.30
2022-08-16T10:41:04.458Z,41.40
2022-08-16T10:43:33.675Z,40.50
2022-08-16T10:46:01.562Z,40.90
2022-08-16T10:48:31.255Z,40.50
2022-08-16T10:51:00.170Z,39.70
2022-08-16T10:53:33.020Z,40.70
2022-08-16T10:56:02.750Z,40.90
2022-08-16T10:58:34.648Z,40.80
2022-08-16T11:03:54.518Z,38.60
2022-08-16T11:06:26.807Z,40.30
2022-08-16T11:14:32.176Z,40.50
2022-08-16T11:17:09.313Z,40.10
2022-08-16T11:22:47.254Z,38.80
2022-08-16T11:28:07.999Z,39.80
2022-08-16T11:30:38.538Z,40.20
2022-08-16T11:33:08.908Z,40.80
2022-08-16T11:35:43.767Z,39.90
2022-08-16T11:38:46.978Z,38.50
2022-08-16T11:41:04.010Z,40.00
2022-08-16T11:43:34.159Z,38.80
2022-08-16T11:46:43.327Z,37.60
2022-08-16T11:48:54.813Z,37.10
2022-08-16T11:51:22.693Z,38.40
2022-08-16T11:53:50.536Z,37.60
2022-08-16T11:56:19.952Z,37.50
2022-08-16T11:59:07.742Z,37.90
2022-08-16T12:01:44.581Z,37.80
2022-08-16T12:04:25.762Z,38.10
2022-08-16T12:06:54.751Z,37.60
2022-08-16T12:09:24.010Z,37.10
2022-08-16T12:11:53.498Z,36.80
2022-08-16T12:14:22.861Z,35.70
2022-08-16T12:16:55.207Z,35.70
2022-08-16T12:19:33.902Z,36.70
2022-08-16T12:22:05.974Z,37.50
2022-08-16T12:24:51.023Z,38.00
2022-08-16T12:27:23.176Z,38.40
2022-08-16T12:29:52.178Z,36.70
2022-08-16T12:32:35.786Z,36.80
2022-08-16T12:35:12.010Z,37.30
2022-08-16T12:37:40.009Z,37.50
2022-08-16T12:40:19.760Z,38.40
2022-08-16T12:42:54.100Z,39.00
2022-08-16T12:45:24.290Z,39.20
2022-08-16T12:48:32.817Z,39.00
2022-08-16T12:51:01.165Z,38.80
2022-08-16T12:53:33.512Z,38.30
2022-08-16T12:56:01.728Z,38.60
2022-08-16T12:58:48.660Z,38.30
2022-08-16T13:01:17.975Z,38.10
2022-08-16T13:03:46.641Z,37.60
2022-08-16T13:06:19.923Z,37.20
2022-08-16T13:08:48.431Z,37.80
2022-08-16T13:11:20.319Z,38.00
2022-08-16T13:13:54.715Z,38.80
2022-08-16T13:16:24.928Z,38.30
2022-08-16T13:18:55.147Z,38.00
2022-08-16T13:21:24.368Z,38.00
2022-08-16T13:23:55.152Z,37.80
2022-08-16T13:26:23.727Z,37.30
2022-08-16T13:28:51.707Z,37.60
2022-08-16T13:31:20.551Z,38.20
2022-08-16T13:33:48.465Z,38.00
2022-08-16T13:36:32.269Z,37.70
2022-08-16T13:39:06.583Z,37.50
2022-08-16T13:41:34.467Z,37.90
2022-08-16T13:44:04.218Z,37.60
2022-08-16T13:46:37.800Z,36.80
2022-08-16T13:49:06.828Z,37.20
2022-08-16T13:51:35.028Z,37.20
2022-08-16T13:54:08.441Z,35.90
2022-08-16T13:56:39.792Z,36.10
2022-08-16T13:59:19.707Z,36.30
2022-08-16T14:01:54.634Z,36.30
2022-08-16T14:04:26.123Z,36.70
2022-08-16T14:06:56.412Z,37.00
2022-08-16T14:09:27.317Z,37.00
2022-08-16T14:11:57.279Z,37.10
2022-08-16T14:14:28.698Z,37.30
2022-08-16T14:16:58.178Z,37.50
2022-08-16T14:19:27.855Z,36.60
2022-08-16T14:22:14.862Z,36.90
2022-08-16T14:24:45.261Z,36.50
2022-08-16T14:27:15.413Z,36.40
2022-08-16T14:29:43.364Z,36.40
2022-08-16T14:32:13.182Z,35.80
2022-08-16T14:34:49.959Z,35.60
2022-08-16T14:37:19.694Z,36.50
2022-08-16T14:39:52.202Z,36.10
2022-08-16T14:42:25.399Z,36.70
2022-08-16T14:44:54.189Z,36.50
2022-08-16T14:47:23.156Z,36.80
2022-08-16T14:49:52.320Z,36.70
2022-08-16T14:52:51.921Z,36.70
2022-08-16T14:55:13.375Z,36.60
2022-08-16T14:57:41.901Z,36.80
2022-08-16T15:00:13.123Z,36.90
2022-08-16T15:02:43.634Z,37.20
2022-08-16T15:05:15.199Z,37.30
2022-08-16T15:07:43.006Z,37.60
2022-08-16T15:10:24.055Z,37.30
2022-08-16T15:12:55.461Z,37.50
2022-08-16T15:15:25.352Z,37.60
2022-08-16T15:17:55.869Z,37.80
2022-08-16T15:20:29.447Z,38.00
2022-08-16T15:22:59.147Z,38.00
2022-08-16T15:25:31.084Z,37.80
2022-08-16T15:28:02.166Z,37.80
2022-08-16T15:30:47.827Z,37.90
2022-08-16T15:33:23.141Z,37.60
2022-08-16T15:35:57.822Z,37.60
2022-08-16T15:38:57.785Z,37.20
2022-08-16T15:41:54.449Z,37.20
2022-08-16T15:44:25.433Z,37.10
2022-08-16T15:46:58.707Z,37.30
2022-08-16T15:49:36.969Z,37.20
2022-08-16T15:52:07.665Z,37.20
2022-08-16T15:54:48.676Z,36.90
2022-08-16T15:57:23.930Z,37.00
2022-08-16T15:59:52.839Z,37.30
2022-08-16T16:02:29.462Z,37.10
2022-08-16T16:05:00.445Z,37.10
2022-08-16T16:07:30.297Z,37.30
2022-08-16T16:09:58.869Z,37.40
2022-08-16T16:15:18.346Z,37.30
2022-08-16T16:17:50.904Z,37.00
2022-08-16T16:20:19.781Z,36.40
2022-08-16T16:22:47.682Z,36.30
2022-08-16T16:25:16.139Z,35.90
2022-08-16T16:27:46.598Z,36.00
2022-08-16T16:30:38.077Z,35.70
2022-08-16T16:33:20.547Z,35.80
2022-08-16T16:35:55.408Z,36.20
2022-08-16T16:38:28.456Z,36.00
2022-08-16T16:40:56.227Z,35.90
2022-08-16T16:43:31.940Z,36.20
2022-08-16T16:46:02.014Z,36.10
2022-08-16T16:48:34.984Z,36.20
2022-08-16T16:51:09.414Z,36.30
2022-08-16T16:53:41.964Z,36.50
2022-08-16T16:56:19.498Z,36.70
2022-08-16T16:59:01.350Z,36.90
2022-08-16T17:01:57.778Z,37.00
2022-08-16T17:04:31.424Z,36.90
2022-08-16T17:07:00.020Z,36.90
2022-08-16T17:09:27.805Z,37.10
2022-08-16T17:11:56.043Z,36.90
2022-08-16T17:14:32.738Z,37.20
2022-08-16T17:17:08.351Z,36.60
2022-08-16T17:19:40.962Z,37.00
2022-08-16T17:22:14.778Z,36.50
2022-08-16T17:24:44.889Z,36.50
2022-08-16T17:27:32.373Z,36.40
2022-08-16T17:30:15.772Z,36.50
2022-08-16T17:32:50.162Z,36.60
2022-08-16T17:35:23.042Z,36.50
2022-08-16T17:37:52.532Z,36.60
2022-08-16T17:40:25.692Z,36.60
2022-08-16T17:43:13.274Z,37.30
2022-08-16T17:45:44.383Z,37.30
2022-08-16T17:48:13.244Z,37.60
2022-08-16T17:50:42.840Z,37.70
2022-08-16T17:53:11.889Z,38.20
2022-08-16T17:55:42.624Z,37.90
2022-08-16T17:58:23.346Z,38.50
2022-08-16T18:00:55.066Z,38.60
2022-08-16T18:04:03.264Z,39.00
2022-08-16T18:06:15.657Z,43.40
2022-08-16T18:08:43.554Z,44.40
2022-08-16T18:11:12.073Z,45.00
2022-08-16T18:13:43.008Z,45.60
2022-08-16T18:16:14.627Z,44.70
2022-08-16T18:18:42.655Z,45.30
2022-08-16T18:21:28.345Z,45.80
2022-08-16T18:23:56.244Z,46.00
2022-08-16T18:26:24.066Z,46.80
2022-08-16T18:28:52.005Z,47.40
2022-08-16T18:31:21.204Z,48.10
2022-08-16T18:33:49.423Z,48.50
2022-08-16T18:36:22.483Z,49.00
2022-08-16T18:38:50.720Z,49.40
2022-08-16T18:41:19.227Z,45.90
2022-08-16T18:44:22.346Z,45.20
2022-08-16T18:46:36.143Z,45.20
2022-08-16T18:49:04.058Z,45.40
2022-08-16T18:51:32.250Z,45.80
2022-08-16T18:54:00.222Z,46.10
2022-08-16T18:56:56.227Z,46.80
2022-08-16T18:59:15.940Z,47.70
2022-08-16T19:01:45.325Z,48.10
2022-08-16T19:04:54.878Z,49.20
2022-08-16T19:07:00.946Z,50.00
2022-08-16T19:09:28.726Z,50.80
2022-08-16T19:11:56.569Z,50.50
2022-08-16T19:14:29.954Z,50.50
2022-08-16T19:16:59.111Z,50.90
2022-08-16T19:19:26.922Z,51.30
2022-08-16T19:21:54.738Z,51.80
2022-08-16T19:24:22.543Z,52.20
2022-08-16T19:26:57.116Z,52.20
2022-08-16T19:29:25.062Z,51.80
2022-08-16T19:31:52.863Z,52.20
2022-08-16T19:34:22.030Z,52.40
2022-08-16T19:36:49.828Z,52.20
2022-08-16T19:39:19.249Z,52.00
2022-08-16T19:41:52.022Z,51.80
2022-08-16T19:44:22.160Z,52.00
2022-08-16T19:46:49.981Z,52.10
2022-08-16T19:49:17.963Z,52.20
2022-08-16T19:51:47.342Z,52.60
2022-08-16T19:54:15.917Z,52.90
2022-08-16T19:56:43.712Z,52.80
2022-08-16T19:59:21.051Z,53.30
2022-08-16T20:01:51.856Z,53.50
2022-08-16T20:04:21.423Z,53.90
2022-08-16T20:06:50.962Z,54.90
2022-08-16T20:09:20.820Z,55.50
2022-08-16T20:11:50.215Z,55.40
2022-08-16T20:14:24.360Z,56.20
2022-08-16T20:16:53.360Z,56.90
2022-08-16T20:19:21.203Z,57.60
2022-08-16T20:21:51.415Z,57.80
2022-08-16T20:24:36.190Z,58.80
2022-08-16T20:27:06.115Z,59.40
2022-08-16T20:29:34.298Z,59.60
2022-08-16T20:32:02.487Z,59.20
2022-08-16T20:34:30.291Z,58.50
2022-08-16T20:36:59.500Z,58.30
2022-08-16T20:39:27.360Z,57.60
2022-08-16T20:41:55.387Z,57.30
2022-08-16T20:44:25.047Z,56.60
2022-08-16T20:46:53.255Z,58.40
2022-08-16T20:49:21.066Z,59.60
2022-08-16T20:51:53.456Z,59.70
2022-08-16T20:54:25.790Z,60.70
2022-08-16T20:56:53.612Z,61.50
2022-08-16T20:59:21.644Z,61.90
2022-08-16T21:01:50.649Z,62.00
2022-08-16T21:04:19.699Z,62.40
2022-08-16T21:06:54.251Z,62.90
2022-08-16T21:09:25.532Z,63.00
2022-08-16T21:11:54.474Z,63.20
2022-08-16T21:14:22.599Z,64.10
2022-08-16T21:16:50.482Z,64.00
2022-08-16T21:19:18.479Z,64.20
2022-08-16T21:21:46.407Z,64.10
2022-08-16T21:24:14.538Z,63.20
2022-08-16T21:26:47.455Z,62.80
2022-08-16T21:29:24.892Z,62.30
2022-08-16T21:31:52.968Z,63.40
2022-08-16T21:34:20.760Z,63.80
2022-08-16T21:36:48.754Z,64.00
2022-08-16T21:39:16.523Z,64.30
2022-08-16T21:41:49.792Z,64.40
2022-08-16T21:44:17.564Z,63.60
2022-08-16T21:46:45.335Z,64.90
2022-08-16T21:49:13.139Z,65.10
2022-08-16T21:51:40.997Z,65.50
2022-08-16T21:54:08.991Z,65.60
2022-08-16T21:56:36.920Z,65.90
2022-08-16T21:59:10.821Z,66.20
2022-08-16T22:01:41.522Z,66.30
2022-08-16T22:04:37.678Z,66.20
2022-08-16T22:06:58.572Z,65.90
2022-08-16T22:09:26.500Z,66.10
2022-08-16T22:11:54.299Z,66.10
2022-08-16T22:14:23.423Z,66.30
2022-08-16T22:16:51.354Z,66.70
2022-08-16T22:19:19.191Z,66.70
2022-08-16T22:21:46.967Z,67.30
2022-08-16T22:24:14.776Z,67.50
2022-08-16T22:26:43.692Z,66.90
2022-08-16T22:29:13.990Z,67.10
2022-08-16T22:31:44.353Z,67.80
2022-08-16T22:34:12.812Z,68.00
2022-08-16T22:36:40.965Z,67.90
2022-08-16T22:39:10.699Z,66.80
2022-08-16T22:41:39.670Z,67.90
2022-08-16T22:44:08.572Z,68.00
2022-08-16T22:46:37.527Z,67.60
2022-08-16T22:49:07.714Z,67.60
2022-08-16T22:51:36.612Z,67.60
2022-08-16T22:54:34.321Z,67.80
2022-08-16T22:56:52.778Z,68.10
2022-08-16T22:59:20.563Z,68.80
2022-08-16T23:01:48.461Z,68.90
2022-08-16T23:04:18.078Z,69.50
2022-08-16T23:06:45.869Z,69.80
2022-08-16T23:09:13.679Z,70.00
2022-08-16T23:11:41.450Z,70.10
2022-08-16T23:14:09.809Z,70.20
2022-08-16T23:16:37.603Z,70.00
2022-08-16T23:19:08.260Z,70.10
2022-08-16T23:21:39.123Z,69.70
2022-08-16T23:24:07.350Z,69.80
2022-08-16T23:26:46.565Z,69.50
2022-08-16T23:29:23.771Z,69.50
2022-08-16T23:31:53.927Z,69.60
2022-08-16T23:34:21.921Z,69.60
2022-08-16T23:36:51.105Z,69.60
2022-08-16T23:39:18.926Z,69.30
2022-08-16T23:41:46.710Z,70.60
2022-08-16T23:44:56.047Z,71.10
2022-08-16T23:47:02.404Z,72.20
2022-08-16T23:49:59.557Z,72.20
2022-08-16T23:52:40.659Z,72.20
2022-08-16T23:55:09.494Z,72.20
2022-08-16T23:57:37.540Z,71.80
