createdAt,value
2023-12-24T00:00:16.614Z,63.60
2023-12-24T00:01:16.938Z,64.54
2023-12-24T00:02:16.662Z,64.16
2023-12-24T00:03:16.642Z,64.78
2023-12-24T00:04:16.627Z,62.67
2023-12-24T00:05:16.735Z,64.48
2023-12-24T00:06:16.778Z,64.54
2023-12-24T00:07:16.632Z,63.02
2023-12-24T00:08:16.694Z,62.75
2023-12-24T00:09:16.696Z,63.49
2023-12-24T00:10:16.639Z,65.10
2023-12-24T00:11:16.663Z,63.24
2023-12-24T00:12:16.658Z,64.07
2023-12-24T00:13:16.655Z,62.16
2023-12-24T00:14:16.661Z,61.42
2023-12-24T00:15:16.679Z,62.54
2023-12-24T00:16:16.673Z,63.55
2023-12-24T00:17:16.686Z,63.21
2023-12-24T00:18:16.723Z,63.31
2023-12-24T00:19:16.722Z,62.82
2023-12-24T00:20:16.729Z,65.41
2023-12-24T00:21:17.353Z,62.71
2023-12-24T00:22:16.673Z,62.50
2023-12-24T00:23:16.740Z,62.20
2023-12-24T00:24:16.708Z,61.28
2023-12-24T00:25:16.679Z,64.55
2023-12-24T00:26:16.730Z,62.05
2023-12-24T00:27:16.690Z,62.48
2023-12-24T00:28:16.686Z,63.38
2023-12-24T00:29:16.720Z,63.56
2023-12-24T00:30:16.726Z,64.20
2023-12-24T00:31:16.700Z,63.90
2023-12-24T00:32:16.700Z,62.82
2023-12-24T00:33:16.799Z,65.09
2023-12-24T00:34:16.783Z,63.77
2023-12-24T00:35:16.741Z,61.65
2023-12-24T00:36:16.693Z,63.93
2023-12-24T00:37:16.680Z,62.89
2023-12-24T00:38:16.717Z,62.82
2023-12-24T00:39:16.700Z,64.12
2023-12-24T00:40:16.710Z,62.47
2023-12-24T00:41:16.727Z,63.34
2023-12-24T00:42:16.702Z,62.57
2023-12-24T00:43:16.727Z,61.41
2023-12-24T00:44:16.740Z,62.75
2023-12-24T00:45:16.726Z,61.65
2023-12-24T00:46:16.785Z,61.67
2023-12-24T00:47:16.872Z,64.50
2023-12-24T00:48:16.910Z,64.25
2023-12-24T00:49:16.881Z,64.02
2023-12-24T00:50:17.049Z,62.35
2023-12-24T00:51:16.918Z,61.53
2023-12-24T00:52:16.926Z,63.82
2023-12-24T00:53:17.445Z,63.33
2023-12-24T00:54:16.943Z,64.09
2023-12-24T00:55:16.939Z,63.12
2023-12-24T00:56:16.971Z,61.70
2023-12-24T00:57:16.976Z,59.23
2023-12-24T00:58:16.961Z,62.86
2023-12-24T00:59:16.972Z,63.12
2023-12-24T01:00:16.968Z,63.49
2023-12-24T01:01:17.022Z,62.03
2023-12-24T01:02:17.062Z,63.68
2023-12-24T01:03:17.052Z,62.38
2023-12-24T01:04:17.061Z,63.32
2023-12-24T01:05:17.121Z,63.86
2023-12-24T01:06:17.243Z,63.17
2023-12-24T01:07:17.091Z,64.26
2023-12-24T01:08:17.140Z,64.46
2023-12-24T01:09:17.153Z,64.06
2023-12-24T01:10:17.218Z,64.69
2023-12-24T01:11:17.216Z,60.81
2023-12-24T01:12:17.268Z,63.70
2023-12-24T01:13:17.268Z,63.32
2023-12-24T01:14:17.261Z,62.04
2023-12-24T01:15:17.290Z,63.06
2023-12-24T01:16:17.304Z,63.15
2023-12-24T01:17:17.371Z,63.09
2023-12-24T01:18:17.665Z,64.88
2023-12-24T01:19:17.447Z,64.93
2023-12-24T01:20:17.469Z,65.73
2023-12-24T01:21:17.421Z,63.87
2023-12-24T01:22:17.412Z,62.28
2023-12-24T01:23:17.455Z,63.42
2023-12-24T01:24:17.422Z,62.60
2023-12-24T01:25:17.496Z,64.89
2023-12-24T01:26:17.475Z,62.82
2023-12-24T01:27:17.519Z,63.79
2023-12-24T01:28:17.583Z,62.38
2023-12-24T01:29:17.581Z,60.76
2023-12-24T01:30:17.621Z,61.51
2023-12-24T01:31:17.628Z,61.78
2023-12-24T01:32:17.692Z,63.83
2023-12-24T01:33:17.756Z,63.65
2023-12-24T01:34:17.777Z,64.71
2023-12-24T01:35:17.769Z,62.85
2023-12-24T01:36:17.799Z,62.74
2023-12-24T01:37:17.786Z,64.46
2023-12-24T01:38:17.864Z,61.53
2023-12-24T01:39:17.837Z,63.98
2023-12-24T01:40:17.882Z,63.95
2023-12-24T01:41:17.932Z,61.98
2023-12-24T01:42:17.981Z,62.60
2023-12-24T01:43:18.083Z,62.69
2023-12-24T01:44:18.116Z,64.68
2023-12-24T01:45:18.039Z,63.69
2023-12-24T01:46:18.075Z,62.47
2023-12-24T01:47:18.106Z,62.28
2023-12-24T01:48:18.215Z,63.05
2023-12-24T01:49:18.190Z,63.47
2023-12-24T01:50:18.212Z,63.75
2023-12-24T01:51:18.202Z,62.49
2023-12-24T01:52:18.233Z,64.28
2023-12-24T01:53:18.293Z,63.76
2023-12-24T01:54:19.894Z,64.30
2023-12-24T01:55:18.326Z,63.72
2023-12-24T01:56:18.385Z,63.55
2023-12-24T01:57:18.412Z,64.47
2023-12-24T01:58:18.459Z,64.22
2023-12-24T01:59:18.471Z,63.78
2023-12-24T02:00:18.496Z,63.59
2023-12-24T02:01:18.484Z,62.50
2023-12-24T02:02:18.542Z,65.05
2023-12-24T02:03:18.569Z,63.95
2023-12-24T02:04:18.623Z,63.05
2023-12-24T02:05:18.698Z,63.70
2023-12-24T02:06:18.886Z,62.39
2023-12-24T02:07:18.705Z,62.66
2023-12-24T02:08:18.795Z,62.48
2023-12-24T02:09:18.815Z,63.72
2023-12-24T02:10:18.870Z,63.66
2023-12-24T02:11:18.945Z,64.00
2023-12-24T02:12:18.930Z,63.60
2023-12-24T02:13:19.001Z,62.89
2023-12-24T02:14:19.019Z,62.42
2023-12-24T02:15:19.078Z,64.07
2023-12-24T02:16:19.056Z,64.38
2023-12-24T02:17:19.118Z,63.49
2023-12-24T02:18:19.267Z,64.07
2023-12-24T02:19:19.162Z,61.25
2023-12-24T02:20:19.230Z,62.29
2023-12-24T02:21:19.224Z,62.10
2023-12-24T02:22:19.277Z,64.98
2023-12-24T02:23:19.285Z,62.02
2023-12-24T02:24:19.349Z,63.16
2023-12-24T02:25:19.383Z,64.24
2023-12-24T02:26:19.412Z,62.88
2023-12-24T02:27:19.431Z,61.03
2023-12-24T02:28:19.484Z,64.95
2023-12-24T02:29:19.572Z,65.66
2023-12-24T02:30:19.572Z,63.53
2023-12-24T02:31:19.623Z,60.53
2023-12-24T02:32:19.680Z,61.87
2023-12-24T02:33:19.894Z,63.39
2023-12-24T02:34:19.827Z,61.63
2023-12-24T02:35:19.821Z,64.24
2023-12-24T02:36:19.825Z,63.54
2023-12-24T02:37:19.856Z,63.62
2023-12-24T02:38:19.923Z,64.08
2023-12-24T02:39:19.970Z,65.14
2023-12-24T02:40:20.008Z,62.53
2023-12-24T02:41:20.076Z,63.31
2023-12-24T02:42:20.096Z,62.78
2023-12-24T02:43:20.153Z,64.00
2023-12-24T02:44:20.194Z,61.90
2023-12-24T02:45:20.225Z,63.23
2023-12-24T02:46:20.275Z,62.91
2023-12-24T02:47:20.309Z,63.65
2023-12-24T02:48:20.376Z,63.68
2023-12-24T02:49:20.392Z,61.33
2023-12-24T02:50:20.419Z,62.39
2023-12-24T02:51:20.400Z,61.50
2023-12-24T02:52:20.506Z,61.90
2023-12-24T02:53:20.523Z,60.83
2023-12-24T02:54:20.554Z,63.24
2023-12-24T02:55:20.610Z,61.43
2023-12-24T02:56:20.661Z,61.03
2023-12-24T02:57:20.681Z,61.96
2023-12-24T02:58:20.750Z,60.95
2023-12-24T02:59:20.844Z,60.55
2023-12-24T03:00:20.826Z,61.21
2023-12-24T03:01:20.851Z,61.27
2023-12-24T03:02:20.987Z,62.07
2023-12-24T03:03:20.972Z,62.74
2023-12-24T03:04:21.015Z,63.55
2023-12-24T03:05:21.162Z,62.29
2023-12-24T03:06:21.201Z,62.10
2023-12-24T03:07:21.147Z,59.85
2023-12-24T03:08:21.235Z,59.81
2023-12-24T03:09:21.254Z,62.35
2023-12-24T03:10:21.292Z,62.06
2023-12-24T03:11:21.344Z,63.75
2023-12-24T03:12:21.392Z,61.34
2023-12-24T03:13:21.454Z,61.07
2023-12-24T03:14:21.490Z,63.40
2023-12-24T03:15:21.526Z,61.40
2023-12-24T03:16:21.592Z,60.02
2023-12-24T03:17:21.689Z,61.78
2023-12-24T03:18:21.858Z,62.01
2023-12-24T03:19:21.740Z,63.32
2023-12-24T03:20:21.768Z,62.81
2023-12-24T03:21:21.789Z,62.63
2023-12-24T03:22:21.813Z,61.41
2023-12-24T03:23:21.890Z,62.81
2023-12-24T03:24:21.910Z,61.38
2023-12-24T03:25:21.953Z,62.62
2023-12-24T03:26:22.066Z,60.81
2023-12-24T03:27:22.022Z,62.63
2023-12-24T03:28:22.058Z,60.36
2023-12-24T03:29:22.121Z,63.06
2023-12-24T03:30:22.223Z,60.33
2023-12-24T03:31:22.238Z,61.62
2023-12-24T03:32:22.301Z,60.44
2023-12-24T03:33:22.457Z,57.49
2023-12-24T03:34:22.503Z,61.23
2023-12-24T03:35:22.496Z,60.85
2023-12-24T03:36:22.545Z,62.19
2023-12-24T03:37:22.621Z,61.14
2023-12-24T03:38:22.723Z,62.68
2023-12-24T03:39:22.748Z,60.56
2023-12-24T03:40:22.806Z,62.22
2023-12-24T03:41:22.913Z,64.44
2023-12-24T03:42:22.903Z,63.00
2023-12-24T03:43:22.942Z,62.53
2023-12-24T03:44:23.016Z,61.23
2023-12-24T03:45:23.042Z,58.81
2023-12-24T03:46:23.072Z,60.76
2023-12-24T03:47:23.143Z,58.95
2023-12-24T03:48:23.156Z,60.86
2023-12-24T03:49:23.233Z,61.10
2023-12-24T03:50:23.302Z,61.46
2023-12-24T03:51:23.310Z,62.25
2023-12-24T03:52:23.400Z,62.26
2023-12-24T03:53:23.518Z,62.43
2023-12-24T03:54:23.509Z,59.71
2023-12-24T03:55:23.575Z,62.57
2023-12-24T03:56:23.670Z,60.56
2023-12-24T03:57:23.653Z,61.06
2023-12-24T03:58:23.713Z,61.18
2023-12-24T03:59:23.841Z,60.32
2023-12-24T04:00:23.879Z,62.36
2023-12-24T04:01:23.957Z,60.88
2023-12-24T04:02:24.026Z,61.14
2023-12-24T04:03:24.070Z,60.31
2023-12-24T04:04:24.070Z,60.47
2023-12-24T04:05:24.246Z,62.26
2023-12-24T04:06:24.319Z,59.38
2023-12-24T04:07:24.317Z,58.23
2023-12-24T04:08:24.385Z,60.40
2023-12-24T04:09:24.424Z,61.62
2023-12-24T04:10:24.538Z,59.53
2023-12-24T04:11:24.591Z,59.35
2023-12-24T04:12:24.652Z,58.06
2023-12-24T04:13:24.701Z,60.35
2023-12-24T04:14:24.793Z,60.49
2023-12-24T04:15:24.834Z,61.44
2023-12-24T04:16:24.885Z,61.71
2023-12-24T04:17:25.076Z,59.12
2023-12-24T04:18:25.129Z,61.52
2023-12-24T04:19:25.121Z,59.06
2023-12-24T04:20:25.177Z,58.77
2023-12-24T04:21:25.223Z,60.50
2023-12-24T04:22:25.290Z,60.02
2023-12-24T04:23:25.381Z,60.75
2023-12-24T04:24:25.393Z,59.02
2023-12-24T04:25:25.448Z,63.46
2023-12-24T04:26:25.624Z,58.91
2023-12-24T04:27:25.613Z,58.97
2023-12-24T04:28:25.795Z,61.21
2023-12-24T04:29:26.029Z,60.73
2023-12-24T04:30:25.910Z,61.51
2023-12-24T04:31:25.929Z,61.16
2023-12-24T04:32:26.051Z,61.96
2023-12-24T04:33:26.157Z,61.29
2023-12-24T04:34:26.132Z,59.97
2023-12-24T04:35:26.202Z,60.55
2023-12-24T04:36:26.208Z,60.93
2023-12-24T04:37:26.336Z,60.21
2023-12-24T04:38:26.384Z,60.67
2023-12-24T04:39:26.408Z,60.80
2023-12-24T04:40:26.467Z,60.11
2023-12-24T04:41:26.553Z,59.50
2023-12-24T04:42:26.585Z,61.79
2023-12-24T04:43:26.697Z,57.05
2023-12-24T04:44:26.754Z,60.34
2023-12-24T04:45:26.765Z,60.13
2023-12-24T04:46:34.060Z,50.00
2023-12-24T04:47:34.073Z,50.00
2023-12-24T04:48:36.389Z,50.00
2023-12-24T04:49:34.115Z,50.00
2023-12-24T04:50:34.131Z,50.00
2023-12-24T04:51:34.035Z,50.00
2023-12-24T04:52:34.052Z,52.52
2023-12-24T04:53:34.172Z,50.73
2023-12-24T04:54:34.056Z,52.14
2023-12-24T04:55:34.055Z,50.14
2023-12-24T04:56:34.139Z,52.15
2023-12-24T04:57:34.080Z,53.72
2023-12-24T04:58:34.085Z,51.44
2023-12-24T04:59:34.147Z,51.75
2023-12-24T05:00:34.091Z,51.42
2023-12-24T05:01:34.055Z,50.00
2023-12-24T05:02:34.138Z,52.40
2023-12-24T05:03:34.097Z,52.49
2023-12-24T05:04:34.258Z,53.26
2023-12-24T05:05:34.206Z,52.65
2023-12-24T05:06:34.076Z,54.64
2023-12-24T05:07:34.042Z,53.98
2023-12-24T05:08:34.114Z,53.14
2023-12-24T05:09:34.074Z,54.27
2023-12-24T05:10:34.076Z,53.44
2023-12-24T05:11:34.086Z,52.79
2023-12-24T05:12:34.085Z,52.68
2023-12-24T05:13:34.095Z,53.01
2023-12-24T05:14:34.168Z,53.82
2023-12-24T05:15:34.093Z,51.52
2023-12-24T05:16:34.117Z,50.82
2023-12-24T05:17:34.137Z,50.00
2023-12-24T05:18:34.120Z,53.61
2023-12-24T05:19:34.117Z,53.20
2023-12-24T05:20:34.141Z,52.49
2023-12-24T05:21:34.131Z,53.78
2023-12-24T05:22:34.067Z,51.98
2023-12-24T05:23:34.197Z,54.49
2023-12-24T05:24:34.085Z,54.18
2023-12-24T05:25:34.099Z,55.22
2023-12-24T05:26:34.131Z,55.47
2023-12-24T05:27:34.098Z,54.63
2023-12-24T05:28:34.129Z,53.25
2023-12-24T05:29:34.149Z,53.89
2023-12-24T05:30:34.202Z,54.80
2023-12-24T05:31:34.249Z,51.71
2023-12-24T05:32:34.435Z,54.21
2023-12-24T05:33:34.405Z,52.27
2023-12-24T05:34:34.346Z,51.04
2023-12-24T05:35:34.462Z,51.88
2023-12-24T05:36:34.463Z,55.01
2023-12-24T05:37:34.508Z,54.46
2023-12-24T05:38:34.731Z,54.83
2023-12-24T05:39:34.631Z,55.30
2023-12-24T05:40:34.668Z,54.34
2023-12-24T05:41:34.793Z,54.24
2023-12-24T05:42:34.794Z,53.32
2023-12-24T05:43:34.838Z,52.90
2023-12-24T05:44:34.934Z,54.27
2023-12-24T05:45:34.982Z,54.79
2023-12-24T05:46:35.020Z,56.24
2023-12-24T05:47:35.147Z,57.89
2023-12-24T05:48:35.127Z,54.22
2023-12-24T05:49:35.241Z,53.77
2023-12-24T05:50:35.228Z,54.67
2023-12-24T05:51:35.226Z,55.79
2023-12-24T05:52:35.276Z,54.64
2023-12-24T05:53:35.464Z,54.67
2023-12-24T05:54:35.410Z,53.35
2023-12-24T05:55:35.436Z,53.61
2023-12-24T05:56:35.560Z,52.89
2023-12-24T05:57:35.516Z,52.46
2023-12-24T05:58:35.608Z,54.60
2023-12-24T05:59:35.649Z,55.19
2023-12-24T06:00:37.398Z,52.17
2023-12-24T06:01:35.724Z,52.82
2023-12-24T06:02:35.848Z,55.13
2023-12-24T06:03:35.823Z,52.92
2023-12-24T06:04:35.934Z,55.28
2023-12-24T06:05:35.984Z,52.27
2023-12-24T06:06:36.097Z,55.86
2023-12-24T06:07:36.037Z,54.81
2023-12-24T06:08:36.157Z,54.92
2023-12-24T06:09:36.186Z,55.02
2023-12-24T06:10:36.207Z,53.06
2023-12-24T06:11:36.308Z,55.33
2023-12-24T06:12:36.340Z,54.67
2023-12-24T06:13:36.531Z,53.14
2023-12-24T06:14:36.611Z,54.70
2023-12-24T06:15:36.541Z,56.45
2023-12-24T06:16:36.575Z,55.60
2023-12-24T06:17:36.821Z,54.52
2023-12-24T06:18:36.905Z,54.29
2023-12-24T06:19:36.963Z,54.64
2023-12-24T06:20:36.833Z,53.75
2023-12-24T06:21:36.885Z,56.13
2023-12-24T06:22:36.922Z,53.45
2023-12-24T06:23:37.060Z,53.99
2023-12-24T06:24:37.083Z,53.72
2023-12-24T06:25:38.963Z,54.89
2023-12-24T06:26:37.186Z,54.13
2023-12-24T06:27:37.153Z,54.08
2023-12-24T06:28:37.136Z,54.22
2023-12-24T06:29:37.213Z,54.62
2023-12-24T06:30:37.213Z,56.98
2023-12-24T06:31:37.109Z,53.94
2023-12-24T06:32:37.199Z,54.18
2023-12-24T06:33:37.232Z,54.58
2023-12-24T06:34:37.130Z,55.89
2023-12-24T06:35:37.188Z,52.92
2023-12-24T06:36:37.137Z,57.77
2023-12-24T06:37:37.169Z,55.45
2023-12-24T06:38:37.207Z,56.20
2023-12-24T06:39:37.148Z,53.49
2023-12-24T06:40:37.159Z,56.21
2023-12-24T06:41:37.163Z,56.82
2023-12-24T06:42:37.260Z,55.88
2023-12-24T06:43:37.139Z,55.48
2023-12-24T06:44:37.210Z,55.41
2023-12-24T06:45:37.161Z,56.18
2023-12-24T06:46:37.173Z,55.84
2023-12-24T06:47:37.340Z,55.07
2023-12-24T06:48:37.210Z,53.40
2023-12-24T06:49:37.138Z,57.74
2023-12-24T06:50:37.196Z,53.41
2023-12-24T06:51:37.149Z,56.03
2023-12-24T06:52:37.165Z,58.15
2023-12-24T06:53:37.286Z,58.74
2023-12-24T06:54:37.159Z,55.54
2023-12-24T06:55:37.154Z,55.51
2023-12-24T06:56:37.232Z,56.89
2023-12-24T06:57:37.164Z,56.16
2023-12-24T06:58:37.207Z,55.99
2023-12-24T06:59:37.219Z,55.15
2023-12-24T07:00:37.231Z,56.36
2023-12-24T07:01:37.172Z,54.33
2023-12-24T07:02:37.214Z,56.29
2023-12-24T07:03:37.199Z,57.11
2023-12-24T07:04:37.177Z,55.71
2023-12-24T07:05:37.363Z,58.74
2023-12-24T07:06:37.361Z,54.42
2023-12-24T07:07:37.166Z,56.25
2023-12-24T07:08:37.212Z,56.98
2023-12-24T07:09:37.231Z,57.11
2023-12-24T07:10:37.266Z,56.99
2023-12-24T07:11:37.501Z,57.18
2023-12-24T07:12:37.378Z,58.20
2023-12-24T07:13:37.472Z,55.24
2023-12-24T07:14:37.563Z,57.13
2023-12-24T07:15:37.575Z,58.54
2023-12-24T07:16:40.080Z,56.52
2023-12-24T07:17:37.811Z,56.04
2023-12-24T07:18:37.744Z,58.18
2023-12-24T07:19:37.658Z,57.05
2023-12-24T07:20:37.660Z,58.28
2023-12-24T07:21:37.638Z,54.29
2023-12-24T07:22:37.656Z,58.42
2023-12-24T07:23:37.717Z,55.98
2023-12-24T07:24:37.658Z,55.65
2023-12-24T07:25:37.633Z,58.10
2023-12-24T07:26:37.702Z,53.46
2023-12-24T07:27:37.647Z,58.86
2023-12-24T07:28:37.645Z,58.60
2023-12-24T07:29:37.757Z,57.90
2023-12-24T07:30:37.668Z,57.58
2023-12-24T07:31:37.625Z,60.03
2023-12-24T07:32:37.744Z,58.26
2023-12-24T07:33:37.756Z,58.82
2023-12-24T07:34:37.670Z,58.96
2023-12-24T07:35:37.721Z,59.59
2023-12-24T07:36:37.675Z,59.64
2023-12-24T07:37:37.661Z,58.66
2023-12-24T07:38:37.712Z,58.20
2023-12-24T07:39:37.664Z,57.45
2023-12-24T07:40:37.669Z,58.16
2023-12-24T07:41:37.698Z,57.04
2023-12-24T07:42:37.688Z,61.23
2023-12-24T07:43:37.678Z,55.74
2023-12-24T07:44:37.781Z,59.93
2023-12-24T07:45:37.691Z,57.21
2023-12-24T07:46:37.699Z,58.71
2023-12-24T07:47:37.794Z,57.72
2023-12-24T07:48:37.817Z,58.53
2023-12-24T07:49:37.757Z,56.94
2023-12-24T07:50:37.910Z,56.81
2023-12-24T07:51:37.929Z,60.94
2023-12-24T07:52:38.030Z,60.69
2023-12-24T07:53:38.131Z,57.66
2023-12-24T07:54:38.148Z,56.88
2023-12-24T07:55:38.225Z,58.83
2023-12-24T07:56:38.368Z,56.79
2023-12-24T07:57:38.338Z,58.78
2023-12-24T07:58:38.448Z,60.26
2023-12-24T07:59:38.541Z,57.68
2023-12-24T08:00:38.629Z,60.14
2023-12-24T08:01:38.621Z,60.20
2023-12-24T08:02:38.758Z,57.81
2023-12-24T08:03:38.796Z,56.68
2023-12-24T08:04:38.863Z,55.77
2023-12-24T08:05:39.002Z,58.82
2023-12-24T08:06:39.107Z,61.93
2023-12-24T08:07:39.153Z,61.37
2023-12-24T08:08:39.189Z,59.34
2023-12-24T08:09:39.205Z,60.66
2023-12-24T08:10:39.271Z,60.64
2023-12-24T08:11:39.359Z,60.59
2023-12-24T08:12:39.395Z,58.59
2023-12-24T08:13:39.499Z,59.15
2023-12-24T08:14:39.640Z,58.27
2023-12-24T08:15:39.633Z,62.47
2023-12-24T08:16:39.717Z,61.85
2023-12-24T08:17:39.881Z,61.93
2023-12-24T08:18:39.982Z,60.31
2023-12-24T08:19:39.960Z,61.40
2023-12-24T08:20:40.020Z,62.17
2023-12-24T08:21:40.040Z,59.30
2023-12-24T08:22:40.099Z,60.81
2023-12-24T08:23:40.270Z,57.99
2023-12-24T08:24:40.283Z,60.36
2023-12-24T08:25:40.353Z,59.41
2023-12-24T08:26:40.472Z,62.13
2023-12-24T08:27:40.462Z,60.49
2023-12-24T08:28:40.569Z,57.99
2023-12-24T08:29:40.652Z,59.55
2023-12-24T08:30:40.680Z,60.49
2023-12-24T08:31:40.770Z,60.33
2023-12-24T08:32:40.911Z,58.68
2023-12-24T08:33:40.933Z,61.89
2023-12-24T08:34:40.986Z,60.50
2023-12-24T08:35:41.116Z,59.40
2023-12-24T08:36:41.183Z,62.86
2023-12-24T08:37:41.221Z,60.82
2023-12-24T08:38:41.304Z,61.37
2023-12-24T08:39:41.311Z,63.42
2023-12-24T08:40:41.427Z,59.35
2023-12-24T08:41:41.501Z,61.81
2023-12-24T08:42:41.531Z,61.03
2023-12-24T08:43:41.599Z,61.51
2023-12-24T08:44:41.727Z,61.75
2023-12-24T08:45:41.734Z,59.43
2023-12-24T08:46:41.803Z,63.15
2023-12-24T08:47:42.049Z,60.77
2023-12-24T08:48:42.052Z,61.40
2023-12-24T08:49:42.038Z,62.13
2023-12-24T08:50:42.137Z,64.25
2023-12-24T08:51:42.139Z,64.38
2023-12-24T08:52:42.262Z,63.82
2023-12-24T08:53:42.383Z,61.29
2023-12-24T08:54:42.363Z,63.42
2023-12-24T08:55:42.438Z,61.05
2023-12-24T08:56:42.564Z,63.02
2023-12-24T08:57:42.617Z,62.18
2023-12-24T08:58:42.675Z,61.64
2023-12-24T08:59:42.896Z,63.38
2023-12-24T09:00:42.825Z,60.45
2023-12-24T09:01:42.895Z,61.03
2023-12-24T09:02:43.017Z,63.67
2023-12-24T09:03:43.061Z,64.23
2023-12-24T09:04:43.151Z,62.44
2023-12-24T09:05:43.334Z,63.24
2023-12-24T09:06:43.388Z,64.72
2023-12-24T09:07:43.340Z,60.08
2023-12-24T09:08:43.473Z,63.45
2023-12-24T09:09:43.476Z,62.18
2023-12-24T09:10:43.565Z,65.24
2023-12-24T09:11:43.678Z,63.46
2023-12-24T09:12:43.690Z,62.99
2023-12-24T09:13:43.800Z,64.11
2023-12-24T09:14:43.871Z,64.00
2023-12-24T09:15:43.905Z,62.86
2023-12-24T09:16:43.987Z,64.72
2023-12-24T09:17:44.110Z,62.38
2023-12-24T09:18:44.215Z,65.06
2023-12-24T09:19:44.228Z,62.61
2023-12-24T09:20:44.326Z,63.05
2023-12-24T09:21:44.383Z,64.74
2023-12-24T09:22:44.426Z,65.87
2023-12-24T09:23:44.506Z,62.84
2023-12-24T09:24:44.551Z,65.90
2023-12-24T09:25:44.626Z,65.33
2023-12-24T09:26:44.736Z,64.98
2023-12-24T09:27:44.754Z,61.84
2023-12-24T09:28:44.851Z,63.27
2023-12-24T09:29:45.031Z,63.15
2023-12-24T09:30:45.018Z,64.39
2023-12-24T09:31:45.051Z,64.82
2023-12-24T09:32:45.230Z,65.58
2023-12-24T09:33:45.257Z,66.26
2023-12-24T09:34:45.248Z,65.51
2023-12-24T09:35:47.492Z,65.60
2023-12-24T09:36:45.333Z,65.63
2023-12-24T09:37:45.352Z,65.70
2023-12-24T09:38:45.346Z,62.71
2023-12-24T09:39:45.318Z,66.02
2023-12-24T09:40:45.332Z,65.95
2023-12-24T09:41:45.427Z,63.13
2023-12-24T09:42:45.362Z,63.75
2023-12-24T09:43:45.336Z,64.54
2023-12-24T09:44:45.360Z,64.57
2023-12-24T09:45:45.354Z,63.64
2023-12-24T09:46:45.338Z,66.56
2023-12-24T09:47:45.493Z,64.37
2023-12-24T09:48:45.415Z,64.51
2023-12-24T09:49:45.336Z,63.39
2023-12-24T09:50:46.963Z,64.38
2023-12-24T09:51:45.333Z,66.90
2023-12-24T09:52:45.364Z,67.38
2023-12-24T09:53:45.437Z,64.86
2023-12-24T09:54:45.332Z,64.72
2023-12-24T09:55:45.367Z,65.90
2023-12-24T09:56:45.433Z,67.33
2023-12-24T09:57:45.417Z,64.27
2023-12-24T09:58:45.479Z,64.84
2023-12-24T09:59:45.559Z,66.50
2023-12-24T10:00:45.615Z,65.61
2023-12-24T10:01:45.714Z,67.10
2023-12-24T10:02:45.782Z,65.96
2023-12-24T10:03:45.839Z,64.81
2023-12-24T10:04:45.902Z,65.89
2023-12-24T10:05:46.124Z,64.98
2023-12-24T10:06:46.138Z,65.21
2023-12-24T10:07:46.107Z,66.06
2023-12-24T10:08:46.284Z,66.18
2023-12-24T10:09:46.301Z,63.05
2023-12-24T10:10:46.340Z,63.70
2023-12-24T10:11:46.405Z,65.47
2023-12-24T10:12:46.483Z,65.83
2023-12-24T10:13:46.562Z,66.84
2023-12-24T10:14:46.711Z,63.12
2023-12-24T10:15:46.667Z,64.11
2023-12-24T10:16:46.741Z,67.80
2023-12-24T10:17:47.049Z,65.27
2023-12-24T10:18:47.011Z,64.85
2023-12-24T10:19:46.960Z,66.91
2023-12-24T10:20:47.181Z,66.44
2023-12-24T10:21:47.097Z,64.58
2023-12-24T10:22:48.715Z,65.11
2023-12-24T10:23:47.445Z,65.43
2023-12-24T10:24:47.499Z,66.25
2023-12-24T10:25:47.559Z,66.56
2023-12-24T10:26:47.742Z,65.59
2023-12-24T10:27:47.681Z,66.66
2023-12-24T10:28:47.805Z,67.81
2023-12-24T10:29:47.926Z,66.04
2023-12-24T10:30:48.828Z,65.00
2023-12-24T10:31:48.019Z,64.71
2023-12-24T10:32:48.151Z,68.35
2023-12-24T10:33:48.224Z,65.25
2023-12-24T10:34:48.198Z,66.32
2023-12-24T10:35:48.268Z,66.38
2023-12-24T10:36:48.361Z,66.85
2023-12-24T10:37:48.383Z,68.64
2023-12-24T10:38:48.485Z,66.53
2023-12-24T10:39:48.601Z,66.68
2023-12-24T10:40:48.630Z,67.94
2023-12-24T10:41:48.695Z,67.06
2023-12-24T10:42:48.774Z,65.31
2023-12-24T10:43:48.818Z,67.74
2023-12-24T10:44:48.971Z,66.26
2023-12-24T10:45:48.991Z,66.06
2023-12-24T10:46:49.042Z,65.46
2023-12-24T10:47:49.165Z,64.11
2023-12-24T10:48:49.371Z,66.66
2023-12-24T10:49:49.238Z,67.36
2023-12-24T10:50:49.452Z,66.90
2023-12-24T10:51:49.392Z,66.88
2023-12-24T10:52:49.653Z,66.73
2023-12-24T10:53:49.666Z,65.83
2023-12-24T10:54:49.626Z,65.34
2023-12-24T10:55:49.713Z,67.54
2023-12-24T10:56:49.838Z,67.03
2023-12-24T10:57:49.862Z,64.91
2023-12-24T10:58:49.952Z,64.88
2023-12-24T10:59:50.002Z,65.87
2023-12-24T11:00:50.121Z,67.35
2023-12-24T11:01:50.132Z,66.11
2023-12-24T11:02:50.563Z,66.53
2023-12-24T11:03:50.638Z,64.94
2023-12-24T11:04:50.376Z,67.30
2023-12-24T11:05:50.856Z,67.08
2023-12-24T11:06:50.460Z,66.92
2023-12-24T11:07:50.525Z,65.49
2023-12-24T11:08:50.642Z,67.12
2023-12-24T11:09:50.726Z,68.44
2023-12-24T11:10:50.755Z,66.57
2023-12-24T11:11:50.847Z,67.03
2023-12-24T11:13:01.523Z,68.31
2023-12-24T11:13:51.930Z,67.41
2023-12-24T11:14:50.933Z,66.47
2023-12-24T11:15:50.913Z,64.83
2023-12-24T11:16:50.925Z,65.92
2023-12-24T11:17:51.324Z,66.57
2023-12-24T11:18:50.970Z,67.91
2023-12-24T11:19:50.911Z,65.47
2023-12-24T11:20:51.483Z,67.40
2023-12-24T11:21:50.962Z,66.98
2023-12-24T11:22:51.289Z,64.78
2023-12-24T11:23:51.367Z,62.61
2023-12-24T11:24:54.519Z,65.42
2023-12-24T11:25:51.157Z,67.82
2023-12-24T11:26:51.272Z,70.06
2023-12-24T11:27:52.367Z,68.07
2023-12-24T11:28:51.152Z,64.19
2023-12-24T11:29:51.466Z,66.63
2023-12-24T11:30:51.759Z,66.41
2023-12-24T11:31:51.153Z,65.68
2023-12-24T11:32:51.270Z,63.99
2023-12-24T11:33:51.266Z,66.25
2023-12-24T11:34:51.137Z,65.01
2023-12-24T11:35:51.172Z,67.10
2023-12-24T11:36:51.160Z,67.54
2023-12-24T11:37:51.168Z,68.20
2023-12-24T11:38:51.754Z,65.39
2023-12-24T11:39:51.194Z,66.32
2023-12-24T11:40:51.162Z,66.35
2023-12-24T11:41:51.245Z,67.12
2023-12-24T11:42:51.973Z,66.48
2023-12-24T11:43:51.326Z,67.23
2023-12-24T11:44:51.491Z,66.65
2023-12-24T11:45:51.503Z,65.75
2023-12-24T11:46:51.558Z,66.34
2023-12-24T11:47:51.721Z,67.56
2023-12-24T11:48:51.742Z,67.02
2023-12-24T11:49:51.772Z,65.39
2023-12-24T11:50:52.808Z,65.37
2023-12-24T11:51:51.888Z,64.72
2023-12-24T11:52:52.287Z,66.95
2023-12-24T11:53:52.081Z,65.20
2023-12-24T11:54:52.129Z,65.39
2023-12-24T11:55:52.164Z,65.34
2023-12-24T11:56:52.565Z,67.07
2023-12-24T11:57:52.389Z,66.99
2023-12-24T11:58:52.396Z,63.41
2023-12-24T11:59:52.474Z,66.68
2023-12-24T12:00:52.531Z,65.54
2023-12-24T12:01:52.615Z,65.60
2023-12-24T12:02:52.850Z,65.06
2023-12-24T12:03:52.741Z,65.54
2023-12-24T12:04:52.788Z,66.22
2023-12-24T12:05:52.864Z,62.80
2023-12-24T12:06:52.861Z,64.53
2023-12-24T12:07:52.930Z,66.41
2023-12-24T12:08:52.993Z,65.28
2023-12-24T12:09:53.017Z,65.14
2023-12-24T12:10:53.097Z,65.48
2023-12-24T12:11:53.139Z,64.85
2023-12-24T12:12:53.578Z,65.50
2023-12-24T12:13:53.216Z,64.25
2023-12-24T12:14:53.297Z,64.85
2023-12-24T12:15:53.343Z,65.96
2023-12-24T12:16:53.431Z,65.37
2023-12-24T12:17:53.650Z,65.61
2023-12-24T12:18:53.540Z,64.56
2023-12-24T12:19:53.679Z,62.60
2023-12-24T12:20:53.755Z,63.86
2023-12-24T12:21:53.743Z,62.58
2023-12-24T12:22:54.066Z,61.86
2023-12-24T12:23:53.906Z,63.35
2023-12-24T12:24:53.913Z,64.66
2023-12-24T12:25:53.984Z,65.21
2023-12-24T12:26:54.080Z,62.41
2023-12-24T12:27:54.101Z,63.03
2023-12-24T12:28:54.162Z,62.94
2023-12-24T12:29:54.266Z,63.25
2023-12-24T12:30:54.327Z,64.68
2023-12-24T12:31:54.340Z,63.14
2023-12-24T12:32:54.676Z,64.54
2023-12-24T12:33:54.469Z,63.99
2023-12-24T12:34:54.496Z,65.63
2023-12-24T12:35:54.608Z,61.98
2023-12-24T12:36:54.580Z,63.83
2023-12-24T12:37:54.632Z,64.59
2023-12-24T12:38:54.711Z,64.18
2023-12-24T12:39:54.744Z,64.35
2023-12-24T12:40:54.780Z,63.14
2023-12-24T12:41:54.829Z,64.14
2023-12-24T12:42:55.031Z,62.66
2023-12-24T12:43:54.912Z,64.76
2023-12-24T12:44:54.916Z,64.06
2023-12-24T12:45:55.004Z,64.41
2023-12-24T12:46:55.036Z,64.49
2023-12-24T12:47:55.220Z,60.23
2023-12-24T12:48:55.342Z,63.51
2023-12-24T12:49:55.111Z,61.21
2023-12-24T12:50:55.199Z,63.99
2023-12-24T12:51:55.216Z,62.89
2023-12-24T12:52:55.585Z,62.74