createdAt,value
2019-04-14T00:02:14.745Z,30.23
2019-04-14T00:04:46.556Z,29.35
2019-04-14T00:07:16.900Z,29.75
2019-04-14T00:09:47.487Z,30.05
2019-04-14T00:12:17.113Z,30.12
2019-04-14T00:14:46.918Z,30.88
2019-04-14T00:17:17.287Z,34.10
2019-04-14T00:19:47.817Z,32.50
2019-04-14T00:22:18.393Z,30.70
2019-04-14T00:24:49.408Z,31.10
2019-04-14T00:27:19.306Z,30.45
2019-04-14T00:29:48.764Z,30.90
2019-04-14T00:32:18.367Z,30.20
2019-04-14T00:35:01.760Z,30.72
2019-04-14T00:37:40.139Z,31.50
2019-04-14T00:40:21.580Z,31.07
2019-04-14T00:43:09.282Z,30.20
2019-04-14T00:45:47.755Z,30.88
2019-04-14T00:48:16.631Z,27.75
2019-04-14T00:50:45.277Z,27.05
2019-04-14T00:53:16.407Z,26.73
2019-04-14T00:55:46.617Z,25.52
2019-04-14T00:58:17.095Z,23.57
2019-04-14T01:00:47.308Z,23.92
2019-04-14T01:03:17.737Z,22.90
2019-04-14T01:05:48.179Z,23.15
2019-04-14T01:08:18.521Z,22.77
2019-04-14T01:10:49.664Z,22.70
2019-04-14T01:13:20.128Z,22.80
2019-04-14T01:15:58.610Z,22.62
2019-04-14T01:18:21.843Z,23.55
2019-04-14T01:20:51.519Z,22.58
2019-04-14T01:23:21.546Z,24.18
2019-04-14T01:25:52.069Z,23.77
2019-04-14T01:28:22.256Z,23.20
2019-04-14T01:30:52.329Z,23.92
2019-04-14T01:33:22.827Z,24.07
2019-04-14T01:35:53.509Z,23.70
2019-04-14T01:38:23.354Z,23.55
2019-04-14T01:40:53.215Z,23.87
2019-04-14T01:43:23.493Z,23.98
2019-04-14T01:46:07.189Z,24.18
2019-04-14T01:48:25.728Z,24.35
2019-04-14T01:51:02.843Z,23.40
2019-04-14T01:53:40.080Z,23.25
2019-04-14T01:56:27.344Z,23.45
2019-04-14T01:58:58.445Z,23.05
2019-04-14T02:01:30.279Z,23.10
2019-04-14T02:04:00.670Z,22.05
2019-04-14T02:06:31.254Z,23.42
2019-04-14T02:09:01.203Z,22.65
2019-04-14T02:11:33.426Z,22.82
2019-04-14T02:14:03.670Z,23.57
2019-04-14T02:16:40.316Z,23.02
2019-04-14T02:19:04.839Z,22.50
2019-04-14T02:21:34.592Z,22.20
2019-04-14T02:24:04.941Z,21.80
2019-04-14T02:26:35.132Z,22.40
2019-04-14T02:29:05.753Z,21.70
2019-04-14T02:32:07.147Z,21.65
2019-04-14T02:34:47.947Z,22.73
2019-04-14T02:37:04.775Z,21.07
2019-04-14T02:39:39.215Z,22.00
2019-04-14T02:42:21.873Z,22.58
2019-04-14T02:44:45.904Z,23.07
2019-04-14T02:47:27.682Z,22.07
2019-04-14T02:49:44.153Z,22.65
2019-04-14T02:52:11.962Z,22.95
2019-04-14T02:54:51.832Z,23.38
2019-04-14T02:57:20.488Z,23.95
2019-04-14T03:00:03.489Z,23.50
2019-04-14T03:04:54.779Z,23.98
2019-04-14T03:07:23.148Z,24.15
2019-04-14T03:09:46.627Z,24.50
2019-04-14T03:12:28.048Z,23.42
2019-04-14T03:14:53.772Z,24.57
2019-04-14T03:17:30.145Z,24.43
2019-04-14T03:22:44.505Z,24.90
2019-04-14T03:25:08.106Z,23.87
2019-04-14T03:27:55.209Z,25.02
2019-04-14T03:30:58.651Z,25.25
2019-04-14T03:43:01.399Z,25.43
2019-04-14T03:48:42.455Z,25.15
2019-04-14T03:53:19.105Z,25.32
2019-04-14T03:55:56.611Z,24.65
2019-04-14T03:58:20.570Z,24.70
2019-04-14T04:00:51.353Z,24.23
2019-04-14T04:03:28.375Z,24.23
2019-04-14T04:05:58.623Z,24.45
2019-04-14T04:08:29.115Z,25.30
2019-04-14T04:11:19.272Z,24.67
2019-04-14T04:13:50.152Z,24.43
2019-04-14T04:16:22.275Z,23.30
2019-04-14T04:19:01.903Z,24.25
2019-04-14T04:21:29.145Z,24.02
2019-04-14T04:24:00.323Z,24.47
2019-04-14T04:26:38.549Z,24.72
2019-04-14T04:29:13.600Z,24.18
2019-04-14T04:31:44.696Z,24.13
2019-04-14T04:34:25.068Z,24.02
2019-04-14T04:36:59.628Z,24.32
2019-04-14T04:39:33.765Z,25.70
2019-04-14T04:42:02.730Z,24.95
2019-04-14T04:44:33.357Z,26.02
2019-04-14T04:47:03.500Z,26.45
2019-04-14T04:49:34.169Z,26.17
2019-04-14T04:52:04.113Z,25.82
2019-04-14T04:54:34.228Z,26.48
2019-04-14T04:57:04.601Z,26.90
2019-04-14T04:59:34.366Z,26.52
2019-04-14T05:02:04.743Z,26.97
2019-04-14T05:04:35.086Z,25.75
2019-04-14T05:07:05.592Z,27.82
2019-04-14T05:09:36.994Z,27.60
2019-04-14T05:12:24.465Z,27.15
2019-04-14T05:14:56.575Z,27.10
2019-04-14T05:17:27.831Z,26.17
2019-04-14T05:19:58.295Z,27.20
2019-04-14T05:22:28.924Z,26.65
2019-04-14T05:24:59.276Z,27.52
2019-04-14T05:27:29.795Z,26.45
2019-04-14T05:30:00.549Z,25.90
2019-04-14T05:32:30.507Z,25.60
2019-04-14T05:35:00.879Z,23.80
2019-04-14T05:37:31.128Z,24.65
2019-04-14T05:40:01.611Z,24.50
2019-04-14T05:42:32.510Z,23.92
2019-04-14T05:45:02.408Z,24.07
2019-04-14T05:47:32.618Z,24.55
2019-04-14T05:50:03.107Z,24.67
2019-04-14T05:52:33.959Z,24.32
2019-04-14T05:55:06.653Z,23.85
2019-04-14T05:57:37.249Z,23.25
2019-04-14T06:00:10.338Z,23.80
2019-04-14T06:02:40.067Z,24.25
2019-04-14T06:05:11.283Z,23.98
2019-04-14T06:07:40.856Z,23.92
2019-04-14T06:10:10.503Z,24.63
2019-04-14T06:12:40.054Z,24.32
2019-04-14T06:15:10.419Z,23.98
2019-04-14T06:17:39.842Z,24.90
2019-04-14T06:20:09.664Z,24.57
2019-04-14T06:22:39.251Z,24.50
2019-04-14T06:25:09.204Z,24.37
2019-04-14T06:27:38.922Z,25.17
2019-04-14T06:30:13.685Z,25.43
2019-04-14T06:32:44.827Z,24.98
2019-04-14T06:35:15.897Z,24.23
2019-04-14T06:37:51.340Z,25.55
2019-04-14T06:40:22.753Z,25.90
2019-04-14T06:42:52.187Z,26.95
2019-04-14T06:45:21.647Z,26.20
2019-04-14T06:47:51.205Z,26.75
2019-04-14T06:50:20.800Z,29.60
2019-04-14T06:52:50.352Z,29.02
2019-04-14T06:55:22.806Z,25.72
2019-04-14T06:57:52.318Z,25.90
2019-04-14T07:00:21.763Z,26.97
2019-04-14T07:02:51.256Z,24.80
2019-04-14T07:05:20.733Z,25.90
2019-04-14T07:07:56.942Z,26.07
2019-04-14T07:10:21.284Z,25.65
2019-04-14T07:12:50.904Z,25.48
2019-04-14T07:15:20.705Z,24.72
2019-04-14T07:17:50.166Z,25.77
2019-04-14T07:20:19.657Z,24.65
2019-04-14T07:22:49.257Z,24.72
2019-04-14T07:25:18.811Z,23.80
2019-04-14T07:27:48.280Z,24.87
2019-04-14T07:30:19.615Z,27.22
2019-04-14T07:33:05.712Z,25.20
2019-04-14T07:35:53.574Z,25.82
2019-04-14T07:38:27.587Z,23.52
2019-04-14T07:41:01.269Z,24.02
2019-04-14T07:43:32.404Z,23.90
2019-04-14T07:46:05.901Z,23.45
2019-04-14T07:48:37.035Z,22.80
2019-04-14T07:51:26.489Z,21.55
2019-04-14T07:54:06.238Z,21.45
2019-04-14T07:56:43.152Z,22.27
2019-04-14T07:59:23.449Z,21.37
2019-04-14T08:02:09.825Z,21.27
2019-04-14T08:04:41.264Z,21.62
2019-04-14T08:07:10.669Z,21.97
2019-04-14T08:09:40.131Z,21.82
2019-04-14T08:12:09.649Z,20.95
2019-04-14T08:14:39.141Z,22.02
2019-04-14T08:17:08.776Z,23.18
2019-04-14T08:19:38.333Z,20.12
2019-04-14T08:22:09.297Z,19.70
2019-04-14T08:24:58.113Z,20.50
2019-04-14T08:27:27.548Z,20.90
2019-04-14T08:30:16.298Z,19.40
2019-04-14T08:32:45.822Z,20.17
2019-04-14T08:35:15.453Z,19.90
2019-04-14T08:37:44.995Z,19.20
2019-04-14T08:40:14.751Z,18.30
2019-04-14T08:42:57.912Z,19.67
2019-04-14T08:45:38.093Z,21.60
2019-04-14T08:48:15.302Z,19.35
2019-04-14T08:50:58.287Z,21.10
2019-04-14T08:53:29.453Z,19.17
2019-04-14T08:56:17.002Z,18.95
2019-04-14T08:58:48.175Z,18.45
2019-04-14T09:01:20.247Z,16.77
2019-04-14T09:03:51.502Z,17.55
2019-04-14T09:06:22.689Z,18.90
2019-04-14T09:08:56.473Z,18.00
2019-04-14T09:11:39.330Z,18.52
2019-04-14T09:14:09.008Z,18.30
2019-04-14T09:16:38.669Z,17.60
2019-04-14T09:19:08.326Z,18.48
2019-04-14T09:21:37.844Z,17.75
2019-04-14T09:24:07.465Z,18.32
2019-04-14T09:26:37.379Z,18.87
2019-04-14T09:29:06.950Z,17.95
2019-04-14T09:31:36.424Z,18.95
2019-04-14T09:34:05.843Z,18.92
2019-04-14T09:36:36.848Z,18.90
2019-04-14T09:39:07.637Z,18.60
2019-04-14T09:41:39.227Z,18.02
2019-04-14T09:44:09.056Z,18.37
2019-04-14T09:46:38.668Z,19.90
2019-04-14T09:49:08.148Z,18.37
2019-04-14T09:51:37.665Z,19.25
2019-04-14T09:54:07.137Z,19.62
2019-04-14T09:56:38.015Z,18.80
2019-04-14T09:59:07.692Z,18.82
2019-04-14T10:01:39.212Z,19.15
2019-04-14T10:04:08.818Z,17.90
2019-04-14T10:06:40.803Z,17.20
2019-04-14T10:09:09.603Z,17.75
2019-04-14T10:11:48.453Z,17.70
2019-04-14T10:14:11.783Z,18.37
2019-04-14T10:16:42.499Z,18.30
2019-04-14T10:19:12.123Z,16.52
2019-04-14T10:21:41.759Z,16.00
2019-04-14T10:24:11.327Z,16.35
2019-04-14T10:26:41.943Z,16.65
2019-04-14T10:29:30.786Z,15.93
2019-04-14T10:32:00.494Z,14.60
2019-04-14T10:34:30.171Z,19.05
2019-04-14T10:36:59.846Z,20.15
2019-04-14T10:39:29.447Z,15.13
2019-04-14T10:41:59.200Z,14.73
2019-04-14T10:44:29.974Z,14.70
2019-04-14T10:46:59.387Z,15.10
2019-04-14T10:49:29.213Z,14.25
2019-04-14T10:51:58.869Z,14.43
2019-04-14T10:54:28.380Z,14.70
2019-04-14T10:57:00.808Z,14.20
2019-04-14T10:59:29.184Z,14.25
2019-04-14T11:01:58.820Z,14.00
2019-04-14T11:04:28.466Z,13.95
2019-04-14T11:07:05.591Z,14.10
2019-04-14T11:09:35.898Z,15.63
2019-04-14T11:12:05.981Z,22.80
2019-04-14T11:14:35.624Z,16.23
2019-04-14T11:17:05.179Z,14.20
2019-04-14T11:19:35.043Z,13.15
2019-04-14T11:22:05.134Z,14.65
2019-04-14T11:24:34.737Z,12.43
2019-04-14T11:27:05.410Z,11.70
2019-04-14T11:29:34.926Z,12.13
2019-04-14T11:32:08.925Z,12.33
2019-04-14T11:34:43.502Z,10.98
2019-04-14T11:37:20.717Z,10.68
2019-04-14T11:39:50.492Z,11.40
2019-04-14T11:42:20.265Z,10.25
2019-04-14T11:44:49.882Z,10.58
2019-04-14T11:47:19.454Z,9.88
2019-04-14T11:49:50.757Z,9.03
2019-04-14T11:52:20.501Z,9.85
2019-04-14T11:54:50.307Z,11.03
2019-04-14T11:57:19.910Z,10.45
2019-04-14T12:00:07.769Z,10.20
2019-04-14T12:02:42.237Z,10.68
2019-04-14T12:05:13.535Z,10.35
2019-04-14T12:07:44.695Z,9.73
2019-04-14T12:10:14.517Z,10.05
2019-04-14T12:12:44.131Z,9.45
2019-04-14T12:15:16.598Z,9.63
2019-04-14T12:17:44.887Z,11.10
2019-04-14T12:20:14.507Z,9.70
2019-04-14T12:22:45.346Z,9.13
2019-04-14T12:25:15.127Z,9.03
2019-04-14T12:27:44.736Z,9.30
2019-04-14T12:30:15.816Z,9.18
2019-04-14T12:32:45.618Z,9.20
2019-04-14T12:35:15.903Z,9.60
2019-04-14T12:37:45.551Z,9.83
2019-04-14T12:40:15.953Z,9.63
2019-04-14T12:42:49.959Z,10.03
2019-04-14T12:45:38.683Z,10.08
2019-04-14T12:48:27.952Z,10.43
2019-04-14T12:51:05.039Z,10.08
2019-04-14T12:53:34.577Z,10.65
2019-04-14T12:56:04.598Z,10.60
2019-04-14T12:58:44.381Z,10.93
2019-04-14T13:01:15.627Z,11.55
2019-04-14T13:03:45.198Z,11.45
2019-04-14T13:06:16.101Z,11.97
2019-04-14T13:08:45.554Z,11.53
2019-04-14T13:11:15.127Z,10.53
2019-04-14T13:13:46.340Z,10.90
2019-04-14T13:16:15.810Z,10.80
2019-04-14T13:18:45.243Z,10.43
2019-04-14T13:21:14.663Z,9.33
2019-04-14T13:23:44.218Z,9.35
2019-04-14T13:26:13.985Z,9.78
2019-04-14T13:28:43.610Z,9.03
2019-04-14T13:31:14.199Z,8.60
2019-04-14T13:33:43.880Z,8.73
2019-04-14T13:36:32.649Z,9.15
2019-04-14T13:39:02.264Z,8.65
2019-04-14T13:41:33.377Z,8.95
2019-04-14T13:44:02.982Z,9.80
2019-04-14T13:46:32.477Z,11.20
2019-04-14T13:49:02.098Z,11.12
2019-04-14T13:51:31.653Z,14.15
2019-04-14T13:54:01.141Z,10.15
2019-04-14T19:09:43.046Z,5.65
2019-04-14T19:12:20.235Z,5.22
2019-04-14T19:14:57.121Z,4.67
2019-04-14T19:17:44.540Z,5.12
2019-04-14T19:20:16.028Z,5.10
2019-04-14T19:22:45.794Z,4.80
2019-04-14T19:25:15.715Z,5.90
2019-04-14T19:27:45.313Z,5.28
2019-04-14T19:30:15.548Z,5.03
2019-04-14T19:32:45.457Z,5.37
2019-04-14T19:35:15.395Z,5.67
2019-04-14T19:37:45.280Z,8.18
2019-04-14T19:40:15.510Z,5.53
2019-04-14T19:42:45.180Z,9.05
2019-04-14T19:45:14.650Z,7.25
2019-04-14T19:47:44.012Z,6.00
2019-04-14T19:50:13.748Z,6.03
2019-04-14T19:52:43.532Z,5.40
2019-04-14T19:55:20.321Z,11.05
2019-04-14T19:57:44.453Z,10.30
2019-04-14T20:00:14.176Z,6.30
2019-04-14T20:02:43.705Z,5.55
2019-04-14T20:05:13.187Z,5.65
2019-04-14T20:07:42.643Z,5.60
2019-04-14T20:10:13.663Z,5.40
2019-04-14T20:12:43.098Z,5.12
2019-04-14T20:15:14.539Z,5.83
2019-04-14T20:18:03.241Z,5.72
2019-04-14T20:20:46.694Z,5.20
2019-04-14T20:23:33.121Z,5.10
2019-04-14T20:28:37.538Z,5.95
2019-04-14T20:31:20.295Z,7.47
2019-04-14T20:33:49.817Z,7.30
2019-04-14T20:36:19.308Z,7.75
2019-04-14T20:38:48.816Z,7.30
2019-04-14T20:41:18.524Z,6.47
2019-04-14T20:43:47.965Z,6.25
2019-04-14T20:46:17.526Z,6.47
2019-04-14T20:48:46.920Z,6.12
2019-04-14T20:51:16.411Z,6.58
2019-04-14T20:53:46.835Z,8.10
2019-04-14T20:56:16.387Z,6.37
2019-04-14T20:58:45.924Z,6.22
2019-04-14T21:01:16.130Z,5.70
2019-04-14T21:04:22.829Z,7.25
2019-04-14T21:07:10.130Z,9.10
2019-04-14T21:09:44.157Z,7.22
2019-04-14T21:12:31.852Z,6.10
2019-04-14T21:15:09.281Z,6.62
2019-04-14T21:17:43.259Z,7.45
2019-04-14T21:20:20.633Z,6.78
2019-04-14T21:23:00.771Z,7.40
2019-04-14T21:25:59.605Z,8.93
2019-04-14T21:28:26.850Z,9.35
2019-04-14T21:31:10.010Z,8.98
2019-04-14T21:33:59.032Z,9.75
2019-04-14T21:36:30.154Z,9.55
2019-04-14T21:39:17.787Z,9.40
2019-04-14T21:41:51.339Z,9.50
2019-04-14T21:44:20.761Z,10.00
2019-04-14T21:46:50.493Z,10.68
2019-04-14T21:49:20.098Z,11.05
2019-04-14T21:51:57.004Z,11.28
2019-04-14T21:54:30.567Z,11.30
2019-04-14T21:57:13.801Z,11.63
2019-04-14T21:59:58.849Z,11.00
2019-04-14T22:02:46.158Z,9.00
2019-04-14T22:05:33.490Z,8.40
2019-04-14T22:08:19.676Z,9.20
2019-04-14T22:11:02.770Z,8.08
2019-04-14T22:13:32.409Z,8.00
2019-04-14T22:16:02.043Z,8.18
2019-04-14T22:18:31.565Z,8.30
2019-04-14T22:21:01.189Z,7.58
2019-04-14T22:23:30.822Z,8.18
2019-04-14T22:26:00.441Z,7.10
2019-04-14T22:28:29.943Z,7.70
2019-04-14T22:30:59.400Z,7.62
2019-04-14T22:33:29.079Z,7.50
2019-04-14T22:35:58.632Z,6.92
2019-04-14T22:38:28.235Z,7.25
2019-04-14T22:40:57.842Z,7.80
2019-04-14T22:43:27.309Z,7.47
2019-04-14T22:45:56.869Z,7.22
2019-04-14T22:48:26.632Z,7.75
2019-04-14T22:50:56.118Z,7.33
2019-04-14T22:53:25.651Z,7.10
2019-04-14T22:55:55.411Z,8.53
2019-04-14T22:58:24.878Z,8.45
2019-04-14T23:01:01.993Z,7.55
2019-04-14T23:03:35.318Z,8.40
2019-04-14T23:06:23.379Z,8.83
2019-04-14T23:09:11.434Z,8.48
2019-04-14T23:11:51.553Z,8.68
2019-04-14T23:14:25.488Z,8.93
2019-04-14T23:17:12.920Z,8.65
2019-04-14T23:19:44.044Z,8.38
2019-04-14T23:22:23.995Z,8.05
2019-04-14T23:24:53.508Z,8.33
2019-04-14T23:27:23.005Z,9.10
2019-04-14T23:29:52.600Z,9.45
2019-04-14T23:32:22.257Z,9.13
2019-04-14T23:34:51.706Z,8.43
2019-04-14T23:37:21.355Z,8.98
2019-04-14T23:39:50.997Z,8.00
2019-04-14T23:42:21.732Z,8.00
2019-04-14T23:44:51.244Z,8.35
2019-04-14T23:47:21.178Z,8.48
2019-04-14T23:49:50.767Z,7.92
2019-04-14T23:52:20.282Z,8.30
2019-04-14T23:54:49.759Z,8.28
2019-04-14T23:57:19.254Z,8.40
2019-04-14T23:59:48.694Z,7.85
