createdAt,value
2023-01-26T00:00:53.656Z,101264.59
2023-01-26T00:04:52.747Z,101262.32
2023-01-26T00:08:54.852Z,101262.51
2023-01-26T00:12:44.561Z,101266.44
2023-01-26T00:16:03.953Z,101260.59
2023-01-26T00:20:20.820Z,101255.11
2023-01-26T00:23:45.487Z,101248.85
2023-01-26T00:27:43.837Z,101247.29
2023-01-26T00:31:41.648Z,101249.61
2023-01-26T00:36:00.155Z,101250.54
2023-01-26T00:39:14.594Z,101249.17
2023-01-26T00:43:11.474Z,101250.95
2023-01-26T00:47:11.605Z,101245.52
2023-01-26T00:51:32.766Z,101236.20
2023-01-26T00:55:34.522Z,101231.95
2023-01-26T00:59:32.221Z,101225.57
2023-01-26T01:03:28.090Z,101225.25
2023-01-26T01:07:24.705Z,101225.34
2023-01-26T01:11:26.701Z,101236.27
2023-01-26T01:15:22.367Z,101233.84
2023-01-26T01:19:22.868Z,101226.78
2023-01-26T01:23:19.633Z,101208.11
2023-01-26T01:27:21.125Z,101208.54
2023-01-26T01:30:54.330Z,101207.73
2023-01-26T01:34:50.196Z,101191.59
2023-01-26T01:44:29.037Z,101179.77
2023-01-26T01:48:46.582Z,101170.23
2023-01-26T02:02:30.124Z,101159.61
2023-01-26T02:05:31.263Z,101156.21
2023-01-26T02:09:51.754Z,101148.17
2023-01-26T02:14:08.682Z,101151.94
2023-01-26T02:17:43.982Z,101148.25
2023-01-26T02:21:07.527Z,101149.84
2023-01-26T02:25:19.525Z,101141.86
2023-01-26T02:28:44.113Z,101138.23
2023-01-26T02:32:38.852Z,101136.25
2023-01-26T02:36:36.824Z,101133.35
2023-01-26T02:51:12.601Z,101118.13
2023-01-26T02:54:30.553Z,101113.27
2023-01-26T02:58:27.557Z,101107.99
2023-01-26T03:02:25.585Z,101104.67
2023-01-26T03:06:23.630Z,101097.04
2023-01-26T03:10:24.425Z,101089.40
2023-01-26T03:14:41.513Z,101088.09
2023-01-26T03:23:57.664Z,101082.35
2023-01-26T03:28:06.362Z,101078.28
2023-01-26T03:31:34.373Z,101070.67
2023-01-26T03:46:17.264Z,101058.97
2023-01-26T03:49:34.407Z,101061.20
2023-01-26T03:53:50.467Z,101065.04
2023-01-26T03:57:54.500Z,101054.64
2023-01-26T04:02:10.076Z,101051.63
2023-01-26T04:06:25.566Z,101047.40
2023-01-26T04:21:10.496Z,101035.68
2023-01-26T04:24:17.969Z,101034.56
2023-01-26T04:28:20.151Z,101031.08
2023-01-26T04:32:14.946Z,101033.61
2023-01-26T04:36:12.560Z,101035.21
2023-01-26T04:40:08.739Z,101038.63
2023-01-26T04:44:06.750Z,101043.94
2023-01-26T04:48:03.915Z,101039.74
2023-01-26T04:52:00.071Z,101041.14
2023-01-26T05:02:00.998Z,101032.77
2023-01-26T05:16:25.445Z,101026.53
2023-01-26T05:19:20.649Z,101018.60
2023-01-26T05:23:39.814Z,101017.70
2023-01-26T05:27:23.120Z,101016.20
2023-01-26T05:30:33.963Z,101016.77
2023-01-26T05:44:56.653Z,101021.96
2023-01-26T05:47:54.776Z,101019.15
2023-01-26T05:51:49.614Z,101021.71
2023-01-26T05:55:44.501Z,101019.43
2023-01-26T05:59:42.408Z,101025.48
2023-01-26T06:03:39.180Z,101026.31
2023-01-26T06:07:36.771Z,101022.10
2023-01-26T06:11:34.873Z,101022.04
2023-01-26T06:26:00.652Z,101025.64
2023-01-26T06:39:55.214Z,101027.39
2023-01-26T06:43:16.145Z,101028.90
2023-01-26T06:58:39.778Z,101016.34
2023-01-26T07:07:13.792Z,101014.02
2023-01-26T07:11:15.183Z,101012.42
2023-01-26T07:14:46.193Z,101011.31
2023-01-26T07:18:47.992Z,101008.90
2023-01-26T07:33:11.187Z,100996.23
2023-01-26T07:36:11.375Z,100992.79
2023-01-26T07:39:45.361Z,100992.27
2023-01-26T07:43:22.452Z,100994.13
2023-01-26T07:51:42.533Z,100998.55
2023-01-26T09:43:40.878Z,101004.43
2023-01-26T09:57:37.611Z,100993.58
2023-01-26T10:00:47.672Z,100985.52
2023-01-26T10:28:48.529Z,100962.27
2023-01-26T10:31:58.108Z,100949.97
2023-01-26T10:45:49.140Z,100943.17
2023-01-26T10:50:06.966Z,100935.98
2023-01-26T10:54:39.752Z,100928.27
2023-01-26T13:40:28.976Z,100819.92
2023-01-26T13:44:46.618Z,100822.16
2023-01-26T13:59:53.303Z,100811.91
2023-01-26T16:45:26.203Z,100802.54
2023-01-26T17:27:57.005Z,100800.14
2023-01-26T17:30:44.061Z,100798.30
2023-01-26T17:33:30.514Z,100795.91
2023-01-26T17:36:19.366Z,100797.26
2023-01-26T17:39:06.094Z,100792.55
2023-01-26T17:42:25.491Z,100791.26
2023-01-26T17:45:12.144Z,100786.71
2023-01-26T17:53:02.329Z,100785.20
2023-01-26T19:29:37.243Z,100811.11
2023-01-26T19:32:23.675Z,100812.05
2023-01-26T19:39:31.626Z,100804.89
2023-01-26T19:42:17.961Z,100800.41
2023-01-26T19:53:54.619Z,100807.70
2023-01-26T19:56:55.655Z,100808.95
2023-01-26T21:11:02.489Z,100786.40
2023-01-26T21:38:41.153Z,100788.95
2023-01-26T21:41:56.560Z,100791.80
2023-01-26T21:45:35.249Z,100785.69
