createdAt,value
2018-01-19T00:01:53.831Z,1.90
2018-01-19T00:04:21.105Z,2.00
2018-01-19T00:06:47.637Z,1.90
2018-01-19T00:09:14.405Z,1.90
2018-01-19T00:11:40.894Z,2.00
2018-01-19T00:14:07.460Z,2.00
2018-01-19T00:16:34.212Z,2.00
2018-01-19T00:19:03.050Z,2.00
2018-01-19T00:21:29.505Z,2.00
2018-01-19T00:23:55.967Z,2.00
2018-01-19T00:26:23.229Z,2.00
2018-01-19T00:28:49.896Z,2.00
2018-01-19T00:31:16.417Z,2.00
2018-01-19T00:33:43.079Z,2.00
2018-01-19T00:36:10.130Z,2.00
2018-01-19T00:38:36.706Z,2.00
2018-01-19T00:41:04.850Z,2.00
2018-01-19T00:43:31.330Z,2.00
2018-01-19T00:45:58.495Z,2.00
2018-01-19T00:48:25.089Z,1.90
2018-01-19T00:50:51.747Z,1.90
2018-01-19T00:53:18.489Z,1.90
2018-01-19T00:55:45.631Z,1.90
2018-01-19T00:58:12.124Z,1.90
2018-01-19T01:00:39.414Z,1.90
2018-01-19T01:03:06.223Z,1.90
2018-01-19T01:05:32.837Z,1.90
2018-01-19T01:07:59.349Z,1.90
2018-01-19T01:10:25.805Z,1.90
2018-01-19T01:12:52.545Z,1.90
2018-01-19T01:15:19.173Z,1.80
2018-01-19T01:17:45.750Z,1.80
2018-01-19T01:20:12.265Z,1.80
2018-01-19T01:22:38.740Z,1.80
2018-01-19T01:25:06.096Z,1.80
2018-01-19T01:27:34.221Z,1.80
2018-01-19T01:30:00.714Z,1.70
2018-01-19T01:32:27.674Z,1.80
2018-01-19T01:34:54.211Z,1.80
2018-01-19T01:37:21.001Z,1.80
2018-01-19T01:39:47.974Z,1.80
2018-01-19T01:42:15.247Z,1.80
2018-01-19T01:44:41.774Z,1.80
2018-01-19T01:47:08.422Z,1.80
2018-01-19T01:49:35.218Z,1.70
2018-01-19T01:52:01.848Z,1.70
2018-01-19T01:54:28.382Z,1.70
2018-01-19T01:56:55.591Z,1.70
2018-01-19T01:59:22.250Z,1.70
2018-01-19T02:01:48.791Z,1.70
2018-01-19T02:04:16.320Z,1.70
2018-01-19T02:06:43.569Z,1.60
2018-01-19T02:09:11.069Z,1.60
2018-01-19T02:11:37.685Z,1.60
2018-01-19T02:14:05.066Z,1.60
2018-01-19T02:16:31.510Z,1.60
2018-01-19T02:18:58.385Z,1.60
2018-01-19T02:21:25.179Z,1.60
2018-01-19T02:23:51.648Z,1.60
2018-01-19T02:26:18.904Z,1.60
2018-01-19T02:28:48.162Z,1.60
2018-01-19T02:31:15.242Z,1.60
2018-01-19T02:33:42.086Z,1.60
2018-01-19T02:36:08.589Z,1.60
2018-01-19T02:38:35.673Z,1.60
2018-01-19T02:41:02.323Z,1.60
2018-01-19T02:43:28.833Z,1.60
2018-01-19T02:45:55.590Z,1.60
2018-01-19T02:48:22.096Z,1.60
2018-01-19T02:50:48.904Z,1.60
2018-01-19T02:53:16.748Z,1.60
2018-01-19T02:55:43.694Z,1.60
2018-01-19T02:59:14.223Z,1.60
2018-01-19T03:01:40.475Z,1.60
2018-01-19T03:04:06.693Z,1.60
2018-01-19T03:06:32.936Z,1.60
2018-01-19T03:08:59.133Z,1.60
2018-01-19T03:11:25.346Z,1.60
2018-01-19T03:13:51.566Z,1.60
2018-01-19T03:16:17.764Z,1.60
2018-01-19T03:18:43.957Z,1.60
2018-01-19T03:21:10.164Z,1.60
2018-01-19T03:23:36.365Z,1.60
2018-01-19T03:26:03.282Z,1.50
2018-01-19T03:28:29.488Z,1.50
2018-01-19T03:30:55.689Z,1.60
2018-01-19T03:33:21.900Z,1.50
2018-01-19T03:35:48.090Z,1.50
2018-01-19T03:38:14.286Z,1.60
2018-01-19T03:40:40.487Z,1.50
2018-01-19T03:43:06.700Z,1.50
2018-01-19T03:45:33.667Z,1.50
2018-01-19T03:47:59.859Z,1.50
2018-01-19T03:50:26.827Z,1.50
2018-01-19T03:52:53.080Z,1.50
2018-01-19T03:55:19.314Z,1.50
2018-01-19T03:57:45.556Z,1.50
2018-01-19T04:00:11.774Z,1.50
2018-01-19T04:02:37.978Z,1.50
2018-01-19T04:05:04.205Z,1.50
2018-01-19T04:07:30.399Z,1.40
2018-01-19T04:09:57.477Z,1.40
2018-01-19T04:12:23.688Z,1.40
2018-01-19T04:14:49.898Z,1.40
2018-01-19T04:17:16.106Z,1.50
2018-01-19T04:19:42.294Z,1.40
2018-01-19T04:22:08.504Z,1.40
2018-01-19T04:24:34.738Z,1.40
2018-01-19T04:27:00.970Z,1.40
2018-01-19T04:29:27.195Z,1.40
2018-01-19T04:31:53.419Z,1.50
2018-01-19T04:34:19.624Z,1.40
2018-01-19T04:36:46.561Z,1.40
2018-01-19T04:39:13.518Z,1.40
2018-01-19T04:41:40.466Z,1.40
2018-01-19T04:44:06.674Z,1.40
2018-01-19T04:46:33.620Z,1.30
2018-01-19T04:49:00.623Z,1.30
2018-01-19T04:51:27.035Z,1.30
2018-01-19T04:53:53.347Z,1.30
2018-01-19T04:56:19.577Z,1.30
2018-01-19T04:58:45.835Z,1.30
2018-01-19T05:01:12.212Z,1.30
2018-01-19T05:03:39.168Z,1.30
2018-01-19T05:06:06.144Z,1.30
2018-01-19T05:08:32.369Z,1.30
2018-01-19T05:10:58.684Z,1.30
2018-01-19T05:13:24.987Z,1.30
2018-01-19T05:15:51.961Z,1.30
2018-01-19T05:18:18.205Z,1.30
2018-01-19T05:20:44.407Z,1.30
2018-01-19T05:23:10.599Z,1.30
2018-01-19T05:25:36.824Z,1.30
2018-01-19T05:28:03.056Z,1.30
2018-01-19T05:30:29.296Z,1.40
2018-01-19T05:32:56.267Z,1.40
2018-01-19T05:35:22.488Z,1.40
2018-01-19T05:37:48.745Z,1.40
2018-01-19T05:40:14.959Z,1.40
2018-01-19T05:42:41.157Z,1.40
2018-01-19T05:45:08.106Z,1.40
2018-01-19T05:47:34.322Z,1.40
2018-01-19T05:50:00.554Z,1.40
2018-01-19T05:52:27.498Z,1.30
2018-01-19T05:54:54.455Z,1.30
2018-01-19T05:57:20.637Z,1.20
2018-01-19T05:59:46.829Z,1.30
2018-01-19T06:02:13.051Z,1.30
2018-01-19T06:04:39.239Z,1.30
2018-01-19T06:07:05.470Z,1.30
2018-01-19T06:09:32.400Z,1.30
2018-01-19T06:11:58.634Z,1.20
2018-01-19T06:14:24.815Z,1.20
2018-01-19T06:16:51.041Z,1.20
2018-01-19T06:19:17.249Z,1.20
2018-01-19T06:21:43.423Z,1.20
2018-01-19T06:24:09.616Z,1.20
2018-01-19T06:26:35.827Z,1.20
2018-01-19T06:29:02.038Z,1.20
2018-01-19T06:31:28.980Z,1.20
2018-01-19T06:33:55.923Z,1.20
2018-01-19T06:36:22.863Z,1.20
2018-01-19T06:38:49.805Z,1.20
2018-01-19T06:41:16.011Z,1.20
2018-01-19T06:43:42.215Z,1.20
2018-01-19T06:46:08.413Z,1.20
2018-01-19T06:48:34.633Z,1.20
2018-01-19T06:51:01.584Z,1.20
2018-01-19T06:53:27.802Z,1.20
2018-01-19T06:55:54.044Z,1.20
2018-01-19T06:58:20.277Z,1.30
2018-01-19T07:00:46.501Z,1.30
2018-01-19T07:03:12.703Z,1.30
2018-01-19T07:05:38.923Z,1.30
2018-01-19T07:08:05.895Z,1.30
2018-01-19T07:10:32.092Z,1.30
2018-01-19T07:12:59.068Z,1.20
2018-01-19T07:15:25.310Z,1.30
2018-01-19T07:17:51.545Z,1.20
2018-01-19T07:20:17.758Z,1.20
2018-01-19T07:22:44.055Z,1.20
2018-01-19T07:25:10.989Z,1.20
2018-01-19T07:27:37.247Z,1.30
2018-01-19T07:30:03.554Z,1.20
2018-01-19T07:32:30.568Z,1.30
2018-01-19T07:34:56.844Z,1.30
2018-01-19T07:37:23.098Z,1.30
2018-01-19T07:39:49.330Z,1.30
2018-01-19T07:42:15.590Z,1.40
2018-01-19T07:44:41.843Z,1.40
2018-01-19T07:47:08.807Z,1.40
2018-01-19T07:49:35.003Z,1.40
2018-01-19T07:52:01.211Z,1.40
2018-01-19T07:54:27.407Z,1.50
2018-01-19T07:56:53.677Z,1.50
2018-01-19T07:59:19.896Z,1.60
2018-01-19T08:01:46.094Z,1.60
2018-01-19T08:04:12.311Z,1.60
2018-01-19T08:06:38.570Z,1.70
2018-01-19T08:09:04.793Z,1.70
2018-01-19T08:11:31.027Z,1.70
2018-01-19T08:13:57.303Z,1.90
2018-01-19T08:16:24.271Z,2.00
2018-01-19T08:18:50.483Z,2.00
2018-01-19T08:21:16.700Z,2.00
2018-01-19T08:23:42.956Z,2.10
2018-01-19T08:26:09.145Z,2.20
2018-01-19T08:28:36.123Z,2.30
2018-01-19T08:31:02.338Z,2.30
2018-01-19T08:33:28.555Z,2.30
2018-01-19T08:35:54.775Z,2.30
2018-01-19T08:38:21.696Z,2.30
2018-01-19T08:40:48.133Z,2.30
2018-01-19T08:43:15.086Z,2.20
2018-01-19T08:45:42.082Z,2.20
2018-01-19T08:48:08.290Z,2.20
2018-01-19T08:50:34.507Z,2.10
2018-01-19T08:53:00.773Z,2.10
2018-01-19T08:55:26.977Z,2.10
2018-01-19T08:57:53.195Z,2.10
2018-01-19T09:00:19.444Z,2.20
2018-01-19T09:02:45.703Z,2.30
2018-01-19T09:05:12.068Z,2.40
2018-01-19T09:07:38.998Z,2.50
2018-01-19T09:10:05.969Z,2.60
2018-01-19T09:12:32.191Z,2.60
2018-01-19T09:14:58.445Z,2.60
2018-01-19T09:17:24.635Z,2.60
2018-01-19T09:19:51.608Z,2.70
2018-01-19T09:22:17.828Z,2.80
2018-01-19T09:24:44.122Z,2.80
2018-01-19T09:27:10.370Z,2.90
2018-01-19T09:29:37.326Z,3.00
2018-01-19T09:32:03.517Z,3.00
2018-01-19T09:34:30.538Z,3.10
2018-01-19T09:36:56.705Z,3.10
2018-01-19T09:39:23.641Z,3.30
2018-01-19T09:41:50.585Z,3.30
2018-01-19T09:44:17.518Z,3.30
2018-01-19T09:46:43.742Z,3.30
2018-01-19T09:49:09.940Z,3.30
2018-01-19T09:51:36.196Z,3.20
2018-01-19T09:54:02.415Z,3.10
2018-01-19T09:56:28.647Z,3.00
2018-01-19T09:58:55.031Z,3.00
2018-01-19T10:01:21.227Z,3.00
2018-01-19T10:03:48.374Z,2.90
2018-01-19T10:06:14.648Z,2.90
2018-01-19T10:08:40.856Z,2.90
2018-01-19T10:11:07.114Z,2.90
2018-01-19T10:13:33.313Z,2.80
2018-01-19T10:15:59.531Z,2.80
2018-01-19T10:18:25.765Z,2.80
2018-01-19T10:20:52.243Z,2.70
2018-01-19T10:23:18.499Z,2.60
2018-01-19T10:25:45.478Z,2.30
2018-01-19T10:28:11.691Z,2.30
2018-01-19T10:30:38.024Z,2.20
2018-01-19T10:33:04.348Z,2.10
2018-01-19T10:35:30.612Z,2.00
2018-01-19T10:37:56.861Z,2.00
2018-01-19T10:40:23.111Z,1.90
2018-01-19T10:42:49.459Z,1.90
2018-01-19T10:45:16.480Z,2.00
2018-01-19T10:47:42.712Z,2.00
2018-01-19T10:50:08.928Z,2.00
2018-01-19T10:52:35.245Z,2.10
2018-01-19T10:55:01.508Z,2.20
2018-01-19T10:57:28.480Z,2.40
2018-01-19T10:59:54.722Z,2.40
2018-01-19T11:02:20.955Z,2.40
2018-01-19T11:04:47.210Z,2.50
2018-01-19T11:07:13.457Z,2.50
2018-01-19T11:09:39.754Z,2.50
2018-01-19T11:12:05.984Z,2.50
2018-01-19T11:14:32.210Z,2.50
2018-01-19T11:16:58.512Z,2.40
2018-01-19T11:19:24.782Z,2.50
2018-01-19T11:21:51.089Z,2.50
2018-01-19T11:24:17.325Z,2.50
2018-01-19T11:26:43.555Z,2.50
2018-01-19T11:29:09.823Z,2.50
2018-01-19T11:31:36.083Z,2.60
2018-01-19T11:34:02.308Z,2.60
2018-01-19T11:36:28.556Z,2.60
2018-01-19T11:38:54.770Z,2.60
2018-01-19T11:41:21.025Z,2.50
2018-01-19T11:43:47.272Z,2.40
2018-01-19T11:46:13.569Z,2.30
2018-01-19T11:48:39.759Z,2.40
2018-01-19T11:51:05.963Z,2.40
2018-01-19T11:53:32.160Z,2.40
2018-01-19T11:55:58.346Z,2.40
2018-01-19T11:58:24.537Z,2.40
2018-01-19T12:00:50.774Z,2.40
2018-01-19T12:03:17.702Z,2.60
2018-01-19T12:05:43.895Z,2.60
2018-01-19T12:08:10.103Z,2.70
2018-01-19T12:10:36.323Z,2.80
2018-01-19T12:13:02.513Z,2.90
2018-01-19T12:15:28.730Z,3.00
2018-01-19T12:17:54.937Z,3.10
2018-01-19T12:20:21.206Z,3.20
2018-01-19T12:22:48.238Z,3.40
2018-01-19T12:25:14.469Z,3.40
2018-01-19T12:27:40.719Z,3.40
2018-01-19T12:30:07.677Z,3.50
2018-01-19T12:32:33.845Z,3.40
2018-01-19T12:35:00.041Z,3.50
2018-01-19T12:37:26.295Z,3.50
2018-01-19T12:39:52.473Z,3.50
2018-01-19T12:42:19.444Z,3.50
2018-01-19T12:44:45.664Z,3.50
2018-01-19T12:47:11.869Z,3.50
2018-01-19T12:49:38.849Z,3.50
2018-01-19T12:52:05.786Z,3.50
2018-01-19T12:54:31.986Z,3.50
2018-01-19T12:56:58.948Z,3.50
2018-01-19T12:59:25.170Z,3.50
2018-01-19T13:01:51.369Z,3.50
2018-01-19T13:04:17.610Z,3.40
2018-01-19T13:06:44.593Z,3.50
2018-01-19T13:09:10.845Z,3.50
2018-01-19T13:11:37.073Z,3.50
2018-01-19T13:14:03.287Z,3.50
2018-01-19T13:16:29.513Z,3.50
2018-01-19T13:18:55.759Z,3.50
2018-01-19T13:21:21.981Z,3.40
2018-01-19T13:23:48.194Z,3.40
2018-01-19T13:26:14.434Z,3.30
2018-01-19T13:28:40.662Z,3.30
2018-01-19T13:31:06.894Z,3.10
2018-01-19T13:33:33.114Z,3.00
2018-01-19T13:35:59.336Z,2.90
2018-01-19T13:38:25.541Z,2.90
2018-01-19T13:40:51.793Z,2.80
2018-01-19T13:43:18.020Z,2.80
2018-01-19T13:45:44.228Z,2.70
2018-01-19T13:48:10.435Z,2.70
2018-01-19T13:50:36.656Z,2.60
2018-01-19T13:53:03.983Z,2.50
2018-01-19T13:55:30.248Z,2.50
2018-01-19T13:57:56.475Z,2.50
2018-01-19T14:00:22.731Z,2.40
2018-01-19T14:02:48.917Z,2.40
2018-01-19T14:05:15.866Z,2.50
2018-01-19T14:07:42.104Z,2.50
2018-01-19T14:10:08.322Z,2.60
2018-01-19T14:12:34.536Z,2.60
2018-01-19T14:15:01.506Z,2.70
2018-01-19T14:17:27.686Z,2.70
2018-01-19T14:19:54.074Z,2.70
2018-01-19T14:22:20.305Z,2.60
2018-01-19T14:24:46.555Z,2.60
2018-01-19T14:27:12.788Z,2.60
2018-01-19T14:29:39.038Z,2.60
2018-01-19T14:32:05.302Z,2.50
2018-01-19T14:34:31.547Z,2.50
2018-01-19T14:36:57.872Z,2.40
2018-01-19T14:39:24.085Z,2.20
2018-01-19T14:41:50.331Z,2.10
2018-01-19T14:44:16.550Z,1.90
2018-01-19T14:46:42.788Z,1.90
2018-01-19T14:49:08.988Z,1.80
2018-01-19T14:51:35.197Z,1.80
2018-01-19T14:54:02.294Z,1.70
2018-01-19T14:56:28.510Z,1.70
2018-01-19T14:58:54.722Z,1.70
2018-01-19T15:01:20.963Z,1.80
2018-01-19T15:03:47.215Z,1.70
2018-01-19T15:06:13.411Z,1.70
2018-01-19T15:08:39.631Z,1.70
2018-01-19T15:11:05.870Z,1.60
2018-01-19T15:13:32.064Z,1.60
2018-01-19T15:15:59.038Z,1.50
2018-01-19T15:18:25.256Z,1.50
2018-01-19T15:20:51.474Z,1.50
2018-01-19T15:23:18.394Z,1.40
2018-01-19T15:25:44.607Z,1.30
2018-01-19T15:28:10.860Z,1.30
2018-01-19T15:30:37.055Z,1.30
2018-01-19T15:33:03.345Z,1.30
2018-01-19T15:35:29.581Z,1.30
2018-01-19T15:37:55.802Z,1.30
2018-01-19T15:40:21.999Z,1.30
2018-01-19T15:42:48.247Z,1.40
2018-01-19T15:45:14.468Z,1.40
2018-01-19T15:47:41.431Z,1.40
2018-01-19T15:50:07.641Z,1.40
2018-01-19T15:52:33.863Z,1.40
2018-01-19T15:55:00.875Z,1.40
2018-01-19T15:57:27.112Z,1.40
2018-01-19T15:59:53.329Z,1.40
2018-01-19T16:02:19.536Z,1.30
2018-01-19T16:04:45.759Z,1.30
2018-01-19T16:07:11.981Z,1.30
2018-01-19T16:09:38.207Z,1.30
2018-01-19T16:12:04.525Z,1.40
2018-01-19T16:14:30.765Z,1.40
2018-01-19T16:16:57.023Z,1.40
2018-01-19T16:19:23.251Z,1.40
2018-01-19T16:21:50.260Z,1.30
2018-01-19T16:24:17.256Z,1.30
2018-01-19T16:26:43.664Z,1.30
2018-01-19T16:29:09.849Z,1.30
2018-01-19T16:31:36.070Z,1.20
2018-01-19T16:34:03.037Z,1.20
2018-01-19T16:36:29.257Z,1.20
2018-01-19T16:38:55.477Z,1.20
2018-01-19T16:41:21.680Z,1.20
2018-01-19T16:43:48.650Z,1.20
2018-01-19T16:46:14.928Z,1.20
2018-01-19T16:48:41.206Z,1.20
2018-01-19T16:51:07.418Z,1.20
2018-01-19T16:53:34.706Z,1.20
2018-01-19T16:56:01.779Z,1.20
2018-01-19T16:58:28.044Z,1.20
2018-01-19T17:00:54.253Z,1.20
2018-01-19T17:03:20.511Z,1.20
2018-01-19T17:05:46.734Z,1.20
2018-01-19T17:08:12.954Z,1.20
2018-01-19T17:10:39.896Z,1.20
2018-01-19T17:13:06.837Z,1.20
2018-01-19T17:15:33.824Z,1.20
2018-01-19T17:18:00.037Z,1.20
2018-01-19T17:20:26.261Z,1.20
2018-01-19T17:22:52.511Z,1.20
2018-01-19T17:25:18.719Z,1.20
2018-01-19T17:27:44.968Z,1.20
2018-01-19T17:30:11.216Z,1.20
2018-01-19T17:32:37.408Z,1.20
2018-01-19T17:35:03.622Z,1.10
2018-01-19T17:37:29.863Z,1.10
2018-01-19T17:39:56.070Z,1.10
2018-01-19T17:42:22.615Z,1.10
2018-01-19T17:44:48.896Z,1.10
2018-01-19T17:47:15.132Z,1.10
2018-01-19T17:49:41.454Z,1.10
2018-01-19T17:52:07.780Z,1.10
2018-01-19T17:54:34.040Z,1.10
2018-01-19T17:57:00.987Z,1.10
2018-01-19T17:59:27.995Z,1.00
2018-01-19T18:01:54.235Z,1.00
2018-01-19T18:04:20.431Z,1.10
2018-01-19T18:06:46.648Z,1.00
2018-01-19T18:09:12.900Z,1.00
2018-01-19T18:11:39.202Z,1.00
2018-01-19T18:14:05.452Z,1.00
2018-01-19T18:16:31.690Z,1.00
2018-01-19T18:18:57.947Z,1.00
2018-01-19T18:21:24.979Z,1.10
2018-01-19T18:23:51.273Z,1.10
2018-01-19T18:26:17.534Z,1.10
2018-01-19T18:28:43.803Z,1.10
2018-01-19T18:31:10.042Z,1.10
2018-01-19T18:33:36.381Z,1.10
2018-01-19T18:36:02.740Z,1.10
2018-01-19T18:38:29.003Z,1.10
2018-01-19T18:40:56.027Z,1.10
2018-01-19T18:43:22.262Z,1.10
2018-01-19T18:45:48.612Z,1.10
2018-01-19T18:48:14.839Z,1.10
2018-01-19T18:50:41.823Z,1.10
2018-01-19T18:53:08.122Z,1.10
2018-01-19T18:55:34.384Z,1.10
2018-01-19T18:58:00.652Z,1.10
2018-01-19T19:00:26.989Z,1.10
2018-01-19T19:02:54.027Z,1.10
2018-01-19T19:05:20.285Z,1.00
2018-01-19T19:07:46.559Z,1.00
2018-01-19T19:10:12.860Z,1.00
2018-01-19T19:12:39.115Z,1.00
2018-01-19T19:15:05.407Z,0.90
2018-01-19T19:17:31.666Z,0.90
2018-01-19T19:19:57.936Z,0.90
2018-01-19T19:22:24.904Z,0.90
2018-01-19T19:24:51.258Z,0.90
2018-01-19T19:27:17.517Z,0.90
2018-01-19T19:29:43.887Z,0.80
2018-01-19T19:32:10.919Z,0.80
2018-01-19T19:34:37.937Z,0.80
2018-01-19T19:37:04.172Z,0.80
2018-01-19T19:39:30.542Z,0.80
2018-01-19T19:41:56.836Z,0.80
2018-01-19T19:44:23.051Z,0.70
2018-01-19T19:46:49.267Z,0.70
2018-01-19T19:49:15.533Z,0.70
2018-01-19T19:51:42.524Z,0.60
2018-01-19T19:54:08.803Z,0.60
2018-01-19T19:56:35.074Z,0.50
2018-01-19T19:59:01.332Z,0.50
2018-01-19T20:01:27.558Z,0.50
2018-01-19T20:03:53.837Z,0.40
2018-01-19T20:06:20.083Z,0.30
2018-01-19T20:08:46.327Z,0.20
2018-01-19T20:11:12.626Z,0.20
2018-01-19T20:13:38.909Z,0.10
2018-01-19T20:16:05.140Z,0.10
2018-01-19T20:18:31.372Z,0.10
2018-01-19T20:20:57.654Z,0.10
2018-01-19T20:23:23.893Z,0.00
2018-01-19T20:25:50.137Z,0.00
2018-01-19T20:28:16.430Z,-0.10
2018-01-19T20:30:42.686Z,-0.10
2018-01-19T20:33:08.915Z,-0.10
2018-01-19T20:35:35.167Z,-0.10
2018-01-19T20:38:01.400Z,-0.20
2018-01-19T20:40:27.617Z,-0.20
2018-01-19T20:42:53.866Z,-0.20
2018-01-19T20:45:20.896Z,-0.20
2018-01-19T20:47:47.127Z,-0.20
2018-01-19T20:50:13.435Z,-0.20
2018-01-19T20:52:39.718Z,-0.20
2018-01-19T20:55:06.022Z,-0.20
2018-01-19T20:57:32.298Z,-0.10
2018-01-19T20:59:58.545Z,-0.10
2018-01-19T21:02:24.830Z,-0.10
2018-01-19T21:04:51.143Z,-0.10
2018-01-19T21:07:18.256Z,0.00
2018-01-19T21:09:44.570Z,0.00
2018-01-19T21:12:11.739Z,0.10
2018-01-19T21:14:37.991Z,0.10
2018-01-19T21:17:04.619Z,0.20
2018-01-19T21:19:30.869Z,0.20
2018-01-19T21:21:57.845Z,0.30
2018-01-19T21:24:24.120Z,0.30
2018-01-19T21:26:50.372Z,0.30
2018-01-19T21:29:17.426Z,0.40
2018-01-19T21:31:43.710Z,0.30
2018-01-19T21:34:10.013Z,0.40
2018-01-19T21:36:36.263Z,0.40
2018-01-19T21:39:02.591Z,0.50
2018-01-19T21:41:28.863Z,0.50
2018-01-19T21:43:55.855Z,0.50
2018-01-19T21:46:22.114Z,0.50
2018-01-19T21:48:48.580Z,0.50
2018-01-19T21:51:15.159Z,0.60
2018-01-19T21:53:41.675Z,0.60
2018-01-19T21:56:08.096Z,0.60
2018-01-19T21:58:34.337Z,0.60
2018-01-19T22:01:00.647Z,0.60
2018-01-19T22:03:26.873Z,0.50
2018-01-19T22:05:53.129Z,0.50
2018-01-19T22:08:19.415Z,0.50
2018-01-19T22:10:45.628Z,0.40
2018-01-19T22:13:12.630Z,0.20
2018-01-19T22:15:38.923Z,0.20
2018-01-19T22:18:05.161Z,0.00
2018-01-19T22:20:31.390Z,0.00
2018-01-19T22:22:57.679Z,-0.30
2018-01-19T22:25:23.877Z,-0.40
2018-01-19T22:27:50.135Z,-0.50
2018-01-19T22:30:16.391Z,-0.70
2018-01-19T22:32:42.656Z,-0.80
2018-01-19T22:35:08.972Z,-1.00
2018-01-19T22:37:35.260Z,-1.10
2018-01-19T22:40:02.246Z,-1.40
2018-01-19T22:42:28.442Z,-1.40
2018-01-19T22:44:55.383Z,-1.60
2018-01-19T22:47:22.343Z,-1.70
2018-01-19T22:49:48.575Z,-1.70
2018-01-19T22:52:14.796Z,-1.80
2018-01-19T22:54:41.013Z,-1.90
2018-01-19T22:57:08.016Z,-2.00
2018-01-19T22:59:34.240Z,-2.00
2018-01-19T23:02:00.468Z,-2.00
2018-01-19T23:04:26.638Z,-2.00
2018-01-19T23:06:53.570Z,-2.00
2018-01-19T23:09:19.777Z,-2.00
2018-01-19T23:11:46.013Z,-2.00
2018-01-19T23:14:12.221Z,-1.90
2018-01-19T23:16:38.412Z,-1.90
2018-01-19T23:19:04.592Z,-1.80
2018-01-19T23:21:30.903Z,-1.80
2018-01-19T23:23:57.100Z,-1.70
2018-01-19T23:26:23.312Z,-1.70
2018-01-19T23:28:49.560Z,-1.70
2018-01-19T23:31:15.811Z,-1.60
2018-01-19T23:33:42.025Z,-1.60
2018-01-19T23:36:08.261Z,-1.60
2018-01-19T23:38:34.475Z,-1.50
2018-01-19T23:41:00.722Z,-1.50
2018-01-19T23:43:26.916Z,-1.40
2018-01-19T23:45:53.174Z,-1.30
2018-01-19T23:48:19.404Z,-1.30
2018-01-19T23:50:45.640Z,-1.30
2018-01-19T23:53:11.843Z,-1.20
2018-01-19T23:55:38.061Z,-1.20
2018-01-19T23:58:04.283Z,-1.10
