createdAt,value
2018-07-14T00:00:06.819Z,99.90
2018-07-14T00:02:35.643Z,99.90
2018-07-14T00:05:04.538Z,99.90
2018-07-14T00:07:33.359Z,99.90
2018-07-14T00:10:02.313Z,99.90
2018-07-14T00:12:31.091Z,99.90
2018-07-14T00:14:59.922Z,99.90
2018-07-14T00:17:28.770Z,99.90
2018-07-14T00:19:57.617Z,99.90
2018-07-14T00:22:26.449Z,99.90
2018-07-14T00:24:55.326Z,99.90
2018-07-14T00:27:24.166Z,99.90
2018-07-14T00:29:53.109Z,99.90
2018-07-14T00:32:21.930Z,99.90
2018-07-14T00:34:50.872Z,99.90
2018-07-14T00:37:19.730Z,99.90
2018-07-14T00:39:48.585Z,99.90
2018-07-14T00:42:17.458Z,99.90
2018-07-14T00:44:46.290Z,99.90
2018-07-14T00:47:15.136Z,99.90
2018-07-14T00:49:43.965Z,99.90
2018-07-14T00:52:13.825Z,99.90
2018-07-14T00:54:42.701Z,99.90
2018-07-14T00:57:11.690Z,99.90
2018-07-14T01:02:09.058Z,99.90
2018-07-14T01:07:06.494Z,99.90
2018-07-14T01:09:35.325Z,99.90
2018-07-14T01:12:04.163Z,99.90
2018-07-14T01:14:32.998Z,99.90
2018-07-14T01:17:01.822Z,99.90
2018-07-14T01:19:30.671Z,99.90
2018-07-14T01:21:59.639Z,99.90
2018-07-14T01:24:28.722Z,99.90
2018-07-14T01:26:57.594Z,99.90
2018-07-14T01:29:26.430Z,99.90
2018-07-14T01:34:23.766Z,99.90
2018-07-14T01:36:52.890Z,99.90
2018-07-14T01:39:21.718Z,99.90
2018-07-14T01:41:50.563Z,99.90
2018-07-14T01:44:19.432Z,99.90
2018-07-14T01:46:48.468Z,99.90
2018-07-14T01:49:17.694Z,99.90
2018-07-14T01:51:46.772Z,99.90
2018-07-14T01:54:15.734Z,99.90
2018-07-14T01:59:13.278Z,99.90
2018-07-14T02:01:42.208Z,99.90
2018-07-14T02:04:11.074Z,99.90
2018-07-14T02:06:40.007Z,99.90
2018-07-14T02:09:08.870Z,99.90
2018-07-14T02:11:37.791Z,99.90
2018-07-14T02:14:06.661Z,99.90
2018-07-14T02:16:35.590Z,99.90
2018-07-14T02:19:04.447Z,99.90
2018-07-14T02:21:33.294Z,99.90
2018-07-14T02:24:02.324Z,99.90
2018-07-14T02:26:31.405Z,99.90
2018-07-14T02:31:28.922Z,99.90
2018-07-14T02:33:57.879Z,99.90
2018-07-14T02:36:26.748Z,99.90
2018-07-14T02:38:55.679Z,99.90
2018-07-14T02:41:24.598Z,99.90
2018-07-14T02:43:53.467Z,99.90
2018-07-14T02:46:22.474Z,99.90
2018-07-14T02:48:51.430Z,99.90
2018-07-14T02:51:20.322Z,99.90
2018-07-14T02:53:49.166Z,99.90
2018-07-14T02:56:18.149Z,99.90
2018-07-14T02:58:46.999Z,99.90
2018-07-14T03:01:15.866Z,99.90
2018-07-14T03:03:44.776Z,99.90
2018-07-14T03:06:13.658Z,99.90
2018-07-14T03:08:42.496Z,99.90
2018-07-14T03:11:11.376Z,99.90
2018-07-14T03:13:40.231Z,99.90
2018-07-14T03:16:09.215Z,99.90
2018-07-14T03:18:38.224Z,99.90
2018-07-14T03:21:07.111Z,99.90
2018-07-14T03:23:36.112Z,99.90
2018-07-14T03:26:05.171Z,99.90
2018-07-14T03:28:34.221Z,99.90
2018-07-14T03:31:03.206Z,99.90
2018-07-14T03:33:32.151Z,99.90
2018-07-14T03:36:01.147Z,99.90
2018-07-14T03:38:30.028Z,99.90
2018-07-14T03:43:27.582Z,99.90
2018-07-14T03:45:56.578Z,99.90
2018-07-14T03:48:25.495Z,99.90
2018-07-14T03:50:54.422Z,99.90
2018-07-14T03:53:23.342Z,99.90
2018-07-14T03:55:52.240Z,99.90
2018-07-14T03:58:21.150Z,99.90
2018-07-14T04:00:50.058Z,99.90
2018-07-14T04:03:18.954Z,99.90
2018-07-14T04:05:47.850Z,99.90
2018-07-14T04:08:16.701Z,99.90
2018-07-14T04:10:45.538Z,99.90
2018-07-14T04:13:14.384Z,99.90
2018-07-14T04:15:43.291Z,99.90
2018-07-14T04:18:12.669Z,99.90
2018-07-14T04:20:41.508Z,99.90
2018-07-14T04:23:10.382Z,99.90
2018-07-14T04:25:39.236Z,99.90
2018-07-14T04:28:08.090Z,99.90
2018-07-14T04:30:37.170Z,99.90
2018-07-14T04:33:05.990Z,99.90
2018-07-14T04:35:34.802Z,99.90
2018-07-14T04:38:03.698Z,99.90
2018-07-14T04:43:02.295Z,99.90
2018-07-14T04:45:31.106Z,99.90
2018-07-14T04:47:59.982Z,99.90
2018-07-14T04:50:28.842Z,99.90
2018-07-14T04:52:57.735Z,99.90
2018-07-14T04:55:26.932Z,99.90
2018-07-14T05:00:24.395Z,99.90
2018-07-14T05:02:53.469Z,99.90
2018-07-14T05:05:22.315Z,99.90
2018-07-14T05:07:51.588Z,99.90
2018-07-14T05:10:20.594Z,99.90
2018-07-14T05:12:49.575Z,99.90
2018-07-14T05:15:18.531Z,99.90
2018-07-14T05:17:47.453Z,99.90
2018-07-14T05:20:16.437Z,99.90
2018-07-14T05:22:45.338Z,99.90
2018-07-14T05:25:17.644Z,99.90
2018-07-14T05:27:46.588Z,99.90
2018-07-14T05:32:44.178Z,99.90
2018-07-14T05:35:13.317Z,99.90
2018-07-14T05:37:42.344Z,99.90
2018-07-14T05:40:11.267Z,99.90
2018-07-14T05:42:40.203Z,99.90
2018-07-14T05:45:09.234Z,99.90
2018-07-14T05:47:38.108Z,99.90
2018-07-14T05:50:07.003Z,99.90
2018-07-14T05:52:35.983Z,99.90
2018-07-14T05:55:04.887Z,99.90
2018-07-14T05:57:33.716Z,99.90
2018-07-14T06:00:02.585Z,99.90
2018-07-14T06:05:00.094Z,99.90
2018-07-14T06:07:28.929Z,99.90
2018-07-14T06:09:57.841Z,99.90
2018-07-14T06:12:26.709Z,99.90
2018-07-14T06:14:55.896Z,99.90
2018-07-14T06:19:53.565Z,99.90
2018-07-14T06:22:22.510Z,99.90
2018-07-14T06:24:51.414Z,99.90
2018-07-14T06:27:20.301Z,99.90
2018-07-14T06:29:49.154Z,99.90
2018-07-14T06:32:18.202Z,99.90
2018-07-14T06:34:47.506Z,99.90
2018-07-14T06:37:16.410Z,99.90
2018-07-14T06:39:45.382Z,99.90
2018-07-14T06:42:14.234Z,99.90
2018-07-14T06:44:43.114Z,99.90
2018-07-14T06:47:11.914Z,99.90
2018-07-14T06:49:40.791Z,99.90
2018-07-14T06:52:09.690Z,99.90
2018-07-14T06:54:38.713Z,99.90
2018-07-14T06:57:08.600Z,99.90
2018-07-14T06:59:37.746Z,99.90
2018-07-14T07:04:35.110Z,99.90
2018-07-14T07:09:32.563Z,99.90
2018-07-14T07:12:01.459Z,99.90
2018-07-14T07:14:30.314Z,99.90
2018-07-14T07:16:59.287Z,99.90
2018-07-14T07:19:28.282Z,99.90
2018-07-14T07:21:57.259Z,99.90
2018-07-14T07:24:26.143Z,99.90
2018-07-14T07:26:55.107Z,99.90
2018-07-14T07:29:24.154Z,99.90
2018-07-14T07:31:53.033Z,99.90
2018-07-14T07:34:22.046Z,99.90
2018-07-14T07:36:51.063Z,99.90
2018-07-14T07:39:19.942Z,99.90
2018-07-14T07:41:48.859Z,99.90
2018-07-14T07:44:17.969Z,99.90
2018-07-14T07:46:46.826Z,99.90
2018-07-14T07:49:15.790Z,99.90
2018-07-14T07:51:44.667Z,99.90
2018-07-14T07:54:13.790Z,99.90
2018-07-14T07:56:42.748Z,99.90
2018-07-14T07:59:11.604Z,99.90
2018-07-14T08:01:40.478Z,99.90
2018-07-14T08:04:09.366Z,99.90
2018-07-14T08:06:38.358Z,99.90
2018-07-14T08:09:07.667Z,99.90
2018-07-14T08:11:36.622Z,99.70
2018-07-14T08:14:06.241Z,99.90
2018-07-14T08:16:35.158Z,99.80
2018-07-14T08:19:04.048Z,99.80
2018-07-14T08:21:33.015Z,99.10
2018-07-14T08:24:02.111Z,99.10
2018-07-14T08:26:31.519Z,99.50
2018-07-14T08:29:00.430Z,99.60
2018-07-14T08:31:29.274Z,99.40
2018-07-14T08:33:58.210Z,99.90
2018-07-14T08:36:27.036Z,99.20
2018-07-14T08:38:55.961Z,99.70
2018-07-14T08:41:24.835Z,98.70
2018-07-14T08:43:53.697Z,98.60
2018-07-14T08:48:51.130Z,98.50
2018-07-14T08:51:19.980Z,98.70
2018-07-14T08:53:48.843Z,99.20
2018-07-14T08:56:17.769Z,98.80
2018-07-14T08:58:46.675Z,97.70
2018-07-14T09:01:15.607Z,97.60
2018-07-14T09:03:44.548Z,98.20
2018-07-14T09:06:13.466Z,97.10
2018-07-14T09:08:42.586Z,97.30
2018-07-14T09:11:11.481Z,97.10
2018-07-14T09:13:40.391Z,97.40
2018-07-14T09:16:09.301Z,96.80
2018-07-14T09:18:38.142Z,97.20
2018-07-14T09:23:35.801Z,97.20
2018-07-14T09:28:33.294Z,97.10
2018-07-14T09:31:02.206Z,97.30
2018-07-14T09:33:31.075Z,97.00
2018-07-14T09:35:59.964Z,97.60
2018-07-14T09:38:28.858Z,97.10
2018-07-14T09:40:57.763Z,96.30
2018-07-14T09:43:26.999Z,96.30
2018-07-14T09:45:56.142Z,96.20
2018-07-14T09:48:25.032Z,96.20
2018-07-14T09:50:53.929Z,96.20
2018-07-14T09:53:22.829Z,96.70
2018-07-14T09:55:51.689Z,96.30
2018-07-14T09:58:20.554Z,95.40
2018-07-14T10:00:54.954Z,95.60
2018-07-14T10:03:23.878Z,95.80
2018-07-14T10:05:52.692Z,95.90
2018-07-14T10:08:21.535Z,95.50
2018-07-14T10:10:50.434Z,95.40
2018-07-14T10:13:19.499Z,94.20
2018-07-14T10:15:48.335Z,94.00
2018-07-14T10:18:17.199Z,93.70
2018-07-14T10:20:46.046Z,94.90
2018-07-14T10:23:14.911Z,94.60
2018-07-14T10:25:43.877Z,94.50
2018-07-14T10:28:12.919Z,94.90
2018-07-14T10:30:41.802Z,94.80
2018-07-14T10:33:11.716Z,95.10
2018-07-14T10:35:40.750Z,94.80
2018-07-14T10:38:09.715Z,94.00
2018-07-14T10:40:38.591Z,94.10
2018-07-14T10:43:07.435Z,94.50
2018-07-14T10:45:36.283Z,94.20
2018-07-14T10:48:05.187Z,93.50
2018-07-14T10:50:34.023Z,93.40
2018-07-14T10:53:02.938Z,93.70
2018-07-14T10:55:31.830Z,93.60
2018-07-14T10:58:00.731Z,93.80
2018-07-14T11:00:29.534Z,92.70
2018-07-14T11:02:58.370Z,92.60
2018-07-14T11:05:27.550Z,92.40
2018-07-14T11:10:24.905Z,92.10
2018-07-14T11:12:53.766Z,93.20
2018-07-14T11:15:22.610Z,92.60
2018-07-14T11:17:51.496Z,92.80
2018-07-14T11:20:20.346Z,92.50
2018-07-14T11:22:49.242Z,92.40
2018-07-14T11:25:18.152Z,91.80
2018-07-14T11:27:47.050Z,91.90
2018-07-14T11:30:16.388Z,92.10
2018-07-14T11:32:45.994Z,91.60
2018-07-14T11:35:15.015Z,91.50
2018-07-14T11:37:43.988Z,91.30
2018-07-14T11:40:13.107Z,90.80
2018-07-14T11:42:42.438Z,91.90
2018-07-14T11:45:11.319Z,91.70
2018-07-14T11:47:41.859Z,91.70
2018-07-14T11:50:12.035Z,91.70
2018-07-14T11:52:40.894Z,91.30
2018-07-14T11:55:09.796Z,91.50
2018-07-14T11:57:38.655Z,91.00
2018-07-14T12:00:07.951Z,91.20
2018-07-14T12:02:36.826Z,91.50
2018-07-14T12:05:05.711Z,90.50
2018-07-14T12:10:03.108Z,90.70
2018-07-14T12:12:32.314Z,91.00
2018-07-14T12:15:01.187Z,89.70
2018-07-14T12:17:30.024Z,89.50
2018-07-14T12:19:58.866Z,90.40
2018-07-14T12:22:27.784Z,89.40
2018-07-14T12:24:56.627Z,89.40
2018-07-14T12:27:25.515Z,89.50
2018-07-14T12:29:54.362Z,87.00
2018-07-14T12:32:23.218Z,88.80
2018-07-14T12:34:52.061Z,88.00
2018-07-14T12:37:20.938Z,88.50
2018-07-14T12:39:49.807Z,88.10
2018-07-14T12:42:18.638Z,88.70
2018-07-14T12:44:47.552Z,90.10
2018-07-14T12:47:16.469Z,87.70
2018-07-14T12:49:45.507Z,89.10
2018-07-14T12:52:14.437Z,86.90
2018-07-14T12:54:43.288Z,86.50
2018-07-14T12:57:12.138Z,86.30
2018-07-14T12:59:40.986Z,86.60
2018-07-14T13:02:09.882Z,88.40
2018-07-14T13:04:38.749Z,88.40
2018-07-14T13:07:07.680Z,89.20
2018-07-14T13:09:36.650Z,88.50
2018-07-14T13:12:05.597Z,89.00
2018-07-14T13:14:35.022Z,87.50
2018-07-14T13:17:07.294Z,89.30
2018-07-14T13:19:36.094Z,90.10
2018-07-14T13:22:04.967Z,89.40
2018-07-14T13:24:33.823Z,89.60
2018-07-14T13:27:02.843Z,89.00
2018-07-14T13:29:31.702Z,90.60
2018-07-14T13:32:00.870Z,90.50
2018-07-14T13:34:29.792Z,91.40
2018-07-14T13:36:58.766Z,91.40
2018-07-14T13:39:27.634Z,90.90
2018-07-14T13:41:56.534Z,91.40
2018-07-14T13:44:25.711Z,91.20
2018-07-14T13:49:23.146Z,90.90
2018-07-14T13:51:52.055Z,90.80
2018-07-14T13:56:49.674Z,90.90
2018-07-14T13:59:18.534Z,91.10
2018-07-14T14:01:47.390Z,91.10
2018-07-14T14:04:16.299Z,91.20
2018-07-14T14:06:45.166Z,91.20
2018-07-14T14:09:14.028Z,91.20
2018-07-14T14:11:42.875Z,91.00
2018-07-14T14:14:11.721Z,90.90
2018-07-14T14:16:40.702Z,90.90
2018-07-14T14:19:09.564Z,90.70
2018-07-14T14:21:38.414Z,91.00
2018-07-14T14:24:07.391Z,91.00
2018-07-14T14:26:36.242Z,90.90
2018-07-14T14:29:05.122Z,90.90
2018-07-14T14:31:33.959Z,91.10
2018-07-14T14:34:02.802Z,91.00
2018-07-14T14:36:31.652Z,91.00
2018-07-14T14:39:00.719Z,90.90
2018-07-14T14:41:29.556Z,90.80
2018-07-14T14:43:58.460Z,90.90
2018-07-14T14:46:27.294Z,90.90
2018-07-14T14:48:56.130Z,91.00
2018-07-14T14:51:25.009Z,91.00
2018-07-14T14:53:53.856Z,90.90
2018-07-14T14:56:22.716Z,91.10
2018-07-14T14:58:51.597Z,91.20
2018-07-14T15:01:20.462Z,91.10
2018-07-14T15:03:49.322Z,91.20
2018-07-14T15:06:18.294Z,91.20
2018-07-14T15:08:47.127Z,91.00
2018-07-14T15:13:45.481Z,90.80
2018-07-14T15:16:14.306Z,91.10
2018-07-14T15:18:43.185Z,90.90
2018-07-14T15:21:12.047Z,90.80
2018-07-14T15:23:40.940Z,91.00
2018-07-14T15:26:09.904Z,90.70
2018-07-14T15:28:38.767Z,91.00
2018-07-14T15:33:36.112Z,91.10
2018-07-14T15:36:05.726Z,90.80
2018-07-14T15:41:03.053Z,91.00
2018-07-14T15:43:31.934Z,91.20
2018-07-14T15:46:00.779Z,91.10
2018-07-14T15:50:58.102Z,91.20
2018-07-14T15:53:27.001Z,91.20
2018-07-14T15:55:55.851Z,91.20
2018-07-14T15:58:24.718Z,91.60
2018-07-14T16:00:53.602Z,91.60
2018-07-14T16:03:22.508Z,91.10
2018-07-14T16:08:19.826Z,90.70
2018-07-14T16:10:48.710Z,90.60
2018-07-14T16:13:17.546Z,90.50
2018-07-14T16:18:15.031Z,91.00
2018-07-14T16:20:43.902Z,90.70
2018-07-14T16:25:41.292Z,90.80
2018-07-14T16:28:10.172Z,91.10
2018-07-14T16:30:39.046Z,91.30
2018-07-14T16:33:08.150Z,91.00
2018-07-14T16:35:37.087Z,91.10
2018-07-14T16:38:06.734Z,90.70
2018-07-14T16:40:35.550Z,90.60
2018-07-14T16:43:04.679Z,90.80
2018-07-14T16:45:33.773Z,90.50
2018-07-14T16:48:02.620Z,90.50
2018-07-14T16:50:31.471Z,90.60
2018-07-14T16:53:00.322Z,90.80
2018-07-14T16:55:29.253Z,91.20
2018-07-14T17:00:26.769Z,91.60
2018-07-14T17:02:55.730Z,91.70
2018-07-14T17:05:24.642Z,91.80
2018-07-14T17:07:53.566Z,91.90
2018-07-14T17:10:22.675Z,91.80
2018-07-14T17:12:51.562Z,91.90
2018-07-14T17:15:20.430Z,92.00
2018-07-14T17:17:49.319Z,92.30
2018-07-14T17:20:18.213Z,92.20
2018-07-14T17:22:47.087Z,92.00
2018-07-14T17:25:15.957Z,91.90
2018-07-14T17:27:44.814Z,92.00
2018-07-14T17:30:13.720Z,92.10
2018-07-14T17:32:42.594Z,92.20
2018-07-14T17:35:11.531Z,92.20
2018-07-14T17:37:40.376Z,92.30
2018-07-14T17:40:09.206Z,92.30
2018-07-14T17:42:38.066Z,92.40
2018-07-14T17:45:07.014Z,92.40
2018-07-14T17:47:36.102Z,92.40
2018-07-14T17:50:04.966Z,92.50
2018-07-14T17:52:34.052Z,92.60
2018-07-14T17:55:02.907Z,92.40
2018-07-14T17:57:31.864Z,92.40
2018-07-14T18:00:00.839Z,92.40
2018-07-14T18:02:29.627Z,92.50
2018-07-14T18:04:58.492Z,92.50
2018-07-14T18:07:27.523Z,92.50
2018-07-14T18:09:56.404Z,92.60
2018-07-14T18:12:25.815Z,92.40
2018-07-14T18:14:54.638Z,92.40
2018-07-14T18:17:23.475Z,92.40
2018-07-14T18:22:20.914Z,92.20
2018-07-14T18:24:49.774Z,92.10
2018-07-14T18:27:18.642Z,92.10
2018-07-14T18:29:47.526Z,92.10
2018-07-14T18:32:16.371Z,92.10
2018-07-14T18:34:45.265Z,92.20
2018-07-14T18:37:14.102Z,92.20
2018-07-14T18:39:42.938Z,92.30
2018-07-14T18:42:11.794Z,92.20
2018-07-14T18:44:40.668Z,92.10
2018-07-14T18:47:09.514Z,92.00
2018-07-14T18:49:39.159Z,91.80
2018-07-14T18:52:08.103Z,91.90
2018-07-14T18:54:36.940Z,91.90
2018-07-14T18:57:05.814Z,92.00
2018-07-14T18:59:34.672Z,92.40
2018-07-14T19:02:03.782Z,92.60
2018-07-14T19:04:32.615Z,92.70
2018-07-14T19:07:01.474Z,92.80
2018-07-14T19:09:30.325Z,92.80
2018-07-14T19:11:59.163Z,93.00
2018-07-14T19:14:28.042Z,93.10
2018-07-14T19:16:56.917Z,93.20
2018-07-14T19:19:25.814Z,93.30
2018-07-14T19:21:54.678Z,93.40
2018-07-14T19:24:23.560Z,93.50
2018-07-14T19:26:52.420Z,93.60
2018-07-14T19:29:21.326Z,93.60
2018-07-14T19:31:50.185Z,93.60
2018-07-14T19:34:19.011Z,93.60
2018-07-14T19:36:47.938Z,93.70
2018-07-14T19:39:17.022Z,94.20
2018-07-14T19:41:45.901Z,93.90
2018-07-14T19:44:14.766Z,93.80
2018-07-14T19:46:43.626Z,93.90
2018-07-14T19:49:12.474Z,93.90
2018-07-14T19:54:09.893Z,94.00
2018-07-14T19:56:38.722Z,94.00
2018-07-14T19:59:07.583Z,94.10
2018-07-14T20:01:36.470Z,94.20
2018-07-14T20:04:05.596Z,94.30
2018-07-14T20:06:34.466Z,94.40
2018-07-14T20:09:04.861Z,94.50
2018-07-14T20:11:33.780Z,94.50
2018-07-14T20:14:02.566Z,94.60
2018-07-14T20:16:31.491Z,94.60
2018-07-14T20:19:00.362Z,94.70
2018-07-14T20:21:29.274Z,94.70
2018-07-14T20:23:58.111Z,94.80
2018-07-14T20:26:27.034Z,94.80
2018-07-14T20:28:55.942Z,94.80
2018-07-14T20:31:24.794Z,94.90
2018-07-14T20:33:53.652Z,94.90
2018-07-14T20:36:22.545Z,95.10
2018-07-14T20:38:51.457Z,95.00
2018-07-14T20:41:20.313Z,95.10
2018-07-14T20:43:49.319Z,95.10
2018-07-14T20:46:18.155Z,95.20
2018-07-14T20:48:46.995Z,95.30
2018-07-14T20:51:15.830Z,95.30
2018-07-14T20:53:44.703Z,95.40
2018-07-14T20:56:13.518Z,95.40
2018-07-14T20:58:42.389Z,95.50
2018-07-14T21:01:11.218Z,95.50
2018-07-14T21:03:40.070Z,95.60
2018-07-14T21:06:09.417Z,95.50
2018-07-14T21:25:53.827Z,95.20
2018-07-14T21:28:22.675Z,95.20
2018-07-14T21:30:51.534Z,95.30
2018-07-14T21:33:20.358Z,95.30
2018-07-14T21:35:49.290Z,95.40
2018-07-14T21:40:46.607Z,95.40
2018-07-14T21:43:15.465Z,95.40
2018-07-14T21:45:44.289Z,95.40
2018-07-14T21:48:13.150Z,95.40
2018-07-14T21:50:42.060Z,95.40
2018-07-14T21:53:10.835Z,95.40
2018-07-14T21:55:39.671Z,95.40
2018-07-14T21:58:08.505Z,95.40
2018-07-14T22:00:42.821Z,95.40
2018-07-14T22:03:11.682Z,95.30
2018-07-14T22:05:40.518Z,95.30
2018-07-14T22:08:09.394Z,95.30
2018-07-14T22:10:38.230Z,95.30
2018-07-14T22:13:07.082Z,95.30
2018-07-14T22:15:35.924Z,95.30
2018-07-14T22:18:04.804Z,95.30
2018-07-14T22:20:33.642Z,95.30
2018-07-14T22:23:02.454Z,95.20
2018-07-14T22:25:31.363Z,95.20
2018-07-14T22:28:00.193Z,95.20
2018-07-14T22:30:29.062Z,95.20
2018-07-14T22:32:57.952Z,95.20
2018-07-14T22:35:26.766Z,95.10
2018-07-14T22:37:55.630Z,95.00
2018-07-14T22:40:24.446Z,95.20
2018-07-14T22:42:53.322Z,95.00
2018-07-14T22:45:22.292Z,95.30
2018-07-14T22:47:51.086Z,95.00
2018-07-14T22:50:20.011Z,95.00
2018-07-14T22:52:48.974Z,95.00
2018-07-14T22:57:46.964Z,95.00
2018-07-14T23:02:44.299Z,95.20
2018-07-14T23:05:13.157Z,95.40
2018-07-14T23:07:42.058Z,95.10
2018-07-14T23:10:12.526Z,95.10
2018-07-14T23:15:09.830Z,94.90
2018-07-14T23:17:38.656Z,94.90
2018-07-14T23:20:07.486Z,94.90
2018-07-14T23:22:36.366Z,94.80
2018-07-14T23:25:05.330Z,94.80
2018-07-14T23:27:34.166Z,94.80
2018-07-14T23:30:03.015Z,94.80
2018-07-14T23:32:31.862Z,94.70
2018-07-14T23:35:00.746Z,94.70
2018-07-14T23:37:29.638Z,94.80
2018-07-14T23:39:58.494Z,94.70
2018-07-14T23:42:27.342Z,94.70
2018-07-14T23:44:56.199Z,94.70
2018-07-14T23:47:25.562Z,94.70
2018-07-14T23:52:22.966Z,94.70
2018-07-14T23:54:51.818Z,94.60
2018-07-14T23:57:20.698Z,94.60
2018-07-14T23:59:49.922Z,94.60
