createdAt,value
2018-07-03T00:01:13.244Z,15.10
2018-07-03T00:05:17.125Z,15.10
2018-07-03T00:09:20.968Z,15.00
2018-07-03T00:13:24.818Z,15.00
2018-07-03T00:17:28.668Z,15.00
2018-07-03T00:21:32.576Z,14.90
2018-07-03T00:25:36.422Z,14.90
2018-07-03T00:29:40.267Z,14.80
2018-07-03T00:33:44.127Z,14.70
2018-07-03T00:37:47.976Z,14.70
2018-07-03T00:41:51.820Z,14.60
2018-07-03T00:45:55.687Z,14.60
2018-07-03T00:49:59.623Z,14.50
2018-07-03T00:58:06.967Z,14.50
2018-07-03T01:02:10.835Z,14.40
2018-07-03T01:06:14.704Z,14.40
2018-07-03T01:10:18.644Z,14.40
2018-07-03T01:14:22.470Z,14.30
2018-07-03T01:18:26.380Z,14.30
2018-07-03T01:22:30.229Z,14.30
2018-07-03T01:26:34.160Z,14.20
2018-07-03T01:30:37.998Z,14.10
2018-07-03T01:34:41.841Z,14.10
2018-07-03T01:38:45.680Z,14.10
2018-07-03T01:42:49.655Z,14.10
2018-07-03T01:46:53.519Z,14.00
2018-07-03T01:50:57.477Z,13.90
2018-07-03T01:55:01.322Z,13.80
2018-07-03T01:59:05.172Z,13.70
2018-07-03T02:03:09.021Z,13.60
2018-07-03T02:07:12.860Z,13.60
2018-07-03T02:11:16.704Z,13.50
2018-07-03T02:15:20.888Z,13.40
2018-07-03T02:19:24.798Z,13.40
2018-07-03T02:23:29.013Z,13.30
2018-07-03T02:27:32.845Z,13.20
2018-07-03T02:31:36.700Z,13.10
2018-07-03T02:35:40.556Z,13.10
2018-07-03T02:39:44.383Z,13.10
2018-07-03T02:43:48.327Z,12.80
2018-07-03T02:47:52.211Z,13.30
2018-07-03T02:51:56.215Z,13.40
2018-07-03T02:56:00.113Z,13.50
2018-07-03T03:00:04.635Z,13.60
2018-07-03T03:04:08.491Z,13.60
2018-07-03T03:08:12.392Z,13.70
2018-07-03T03:12:16.223Z,13.70
2018-07-03T03:16:20.076Z,13.80
2018-07-03T03:20:23.988Z,13.90
2018-07-03T03:24:27.846Z,13.90
2018-07-03T03:28:32.603Z,14.00
2018-07-03T03:32:36.472Z,14.00
2018-07-03T03:40:43.960Z,13.90
2018-07-03T03:44:47.831Z,13.80
2018-07-03T03:48:51.959Z,13.90
2018-07-03T03:52:56.103Z,14.00
2018-07-03T03:56:59.964Z,14.00
2018-07-03T04:01:03.831Z,14.10
2018-07-03T04:05:07.944Z,14.10
2018-07-03T04:09:12.044Z,14.20
2018-07-03T04:13:15.899Z,14.20
2018-07-03T04:17:19.847Z,14.20
2018-07-03T04:21:23.699Z,14.30
2018-07-03T04:25:27.559Z,14.40
2018-07-03T04:29:31.412Z,14.50
2018-07-03T04:33:35.279Z,14.40
2018-07-03T04:37:39.159Z,14.50
2018-07-03T04:41:43.044Z,14.70
2018-07-03T04:45:46.912Z,14.80
2018-07-03T04:49:50.787Z,15.00
2018-07-03T04:53:54.652Z,15.10
2018-07-03T04:57:58.768Z,15.30
2018-07-03T05:06:06.171Z,15.80
2018-07-03T05:10:10.473Z,15.80
2018-07-03T05:14:14.296Z,16.10
2018-07-03T05:18:18.216Z,16.20
2018-07-03T05:22:22.084Z,16.30
2018-07-03T05:26:25.958Z,16.60
2018-07-03T05:30:29.825Z,16.80
2018-07-03T05:34:33.693Z,17.10
2018-07-03T05:38:37.555Z,17.10
2018-07-03T05:42:41.437Z,17.30
2018-07-03T05:46:45.305Z,17.50
2018-07-03T05:50:49.171Z,17.80
2018-07-03T05:54:53.049Z,18.00
2018-07-03T05:58:56.958Z,18.00
2018-07-03T06:03:00.828Z,18.00
2018-07-03T06:07:04.880Z,18.20
2018-07-03T06:11:08.748Z,18.50
2018-07-03T06:15:12.625Z,18.50
2018-07-03T06:19:16.552Z,18.60
2018-07-03T06:23:20.708Z,18.60
2018-07-03T06:31:28.128Z,18.90
2018-07-03T06:35:32.060Z,21.20
2018-07-03T06:39:35.936Z,24.50
2018-07-03T06:43:39.799Z,26.80
2018-07-03T06:47:43.660Z,30.80
2018-07-03T06:55:51.069Z,32.20
2018-07-03T07:03:58.483Z,29.70
2018-07-03T07:08:02.341Z,29.70
2018-07-03T07:12:06.235Z,29.40
2018-07-03T07:16:10.096Z,28.90
2018-07-03T07:20:14.044Z,28.20
2018-07-03T07:24:17.936Z,27.40
2018-07-03T07:32:25.487Z,26.70
2018-07-03T07:36:29.356Z,26.70
2018-07-03T07:40:33.235Z,26.60
2018-07-03T07:44:37.072Z,26.60
2018-07-03T07:48:40.956Z,27.30
2018-07-03T07:56:48.363Z,27.50
2018-07-03T08:00:52.249Z,26.80
2018-07-03T08:04:56.116Z,26.80
2018-07-03T08:09:00.028Z,25.70
2018-07-03T08:17:07.429Z,25.70
2018-07-03T08:21:11.328Z,24.80
2018-07-03T08:25:15.180Z,24.80
2018-07-03T09:10:27.400Z,24.20
2018-07-03T09:14:31.236Z,24.40
2018-07-03T09:22:38.720Z,24.60
2018-07-03T09:26:42.596Z,24.80
2018-07-03T09:30:46.493Z,25.10
2018-07-03T09:34:50.344Z,25.10
2018-07-03T09:38:54.219Z,25.10
2018-07-03T09:47:07.948Z,25.20
2018-07-03T09:51:11.810Z,25.30
2018-07-03T09:55:15.660Z,25.40
2018-07-03T09:59:19.533Z,25.40
2018-07-03T10:03:23.851Z,25.50
2018-07-03T10:07:27.730Z,25.70
2018-07-03T10:11:31.603Z,25.70
2018-07-03T10:15:35.459Z,25.90
2018-07-03T10:19:40.629Z,25.80
2018-07-03T10:23:44.471Z,25.90
2018-07-03T10:27:48.364Z,26.10
2018-07-03T10:31:52.234Z,26.30
2018-07-03T10:35:56.191Z,26.40
2018-07-03T10:40:00.030Z,26.40
2018-07-03T10:44:04.172Z,26.30
2018-07-03T10:48:08.044Z,26.30
2018-07-03T10:52:11.974Z,26.30
2018-07-03T10:56:15.831Z,26.40
2018-07-03T11:00:19.724Z,26.40
2018-07-03T11:04:23.587Z,26.40
2018-07-03T11:08:27.760Z,26.70
2018-07-03T11:12:31.628Z,26.70
2018-07-03T11:16:35.636Z,26.70
2018-07-03T11:20:39.524Z,26.90
2018-07-03T11:24:43.412Z,26.80
2018-07-03T11:28:47.270Z,26.80
2018-07-03T11:32:51.137Z,26.80
2018-07-03T11:36:55.012Z,26.80
2018-07-03T11:40:58.869Z,27.00
2018-07-03T11:45:02.741Z,27.10
2018-07-03T11:49:06.684Z,27.10
2018-07-03T11:53:10.560Z,27.30
2018-07-03T11:57:14.442Z,27.30
2018-07-03T12:01:18.530Z,27.30
2018-07-03T12:05:22.428Z,27.40
2018-07-03T12:09:26.378Z,27.60
2018-07-03T12:13:30.248Z,27.60
2018-07-03T12:17:34.107Z,27.80
2018-07-03T12:21:37.980Z,27.70
2018-07-03T12:29:52.092Z,27.70
2018-07-03T12:33:55.955Z,27.80
2018-07-03T12:37:59.808Z,27.80
2018-07-03T12:42:03.661Z,27.80
2018-07-03T12:50:42.797Z,27.70
2018-07-03T12:54:46.672Z,27.70
2018-07-03T12:58:50.601Z,27.60
2018-07-03T13:02:54.589Z,27.30
2018-07-03T13:06:58.453Z,27.30
2018-07-03T13:11:02.653Z,27.30
2018-07-03T13:15:06.621Z,27.20
2018-07-03T13:19:10.485Z,27.20
2018-07-03T13:23:14.360Z,27.10
2018-07-03T13:27:18.313Z,27.10
2018-07-03T13:31:22.256Z,27.10
2018-07-03T13:35:26.116Z,27.20
2018-07-03T13:39:29.979Z,26.90
2018-07-03T13:43:33.833Z,26.90
2018-07-03T13:47:37.692Z,26.90
2018-07-03T13:51:41.557Z,27.00
2018-07-03T13:59:48.955Z,26.80
2018-07-03T14:03:52.808Z,26.70
2018-07-03T14:07:56.680Z,26.70
2018-07-03T14:12:00.581Z,26.60
2018-07-03T14:16:04.466Z,26.50
2018-07-03T14:20:08.396Z,26.50
2018-07-03T14:24:12.247Z,26.40
2018-07-03T14:28:16.123Z,26.30
2018-07-03T14:32:20.016Z,26.10
2018-07-03T14:36:23.975Z,26.00
2018-07-03T14:40:27.783Z,25.90
2018-07-03T14:44:31.679Z,25.80
2018-07-03T14:48:35.545Z,25.70
2018-07-03T14:52:39.396Z,25.70
2018-07-03T14:56:43.252Z,25.70
2018-07-03T15:00:47.112Z,25.60
2018-07-03T15:04:50.959Z,25.40
2018-07-03T15:08:54.818Z,25.20
2018-07-03T15:12:58.668Z,25.20
2018-07-03T15:17:02.572Z,25.10
2018-07-03T15:21:06.560Z,25.20
2018-07-03T15:29:19.731Z,25.00
2018-07-03T15:33:23.576Z,24.80
2018-07-03T15:41:31.052Z,24.50
2018-07-03T15:45:34.932Z,24.50
2018-07-03T15:49:38.855Z,24.50
2018-07-03T15:53:42.724Z,24.40
2018-07-03T15:57:46.696Z,24.30
2018-07-03T16:01:50.562Z,24.30
2018-07-03T16:06:04.429Z,24.20
2018-07-03T16:10:08.280Z,24.10
2018-07-03T16:14:12.676Z,24.10
2018-07-03T16:18:16.592Z,24.10
2018-07-03T16:22:20.449Z,24.00
2018-07-03T16:26:24.328Z,23.90
2018-07-03T16:30:28.192Z,23.80
2018-07-03T16:34:32.040Z,23.70
2018-07-03T16:38:35.899Z,23.60
2018-07-03T16:42:39.780Z,23.50
2018-07-03T16:46:43.656Z,23.50
2018-07-03T16:50:47.513Z,23.40
2018-07-03T16:54:51.384Z,23.40
2018-07-03T16:58:55.240Z,23.30
2018-07-03T17:02:59.084Z,23.20
2018-07-03T17:07:03.009Z,23.10
2018-07-03T17:11:06.887Z,23.00
2018-07-03T17:15:10.768Z,22.90
2018-07-03T17:19:20.076Z,22.70
2018-07-03T17:23:23.920Z,22.50
2018-07-03T17:27:27.785Z,22.40
2018-07-03T17:31:32.177Z,22.40
2018-07-03T17:35:36.344Z,22.30
2018-07-03T17:39:51.662Z,22.20
2018-07-03T17:44:08.453Z,22.10
2018-07-03T17:48:13.328Z,22.10
2018-07-03T17:56:20.719Z,21.80
2018-07-03T18:00:24.584Z,21.50
2018-07-03T18:04:28.427Z,21.30
2018-07-03T18:08:32.292Z,21.20
2018-07-03T18:12:36.391Z,21.10
2018-07-03T18:16:40.223Z,21.00
2018-07-03T18:20:44.152Z,20.80
2018-07-03T18:28:51.647Z,20.50
2018-07-03T18:32:55.535Z,20.40
2018-07-03T18:36:59.448Z,20.20
2018-07-03T18:45:07.132Z,20.10
2018-07-03T18:49:10.987Z,20.10
2018-07-03T18:53:14.913Z,20.00
2018-07-03T18:57:18.780Z,19.90
2018-07-03T19:01:22.648Z,19.70
2018-07-03T19:05:26.577Z,19.70
2018-07-03T19:09:30.540Z,19.50
2018-07-03T19:13:34.404Z,19.50
2018-07-03T19:17:38.261Z,19.30
2018-07-03T19:21:42.118Z,19.20
2018-07-03T19:25:45.980Z,19.10
2018-07-03T19:29:49.828Z,19.00
2018-07-03T19:33:53.746Z,19.00
2018-07-03T19:37:57.613Z,19.00
2018-07-03T19:42:01.537Z,18.90
2018-07-03T19:46:05.812Z,18.70
2018-07-03T19:50:09.692Z,18.70
2018-07-03T19:54:13.580Z,18.50
2018-07-03T19:58:18.048Z,18.40
2018-07-03T20:02:21.937Z,18.30
2018-07-03T20:06:26.668Z,18.30
2018-07-03T20:10:30.660Z,18.20
2018-07-03T20:14:34.515Z,18.10
2018-07-03T20:18:38.440Z,18.00
2018-07-03T20:22:42.396Z,17.80
2018-07-03T20:26:46.236Z,17.70
2018-07-03T20:30:50.202Z,17.60
2018-07-03T20:34:54.036Z,17.50
2018-07-03T20:38:57.920Z,17.40
2018-07-03T20:43:01.781Z,17.40
2018-07-03T20:47:05.644Z,17.30
2018-07-03T20:51:09.481Z,17.10
2018-07-03T20:55:13.664Z,16.90
2018-07-03T20:59:17.525Z,16.80
2018-07-03T21:03:21.408Z,16.80
2018-07-03T21:07:25.361Z,16.70
2018-07-03T21:11:29.246Z,16.70
2018-07-03T21:15:33.070Z,16.60
2018-07-03T21:19:36.976Z,16.60
2018-07-03T21:23:40.940Z,16.50
2018-07-03T21:27:44.907Z,16.50
2018-07-03T21:31:48.800Z,16.40
2018-07-03T21:35:52.791Z,16.30
2018-07-03T21:39:56.636Z,16.20
2018-07-03T21:44:00.499Z,16.10
2018-07-03T21:48:04.390Z,16.00
2018-07-03T21:52:08.237Z,15.90
2018-07-03T22:00:15.595Z,15.80
2018-07-03T22:04:19.471Z,15.60
2018-07-03T22:08:23.335Z,15.50
2018-07-03T22:12:27.263Z,15.50
2018-07-03T22:16:31.103Z,15.30
2018-07-03T22:20:34.964Z,15.30
2018-07-03T22:24:38.815Z,15.40
2018-07-03T22:28:42.707Z,15.40
2018-07-03T22:32:46.647Z,15.30
2018-07-03T22:36:50.531Z,15.30
2018-07-03T22:40:54.539Z,15.30
2018-07-03T22:44:58.380Z,15.30
2018-07-03T22:49:02.249Z,15.30
2018-07-03T22:53:06.108Z,15.20
2018-07-03T22:57:09.952Z,15.20
2018-07-03T23:01:13.804Z,15.20
2018-07-03T23:05:17.776Z,15.10
2018-07-03T23:09:21.603Z,15.10
2018-07-03T23:13:25.476Z,15.00
2018-07-03T23:17:29.356Z,14.90
2018-07-03T23:21:33.200Z,14.80
2018-07-03T23:25:37.071Z,14.80
2018-07-03T23:33:44.457Z,14.60
2018-07-03T23:37:48.325Z,14.60
2018-07-03T23:41:52.219Z,14.50
2018-07-03T23:50:18.148Z,14.50
2018-07-03T23:54:39.564Z,14.40
2018-07-03T23:59:00.784Z,14.30
