createdAt,value
2018-09-29T00:01:56.499Z,102322.48
2018-09-29T00:04:24.721Z,102313.28
2018-09-29T00:06:52.900Z,102318.47
2018-09-29T00:09:21.089Z,102331.81
2018-09-29T00:11:49.317Z,102328.48
2018-09-29T00:14:17.505Z,102332.22
2018-09-29T00:16:45.706Z,102336.41
2018-09-29T00:19:13.904Z,102336.86
2018-09-29T00:21:42.105Z,102337.91
2018-09-29T00:24:10.295Z,102335.07
2018-09-29T00:26:38.474Z,102334.57
2018-09-29T00:29:06.651Z,102326.97
2018-09-29T00:31:34.848Z,102323.69
2018-09-29T00:34:03.036Z,102326.70
2018-09-29T00:36:31.212Z,102331.34
2018-09-29T00:38:59.406Z,102327.72
2018-09-29T00:41:27.583Z,102321.53
2018-09-29T00:43:55.807Z,102323.62
2018-09-29T00:46:23.976Z,102323.88
2018-09-29T00:48:52.148Z,102325.18
2018-09-29T00:51:20.364Z,102316.32
2018-09-29T00:53:48.605Z,102324.39
2018-09-29T00:56:16.826Z,102323.59
2018-09-29T00:58:44.998Z,102316.92
2018-09-29T01:01:13.290Z,102320.11
2018-09-29T01:03:41.477Z,102320.25
2018-09-29T01:06:09.660Z,102314.87
2018-09-29T01:08:37.849Z,102312.95
2018-09-29T01:11:06.179Z,102310.97
2018-09-29T01:13:34.354Z,102305.20
2018-09-29T01:16:02.552Z,102312.96
2018-09-29T01:18:30.773Z,102309.30
2018-09-29T01:20:58.992Z,102304.97
2018-09-29T01:23:27.198Z,102313.73
2018-09-29T01:25:55.397Z,102312.13
2018-09-29T01:28:23.581Z,102315.61
2018-09-29T01:30:51.771Z,102317.38
2018-09-29T01:33:19.939Z,102322.38
2018-09-29T01:35:48.113Z,102315.94
2018-09-29T01:38:16.308Z,102319.70
2018-09-29T01:40:44.516Z,102316.49
2018-09-29T01:43:12.685Z,102315.80
2018-09-29T01:45:40.875Z,102315.68
2018-09-29T01:48:09.086Z,102322.19
2018-09-29T01:50:37.269Z,102320.97
2018-09-29T01:53:05.454Z,102313.28
2018-09-29T01:55:33.668Z,102308.44
2018-09-29T01:58:01.840Z,102304.55
2018-09-29T02:00:30.029Z,102304.02
2018-09-29T02:03:02.372Z,102301.65
2018-09-29T02:05:30.552Z,102302.94
2018-09-29T02:07:58.741Z,102298.36
2018-09-29T02:10:26.940Z,102294.78
2018-09-29T02:12:55.129Z,102296.34
2018-09-29T02:15:23.320Z,102306.70
2018-09-29T02:17:51.516Z,102300.83
2018-09-29T02:20:19.680Z,102299.05
2018-09-29T02:22:47.893Z,102296.50
2018-09-29T02:25:16.157Z,102289.27
2018-09-29T02:27:44.359Z,102301.89
2018-09-29T02:30:12.567Z,102303.06
2018-09-29T02:32:40.749Z,102300.55
2018-09-29T02:35:08.924Z,102290.51
2018-09-29T02:37:37.171Z,102293.22
2018-09-29T02:40:05.286Z,102294.63
2018-09-29T02:42:33.520Z,102292.93
2018-09-29T02:45:01.704Z,102299.66
2018-09-29T02:47:29.909Z,102296.62
2018-09-29T02:49:58.135Z,102303.50
2018-09-29T02:52:26.552Z,102308.23
2018-09-29T02:54:54.728Z,102313.81
2018-09-29T02:57:22.907Z,102316.95
2018-09-29T02:59:51.428Z,102313.27
2018-09-29T03:02:19.607Z,102319.84
2018-09-29T03:04:47.809Z,102324.20
2018-09-29T03:07:16.285Z,102313.73
2018-09-29T03:09:44.435Z,102318.51
2018-09-29T03:12:12.607Z,102322.29
2018-09-29T03:14:40.813Z,102317.11
2018-09-29T03:17:09.016Z,102321.09
2018-09-29T03:19:37.209Z,102312.56
2018-09-29T03:22:05.400Z,102314.95
2018-09-29T03:24:33.586Z,102316.21
2018-09-29T03:27:01.836Z,102324.80
2018-09-29T03:29:29.996Z,102319.88
2018-09-29T03:31:58.330Z,102327.34
2018-09-29T03:34:26.367Z,102323.20
2018-09-29T03:36:54.557Z,102322.89
2018-09-29T03:39:22.727Z,102318.95
2018-09-29T03:41:50.956Z,102322.45
2018-09-29T03:44:19.134Z,102322.53
2018-09-29T03:46:47.330Z,102320.80
2018-09-29T03:49:15.495Z,102316.61
2018-09-29T03:51:43.690Z,102320.36
2018-09-29T03:54:11.865Z,102318.37
2018-09-29T03:56:40.052Z,102319.56
2018-09-29T03:59:08.264Z,102320.62
2018-09-29T04:01:36.455Z,102317.52
2018-09-29T04:04:04.724Z,102316.05
2018-09-29T04:06:32.909Z,102323.42
2018-09-29T04:09:01.191Z,102319.52
2018-09-29T04:11:29.370Z,102322.71
2018-09-29T04:13:57.571Z,102324.58
2018-09-29T04:16:25.740Z,102324.38
2018-09-29T04:18:53.945Z,102329.02
2018-09-29T04:21:22.156Z,102319.92
2018-09-29T04:23:50.348Z,102325.42
2018-09-29T04:26:18.553Z,102324.73
2018-09-29T04:28:46.760Z,102332.66
2018-09-29T04:31:14.933Z,102324.58
2018-09-29T04:33:43.154Z,102324.66
2018-09-29T04:36:11.349Z,102322.64
2018-09-29T04:38:39.540Z,102326.28
2018-09-29T04:41:07.759Z,102328.70
2018-09-29T04:43:35.927Z,102326.81
2018-09-29T04:46:04.136Z,102319.22
2018-09-29T04:48:32.323Z,102330.88
2018-09-29T04:51:00.553Z,102341.93
2018-09-29T04:53:28.738Z,102333.66
2018-09-29T04:55:56.927Z,102338.80
2018-09-29T04:58:25.124Z,102338.84
2018-09-29T05:00:53.325Z,102338.72
2018-09-29T05:03:21.523Z,102346.73
2018-09-29T05:05:49.721Z,102340.70
2018-09-29T05:08:17.916Z,102350.03
2018-09-29T05:10:46.100Z,102346.20
2018-09-29T05:13:14.299Z,102341.45
2018-09-29T05:15:42.469Z,102345.56
2018-09-29T05:18:10.697Z,102343.14
2018-09-29T05:20:38.876Z,102341.66
2018-09-29T05:23:07.051Z,102345.65
2018-09-29T05:25:35.223Z,102349.23
2018-09-29T05:28:03.416Z,102354.33
2018-09-29T05:30:31.606Z,102351.90
2018-09-29T05:32:59.789Z,102351.02
2018-09-29T05:35:27.968Z,102357.47
2018-09-29T05:37:56.146Z,102365.78
2018-09-29T05:40:24.336Z,102355.32
2018-09-29T05:42:52.532Z,102355.52
2018-09-29T05:45:20.708Z,102360.81
2018-09-29T05:47:48.908Z,102357.95
2018-09-29T05:50:17.154Z,102353.48
2018-09-29T05:52:45.388Z,102354.00
2018-09-29T05:55:13.603Z,102360.86
2018-09-29T05:57:41.771Z,102358.59
2018-09-29T06:00:10.037Z,102371.27
2018-09-29T06:02:38.188Z,102366.13
2018-09-29T06:05:06.394Z,102373.75
2018-09-29T06:07:34.597Z,102375.02
2018-09-29T06:10:02.772Z,102379.50
2018-09-29T06:12:31.099Z,102380.09
2018-09-29T06:14:59.273Z,102385.27
2018-09-29T06:17:27.456Z,102389.02
2018-09-29T06:19:55.655Z,102393.09
2018-09-29T06:22:23.852Z,102385.05
2018-09-29T06:24:52.036Z,102384.92
2018-09-29T06:27:20.221Z,102382.08
2018-09-29T06:29:48.444Z,102386.38
2018-09-29T06:32:16.627Z,102387.96
2018-09-29T06:34:44.808Z,102390.88
2018-09-29T06:37:13.015Z,102395.92
2018-09-29T06:39:41.193Z,102391.48
2018-09-29T06:42:09.402Z,102398.86
2018-09-29T06:44:37.611Z,102392.23
2018-09-29T06:47:05.971Z,102384.36
2018-09-29T06:49:34.169Z,102386.58
2018-09-29T06:52:02.385Z,102378.42
2018-09-29T06:54:30.669Z,102386.04
2018-09-29T06:56:58.852Z,102378.05
2018-09-29T06:59:27.061Z,102382.06
2018-09-29T07:01:55.381Z,102387.16
2018-09-29T07:04:24.797Z,102380.37
2018-09-29T07:06:53.001Z,102374.18
2018-09-29T07:09:22.312Z,102371.08
2018-09-29T07:11:50.525Z,102370.33
2018-09-29T07:14:19.814Z,102369.05
2018-09-29T07:16:48.038Z,102367.68
2018-09-29T07:19:17.240Z,102360.02
2018-09-29T07:21:45.517Z,102362.88
2018-09-29T07:24:14.701Z,102356.73
2018-09-29T07:26:42.963Z,102358.26
2018-09-29T07:29:11.163Z,102353.91
2018-09-29T07:31:39.357Z,102358.38
2018-09-29T07:34:07.560Z,102359.78
2018-09-29T07:36:35.803Z,102348.71
2018-09-29T07:39:04.873Z,102356.95
2018-09-29T07:41:33.075Z,102357.75
2018-09-29T07:44:01.300Z,102360.42
2018-09-29T07:46:29.508Z,102353.22
2018-09-29T07:48:57.747Z,102355.90
2018-09-29T07:51:25.957Z,102356.00
2018-09-29T07:53:54.197Z,102353.39
2018-09-29T07:56:22.422Z,102351.38
2018-09-29T07:58:50.620Z,102364.95
2018-09-29T08:01:19.088Z,102359.25
2018-09-29T08:03:47.392Z,102359.91
2018-09-29T08:06:15.648Z,102361.20
2018-09-29T08:08:43.906Z,102365.36
2018-09-29T08:11:12.081Z,102364.43
2018-09-29T08:13:40.640Z,102362.70
2018-09-29T08:16:09.088Z,102360.88
2018-09-29T08:18:37.463Z,102348.52
2018-09-29T08:21:05.896Z,102342.95
2018-09-29T08:23:34.116Z,102342.59
2018-09-29T08:26:02.421Z,102342.98
2018-09-29T08:28:31.734Z,102338.42
2018-09-29T08:30:59.937Z,102332.05
2018-09-29T08:33:28.124Z,102327.26
2018-09-29T08:35:56.389Z,102323.41
2018-09-29T08:38:24.579Z,102333.64
2018-09-29T08:40:52.785Z,102328.31
2018-09-29T08:43:21.006Z,102325.30
2018-09-29T08:45:49.214Z,102320.22
2018-09-29T08:48:17.418Z,102328.83
2018-09-29T08:50:45.616Z,102325.54
2018-09-29T08:53:13.810Z,102315.54
2018-09-29T08:55:42.330Z,102313.25
2018-09-29T08:58:10.533Z,102313.84
2018-09-29T09:00:38.911Z,102310.52
2018-09-29T09:03:08.172Z,102304.12
2018-09-29T09:05:36.385Z,102300.70
2018-09-29T09:08:04.731Z,102316.72
2018-09-29T09:10:33.012Z,102312.38
2018-09-29T09:13:01.214Z,102307.84
2018-09-29T09:15:29.413Z,102300.66
2018-09-29T09:17:57.608Z,102303.66
2018-09-29T09:20:29.164Z,102305.05
2018-09-29T09:22:57.426Z,102302.95
2018-09-29T09:25:25.601Z,102303.61
2018-09-29T09:27:53.822Z,102309.02
2018-09-29T09:30:22.048Z,102302.45
2018-09-29T09:32:50.184Z,102303.75
2018-09-29T09:35:18.392Z,102303.66
2018-09-29T09:37:46.581Z,102302.48
2018-09-29T09:40:14.795Z,102303.33
2018-09-29T09:42:42.987Z,102301.86
2018-09-29T09:45:11.232Z,102296.65
2018-09-29T09:47:39.412Z,102301.05
2018-09-29T09:50:07.600Z,102298.63
2018-09-29T09:52:35.767Z,102287.05
2018-09-29T09:55:03.996Z,102275.58
2018-09-29T09:57:32.230Z,102275.62
2018-09-29T10:00:00.424Z,102276.20
2018-09-29T10:02:33.969Z,102271.92
2018-09-29T10:05:02.260Z,102262.69
2018-09-29T10:07:30.465Z,102263.41
2018-09-29T10:09:58.643Z,102257.92
2018-09-29T10:12:26.845Z,102248.34
2018-09-29T10:14:55.048Z,102245.48
2018-09-29T10:17:23.292Z,102241.19
2018-09-29T10:19:51.416Z,102237.52
2018-09-29T10:22:19.632Z,102233.98
2018-09-29T10:24:47.808Z,102221.48
2018-09-29T10:27:15.992Z,102222.44
2018-09-29T10:29:44.171Z,102217.80
2018-09-29T10:32:12.393Z,102211.11
2018-09-29T10:34:40.576Z,102203.94
2018-09-29T10:37:08.863Z,102198.45
2018-09-29T10:39:37.149Z,102197.32
2018-09-29T10:42:05.333Z,102192.69
2018-09-29T10:44:33.510Z,102188.25
2018-09-29T10:47:01.694Z,102181.97
2018-09-29T10:49:29.908Z,102185.45
2018-09-29T10:51:58.104Z,102173.55
2018-09-29T10:54:26.369Z,102171.52
2018-09-29T10:56:54.543Z,102174.59
2018-09-29T10:59:22.735Z,102161.77
2018-09-29T11:01:50.924Z,102157.98
2018-09-29T11:04:19.116Z,102157.50
2018-09-29T11:06:47.283Z,102151.13
2018-09-29T11:09:15.504Z,102151.19
2018-09-29T11:11:43.685Z,102153.37
2018-09-29T11:14:11.882Z,102143.38
2018-09-29T11:16:40.064Z,102140.32
2018-09-29T11:19:08.294Z,102138.56
2018-09-29T11:21:36.482Z,102135.75
2018-09-29T11:24:04.672Z,102134.70
2018-09-29T11:26:32.868Z,102125.63
2018-09-29T11:29:01.061Z,102120.88
2018-09-29T11:31:29.260Z,102121.20
2018-09-29T11:33:57.460Z,102116.94
2018-09-29T11:36:25.631Z,102116.91
2018-09-29T11:38:53.808Z,102115.23
2018-09-29T11:41:21.995Z,102104.80
2018-09-29T11:43:50.211Z,102098.28
2018-09-29T11:46:18.417Z,102098.23
2018-09-29T11:48:46.620Z,102093.34
2018-09-29T11:51:14.839Z,102086.85
2018-09-29T11:53:43.042Z,102082.17
2018-09-29T11:56:11.251Z,102077.01
2018-09-29T11:58:39.439Z,102073.58
2018-09-29T12:01:07.654Z,102066.18
2018-09-29T12:03:35.833Z,102062.75
2018-09-29T12:06:04.057Z,102053.58
2018-09-29T12:08:32.209Z,102052.21
2018-09-29T12:11:00.397Z,102051.28
2018-09-29T12:13:28.604Z,102036.16
2018-09-29T12:15:56.797Z,102040.88
2018-09-29T12:18:24.980Z,102033.04
2018-09-29T12:20:53.222Z,102022.59
2018-09-29T12:23:21.407Z,102023.00
2018-09-29T12:25:49.588Z,102012.16
2018-09-29T12:28:17.794Z,102016.53
2018-09-29T12:30:45.984Z,102002.58
2018-09-29T12:33:14.171Z,102000.36
2018-09-29T12:35:42.423Z,102000.78
2018-09-29T12:38:10.608Z,101999.09
2018-09-29T12:40:38.826Z,101992.05
2018-09-29T12:43:07.094Z,101985.97
2018-09-29T12:45:35.309Z,101983.37
2018-09-29T12:48:03.504Z,101983.38
2018-09-29T12:50:31.725Z,101978.11
2018-09-29T12:52:59.961Z,101976.30
2018-09-29T12:55:28.112Z,101970.16
2018-09-29T12:57:56.412Z,101966.61
2018-09-29T13:00:24.672Z,101958.71
2018-09-29T13:02:52.916Z,101949.53
2018-09-29T13:05:21.157Z,101953.95
2018-09-29T13:07:49.373Z,101949.20
2018-09-29T13:10:17.567Z,101950.05
2018-09-29T13:12:45.917Z,101943.39
2018-09-29T13:15:14.124Z,101935.96
2018-09-29T13:17:42.304Z,101932.55
2018-09-29T13:20:10.487Z,101926.41
2018-09-29T13:22:38.717Z,101926.40
2018-09-29T13:25:06.927Z,101913.45
2018-09-29T13:27:35.139Z,101916.47
2018-09-29T13:30:03.356Z,101911.99
2018-09-29T13:32:31.543Z,101911.73
2018-09-29T13:34:59.728Z,101898.10
2018-09-29T13:37:27.995Z,101892.20
2018-09-29T13:39:56.185Z,101900.86
2018-09-29T13:42:24.384Z,101898.73
2018-09-29T13:44:52.700Z,101898.88
2018-09-29T13:47:20.868Z,101886.11
2018-09-29T13:49:49.113Z,101882.34
2018-09-29T13:52:17.257Z,101883.28
2018-09-29T13:54:45.522Z,101879.06
2018-09-29T13:57:13.722Z,101877.20
2018-09-29T13:59:42.086Z,101878.19
2018-09-29T14:02:10.321Z,101874.19
2018-09-29T14:04:38.655Z,101864.36
2018-09-29T14:07:06.836Z,101860.78
2018-09-29T14:09:35.012Z,101864.66
2018-09-29T14:12:03.217Z,101856.70
2018-09-29T14:14:31.387Z,101855.18
2018-09-29T14:16:59.611Z,101848.09
2018-09-29T14:19:27.799Z,101842.55
2018-09-29T14:21:55.993Z,101844.39
2018-09-29T14:24:24.160Z,101831.60
2018-09-29T14:26:52.362Z,101833.41
2018-09-29T14:29:20.548Z,101824.69
2018-09-29T14:31:48.733Z,101829.30
2018-09-29T14:34:16.912Z,101825.28
2018-09-29T14:36:45.092Z,101826.52
2018-09-29T14:39:13.277Z,101827.03
2018-09-29T14:41:41.466Z,101818.44
2018-09-29T14:44:09.955Z,101816.76
2018-09-29T14:46:38.212Z,101817.63
2018-09-29T14:49:06.468Z,101805.50
2018-09-29T14:51:34.764Z,101810.11
2018-09-29T14:54:02.953Z,101805.77
2018-09-29T14:56:31.131Z,101806.69
2018-09-29T14:58:59.313Z,101800.52
2018-09-29T15:01:27.852Z,101793.52
2018-09-29T15:03:56.088Z,101789.54
2018-09-29T15:06:24.247Z,101789.10
2018-09-29T15:08:52.477Z,101786.48
2018-09-29T15:11:20.672Z,101785.09
2018-09-29T15:13:48.878Z,101782.06
2018-09-29T15:16:17.060Z,101776.48
2018-09-29T15:18:45.688Z,101773.02
2018-09-29T15:21:13.860Z,101769.92
2018-09-29T15:23:42.071Z,101763.91
2018-09-29T15:26:10.315Z,101766.06
2018-09-29T15:28:38.444Z,101760.89
2018-09-29T15:31:06.783Z,101760.30
2018-09-29T15:33:35.048Z,101759.81
2018-09-29T15:36:03.219Z,101754.72
2018-09-29T15:38:31.450Z,101759.45
2018-09-29T15:40:59.644Z,101747.28
2018-09-29T15:43:27.824Z,101749.52
2018-09-29T15:45:56.024Z,101743.50
2018-09-29T15:48:24.211Z,101748.34
2018-09-29T15:50:52.481Z,101748.72
2018-09-29T15:53:20.640Z,101748.31
2018-09-29T15:55:48.818Z,101737.48
2018-09-29T15:58:17.315Z,101734.50
2018-09-29T16:00:45.533Z,101743.81
2018-09-29T16:03:13.736Z,101735.44
2018-09-29T16:05:41.988Z,101731.20
2018-09-29T16:08:10.157Z,101734.32
2018-09-29T16:10:38.323Z,101733.07
2018-09-29T16:13:06.524Z,101730.07
2018-09-29T16:15:34.821Z,101726.92
2018-09-29T16:18:03.007Z,101731.30
2018-09-29T16:20:31.196Z,101733.94
2018-09-29T16:22:59.379Z,101724.36
2018-09-29T16:25:27.561Z,101720.02
2018-09-29T16:27:55.755Z,101718.39
2018-09-29T16:30:23.924Z,101712.27
2018-09-29T16:32:52.189Z,101711.27
2018-09-29T16:35:20.376Z,101708.66
2018-09-29T16:37:48.599Z,101712.59
2018-09-29T16:40:16.809Z,101714.73
2018-09-29T16:42:45.036Z,101716.20
2018-09-29T16:45:13.228Z,101709.31
2018-09-29T16:47:41.420Z,101705.90
2018-09-29T16:50:09.610Z,101707.69
2018-09-29T16:52:37.841Z,101709.13
2018-09-29T16:55:06.183Z,101701.30
2018-09-29T16:57:34.381Z,101704.81
2018-09-29T17:00:02.592Z,101700.03
2018-09-29T17:02:30.776Z,101706.70
2018-09-29T17:04:59.027Z,101710.67
2018-09-29T17:07:27.196Z,101711.16
2018-09-29T17:09:55.371Z,101710.30
2018-09-29T17:12:23.572Z,101709.46
2018-09-29T17:14:51.757Z,101706.86
2018-09-29T17:17:20.013Z,101699.45
2018-09-29T17:19:48.228Z,101705.13
2018-09-29T17:22:16.515Z,101699.90
2018-09-29T17:24:44.693Z,101697.31
2018-09-29T17:27:13.480Z,101704.73
2018-09-29T17:29:41.672Z,101702.16
2018-09-29T17:32:09.885Z,101696.53
2018-09-29T17:34:38.078Z,101700.45
2018-09-29T17:37:06.280Z,101700.87
2018-09-29T17:39:37.317Z,101700.42
2018-09-29T17:42:05.525Z,101700.86
2018-09-29T17:44:33.709Z,101718.28
2018-09-29T17:47:01.960Z,101715.19
2018-09-29T17:49:30.217Z,101715.16
2018-09-29T17:51:58.408Z,101716.81
2018-09-29T17:54:26.584Z,101710.28
2018-09-29T17:56:54.768Z,101709.91
2018-09-29T17:59:22.972Z,101702.48
2018-09-29T18:01:51.193Z,101710.70
2018-09-29T18:04:19.383Z,101707.61
2018-09-29T18:06:47.608Z,101712.78
2018-09-29T18:09:15.773Z,101709.33
2018-09-29T18:11:43.964Z,101713.68
2018-09-29T18:14:12.146Z,101710.91
2018-09-29T18:16:40.338Z,101715.28
2018-09-29T18:19:09.404Z,101719.20
2018-09-29T18:21:37.657Z,101714.34
2018-09-29T18:24:05.772Z,101715.13
2018-09-29T18:26:33.982Z,101718.09
2018-09-29T18:29:02.186Z,101719.08
2018-09-29T18:31:30.368Z,101724.27
2018-09-29T18:33:58.562Z,101718.89
2018-09-29T18:36:26.753Z,101719.27
2018-09-29T18:38:54.968Z,101712.83
2018-09-29T18:41:23.201Z,101715.78
2018-09-29T18:43:51.395Z,101713.19
2018-09-29T18:46:19.573Z,101713.14
2018-09-29T18:48:47.760Z,101706.91
2018-09-29T18:51:15.932Z,101708.64
2018-09-29T18:53:44.116Z,101711.27
2018-09-29T18:56:12.334Z,101715.66
2018-09-29T18:58:40.516Z,101716.45
2018-09-29T19:01:08.728Z,101715.50
2018-09-29T19:03:36.948Z,101711.79
2018-09-29T19:06:05.160Z,101714.55
2018-09-29T19:08:33.336Z,101719.06
2018-09-29T19:11:01.528Z,101711.02
2018-09-29T19:13:29.721Z,101711.77
2018-09-29T19:15:59.965Z,101708.56
2018-09-29T19:18:28.151Z,101720.58
2018-09-29T19:20:56.364Z,101717.61
2018-09-29T19:23:24.538Z,101716.19
2018-09-29T19:25:52.711Z,101710.10
2018-09-29T19:28:20.908Z,101713.16
2018-09-29T19:30:49.129Z,101712.51
2018-09-29T19:33:17.344Z,101716.90
2018-09-29T19:35:45.516Z,101715.39
2018-09-29T19:38:13.701Z,101717.02
2018-09-29T19:40:41.885Z,101711.17
2018-09-29T19:43:10.098Z,101712.30
2018-09-29T19:45:38.333Z,101711.00
2018-09-29T19:48:06.506Z,101705.74
2018-09-29T19:50:34.705Z,101710.75
2018-09-29T19:53:02.956Z,101700.36
2018-09-29T19:55:31.135Z,101704.39
2018-09-29T19:57:59.361Z,101702.61
2018-09-29T20:00:27.536Z,101703.91
2018-09-29T20:02:56.060Z,101698.63
2018-09-29T20:05:24.236Z,101694.51
2018-09-29T20:07:52.439Z,101697.60
2018-09-29T20:10:20.824Z,101690.16
2018-09-29T20:12:48.913Z,101693.25
2018-09-29T20:15:17.105Z,101688.24
2018-09-29T20:18:01.903Z,101682.42
2018-09-29T20:20:30.417Z,101678.23
2018-09-29T20:22:58.739Z,101688.91
2018-09-29T20:25:31.808Z,101685.44
2018-09-29T20:28:01.297Z,101685.44
2018-09-29T20:30:29.724Z,101674.96
2018-09-29T20:32:57.919Z,101676.05
2018-09-29T20:35:26.101Z,101673.52
2018-09-29T20:37:54.290Z,101675.47
2018-09-29T20:40:23.389Z,101670.77
2018-09-29T20:42:52.736Z,101672.73
2018-09-29T20:45:22.009Z,101665.83
2018-09-29T20:47:50.219Z,101659.11
2018-09-29T20:50:18.501Z,101648.13
2018-09-29T20:52:46.697Z,101647.48
2018-09-29T20:55:14.880Z,101648.08
2018-09-29T20:57:43.073Z,101644.00
2018-09-29T21:00:11.343Z,101645.34
2018-09-29T21:02:39.545Z,101642.34
2018-09-29T21:05:07.853Z,101642.02
2018-09-29T21:07:36.069Z,101625.61
2018-09-29T21:10:04.338Z,101629.98
2018-09-29T21:12:32.584Z,101631.08
2018-09-29T21:15:00.784Z,101637.37
2018-09-29T21:17:29.017Z,101632.84
2018-09-29T21:19:59.369Z,101644.83
2018-09-29T21:22:27.599Z,101643.68
2018-09-29T21:24:55.877Z,101646.38
2018-09-29T21:27:28.235Z,101641.38
2018-09-29T21:29:56.576Z,101638.73
2018-09-29T21:32:24.793Z,101635.02
2018-09-29T21:34:53.125Z,101638.67
2018-09-29T21:37:21.318Z,101642.20
2018-09-29T21:39:49.512Z,101642.06
2018-09-29T21:42:18.031Z,101635.90
2018-09-29T21:44:46.271Z,101632.69
2018-09-29T21:47:14.931Z,101632.34
2018-09-29T21:49:43.119Z,101632.78
2018-09-29T21:52:11.394Z,101632.47
2018-09-29T21:54:39.586Z,101630.98
2018-09-29T21:57:07.776Z,101629.06
2018-09-29T21:59:37.041Z,101627.97
2018-09-29T22:02:05.256Z,101633.20
2018-09-29T22:04:33.526Z,101633.20
2018-09-29T22:07:01.647Z,101628.80
2018-09-29T22:09:29.861Z,101619.43
2018-09-29T22:11:58.028Z,101618.59
2018-09-29T22:14:26.256Z,101613.98
2018-09-29T22:16:54.445Z,101605.23
2018-09-29T22:19:22.641Z,101614.91
2018-09-29T22:21:50.804Z,101603.45
2018-09-29T22:24:19.193Z,101606.93
2018-09-29T22:26:47.376Z,101608.58
2018-09-29T22:29:15.593Z,101605.48
2018-09-29T22:31:43.865Z,101607.50
2018-09-29T22:34:12.071Z,101602.58
2018-09-29T22:36:41.347Z,101602.87
2018-09-29T22:39:10.968Z,101598.02
2018-09-29T22:41:39.142Z,101594.86
2018-09-29T22:44:07.355Z,101604.53
2018-09-29T22:46:35.548Z,101596.55
2018-09-29T22:49:03.853Z,101591.36
2018-09-29T22:51:32.082Z,101603.44
2018-09-29T22:54:00.272Z,101599.39
2018-09-29T22:56:28.489Z,101590.48
2018-09-29T22:58:56.676Z,101586.67
2018-09-29T23:01:24.874Z,101591.19
2018-09-29T23:03:55.111Z,101583.20
2018-09-29T23:06:27.588Z,101581.92
2018-09-29T23:08:55.773Z,101582.74
2018-09-29T23:11:24.015Z,101579.69
2018-09-29T23:13:52.205Z,101567.80
2018-09-29T23:16:21.485Z,101566.02
2018-09-29T23:18:49.776Z,101563.24
2018-09-29T23:21:18.063Z,101553.61
2018-09-29T23:23:46.304Z,101552.25
2018-09-29T23:26:14.504Z,101555.08
2018-09-29T23:28:42.698Z,101550.66
2018-09-29T23:31:10.886Z,101549.78
2018-09-29T23:33:39.089Z,101552.55
2018-09-29T23:36:07.286Z,101561.69
2018-09-29T23:38:35.485Z,101549.55
2018-09-29T23:41:07.204Z,101544.33
2018-09-29T23:43:35.406Z,101542.89
2018-09-29T23:46:03.567Z,101543.50
2018-09-29T23:48:31.812Z,101537.49
2018-09-29T23:51:00.021Z,101549.36
2018-09-29T23:53:28.222Z,101546.48
2018-09-29T23:55:56.411Z,101552.20
2018-09-29T23:58:24.613Z,101554.48
