createdAt,value
2023-11-25T00:01:15.461Z,1.40
2023-11-25T00:03:42.197Z,1.47
2023-11-25T00:06:08.649Z,1.47
2023-11-25T00:08:38.160Z,1.80
2023-11-25T00:11:14.316Z,1.50
2023-11-25T00:13:45.065Z,1.40
2023-11-25T00:16:11.623Z,1.47
2023-11-25T00:18:37.980Z,1.50
2023-11-25T00:21:04.291Z,1.33
2023-11-25T00:23:30.578Z,1.40
2023-11-25T00:25:57.129Z,1.57
2023-11-25T00:28:23.989Z,1.40
2023-11-25T00:30:50.294Z,1.60
2023-11-25T00:33:16.578Z,1.20
2023-11-25T00:35:42.955Z,1.30
2023-11-25T00:38:09.644Z,1.13
2023-11-25T00:40:36.147Z,1.30
2023-11-25T00:43:02.429Z,1.07
2023-11-25T00:45:28.785Z,1.40
2023-11-25T00:47:57.673Z,1.20
2023-11-25T00:50:26.056Z,1.40
2023-11-25T00:52:52.498Z,1.20
2023-11-25T00:55:18.836Z,1.50
2023-11-25T00:57:45.192Z,1.40
2023-11-25T01:00:16.933Z,1.10
2023-11-25T01:02:44.524Z,1.20
2023-11-25T01:07:38.306Z,1.37
2023-11-25T01:10:05.241Z,1.50
2023-11-25T01:12:32.054Z,1.33
2023-11-25T01:14:58.329Z,1.30
2023-11-25T01:17:27.338Z,1.27
2023-11-25T01:19:53.667Z,1.20
2023-11-25T01:22:20.014Z,1.27
2023-11-25T01:24:46.287Z,1.43
2023-11-25T01:27:13.641Z,1.20
2023-11-25T01:29:40.687Z,1.20
2023-11-25T01:32:07.142Z,1.37
2023-11-25T01:34:33.494Z,1.30
2023-11-25T01:36:59.783Z,1.27
2023-11-25T01:39:26.134Z,1.00
2023-11-25T01:41:52.516Z,1.10
2023-11-25T01:44:18.833Z,1.30
2023-11-25T01:46:45.491Z,1.27
2023-11-25T01:49:13.994Z,1.10
2023-11-25T01:51:45.156Z,1.00
2023-11-25T01:54:14.905Z,1.20
2023-11-25T01:56:41.294Z,1.03
2023-11-25T01:59:08.731Z,1.17
2023-11-25T02:01:35.427Z,1.10
2023-11-25T02:04:01.930Z,1.37
2023-11-25T02:06:29.041Z,1.03
2023-11-25T02:08:55.425Z,1.30
2023-11-25T02:11:21.762Z,0.97
2023-11-25T02:13:48.067Z,1.20
2023-11-25T02:16:14.712Z,1.20
2023-11-25T02:18:41.066Z,0.90
2023-11-25T02:21:07.422Z,1.40
2023-11-25T02:23:33.774Z,1.30
2023-11-25T02:26:02.135Z,0.90
2023-11-25T02:28:29.519Z,1.17
2023-11-25T02:30:55.931Z,1.53
2023-11-25T02:33:25.540Z,1.40
2023-11-25T02:35:53.525Z,1.20
2023-11-25T02:38:21.269Z,0.97
2023-11-25T02:40:50.203Z,1.20
2023-11-25T02:43:18.138Z,1.00
2023-11-25T02:45:44.507Z,1.17
2023-11-25T02:48:11.016Z,1.00
2023-11-25T02:50:37.926Z,1.17
2023-11-25T02:53:05.949Z,1.00
2023-11-25T02:55:32.393Z,1.37
2023-11-25T02:57:58.686Z,1.40
2023-11-25T03:00:24.964Z,1.10
2023-11-25T03:03:01.258Z,1.07
2023-11-25T03:05:28.511Z,1.10
2023-11-25T03:07:57.909Z,1.23
2023-11-25T03:10:24.686Z,1.67
2023-11-25T03:12:52.293Z,1.03
2023-11-25T03:15:18.681Z,1.20
2023-11-25T03:17:45.035Z,1.60
2023-11-25T03:20:11.549Z,1.20
2023-11-25T03:22:39.322Z,1.83
2023-11-25T03:25:06.455Z,1.13
2023-11-25T03:27:32.822Z,1.27
2023-11-25T03:29:59.458Z,1.17
2023-11-25T03:32:26.698Z,1.23
2023-11-25T03:34:53.256Z,1.60
2023-11-25T03:37:20.322Z,1.67
2023-11-25T03:39:46.722Z,1.23
2023-11-25T03:42:13.097Z,1.37
2023-11-25T03:44:39.397Z,1.40
2023-11-25T03:47:05.830Z,1.70
2023-11-25T03:49:34.518Z,1.57
2023-11-25T03:52:02.765Z,1.50
2023-11-25T03:54:29.310Z,1.27
2023-11-25T03:56:55.577Z,1.60
2023-11-25T03:59:21.842Z,1.50
2023-11-25T04:01:48.259Z,1.33
2023-11-25T04:04:14.630Z,1.17
2023-11-25T04:06:40.983Z,1.10
2023-11-25T04:09:07.351Z,1.20
2023-11-25T04:11:33.606Z,2.07
2023-11-25T04:14:00.674Z,1.50
2023-11-25T04:16:27.063Z,1.43
2023-11-25T04:18:53.421Z,1.33
2023-11-25T04:21:22.912Z,1.87
2023-11-25T04:23:52.799Z,1.63
2023-11-25T04:26:20.986Z,1.60
2023-11-25T04:28:47.616Z,1.37
2023-11-25T04:31:16.856Z,1.67
2023-11-25T04:33:43.217Z,1.70
2023-11-25T04:36:10.716Z,1.90
2023-11-25T04:38:37.081Z,1.60
2023-11-25T04:41:03.511Z,1.60
2023-11-25T04:43:29.943Z,1.70
2023-11-25T04:45:57.687Z,1.80
2023-11-25T04:48:24.233Z,2.20
2023-11-25T04:50:50.527Z,1.73
2023-11-25T04:53:16.870Z,1.80
2023-11-25T04:55:43.324Z,2.00
2023-11-25T04:58:09.645Z,1.83
2023-11-25T05:00:37.302Z,1.43
2023-11-25T05:03:06.282Z,2.10
2023-11-25T05:05:33.464Z,2.07
2023-11-25T05:07:59.824Z,1.87
2023-11-25T05:10:28.689Z,1.70
2023-11-25T05:12:55.215Z,1.77
2023-11-25T05:15:23.724Z,1.60
2023-11-25T05:17:50.198Z,1.80
2023-11-25T05:20:19.263Z,1.90
2023-11-25T05:22:45.920Z,1.67
2023-11-25T05:25:14.645Z,2.13
2023-11-25T05:27:40.965Z,1.90
2023-11-25T05:30:07.679Z,1.87
2023-11-25T05:32:33.981Z,1.70
2023-11-25T05:35:00.284Z,1.63
2023-11-25T05:37:26.567Z,1.93
2023-11-25T05:39:53.001Z,1.93
2023-11-25T05:42:28.208Z,1.80
2023-11-25T05:44:55.333Z,1.87
2023-11-25T05:47:22.546Z,2.17
2023-11-25T05:49:49.464Z,1.50
2023-11-25T05:52:15.822Z,1.97
2023-11-25T05:54:44.059Z,1.90
2023-11-25T05:57:11.386Z,1.83
2023-11-25T05:59:37.769Z,1.87
2023-11-25T06:02:04.126Z,1.70
2023-11-25T06:04:30.536Z,1.40
2023-11-25T06:06:56.925Z,1.80
2023-11-25T06:09:23.462Z,1.80
2023-11-25T06:11:52.206Z,1.73
2023-11-25T06:14:20.394Z,1.77
2023-11-25T06:16:47.285Z,1.80
2023-11-25T06:19:17.598Z,1.70
2023-11-25T06:21:45.685Z,2.03
2023-11-25T06:24:12.664Z,1.70
2023-11-25T06:26:38.933Z,1.47
2023-11-25T06:29:05.246Z,1.67
2023-11-25T06:31:34.494Z,1.60
2023-11-25T06:34:01.775Z,1.80
2023-11-25T06:36:28.291Z,2.13
2023-11-25T06:38:54.628Z,1.90
2023-11-25T06:41:24.577Z,1.90
2023-11-25T06:43:51.037Z,1.83
2023-11-25T06:46:17.517Z,2.10
2023-11-25T06:48:43.845Z,1.87
2023-11-25T06:51:12.902Z,1.90
2023-11-25T06:53:41.031Z,2.00
2023-11-25T06:56:11.749Z,2.13
2023-11-25T06:58:38.467Z,1.77
2023-11-25T07:01:07.989Z,1.60
2023-11-25T07:03:34.562Z,1.73
2023-11-25T07:06:01.160Z,2.10
2023-11-25T07:08:28.382Z,2.07
2023-11-25T07:10:55.509Z,1.83
2023-11-25T07:13:22.492Z,1.83
2023-11-25T07:15:48.888Z,1.57
2023-11-25T07:18:15.303Z,1.63
2023-11-25T07:20:41.711Z,1.77
2023-11-25T07:23:08.049Z,1.67
2023-11-25T07:25:38.730Z,1.80
2023-11-25T07:28:05.062Z,1.50
2023-11-25T07:30:31.519Z,1.63
2023-11-25T07:32:57.805Z,1.70
2023-11-25T07:35:24.100Z,1.80
2023-11-25T07:37:50.457Z,2.00
2023-11-25T07:40:17.072Z,1.90
2023-11-25T07:42:45.189Z,1.70
2023-11-25T07:45:11.536Z,2.07
2023-11-25T07:47:38.781Z,1.60
2023-11-25T07:50:05.646Z,1.70
2023-11-25T07:52:31.988Z,1.80
2023-11-25T07:54:58.295Z,1.80
2023-11-25T07:57:25.490Z,1.90
2023-11-25T07:59:51.763Z,1.87
2023-11-25T08:02:19.285Z,1.47
2023-11-25T08:04:45.730Z,1.60
2023-11-25T08:07:15.992Z,1.40
2023-11-25T08:09:42.867Z,1.93
2023-11-25T08:12:09.729Z,1.83
2023-11-25T08:14:36.975Z,1.70
2023-11-25T08:17:03.796Z,1.77
2023-11-25T08:19:30.184Z,1.57
2023-11-25T08:21:56.521Z,1.60
2023-11-25T08:24:24.235Z,4.00
2023-11-25T08:26:50.596Z,5.30
2023-11-25T08:29:17.618Z,6.37
2023-11-25T08:31:44.257Z,2.90
2023-11-25T08:34:10.760Z,1.57
2023-11-25T08:36:48.576Z,1.70
2023-11-25T08:39:14.969Z,1.80
2023-11-25T08:41:44.852Z,1.67
2023-11-25T08:44:14.440Z,1.70
2023-11-25T08:46:41.221Z,2.10
2023-11-25T08:49:08.645Z,1.70
2023-11-25T08:51:35.312Z,1.93
2023-11-25T08:54:01.607Z,1.70
2023-11-25T08:56:35.709Z,1.80
2023-11-25T08:59:06.760Z,1.40
2023-11-25T09:01:40.408Z,2.37
2023-11-25T09:04:10.888Z,1.70
2023-11-25T09:06:38.441Z,1.70
2023-11-25T09:09:08.421Z,1.67
2023-11-25T09:11:35.779Z,2.13
2023-11-25T09:14:03.336Z,1.77
2023-11-25T09:16:29.677Z,1.90
2023-11-25T09:18:58.385Z,1.30
2023-11-25T09:21:26.079Z,1.80
2023-11-25T09:23:52.426Z,1.63
2023-11-25T09:26:21.681Z,1.60
2023-11-25T09:28:47.989Z,1.77
2023-11-25T09:31:14.408Z,2.00
2023-11-25T09:33:40.667Z,1.70
2023-11-25T09:36:07.327Z,2.27
2023-11-25T09:38:33.810Z,1.50
2023-11-25T09:41:01.036Z,1.40
2023-11-25T09:43:27.711Z,1.77
2023-11-25T09:45:54.884Z,1.60
2023-11-25T09:48:22.353Z,1.60
2023-11-25T09:50:53.208Z,1.80
2023-11-25T09:53:26.782Z,1.83
2023-11-25T09:56:00.595Z,1.83
2023-11-25T09:58:28.462Z,1.90
2023-11-25T10:00:55.846Z,2.10
2023-11-25T10:03:23.019Z,1.63
2023-11-25T10:05:49.438Z,3.40
2023-11-25T10:08:15.806Z,11.40
2023-11-25T10:10:46.777Z,2.37
2023-11-25T10:13:16.143Z,2.87
2023-11-25T10:15:46.715Z,2.13
2023-11-25T10:18:12.998Z,1.97
2023-11-25T10:20:43.193Z,2.03
2023-11-25T10:23:09.517Z,2.10
2023-11-25T10:25:35.821Z,1.60
2023-11-25T10:28:02.572Z,2.40
2023-11-25T10:30:29.890Z,2.40
2023-11-25T10:32:58.340Z,2.70
2023-11-25T10:35:27.710Z,2.47
2023-11-25T10:37:54.328Z,17.50
2023-11-25T10:40:21.161Z,4.30
2023-11-25T10:42:47.565Z,5.13
2023-11-25T10:45:17.078Z,2.50
2023-11-25T10:47:43.970Z,2.00
2023-11-25T10:50:10.838Z,2.40
2023-11-25T10:52:39.851Z,2.40
2023-11-25T10:55:12.291Z,3.17
2023-11-25T10:57:39.092Z,2.13
2023-11-25T11:00:11.927Z,2.10
2023-11-25T11:02:45.863Z,2.80
2023-11-25T11:05:15.120Z,2.30
2023-11-25T11:07:49.584Z,2.17
2023-11-25T11:10:21.368Z,2.30
2023-11-25T11:12:53.762Z,2.80
2023-11-25T11:15:21.393Z,2.20
2023-11-25T11:18:09.144Z,2.70
2023-11-25T11:20:38.152Z,1.90
2023-11-25T11:23:05.596Z,2.07
2023-11-25T11:25:31.883Z,2.07
2023-11-25T11:28:02.474Z,2.07
2023-11-25T11:30:34.819Z,1.90
2023-11-25T11:33:02.648Z,1.80
2023-11-25T11:35:39.166Z,1.50
2023-11-25T11:38:24.879Z,1.50
2023-11-25T11:40:55.072Z,1.60
2023-11-25T11:43:21.565Z,1.50
2023-11-25T11:45:49.205Z,1.60
2023-11-25T11:48:15.603Z,1.40
2023-11-25T11:50:44.344Z,1.30
2023-11-25T11:53:16.681Z,1.40
2023-11-25T11:55:45.498Z,1.27
2023-11-25T11:58:13.155Z,1.40
2023-11-25T12:00:40.245Z,1.13
2023-11-25T12:03:07.277Z,1.10
2023-11-25T12:05:33.650Z,1.30
2023-11-25T12:08:00.071Z,1.10
2023-11-25T12:10:26.658Z,1.20
2023-11-25T12:12:52.947Z,1.40
2023-11-25T12:15:19.306Z,1.20
2023-11-25T12:17:46.411Z,1.20
2023-11-25T12:20:14.690Z,1.27
2023-11-25T12:22:41.831Z,1.30
2023-11-25T12:25:14.858Z,1.20
2023-11-25T12:27:47.182Z,1.70
2023-11-25T12:30:13.696Z,1.47
2023-11-25T12:32:40.924Z,1.57
2023-11-25T12:35:09.126Z,1.53
2023-11-25T12:37:36.095Z,1.70
2023-11-25T12:40:34.799Z,1.60
2023-11-25T12:43:03.238Z,1.73
2023-11-25T12:45:43.742Z,1.83
2023-11-25T12:48:13.294Z,1.43
2023-11-25T12:50:58.353Z,1.53
2023-11-25T12:53:25.670Z,1.70
2023-11-25T12:55:52.245Z,1.40
2023-11-25T12:58:19.906Z,1.80
2023-11-25T13:00:51.810Z,1.57
2023-11-25T13:03:22.755Z,2.00
2023-11-25T13:05:50.650Z,1.73
2023-11-25T13:08:29.696Z,2.20
2023-11-25T13:10:57.172Z,1.73
2023-11-25T13:13:24.225Z,1.73
2023-11-25T13:15:51.027Z,2.00
2023-11-25T13:18:17.329Z,2.00
2023-11-25T13:20:43.812Z,2.20
2023-11-25T13:23:12.010Z,1.90
2023-11-25T13:25:38.373Z,4.30
2023-11-25T13:28:04.757Z,7.00
2023-11-25T13:30:31.069Z,4.60
2023-11-25T13:32:57.459Z,2.10
2023-11-25T13:35:23.778Z,2.33
2023-11-25T13:37:50.203Z,2.10
2023-11-25T13:40:20.649Z,2.17
2023-11-25T13:42:47.892Z,2.50
2023-11-25T13:45:14.453Z,2.40
2023-11-25T13:47:42.349Z,2.50
2023-11-25T13:50:09.144Z,2.70
2023-11-25T13:52:35.484Z,2.70
2023-11-25T13:55:02.071Z,2.87
2023-11-25T13:57:28.416Z,3.20
2023-11-25T13:59:54.699Z,2.73
2023-11-25T14:02:21.366Z,3.23
2023-11-25T14:04:48.004Z,3.50
2023-11-25T14:07:15.122Z,3.57
2023-11-25T14:09:42.250Z,3.20
2023-11-25T14:12:08.581Z,3.10
2023-11-25T14:14:36.668Z,3.23
2023-11-25T14:17:03.193Z,3.50
2023-11-25T14:19:29.642Z,2.97
2023-11-25T14:21:55.907Z,3.80
2023-11-25T14:24:22.720Z,3.60
2023-11-25T14:26:49.588Z,3.80
2023-11-25T14:29:15.951Z,3.80
2023-11-25T14:31:43.433Z,3.77
2023-11-25T14:34:10.344Z,3.60
2023-11-25T14:36:38.455Z,3.53
2023-11-25T14:39:07.427Z,3.73
2023-11-25T14:41:33.734Z,3.93
2023-11-25T14:44:00.137Z,3.60
2023-11-25T14:46:26.513Z,3.80
2023-11-25T14:48:52.799Z,3.80
2023-11-25T14:51:19.075Z,3.50
2023-11-25T14:53:45.418Z,3.47
2023-11-25T14:56:11.932Z,3.67
2023-11-25T14:58:38.358Z,3.87
2023-11-25T15:01:04.660Z,3.97
2023-11-25T15:03:32.518Z,4.00
2023-11-25T15:05:58.902Z,4.23
2023-11-25T15:08:25.341Z,3.60
2023-11-25T15:10:51.966Z,4.03
2023-11-25T15:13:18.599Z,4.10
2023-11-25T15:15:45.014Z,3.93
2023-11-25T15:18:12.194Z,3.27
2023-11-25T15:20:39.468Z,4.00
2023-11-25T15:23:05.854Z,3.23
2023-11-25T15:25:35.035Z,3.33
2023-11-25T15:28:02.509Z,3.40
2023-11-25T15:30:29.708Z,3.93
2023-11-25T15:32:57.591Z,3.80
2023-11-25T15:35:24.250Z,4.10
2023-11-25T15:37:50.666Z,5.73
2023-11-25T15:40:18.585Z,8.60
2023-11-25T15:42:49.174Z,8.87
2023-11-25T15:45:15.969Z,5.77
2023-11-25T15:47:42.308Z,4.17
2023-11-25T15:50:09.988Z,4.30
2023-11-25T15:52:36.337Z,4.20
2023-11-25T15:55:02.780Z,3.97
2023-11-25T15:57:29.086Z,3.77
2023-11-25T15:59:55.350Z,4.20
2023-11-25T16:02:22.755Z,4.07
2023-11-25T16:04:49.574Z,3.97
2023-11-25T16:07:17.897Z,4.20
2023-11-25T16:09:45.417Z,3.90
2023-11-25T16:12:13.936Z,3.93
2023-11-25T16:14:40.218Z,4.03
2023-11-25T16:17:07.471Z,3.83
2023-11-25T16:19:34.042Z,3.60
2023-11-25T16:22:01.221Z,4.33
2023-11-25T16:24:27.608Z,4.13
2023-11-25T16:26:53.880Z,4.20
2023-11-25T16:29:20.181Z,4.17
2023-11-25T16:31:46.819Z,4.10
2023-11-25T16:34:13.785Z,3.77
2023-11-25T16:36:40.463Z,4.60
2023-11-25T16:39:07.663Z,4.10
2023-11-25T16:41:33.952Z,5.43
2023-11-25T16:44:00.321Z,4.90
2023-11-25T16:46:26.855Z,5.07
2023-11-25T16:48:58.228Z,4.50
2023-11-25T16:51:30.567Z,4.40
2023-11-25T16:53:56.917Z,4.73
2023-11-25T16:56:23.252Z,4.50
2023-11-25T16:58:50.770Z,4.30
2023-11-25T17:01:17.158Z,4.30
2023-11-25T17:03:43.619Z,4.50
2023-11-25T17:06:10.485Z,4.57
2023-11-25T17:08:37.030Z,4.60
2023-11-25T17:11:04.965Z,4.60
2023-11-25T17:13:31.564Z,4.17
2023-11-25T17:15:57.889Z,4.67
2023-11-25T17:18:24.196Z,7.43
2023-11-25T17:20:50.467Z,7.60
2023-11-25T17:23:16.785Z,3.97
2023-11-25T17:25:43.086Z,4.00
2023-11-25T17:28:09.396Z,3.90
2023-11-25T17:30:36.520Z,4.30
2023-11-25T17:33:03.954Z,4.50
2023-11-25T17:35:30.439Z,4.37
2023-11-25T17:37:57.729Z,4.80
2023-11-25T17:40:24.224Z,4.67
2023-11-25T17:42:50.509Z,4.37
2023-11-25T17:45:17.940Z,4.57
2023-11-25T17:47:44.271Z,4.83
2023-11-25T17:50:11.464Z,4.67
2023-11-25T17:52:38.117Z,5.17
2023-11-25T17:55:06.768Z,5.00
2023-11-25T17:57:33.959Z,4.70
2023-11-25T18:00:00.522Z,4.73
2023-11-25T18:02:27.092Z,4.40
2023-11-25T18:04:54.302Z,5.00
2023-11-25T18:07:20.765Z,5.00
2023-11-25T18:09:47.103Z,4.50
2023-11-25T18:12:13.399Z,4.73
2023-11-25T18:14:39.803Z,5.07
2023-11-25T18:17:06.248Z,4.50
2023-11-25T18:19:32.568Z,3.97
2023-11-25T18:21:59.077Z,3.67
2023-11-25T18:24:25.586Z,4.37
2023-11-25T18:26:51.943Z,3.70
2023-11-25T18:29:19.938Z,2.63
2023-11-25T18:31:46.267Z,2.57
2023-11-25T18:34:12.610Z,3.00
2023-11-25T18:36:39.014Z,3.13
2023-11-25T18:39:05.871Z,3.50
2023-11-25T18:41:32.997Z,7.33
2023-11-25T18:43:59.432Z,5.00
2023-11-25T18:46:26.598Z,4.50
2023-11-25T18:48:53.199Z,2.87
2023-11-25T18:51:19.684Z,2.50
2023-11-25T18:53:46.062Z,2.60
2023-11-25T18:56:12.648Z,2.77
2023-11-25T18:58:40.442Z,2.33
2023-11-25T19:01:06.956Z,2.67
2023-11-25T19:03:33.394Z,2.73
2023-11-25T19:05:59.752Z,2.70
2023-11-25T19:08:26.167Z,2.60
2023-11-25T19:10:53.481Z,2.80
2023-11-25T19:13:19.941Z,2.77
2023-11-25T19:15:46.264Z,2.93
2023-11-25T19:18:12.557Z,2.80
2023-11-25T19:20:39.455Z,2.63
2023-11-25T19:23:06.728Z,2.30
2023-11-25T19:25:36.197Z,2.60
2023-11-25T19:28:03.017Z,2.17
2023-11-25T19:30:30.047Z,2.50
2023-11-25T19:32:56.955Z,5.60
2023-11-25T19:35:23.550Z,4.57
2023-11-25T19:37:50.086Z,4.00
2023-11-25T19:40:16.657Z,2.47
2023-11-25T19:42:43.703Z,2.17
2023-11-25T19:45:10.372Z,2.20
2023-11-25T19:47:38.967Z,2.07
2023-11-25T19:50:08.500Z,2.20
2023-11-25T19:52:37.860Z,2.57
2023-11-25T19:55:06.020Z,2.10
2023-11-25T19:57:32.364Z,2.70
2023-11-25T19:59:59.746Z,2.23
2023-11-25T20:02:26.156Z,2.33
2023-11-25T20:04:52.502Z,2.47
2023-11-25T20:07:18.804Z,2.30
2023-11-25T20:09:45.105Z,2.57
2023-11-25T20:12:11.460Z,2.40
2023-11-25T20:14:37.751Z,2.50
2023-11-25T20:17:04.207Z,2.27
2023-11-25T20:19:31.192Z,2.20
2023-11-25T20:21:57.752Z,2.50
2023-11-25T20:24:24.863Z,2.60
2023-11-25T20:26:51.450Z,1.83
2023-11-25T20:29:18.719Z,2.23
2023-11-25T20:31:46.073Z,2.57
2023-11-25T20:34:12.389Z,2.20
2023-11-25T20:36:38.649Z,2.63
2023-11-25T20:39:05.195Z,2.37
2023-11-25T20:41:31.700Z,2.40
2023-11-25T20:43:58.048Z,2.80
2023-11-25T20:46:24.392Z,3.13
2023-11-25T20:48:51.521Z,2.43
2023-11-25T20:51:25.673Z,2.40
2023-11-25T20:53:52.188Z,2.23
2023-11-25T20:56:19.337Z,2.23
2023-11-25T20:58:46.068Z,2.50
2023-11-25T21:01:12.460Z,2.13
2023-11-25T21:03:38.873Z,2.30
2023-11-25T21:06:07.211Z,2.10
2023-11-25T21:08:34.268Z,2.10
2023-11-25T21:11:00.769Z,2.53
2023-11-25T21:13:27.133Z,2.63
2023-11-25T21:15:53.562Z,2.30
2023-11-25T21:18:20.628Z,2.60
2023-11-25T21:20:46.913Z,2.20
2023-11-25T21:23:13.269Z,2.40
2023-11-25T21:25:39.732Z,2.80
2023-11-25T21:28:06.175Z,2.53
2023-11-25T21:30:32.490Z,2.53
2023-11-25T21:32:58.830Z,2.30
2023-11-25T21:35:25.126Z,2.40
2023-11-25T21:37:51.495Z,2.70
2023-11-25T21:40:23.382Z,3.60
2023-11-25T21:42:50.656Z,2.10
2023-11-25T21:45:16.998Z,1.80
2023-11-25T21:47:43.312Z,2.03
2023-11-25T21:50:10.078Z,2.00
2023-11-25T21:52:37.211Z,1.80
2023-11-25T21:55:03.868Z,1.97
2023-11-25T21:57:30.160Z,1.67
2023-11-25T21:59:56.494Z,1.70
2023-11-25T22:02:22.952Z,1.77
2023-11-25T22:04:49.475Z,1.90
2023-11-25T22:07:15.772Z,1.73
2023-11-25T22:09:42.213Z,1.57
2023-11-25T22:12:08.658Z,1.50
2023-11-25T22:14:34.936Z,1.97
2023-11-25T22:17:01.280Z,1.53
2023-11-25T22:19:27.658Z,1.70
2023-11-25T22:21:54.046Z,1.60
2023-11-25T22:24:23.560Z,1.60
2023-11-25T22:26:57.244Z,1.70
2023-11-25T22:29:23.827Z,1.83
2023-11-25T22:31:51.819Z,1.80
2023-11-25T22:34:18.624Z,1.70
2023-11-25T22:36:45.261Z,1.70
2023-11-25T22:39:11.631Z,1.70
2023-11-25T22:41:38.608Z,1.43
2023-11-25T22:44:05.101Z,1.60
2023-11-25T22:46:31.493Z,1.57
2023-11-25T22:48:57.848Z,1.80
2023-11-25T22:51:25.048Z,1.60
2023-11-25T22:53:51.952Z,1.40
2023-11-25T22:56:18.299Z,2.03
2023-11-25T22:58:44.990Z,1.50
2023-11-25T23:01:15.111Z,1.37
2023-11-25T23:03:41.606Z,1.60
2023-11-25T23:06:10.295Z,1.40
2023-11-25T23:08:38.081Z,1.50
2023-11-25T23:11:04.684Z,1.43
2023-11-25T23:13:30.968Z,2.47
2023-11-25T23:16:00.114Z,1.77
2023-11-25T23:18:26.507Z,1.53
2023-11-25T23:20:52.825Z,1.80
2023-11-25T23:23:19.285Z,1.53
2023-11-25T23:25:48.272Z,1.30
2023-11-25T23:28:15.342Z,1.27
2023-11-25T23:30:41.764Z,1.77
2023-11-25T23:33:08.052Z,1.07
2023-11-25T23:35:35.085Z,1.20
2023-11-25T23:38:01.557Z,1.17
2023-11-25T23:40:27.983Z,1.40
2023-11-25T23:42:54.572Z,1.23
2023-11-25T23:45:21.293Z,1.07
2023-11-25T23:47:48.483Z,1.57
2023-11-25T23:50:15.274Z,1.73
2023-11-25T23:52:42.449Z,1.60
2023-11-25T23:55:09.947Z,1.70
2023-11-25T23:57:38.506Z,1.60
