createdAt,value
2023-05-04T00:02:03.703Z,101937.03
2023-05-04T00:04:35.006Z,101924.50
2023-05-04T00:07:06.643Z,101927.50
2023-05-04T00:09:38.312Z,101926.31
2023-05-04T00:12:09.563Z,101927.41
2023-05-04T00:14:41.147Z,101929.59
2023-05-04T00:17:12.566Z,101929.69
2023-05-04T00:19:45.661Z,101917.63
2023-05-04T00:22:17.281Z,101918.75
2023-05-04T00:24:48.645Z,101926.78
2023-05-04T00:27:19.912Z,101921.84
2023-05-04T00:29:51.070Z,101922.44
2023-05-04T00:32:23.475Z,101927.13
2023-05-04T00:34:54.969Z,101925.56
2023-05-04T00:37:26.458Z,101913.09
2023-05-04T00:39:57.644Z,101906.03
2023-05-04T00:42:29.118Z,101891.06
2023-05-04T00:45:00.342Z,101888.63
2023-05-04T00:47:35.206Z,101879.66
2023-05-04T00:50:07.333Z,101877.16
2023-05-04T00:52:39.894Z,101854.38
2023-05-04T00:55:12.343Z,101848.94
2023-05-04T00:57:44.463Z,101847.03
2023-05-04T01:00:16.551Z,101845.03
2023-05-04T01:02:47.394Z,101842.03
2023-05-04T01:05:18.986Z,101837.06
2023-05-04T01:07:56.518Z,101833.81
2023-05-04T01:10:53.578Z,101827.63
2023-05-04T01:13:25.148Z,101809.00
2023-05-04T01:15:57.415Z,101808.63
2023-05-04T01:18:28.759Z,101808.03
2023-05-04T01:21:00.288Z,101811.91
2023-05-04T01:23:32.219Z,101816.25
2023-05-04T01:26:32.610Z,101809.06
2023-05-04T01:29:26.843Z,101816.28
2023-05-04T01:31:58.935Z,101804.31
2023-05-04T01:34:30.481Z,101796.63
2023-05-04T01:37:02.050Z,101804.59
2023-05-04T01:39:32.603Z,101797.34
2023-05-04T01:42:06.481Z,101789.81
2023-05-04T01:44:38.230Z,101788.22
2023-05-04T01:47:09.689Z,101788.81
2023-05-04T01:49:41.266Z,101795.50
2023-05-04T01:52:13.363Z,101788.13
2023-05-04T01:54:44.061Z,101802.94
2023-05-04T01:57:15.348Z,101795.81
2023-05-04T01:59:46.545Z,101804.13
2023-05-04T02:02:17.830Z,101800.03
2023-05-04T02:04:50.162Z,101805.78
2023-05-04T02:07:21.826Z,101803.06
2023-05-04T02:09:53.123Z,101806.34
2023-05-04T02:12:25.552Z,101810.72
2023-05-04T02:14:56.675Z,101813.19
2023-05-04T02:17:28.349Z,101791.59
2023-05-04T02:20:00.235Z,101830.66
2023-05-04T02:22:33.943Z,101834.63
2023-05-04T02:25:05.210Z,101847.47
2023-05-04T02:27:36.866Z,101859.94
2023-05-04T02:30:08.880Z,101869.19
2023-05-04T02:32:40.114Z,101871.53
2023-05-04T02:35:11.598Z,101869.69
2023-05-04T02:37:42.753Z,101874.09
2023-05-04T02:40:14.859Z,101874.66
2023-05-04T02:42:46.196Z,101871.44
2023-05-04T02:45:17.460Z,101868.19
2023-05-04T02:47:48.876Z,101873.97
2023-05-04T02:50:20.612Z,101866.88
2023-05-04T02:52:51.602Z,101875.66
2023-05-04T02:55:22.964Z,101868.84
2023-05-04T02:57:54.609Z,101870.00
2023-05-04T03:00:26.309Z,101870.53
2023-05-04T03:02:58.630Z,101884.44
2023-05-04T03:05:30.024Z,101874.84
2023-05-04T03:08:01.548Z,101869.94
2023-05-04T03:10:33.077Z,101885.25
2023-05-04T03:13:07.509Z,101881.16
2023-05-04T03:15:38.743Z,101875.97
2023-05-04T03:18:10.854Z,101878.16
2023-05-04T03:20:42.660Z,101879.78
2023-05-04T03:23:19.680Z,101887.44
2023-05-04T03:25:51.489Z,101879.81
2023-05-04T03:28:23.009Z,101887.97
2023-05-04T03:30:54.835Z,101883.59
2023-05-04T03:33:25.694Z,101878.69
2023-05-04T03:35:59.068Z,101878.13
2023-05-04T03:38:30.561Z,101878.16
2023-05-04T03:41:01.873Z,101883.59
2023-05-04T03:43:33.461Z,101891.78
2023-05-04T03:46:05.315Z,101890.72
2023-05-04T03:48:36.555Z,101888.81
2023-05-04T03:51:09.752Z,101893.97
2023-05-04T03:53:41.376Z,101890.09
2023-05-04T03:56:14.269Z,101890.91
2023-05-04T03:58:45.580Z,101901.03
2023-05-04T04:01:18.526Z,101895.53
2023-05-04T04:03:50.644Z,101895.81
2023-05-04T04:06:43.217Z,101887.56
2023-05-04T04:09:17.516Z,101892.47
2023-05-04T04:11:49.140Z,101886.94
2023-05-04T04:14:20.138Z,101886.97
2023-05-04T04:16:51.217Z,101886.09
2023-05-04T04:19:25.296Z,101884.72
2023-05-04T04:21:56.836Z,101882.75
2023-05-04T04:24:27.966Z,101884.09
2023-05-04T04:26:59.454Z,101883.81
2023-05-04T04:29:30.878Z,101878.31
2023-05-04T04:32:02.269Z,101879.34
2023-05-04T04:34:33.667Z,101878.97
2023-05-04T04:37:05.122Z,101880.94
2023-05-04T04:39:39.379Z,101885.84
2023-05-04T04:42:10.595Z,101890.47
2023-05-04T04:44:42.546Z,101890.34
2023-05-04T04:47:14.618Z,101892.81
2023-05-04T04:49:45.881Z,101891.19
2023-05-04T04:52:19.418Z,101893.06
2023-05-04T04:54:50.895Z,101897.72
2023-05-04T04:57:22.290Z,101909.72
2023-05-04T04:59:55.173Z,101903.41
2023-05-04T05:02:26.526Z,101904.47
2023-05-04T05:04:58.302Z,101900.66
2023-05-04T05:07:29.939Z,101902.06
2023-05-04T05:10:01.364Z,101909.13
2023-05-04T05:12:34.606Z,101912.16
2023-05-04T05:15:06.272Z,101919.22
2023-05-04T05:17:38.833Z,101913.50
2023-05-04T05:20:13.458Z,101916.41
2023-05-04T05:22:45.010Z,101929.78
2023-05-04T05:25:16.327Z,101924.84
2023-05-04T05:27:47.621Z,101924.22
2023-05-04T05:30:18.968Z,101935.91
2023-05-04T05:32:50.130Z,101932.63
2023-05-04T05:35:21.318Z,101939.44
2023-05-04T05:37:53.524Z,101944.75
2023-05-04T05:40:25.182Z,101949.84
2023-05-04T05:42:56.095Z,101954.47
2023-05-04T05:45:27.588Z,101947.97
2023-05-04T05:47:59.174Z,101960.44
2023-05-04T05:50:30.448Z,101958.81
2023-05-04T05:53:01.572Z,101976.47
2023-05-04T05:55:33.201Z,101975.91
2023-05-04T05:58:23.217Z,101973.75
2023-05-04T06:00:54.763Z,101988.44
2023-05-04T06:03:26.093Z,101991.19
2023-05-04T06:05:58.157Z,102006.69
2023-05-04T06:08:29.592Z,102004.50
2023-05-04T06:11:01.007Z,102002.88
2023-05-04T06:13:32.420Z,102008.31
2023-05-04T06:16:03.604Z,102009.41
2023-05-04T06:18:34.733Z,102016.50
2023-05-04T06:21:06.394Z,102011.50
2023-05-04T06:23:37.232Z,102018.41
2023-05-04T06:26:09.493Z,102023.88
2023-05-04T06:28:41.189Z,102026.31
2023-05-04T06:31:12.406Z,102039.69
2023-05-04T06:33:44.239Z,102050.25
2023-05-04T06:36:15.681Z,102053.88
2023-05-04T06:38:46.886Z,102057.72
2023-05-04T06:41:18.120Z,102061.59
2023-05-04T06:43:49.460Z,102066.44
2023-05-04T06:46:21.439Z,102063.69
2023-05-04T06:48:52.904Z,102061.22
2023-05-04T06:51:24.151Z,102075.78
2023-05-04T06:53:56.177Z,102084.16
2023-05-04T06:56:31.228Z,102075.59
2023-05-04T06:59:02.732Z,102082.91
2023-05-04T07:01:39.924Z,102103.63
2023-05-04T07:04:11.343Z,102109.56
2023-05-04T07:06:43.021Z,102108.19
2023-05-04T07:09:14.214Z,102113.66
2023-05-04T07:11:45.296Z,102113.03
2023-05-04T07:14:17.252Z,102115.97
2023-05-04T07:16:48.723Z,102113.16
2023-05-04T07:19:20.096Z,102103.34
2023-05-04T07:21:51.430Z,102097.25
2023-05-04T07:24:22.833Z,102100.88
2023-05-04T07:26:54.271Z,102113.63
2023-05-04T07:29:25.436Z,102108.19
2023-05-04T07:31:57.461Z,102111.91
2023-05-04T07:34:41.787Z,102111.66
2023-05-04T07:37:13.558Z,102117.44
2023-05-04T07:39:44.810Z,102119.91
2023-05-04T07:42:16.280Z,102121.78
2023-05-04T07:44:47.787Z,102125.13
2023-05-04T07:47:19.423Z,102128.63
2023-05-04T07:49:50.808Z,102129.47
2023-05-04T07:52:22.063Z,102134.84
2023-05-04T07:54:56.697Z,102130.78
2023-05-04T07:57:28.031Z,102135.41
2023-05-04T07:59:59.191Z,102135.91
2023-05-04T08:02:30.553Z,102135.41
2023-05-04T08:05:02.750Z,102140.84
2023-05-04T08:07:34.870Z,102144.56
2023-05-04T08:10:07.202Z,102135.34
2023-05-04T08:12:38.533Z,102132.34
2023-05-04T08:15:10.692Z,102113.56
2023-05-04T08:17:42.568Z,102117.75
2023-05-04T08:20:14.684Z,102129.56
2023-05-04T08:22:45.140Z,102126.34
2023-05-04T08:25:16.780Z,102129.56
2023-05-04T08:27:48.348Z,102125.25
2023-05-04T08:30:19.763Z,102140.88
2023-05-04T08:32:56.904Z,102141.91
2023-05-04T08:35:29.417Z,102158.50
2023-05-04T08:38:00.336Z,102157.75
2023-05-04T08:40:31.660Z,102167.81
2023-05-04T08:43:03.204Z,102167.25
2023-05-04T08:45:34.796Z,102170.28
2023-05-04T08:48:10.416Z,102158.56
2023-05-04T08:50:41.992Z,102157.25
2023-05-04T08:53:17.911Z,102165.09
2023-05-04T08:55:52.557Z,102160.25
2023-05-04T08:58:24.867Z,102166.16
2023-05-04T09:00:56.067Z,102164.75
2023-05-04T09:03:28.020Z,102162.97
2023-05-04T09:05:58.791Z,102169.97
2023-05-04T09:08:30.919Z,102164.75
2023-05-04T09:11:02.558Z,102168.22
2023-05-04T09:13:34.314Z,102158.56
2023-05-04T09:16:05.639Z,102173.16
2023-05-04T09:18:45.456Z,102177.28
2023-05-04T09:21:16.911Z,102176.41
2023-05-04T09:23:55.438Z,102170.97
2023-05-04T09:26:34.514Z,102176.50
2023-05-04T09:29:15.835Z,102177.91
2023-05-04T09:31:52.555Z,102177.28
2023-05-04T09:34:24.856Z,102179.13
2023-05-04T09:37:06.703Z,102182.41
2023-05-04T09:39:37.532Z,102184.00
2023-05-04T09:42:20.216Z,102190.47
2023-05-04T09:45:02.804Z,102190.25
2023-05-04T09:47:41.769Z,102193.97
2023-05-04T09:50:21.669Z,102193.81
2023-05-04T09:52:53.377Z,102193.06
2023-05-04T09:55:24.711Z,102192.50
2023-05-04T09:57:55.897Z,102195.78
2023-05-04T10:00:27.173Z,102191.19
2023-05-04T10:02:58.535Z,102190.34
2023-05-04T10:05:30.144Z,102193.56
2023-05-04T10:08:01.691Z,102191.75
2023-05-04T10:10:35.349Z,102194.38
2023-05-04T10:13:06.603Z,102196.63
2023-05-04T10:15:39.275Z,102189.78
2023-05-04T10:18:28.772Z,102190.56
2023-05-04T10:21:17.684Z,102186.22
2023-05-04T10:23:57.737Z,102194.13
2023-05-04T10:26:38.545Z,102197.66
2023-05-04T10:29:27.367Z,102180.84
2023-05-04T10:31:59.179Z,102176.88
2023-05-04T10:34:33.036Z,102189.03
2023-05-04T10:37:05.633Z,102184.81
2023-05-04T10:39:37.999Z,102193.28
2023-05-04T10:42:10.532Z,102190.56
2023-05-04T10:44:59.806Z,102171.09
2023-05-04T10:47:38.499Z,102191.88
2023-05-04T10:50:12.751Z,102190.00
2023-05-04T10:52:58.348Z,102191.56
2023-05-04T10:55:43.807Z,102189.78
2023-05-04T10:58:18.156Z,102186.22
2023-05-04T11:00:53.112Z,102177.56
2023-05-04T11:03:26.203Z,102184.06
2023-05-04T11:05:57.540Z,102179.69
2023-05-04T11:08:29.144Z,102187.63
2023-05-04T11:11:08.568Z,102182.75
2023-05-04T11:13:48.848Z,102177.25
2023-05-04T11:16:27.477Z,102178.38
2023-05-04T11:19:11.131Z,102176.25
2023-05-04T11:21:43.121Z,102173.75
2023-05-04T11:24:14.577Z,102182.50
2023-05-04T11:26:50.590Z,102173.84
2023-05-04T11:29:21.864Z,102180.00
2023-05-04T11:31:59.189Z,102179.28
2023-05-04T11:34:30.494Z,102174.91
2023-05-04T11:37:01.920Z,102167.25
2023-05-04T11:39:35.164Z,102175.16
2023-05-04T11:42:11.216Z,102166.91
2023-05-04T11:44:43.158Z,102171.59
2023-05-04T11:47:15.265Z,102174.34
2023-05-04T11:49:48.937Z,102174.91
2023-05-04T11:52:28.893Z,102170.53
2023-05-04T11:55:00.218Z,102179.53
2023-05-04T11:57:34.033Z,102178.13
2023-05-04T12:00:07.713Z,102178.69
2023-05-04T12:02:39.425Z,102173.16
2023-05-04T12:05:15.603Z,102172.59
2023-05-04T12:07:47.082Z,102180.84
2023-05-04T12:10:28.816Z,102177.56
2023-05-04T12:13:00.549Z,102170.13
2023-05-04T12:15:38.841Z,102163.28
2023-05-04T12:18:10.207Z,102171.03
2023-05-04T12:20:41.634Z,102170.72
2023-05-04T12:23:13.249Z,102169.41
2023-05-04T12:25:57.339Z,102150.75
2023-05-04T12:28:31.041Z,102170.44
2023-05-04T12:31:02.516Z,102164.69
2023-05-04T12:33:34.702Z,102163.34
2023-05-04T12:36:07.350Z,102157.59
2023-05-04T12:38:41.777Z,102153.47
2023-05-04T12:41:13.374Z,102160.63
2023-05-04T12:43:45.078Z,102156.13
2023-05-04T12:46:15.734Z,102157.19
2023-05-04T12:48:47.414Z,102155.59
2023-05-04T12:51:18.730Z,102150.91
2023-05-04T12:53:50.060Z,102151.47
2023-05-04T12:56:21.424Z,102158.09
2023-05-04T12:58:52.784Z,102151.56
2023-05-04T13:01:23.886Z,102150.00
2023-05-04T13:03:55.239Z,102144.31
2023-05-04T13:06:26.496Z,102154.22
2023-05-04T13:08:57.636Z,102140.59
2023-05-04T13:11:29.115Z,102152.06
2023-05-04T13:14:01.320Z,102144.47
2023-05-04T13:16:32.915Z,102143.41
2023-05-04T13:19:04.975Z,102136.63
2023-05-04T13:21:36.382Z,102143.72
2023-05-04T13:24:08.023Z,102142.72
2023-05-04T13:26:38.812Z,102132.41
2023-05-04T13:29:10.086Z,102132.34
2023-05-04T13:31:44.823Z,102136.78
2023-05-04T13:34:16.270Z,102138.94
2023-05-04T13:36:48.563Z,102145.19
2023-05-04T13:39:24.805Z,102126.56
2023-05-04T13:41:56.292Z,102132.19
2023-05-04T13:44:27.529Z,102137.28
2023-05-04T13:46:58.970Z,102135.16
2023-05-04T13:49:30.288Z,102132.03
2023-05-04T13:52:02.243Z,102140.59
2023-05-04T13:54:33.784Z,102145.19
2023-05-04T13:57:05.307Z,102137.28
2023-05-04T13:59:36.516Z,102140.50
2023-05-04T14:02:07.907Z,102131.91
2023-05-04T14:04:39.972Z,102140.50
2023-05-04T14:07:12.146Z,102145.88
2023-05-04T14:09:43.355Z,102141.34
2023-05-04T14:12:17.032Z,102138.09
2023-05-04T14:14:48.781Z,102147.03
2023-05-04T14:17:20.262Z,102143.72
2023-05-04T14:19:51.636Z,102145.63
2023-05-04T14:22:22.794Z,102148.69
2023-05-04T14:24:54.405Z,102146.03
2023-05-04T14:27:25.720Z,102145.44
2023-05-04T14:29:57.044Z,102147.03
2023-05-04T14:32:28.406Z,102151.31
2023-05-04T14:35:10.046Z,102141.06
2023-05-04T14:37:41.145Z,102140.19
2023-05-04T14:40:13.131Z,102152.47
2023-05-04T14:42:44.550Z,102136.72
2023-05-04T14:45:16.810Z,102138.53
2023-05-04T14:47:48.829Z,102138.88
2023-05-04T14:50:20.721Z,102142.06
2023-05-04T14:52:51.640Z,102138.69
2023-05-04T14:55:23.042Z,102127.78
2023-05-04T14:57:54.770Z,102125.81
2023-05-04T15:00:26.157Z,102123.84
2023-05-04T15:02:58.707Z,102119.22
2023-05-04T15:05:29.977Z,102125.97
2023-05-04T15:08:01.903Z,102116.25
2023-05-04T15:10:33.335Z,102121.94
2023-05-04T15:13:05.159Z,102127.16
2023-05-04T15:15:42.201Z,102125.50
2023-05-04T15:18:14.068Z,102118.34
2023-05-04T15:20:45.579Z,102117.00
2023-05-04T15:23:17.140Z,102114.69
2023-05-04T15:25:48.974Z,102119.00
2023-05-04T15:28:19.868Z,102127.41
2023-05-04T15:30:51.146Z,102110.50
2023-05-04T15:33:23.258Z,102108.50
2023-05-04T15:35:54.554Z,102112.56
2023-05-04T15:38:26.047Z,102102.44
2023-05-04T15:40:57.351Z,102107.94
2023-05-04T15:43:28.968Z,102104.00
2023-05-04T15:46:00.594Z,102104.00
2023-05-04T15:48:31.359Z,102102.00
2023-05-04T15:51:02.902Z,102103.31
2023-05-04T15:53:34.563Z,102094.69
2023-05-04T15:56:06.322Z,102103.19
2023-05-04T15:58:37.153Z,102096.50
2023-05-04T16:01:11.407Z,102105.00
2023-05-04T16:03:43.469Z,102102.00
2023-05-04T16:06:14.755Z,102094.38
2023-05-04T16:08:45.983Z,102099.94
2023-05-04T16:11:17.247Z,102090.47
2023-05-04T16:13:49.714Z,102095.69
2023-05-04T16:16:21.894Z,102092.13
2023-05-04T16:18:53.325Z,102094.38
2023-05-04T16:21:25.714Z,102098.06
2023-05-04T16:23:57.661Z,102091.41
2023-05-04T16:26:28.285Z,102092.72
2023-05-04T16:28:59.746Z,102092.13
2023-05-04T16:31:30.887Z,102077.38
2023-05-04T16:34:02.256Z,102085.03
2023-05-04T16:36:33.437Z,102087.28
2023-05-04T16:39:04.809Z,102084.28
2023-05-04T16:41:36.487Z,102084.78
2023-05-04T16:44:07.679Z,102086.13
2023-05-04T16:46:39.099Z,102088.50
2023-05-04T16:49:11.869Z,102091.78
2023-05-04T16:51:44.867Z,102097.50
2023-05-04T16:54:16.732Z,102087.59
2023-05-04T16:56:47.947Z,102090.06
2023-05-04T16:59:19.349Z,102096.34
2023-05-04T17:01:51.202Z,102101.22
2023-05-04T17:04:22.071Z,102096.25
2023-05-04T17:06:53.593Z,102093.19
2023-05-04T17:09:24.470Z,102100.53
2023-05-04T17:11:55.933Z,102097.75
2023-05-04T17:14:26.723Z,102096.41
2023-05-04T17:16:58.900Z,102095.06
2023-05-04T17:19:30.335Z,102085.19
2023-05-04T17:22:01.569Z,102095.34
2023-05-04T17:24:33.116Z,102101.69
2023-05-04T17:27:05.299Z,102095.34
2023-05-04T17:29:36.292Z,102098.72
2023-05-04T17:32:07.927Z,102101.22
2023-05-04T17:34:39.665Z,102102.09
2023-05-04T17:37:11.116Z,102095.25
2023-05-04T17:39:42.101Z,102107.63
2023-05-04T17:42:13.856Z,102113.72
2023-05-04T17:44:45.246Z,102116.53
2023-05-04T17:47:16.584Z,102109.13
2023-05-04T17:49:49.016Z,102109.19
2023-05-04T17:52:20.264Z,102105.06
2023-05-04T17:54:51.421Z,102112.50
2023-05-04T17:57:22.758Z,102118.00
2023-05-04T17:59:54.002Z,102122.97
2023-05-04T18:02:25.375Z,102117.59
2023-05-04T18:04:58.196Z,102116.28
2023-05-04T18:07:29.894Z,102119.56
2023-05-04T18:10:02.418Z,102129.06
2023-05-04T18:12:35.659Z,102129.38
2023-05-04T18:15:10.617Z,102131.53
2023-05-04T18:17:42.599Z,102130.22
2023-05-04T18:20:14.708Z,102135.06
2023-05-04T18:22:46.270Z,102137.53
2023-05-04T18:25:17.900Z,102139.47
2023-05-04T18:27:50.590Z,102147.19
2023-05-04T18:30:21.645Z,102142.97
2023-05-04T18:32:52.831Z,102154.63
2023-05-04T18:35:24.522Z,102140.25
2023-05-04T18:37:55.766Z,102145.47
2023-05-04T18:40:27.102Z,102141.91
2023-05-04T18:42:58.579Z,102144.63
2023-05-04T18:45:30.164Z,102136.66
2023-05-04T18:48:01.310Z,102141.91
2023-05-04T18:50:32.946Z,102150.16
2023-05-04T18:53:03.669Z,102145.31
2023-05-04T18:55:34.817Z,102152.88
2023-05-04T18:58:06.125Z,102148.75
2023-05-04T19:00:37.715Z,102156.34
2023-05-04T19:03:09.006Z,102159.66
2023-05-04T19:05:40.737Z,102157.75
2023-05-04T19:08:12.260Z,102161.88
2023-05-04T19:10:43.965Z,102166.34
2023-05-04T19:13:15.209Z,102171.03
2023-05-04T19:15:46.526Z,102171.84
2023-05-04T19:18:19.051Z,102178.38
2023-05-04T19:20:51.018Z,102189.25
2023-05-04T19:23:22.109Z,102186.88
2023-05-04T19:25:53.303Z,102190.34
2023-05-04T19:28:24.802Z,102191.09
2023-05-04T19:30:55.985Z,102194.88
2023-05-04T19:33:40.500Z,102195.78
2023-05-04T19:36:19.486Z,102204.75
2023-05-04T19:38:50.795Z,102212.66
2023-05-04T19:41:21.902Z,102210.19
2023-05-04T19:43:53.465Z,102206.66
2023-05-04T19:46:24.767Z,102215.97
2023-05-04T19:48:56.094Z,102204.03
2023-05-04T19:51:28.145Z,102207.09
2023-05-04T19:53:59.476Z,102209.06
2023-05-04T19:56:31.312Z,102205.69
2023-05-04T19:59:02.995Z,102201.13
2023-05-04T20:01:34.395Z,102193.03
2023-05-04T20:04:07.408Z,102200.75
2023-05-04T20:06:39.077Z,102201.88
2023-05-04T20:09:10.408Z,102191.81
2023-05-04T20:11:42.037Z,102198.34
2023-05-04T20:14:13.613Z,102201.63
2023-05-04T20:16:45.181Z,102185.97
2023-05-04T20:19:16.876Z,102193.88
2023-05-04T20:21:48.326Z,102193.25
2023-05-04T20:24:20.404Z,102192.56
2023-05-04T20:26:51.793Z,102185.75
2023-05-04T20:29:22.600Z,102176.59
2023-05-04T20:31:54.331Z,102172.38
2023-05-04T20:34:25.857Z,102184.81
2023-05-04T20:36:57.161Z,102181.16
2023-05-04T20:39:28.499Z,102196.31
2023-05-04T20:42:00.374Z,102203.09
2023-05-04T20:44:31.789Z,102196.03
2023-05-04T20:47:03.098Z,102202.78
2023-05-04T20:49:34.472Z,102207.94
2023-05-04T20:52:05.894Z,102213.91
2023-05-04T20:54:37.028Z,102201.66
2023-05-04T20:57:08.403Z,102202.97
2023-05-04T20:59:39.853Z,102210.69
2023-05-04T21:02:10.982Z,102212.81
2023-05-04T21:04:43.331Z,102219.91
2023-05-04T21:07:14.428Z,102215.69
2023-05-04T21:09:45.522Z,102218.41
2023-05-04T21:12:17.776Z,102221.94
2023-05-04T21:14:48.981Z,102225.28
2023-05-04T21:17:20.350Z,102227.47
2023-05-04T21:19:52.199Z,102232.31
2023-05-04T21:22:23.306Z,102227.03
2023-05-04T21:24:54.430Z,102231.94
2023-05-04T21:27:25.704Z,102231.69
2023-05-04T21:29:57.087Z,102224.91
2023-05-04T21:32:28.894Z,102218.13
2023-05-04T21:35:00.418Z,102216.34
2023-05-04T21:37:33.468Z,102224.31
2023-05-04T21:40:05.850Z,102222.03
2023-05-04T21:42:37.733Z,102216.34
2023-05-04T21:45:09.430Z,102219.31
2023-05-04T21:47:40.745Z,102221.84
2023-05-04T21:50:12.452Z,102219.94
2023-05-04T21:52:43.968Z,102217.50
2023-05-04T21:55:16.703Z,102225.28
2023-05-04T21:57:48.353Z,102224.38
2023-05-04T22:00:20.382Z,102220.38
2023-05-04T22:02:52.148Z,102224.97
2023-05-04T22:05:24.054Z,102224.81
2023-05-04T22:07:56.623Z,102222.53
2023-05-04T22:10:28.237Z,102212.56
2023-05-04T22:12:59.772Z,102214.63
2023-05-04T22:15:42.029Z,102199.41
2023-05-04T22:18:19.017Z,102197.34
2023-05-04T22:20:51.159Z,102190.78
2023-05-04T22:23:22.506Z,102194.13
2023-05-04T22:25:53.661Z,102190.91
2023-05-04T22:28:25.240Z,102194.72
2023-05-04T22:30:55.990Z,102191.25
2023-05-04T22:33:27.938Z,102183.19
2023-05-04T22:35:58.604Z,102181.56
2023-05-04T22:38:30.012Z,102184.09
2023-05-04T22:41:01.393Z,102181.13
2023-05-04T22:43:32.841Z,102193.75
2023-05-04T22:46:04.194Z,102193.25
2023-05-04T22:48:35.924Z,102189.25
2023-05-04T22:51:06.677Z,102187.22
2023-05-04T22:53:37.748Z,102188.19
2023-05-04T22:56:09.422Z,102188.03
2023-05-04T22:58:39.908Z,102191.34
2023-05-04T23:01:14.925Z,102180.72
2023-05-04T23:03:46.980Z,102185.75
2023-05-04T23:06:18.324Z,102177.53
2023-05-04T23:08:49.832Z,102174.53
2023-05-04T23:11:25.548Z,102169.16
2023-05-04T23:13:57.133Z,102173.25
2023-05-04T23:16:29.290Z,102180.22
2023-05-04T23:19:02.279Z,102181.31
2023-05-04T23:21:34.325Z,102173.59
2023-05-04T23:24:06.217Z,102176.03
2023-05-04T23:26:37.271Z,102164.94
2023-05-04T23:29:08.545Z,102157.63
2023-05-04T23:31:39.773Z,102148.19
2023-05-04T23:34:10.978Z,102143.31
2023-05-04T23:36:42.253Z,102147.59
2023-05-04T23:39:13.795Z,102139.38
2023-05-04T23:41:44.956Z,102134.94
2023-05-04T23:44:16.276Z,102131.91
2023-05-04T23:46:47.498Z,102131.91
2023-05-04T23:49:18.523Z,102125.28
2023-05-04T23:51:49.554Z,102139.16
2023-05-04T23:54:20.782Z,102123.00
2023-05-04T23:56:51.689Z,102129.06
2023-05-04T23:59:22.909Z,102124.13
