createdAt,value
2017-12-21T00:04:13.375Z,98.3
2017-12-21T00:09:13.441Z,97.8
2017-12-21T00:14:13.424Z,98.1
2017-12-21T00:19:13.463Z,98.3
2017-12-21T00:24:13.372Z,99
2017-12-21T00:29:13.439Z,98.7
2017-12-21T00:34:13.443Z,98.7
2017-12-21T00:39:13.671Z,98.3
2017-12-21T00:44:13.426Z,98.1
2017-12-21T00:49:13.454Z,97.9
2017-12-21T00:54:13.353Z,98.1
2017-12-21T00:59:13.413Z,98.4
2017-12-21T01:04:13.408Z,98.5
2017-12-21T01:09:13.395Z,98.3
2017-12-21T01:14:13.713Z,98.3
2017-12-21T01:19:13.429Z,97.9
2017-12-21T01:24:13.419Z,97.3
2017-12-21T01:29:13.407Z,96.3
2017-12-21T01:34:13.392Z,95.7
2017-12-21T01:39:13.458Z,95.5
2017-12-21T01:44:13.380Z,94.7
2017-12-21T01:49:13.490Z,95
2017-12-21T01:54:13.422Z,94.2
2017-12-21T01:59:13.454Z,93.7
2017-12-21T02:04:13.489Z,93.7
2017-12-21T02:09:13.527Z,92.7
2017-12-21T02:14:13.424Z,92.6
2017-12-21T02:19:13.327Z,91.4
2017-12-21T02:24:13.390Z,92.2
2017-12-21T02:29:13.538Z,91
2017-12-21T02:34:13.464Z,90.9
2017-12-21T02:39:13.480Z,91.1
2017-12-21T02:44:13.337Z,91
2017-12-21T02:49:13.328Z,90.5
2017-12-21T02:54:13.477Z,90.6
2017-12-21T02:59:13.499Z,90.5
2017-12-21T03:04:13.358Z,89.9
2017-12-21T03:09:13.491Z,90.2
2017-12-21T03:14:13.492Z,89.4
2017-12-21T03:19:13.489Z,89.1
2017-12-21T03:24:13.367Z,88.8
2017-12-21T03:29:13.482Z,88.8
2017-12-21T03:34:13.358Z,89
2017-12-21T03:39:13.549Z,89.3
2017-12-21T03:44:13.458Z,89.7
2017-12-21T03:49:13.496Z,89.9
2017-12-21T03:54:13.542Z,89.6
2017-12-21T03:59:13.456Z,89.4
2017-12-21T04:04:13.480Z,89.3
2017-12-21T04:09:13.452Z,88.9
2017-12-21T04:14:13.374Z,88.4
2017-12-21T04:19:13.593Z,87.8
2017-12-21T04:24:13.492Z,87.5
2017-12-21T04:29:13.556Z,87.3
2017-12-21T04:34:13.402Z,87.1
2017-12-21T04:39:13.388Z,87.8
2017-12-21T04:44:13.454Z,87.4
2017-12-21T04:49:13.467Z,87.3
2017-12-21T04:54:13.405Z,87.8
2017-12-21T04:59:13.401Z,87.8
2017-12-21T05:04:13.430Z,87.8
2017-12-21T05:09:13.412Z,87.1
2017-12-21T05:14:13.400Z,87.3
2017-12-21T05:19:13.469Z,86.9
2017-12-21T05:24:13.415Z,87.1
2017-12-21T05:29:13.404Z,86.7
2017-12-21T05:34:13.451Z,86.6
2017-12-21T05:39:13.446Z,87.1
2017-12-21T05:44:13.418Z,86.9
2017-12-21T05:49:13.433Z,85.8
2017-12-21T05:54:13.471Z,85.8
2017-12-21T05:59:13.445Z,86.1
2017-12-21T06:04:13.450Z,85.6
2017-12-21T06:09:13.635Z,85.8
2017-12-21T06:14:13.454Z,86.6
2017-12-21T06:19:13.447Z,87.8
2017-12-21T06:24:13.637Z,88
2017-12-21T06:29:13.532Z,88.6
2017-12-21T06:34:13.464Z,89.4
2017-12-21T06:39:13.514Z,89.8
2017-12-21T06:44:13.572Z,90.4
2017-12-21T06:49:13.556Z,90.8
2017-12-21T06:54:13.453Z,91
2017-12-21T06:59:13.669Z,91.2
2017-12-21T07:04:13.545Z,91.8
2017-12-21T07:09:13.606Z,92
2017-12-21T07:14:13.544Z,92.2
2017-12-21T07:19:23.628Z,92.7
2017-12-21T07:24:13.576Z,93.3
2017-12-21T07:29:13.600Z,93.2
2017-12-21T07:34:13.650Z,94
2017-12-21T07:39:13.481Z,94.2
2017-12-21T07:44:13.586Z,94.2
2017-12-21T07:49:13.553Z,94.6
2017-12-21T07:54:13.558Z,94.4
2017-12-21T07:59:13.728Z,94.3
2017-12-21T08:04:13.617Z,94.7
2017-12-21T08:09:13.569Z,94.8
2017-12-21T08:14:13.671Z,95.3
2017-12-21T08:19:13.624Z,95.5
2017-12-21T08:24:13.629Z,95.6
2017-12-21T08:29:13.702Z,95.3
2017-12-21T08:34:13.562Z,95.2
2017-12-21T08:39:13.616Z,95.1
2017-12-21T08:44:13.597Z,95.2
2017-12-21T08:49:13.679Z,94.7
2017-12-21T08:54:13.595Z,94.8
2017-12-21T08:59:13.654Z,95.2
2017-12-21T09:04:13.594Z,95.2
2017-12-21T09:09:13.591Z,94.9
2017-12-21T09:14:13.631Z,94.9
2017-12-21T09:19:13.660Z,95
2017-12-21T09:24:13.715Z,94.9
2017-12-21T09:29:13.518Z,94.5
2017-12-21T09:34:13.528Z,94.6
2017-12-21T09:39:13.593Z,94.7
2017-12-21T09:44:13.645Z,94
2017-12-21T09:49:13.660Z,94.1
2017-12-21T09:54:13.677Z,93.8
2017-12-21T09:59:13.566Z,93.6
2017-12-21T10:04:13.583Z,93.5
2017-12-21T10:09:13.665Z,93
2017-12-21T10:14:13.557Z,93
2017-12-21T10:19:13.626Z,92.6
2017-12-21T10:24:13.742Z,92.8
2017-12-21T10:29:13.561Z,93.5
2017-12-21T10:34:13.762Z,92.6
2017-12-21T10:39:13.666Z,92.4
2017-12-21T10:44:13.664Z,92.7
2017-12-21T10:49:13.697Z,93.2
2017-12-21T10:54:13.687Z,93
2017-12-21T10:59:13.671Z,92.9
2017-12-21T11:04:13.677Z,92.9
2017-12-21T11:09:13.734Z,92.6
2017-12-21T11:14:13.598Z,92.4
2017-12-21T11:19:13.792Z,92.3
2017-12-21T11:24:13.749Z,92.2
2017-12-21T11:29:13.686Z,92.8
2017-12-21T11:34:13.712Z,92.8
2017-12-21T11:39:13.714Z,93
2017-12-21T11:44:13.729Z,92.3
2017-12-21T11:49:13.701Z,92.3
2017-12-21T11:54:13.637Z,91.9
2017-12-21T11:59:13.719Z,91.9
2017-12-21T12:04:13.762Z,91.3
2017-12-21T12:09:13.809Z,90.5
2017-12-21T12:14:13.715Z,90.8
2017-12-21T12:19:13.724Z,90.5
2017-12-21T12:24:13.717Z,91.1
2017-12-21T12:34:13.740Z,90.8
2017-12-21T12:39:13.745Z,89.8
2017-12-21T12:44:13.754Z,90.7
2017-12-21T12:49:13.816Z,90.7
2017-12-21T12:54:13.853Z,90.5
2017-12-21T12:59:13.769Z,90
2017-12-21T13:04:13.752Z,88.9
2017-12-21T13:09:13.773Z,88.7
2017-12-21T13:14:13.684Z,88.8
2017-12-21T13:19:13.663Z,88.9
2017-12-21T13:24:13.667Z,88.6
2017-12-21T13:29:13.671Z,88.2
2017-12-21T13:34:13.676Z,87.9
2017-12-21T13:39:16.786Z,88.2
2017-12-21T13:44:14.115Z,86.5
2017-12-21T13:49:14.334Z,87.3
2017-12-21T13:54:15.820Z,86.2
2017-12-21T13:59:16.818Z,86.6
2017-12-21T14:04:15.572Z,86.7
2017-12-21T14:09:15.649Z,86.3
2017-12-21T14:14:15.592Z,87.6
2017-12-21T14:19:15.981Z,88.2
2017-12-21T14:24:15.586Z,88.5
2017-12-21T14:29:16.234Z,88.7
2017-12-21T14:34:15.696Z,89.4
2017-12-21T14:39:15.628Z,89.3
2017-12-21T14:44:15.767Z,90.6
2017-12-21T14:49:15.724Z,91.4
2017-12-21T14:54:15.736Z,92.3
2017-12-21T14:59:15.761Z,93.1
2017-12-21T15:04:15.701Z,93.9
2017-12-21T15:09:15.635Z,94
2017-12-21T15:14:15.767Z,94.9
2017-12-21T15:19:15.603Z,95.3
2017-12-21T15:24:15.770Z,95.4
2017-12-21T15:29:25.140Z,96.3
2017-12-21T15:34:23.069Z,96.3
2017-12-21T15:39:15.786Z,96.6
2017-12-21T15:44:15.742Z,96.4
2017-12-21T15:54:16.837Z,96.5
2017-12-21T16:04:15.741Z,97.1
2017-12-21T16:09:15.787Z,96.7
2017-12-21T16:14:15.833Z,97
2017-12-21T16:19:15.949Z,97
2017-12-21T16:24:15.817Z,97.7
2017-12-21T16:29:15.734Z,97.7
2017-12-21T16:34:20.024Z,98.1
2017-12-21T16:39:22.677Z,98.2
2017-12-21T16:44:16.384Z,98.6
2017-12-21T16:49:16.382Z,98.1
2017-12-21T16:54:16.107Z,98.5
2017-12-21T16:59:16.740Z,98.6
2017-12-21T17:04:15.907Z,98.4
2017-12-21T17:09:16.785Z,98.5
2017-12-21T17:14:16.766Z,98.5
2017-12-21T17:19:16.004Z,98.9
2017-12-21T17:24:15.897Z,98.8
2017-12-21T17:29:15.903Z,98.3
2017-12-21T17:34:15.954Z,98.7
2017-12-21T17:39:15.861Z,98.8
2017-12-21T17:44:15.823Z,98.5
2017-12-21T17:54:15.994Z,98.7
2017-12-21T17:59:16.603Z,98.6
2017-12-21T18:04:15.910Z,98.5
2017-12-21T18:09:15.857Z,98.4
2017-12-21T18:14:15.808Z,98.5
2017-12-21T18:19:16.043Z,98.6
2017-12-21T18:24:15.953Z,98.1
2017-12-21T18:29:15.894Z,98.3
2017-12-21T18:34:15.834Z,98.3
2017-12-21T18:39:15.948Z,97.9
2017-12-21T18:44:15.980Z,98
2017-12-21T18:49:16.134Z,97.5
2017-12-21T18:54:15.884Z,97.2
2017-12-21T18:59:15.893Z,97.2
2017-12-21T19:04:16.045Z,96.5
2017-12-21T19:09:16.168Z,97.3
2017-12-21T19:14:15.921Z,96.7
2017-12-21T19:19:15.877Z,97
2017-12-21T19:24:15.946Z,96.9
2017-12-21T19:29:16.098Z,97.1
2017-12-21T19:39:16.405Z,97.2
2017-12-21T19:44:16.115Z,96.5
2017-12-21T19:49:16.832Z,96.8
2017-12-21T19:54:16.371Z,96.7
2017-12-21T19:59:17.580Z,96.6
2017-12-21T20:04:15.903Z,97.5
2017-12-21T20:09:16.528Z,96.9
2017-12-21T20:14:17.460Z,97
2017-12-21T20:19:16.487Z,97.2
2017-12-21T20:24:16.123Z,97.2
2017-12-21T20:29:19.533Z,97.2
2017-12-21T20:34:16.442Z,97.6
2017-12-21T20:39:18.721Z,97.2
2017-12-21T20:44:16.494Z,97.3
2017-12-21T20:49:16.655Z,97.2
2017-12-21T20:54:16.136Z,97.2
2017-12-21T20:59:16.510Z,97
2017-12-21T21:04:16.006Z,96.9
2017-12-21T21:09:16.547Z,97.2
2017-12-21T21:14:17.332Z,97.1
2017-12-21T21:19:18.620Z,97.5
2017-12-21T21:24:18.157Z,97.2
2017-12-21T21:29:18.164Z,97.3
2017-12-21T21:39:47.943Z,96
2017-12-21T21:44:53.022Z,96.9
2017-12-21T21:49:48.201Z,96.7
2017-12-21T21:55:09.602Z,97.4
2017-12-21T21:59:49.809Z,96.5
2017-12-21T22:04:51.821Z,97.5
2017-12-21T22:09:48.657Z,96.8
2017-12-21T22:14:48.458Z,97.1
2017-12-21T22:19:49.169Z,97.8
2017-12-21T22:24:49.053Z,97.5
2017-12-21T22:29:49.137Z,97.3
2017-12-21T22:34:48.699Z,97.4
2017-12-21T22:39:50.177Z,97.4
2017-12-21T22:44:48.867Z,97.8
2017-12-21T22:49:49.835Z,97.8
2017-12-21T22:54:48.252Z,97.6
2017-12-21T22:59:48.064Z,98.2
2017-12-21T23:04:48.074Z,98.3
2017-12-21T23:09:48.116Z,98.4
2017-12-21T23:14:48.169Z,98.7
2017-12-21T23:19:48.105Z,98.4
2017-12-21T23:24:48.152Z,98.7
2017-12-21T23:29:48.185Z,98.8
2017-12-21T23:34:47.952Z,98.7
2017-12-21T23:39:48.044Z,99.5
2017-12-21T23:44:47.972Z,99.7
2017-12-21T23:49:48.109Z,99.4
2017-12-21T23:54:48.040Z,99.4
2017-12-21T23:59:48.056Z,100
