createdAt,value
2019-05-12T00:01:54.292Z,12.30
2019-05-12T00:03:59.586Z,11.57
2019-05-12T00:06:05.685Z,11.47
2019-05-12T00:08:12.647Z,12.70
2019-05-12T00:10:19.022Z,12.43
2019-05-12T00:12:24.988Z,12.77
2019-05-12T00:14:33.081Z,12.07
2019-05-12T00:16:38.563Z,12.73
2019-05-12T00:18:44.050Z,12.97
2019-05-12T00:20:50.249Z,13.83
2019-05-12T00:22:59.116Z,15.00
2019-05-12T00:25:05.628Z,14.40
2019-05-12T00:27:17.752Z,14.27
2019-05-12T00:29:23.295Z,14.83
2019-05-12T00:31:30.557Z,14.40
2019-05-12T00:33:35.448Z,14.57
2019-05-12T00:35:40.428Z,13.93
2019-05-12T00:37:48.579Z,13.63
2019-05-12T00:39:55.198Z,13.93
2019-05-12T00:42:01.709Z,14.13
2019-05-12T00:44:08.896Z,14.10
2019-05-12T00:46:14.098Z,14.87
2019-05-12T00:48:20.775Z,15.27
2019-05-12T00:50:29.160Z,15.23
2019-05-12T00:52:38.572Z,14.87
2019-05-12T00:54:44.324Z,15.70
2019-05-12T00:56:50.128Z,14.43
2019-05-12T00:58:54.826Z,15.33
2019-05-12T01:01:00.144Z,14.50
2019-05-12T01:03:08.636Z,15.17
2019-05-12T01:05:13.769Z,14.97
2019-05-12T01:07:20.108Z,14.93
2019-05-12T01:09:25.100Z,15.43
2019-05-12T01:11:31.421Z,15.97
2019-05-12T01:13:38.340Z,15.70
2019-05-12T01:15:48.044Z,14.60
2019-05-12T01:17:52.514Z,14.93
2019-05-12T01:19:58.425Z,15.23
2019-05-12T01:22:03.677Z,14.60
2019-05-12T01:24:11.620Z,14.60
2019-05-12T01:26:17.963Z,15.10
2019-05-12T01:28:23.667Z,14.93
2019-05-12T01:30:30.666Z,14.73
2019-05-12T01:32:38.474Z,14.37
2019-05-12T01:34:44.231Z,14.50
2019-05-12T01:36:49.020Z,14.80
2019-05-12T01:38:54.404Z,15.00
2019-05-12T01:41:01.428Z,15.60
2019-05-12T01:43:08.580Z,14.53
2019-05-12T01:45:15.033Z,14.63
2019-05-12T01:47:20.515Z,14.83
2019-05-12T01:49:28.969Z,15.13
2019-05-12T01:51:35.226Z,14.80
2019-05-12T01:53:40.192Z,14.50
2019-05-12T01:55:48.509Z,14.70
2019-05-12T01:57:57.648Z,15.13
2019-05-12T02:00:03.115Z,14.60
2019-05-12T02:02:10.331Z,14.60
2019-05-12T02:04:18.132Z,14.90
2019-05-12T02:06:27.905Z,14.03
2019-05-12T02:08:38.794Z,14.00
2019-05-12T02:10:44.981Z,14.07
2019-05-12T02:12:50.843Z,14.47
2019-05-12T02:14:58.426Z,14.37
2019-05-12T02:17:04.119Z,14.60
2019-05-12T02:19:09.399Z,14.10
2019-05-12T02:21:14.165Z,14.60
2019-05-12T02:23:22.352Z,13.83
2019-05-12T02:25:28.708Z,14.17
2019-05-12T02:27:35.369Z,14.37
2019-05-12T02:29:40.502Z,14.67
2019-05-12T02:31:50.074Z,14.53
2019-05-12T02:33:55.912Z,14.17
2019-05-12T02:36:00.585Z,13.87
2019-05-12T02:38:05.827Z,13.73
2019-05-12T02:40:10.735Z,14.17
2019-05-12T02:42:17.166Z,14.40
2019-05-12T02:44:25.324Z,14.80
2019-05-12T02:46:34.814Z,13.80
2019-05-12T02:48:40.075Z,14.23
2019-05-12T02:50:45.311Z,14.27
2019-05-12T02:52:50.800Z,13.83
2019-05-12T02:55:00.506Z,14.20
2019-05-12T02:57:04.294Z,14.07
2019-05-12T02:59:09.561Z,13.87
2019-05-12T03:01:16.102Z,13.67
2019-05-12T03:03:25.300Z,14.07
2019-05-12T03:05:34.842Z,14.33
2019-05-12T03:07:39.671Z,13.93
2019-05-12T03:09:44.834Z,14.03
2019-05-12T03:11:50.720Z,13.50
2019-05-12T03:13:55.480Z,13.97
2019-05-12T03:16:04.972Z,13.83
2019-05-12T03:18:08.960Z,13.83
2019-05-12T03:20:15.629Z,13.43
2019-05-12T03:22:24.935Z,13.70
2019-05-12T03:24:30.240Z,13.57
2019-05-12T03:26:36.919Z,13.87
2019-05-12T03:28:44.570Z,13.17
2019-05-12T03:30:49.809Z,14.50
2019-05-12T03:32:58.512Z,13.00
2019-05-12T03:35:08.829Z,13.43
2019-05-12T03:37:17.154Z,13.63
2019-05-12T03:39:20.500Z,13.10
2019-05-12T03:41:25.600Z,12.63
2019-05-12T03:43:35.108Z,13.10
2019-05-12T03:45:38.732Z,12.77
2019-05-12T03:47:46.293Z,13.17
2019-05-12T03:49:54.252Z,12.97
2019-05-12T03:51:59.922Z,12.87
2019-05-12T03:54:05.481Z,12.87
2019-05-12T03:56:15.415Z,12.47
2019-05-12T03:58:21.712Z,12.70
2019-05-12T04:00:26.487Z,12.80
2019-05-12T04:02:34.055Z,13.00
2019-05-12T04:04:38.951Z,11.80
2019-05-12T04:06:45.321Z,11.87
2019-05-12T04:08:50.340Z,12.20
2019-05-12T04:10:56.217Z,11.90
2019-05-12T04:13:04.509Z,11.80
2019-05-12T04:15:10.207Z,11.97
2019-05-12T04:17:15.959Z,12.00
2019-05-12T04:19:24.619Z,12.40
2019-05-12T04:21:31.041Z,12.67
2019-05-12T04:23:39.575Z,12.20
2019-05-12T04:25:51.916Z,12.20
2019-05-12T04:27:54.601Z,12.90
2019-05-12T04:29:59.880Z,12.03
2019-05-12T04:32:05.222Z,12.10
2019-05-12T04:34:14.680Z,12.37
2019-05-12T04:36:19.948Z,11.47
2019-05-12T04:38:25.726Z,11.70
2019-05-12T04:40:35.351Z,12.23
2019-05-12T04:42:39.923Z,12.07
2019-05-12T04:44:49.539Z,11.27
2019-05-12T04:46:55.690Z,11.83
2019-05-12T04:49:05.178Z,12.33
2019-05-12T04:51:11.031Z,11.80
2019-05-12T04:53:17.907Z,10.93
2019-05-12T04:55:25.932Z,10.90
2019-05-12T04:57:34.621Z,10.77
2019-05-12T04:59:40.733Z,10.83
2019-05-12T05:01:48.611Z,11.23
2019-05-12T05:03:54.725Z,11.23
2019-05-12T05:06:00.260Z,10.90
2019-05-12T05:08:07.112Z,11.03
2019-05-12T05:10:14.589Z,10.60
2019-05-12T05:12:19.831Z,11.23
2019-05-12T05:14:27.005Z,11.27
2019-05-12T05:16:34.601Z,11.30
2019-05-12T05:18:40.910Z,11.37
2019-05-12T05:20:46.020Z,10.80
2019-05-12T05:22:54.190Z,10.50
2019-05-12T05:25:04.358Z,10.60
2019-05-12T05:27:13.225Z,10.63
2019-05-12T05:29:19.919Z,10.40
2019-05-12T05:31:25.628Z,10.73
2019-05-12T05:33:31.169Z,10.47
2019-05-12T05:35:39.531Z,10.57
2019-05-12T05:37:44.413Z,10.00
2019-05-12T05:39:49.930Z,9.83
2019-05-12T05:41:56.103Z,11.87
2019-05-12T05:44:03.225Z,10.07
2019-05-12T05:46:10.117Z,10.53
2019-05-12T05:48:16.920Z,10.40
2019-05-12T05:50:24.945Z,10.20
2019-05-12T05:52:33.455Z,10.37
2019-05-12T05:54:39.988Z,9.93
2019-05-12T05:56:57.714Z,10.00
2019-05-12T05:58:56.339Z,9.77
2019-05-12T06:01:03.914Z,10.17
2019-05-12T06:03:17.009Z,9.60
2019-05-12T06:05:28.749Z,10.07
2019-05-12T06:07:34.940Z,10.30
2019-05-12T06:09:37.076Z,9.80
2019-05-12T06:11:43.735Z,10.67
2019-05-12T06:13:53.417Z,10.50
2019-05-12T06:16:04.386Z,9.60
2019-05-12T06:18:09.892Z,10.00
2019-05-12T06:20:24.515Z,9.67
2019-05-12T06:22:34.287Z,9.67
2019-05-12T06:24:40.628Z,9.87
2019-05-12T06:26:57.786Z,9.93
2019-05-12T06:28:57.770Z,9.80
2019-05-12T06:31:04.551Z,9.40
2019-05-12T06:33:10.595Z,9.27
2019-05-12T06:35:17.527Z,9.73
2019-05-12T06:37:25.156Z,9.70
2019-05-12T06:39:31.441Z,10.20
2019-05-12T06:41:38.550Z,9.50
2019-05-12T06:43:46.302Z,10.87
2019-05-12T06:45:51.593Z,10.33
2019-05-12T06:47:58.606Z,9.60
2019-05-12T06:50:05.419Z,9.03
2019-05-12T06:52:10.961Z,9.73
2019-05-12T06:54:16.998Z,9.97
2019-05-12T06:56:23.926Z,9.43
2019-05-12T06:58:32.046Z,9.20
2019-05-12T07:00:37.116Z,9.60
2019-05-12T07:02:50.058Z,10.03
2019-05-12T07:04:57.294Z,9.60
2019-05-12T07:07:00.701Z,9.07
2019-05-12T07:09:09.832Z,9.83
2019-05-12T07:11:16.460Z,9.90
2019-05-12T07:13:29.200Z,9.20
2019-05-12T07:15:35.585Z,9.40
2019-05-12T07:17:49.853Z,9.37
2019-05-12T07:19:58.177Z,9.40
2019-05-12T07:22:07.906Z,8.97
2019-05-12T07:24:14.206Z,9.63
2019-05-12T07:26:23.496Z,9.63
2019-05-12T07:28:30.472Z,8.50
2019-05-12T07:30:38.648Z,9.13
2019-05-12T07:32:45.009Z,9.63
2019-05-12T07:34:51.633Z,8.50
2019-05-12T07:36:58.280Z,8.70
2019-05-12T07:39:08.311Z,8.80
2019-05-12T07:41:14.535Z,8.40
2019-05-12T07:43:20.916Z,8.83
2019-05-12T07:45:27.771Z,8.30
2019-05-12T07:47:33.218Z,8.30
2019-05-12T07:49:39.971Z,9.10
2019-05-12T07:51:50.058Z,8.93
2019-05-12T07:53:58.990Z,8.40
2019-05-12T07:56:04.231Z,7.90
2019-05-12T07:58:18.202Z,8.30
2019-05-12T08:00:25.189Z,8.50
2019-05-12T08:02:35.054Z,8.30
2019-05-12T08:04:41.081Z,8.00
2019-05-12T08:06:47.055Z,8.20
2019-05-12T08:09:07.287Z,8.33
2019-05-12T08:11:14.940Z,8.67
2019-05-12T08:13:23.831Z,7.87
2019-05-12T08:15:33.716Z,8.33
2019-05-12T08:17:43.856Z,8.50
2019-05-12T08:19:53.629Z,8.43
2019-05-12T08:22:04.135Z,8.00
2019-05-12T08:24:08.851Z,7.67
2019-05-12T08:26:18.688Z,7.90
2019-05-12T08:28:35.008Z,7.77
2019-05-12T08:30:40.523Z,7.67
2019-05-12T08:32:44.533Z,7.70
2019-05-12T08:34:54.096Z,7.87
2019-05-12T08:37:01.518Z,7.23
2019-05-12T08:39:12.001Z,7.93
2019-05-12T08:41:15.585Z,7.20
2019-05-12T08:43:23.884Z,7.60
2019-05-12T08:45:34.809Z,7.80
2019-05-12T08:47:39.075Z,7.57
2019-05-12T08:49:53.419Z,7.40
2019-05-12T08:51:55.810Z,7.30
2019-05-12T08:54:02.768Z,8.03
2019-05-12T08:56:12.875Z,7.60
2019-05-12T08:58:30.455Z,7.50
2019-05-12T09:00:39.735Z,7.70
2019-05-12T09:02:48.727Z,8.17
2019-05-12T09:04:55.599Z,7.50
2019-05-12T09:07:01.601Z,7.63
2019-05-12T09:09:08.587Z,7.80
2019-05-12T09:11:15.179Z,7.77
2019-05-12T09:13:24.519Z,7.90
2019-05-12T09:15:34.557Z,7.63
2019-05-12T09:17:49.124Z,7.87
2019-05-12T09:19:48.378Z,8.07
2019-05-12T09:21:58.352Z,8.17
2019-05-12T09:24:05.141Z,8.03
2019-05-12T09:26:13.497Z,7.50
2019-05-12T09:28:19.607Z,7.73
2019-05-12T09:30:30.784Z,8.07
2019-05-12T09:32:48.068Z,7.30
2019-05-12T09:34:57.942Z,7.20
2019-05-12T09:37:05.047Z,6.90
2019-05-12T09:39:14.262Z,7.13
2019-05-12T09:41:20.119Z,7.67
2019-05-12T09:43:26.502Z,7.47
2019-05-12T09:45:33.406Z,6.83
2019-05-12T09:47:39.074Z,6.73
2019-05-12T09:49:45.509Z,7.67
2019-05-12T09:51:54.560Z,7.30
2019-05-12T09:54:05.407Z,7.00
2019-05-12T09:56:14.221Z,6.57
2019-05-12T09:58:27.309Z,8.20
2019-05-12T10:00:35.937Z,7.20
2019-05-12T10:02:45.365Z,6.80
2019-05-12T10:04:56.419Z,7.03
2019-05-12T10:07:00.400Z,6.77
2019-05-12T10:09:08.893Z,6.80
2019-05-12T10:11:20.639Z,6.57
2019-05-12T10:13:26.199Z,6.40
2019-05-12T10:15:33.029Z,6.90
2019-05-12T10:17:39.273Z,6.47
2019-05-12T10:19:48.446Z,6.43
2019-05-12T10:21:59.475Z,6.73
2019-05-12T10:24:05.927Z,6.97
2019-05-12T10:26:15.052Z,6.77
2019-05-12T10:28:23.839Z,6.70
2019-05-12T10:30:34.183Z,6.43
2019-05-12T10:32:43.652Z,6.00
2019-05-12T10:34:51.199Z,6.70
2019-05-12T10:36:56.902Z,6.17
2019-05-12T10:39:04.381Z,6.73
2019-05-12T10:41:13.466Z,6.07
2019-05-12T10:43:20.874Z,6.70
2019-05-12T10:45:32.640Z,6.33
2019-05-12T10:47:42.841Z,6.10
2019-05-12T10:50:01.753Z,6.30
2019-05-12T10:52:13.922Z,6.13
2019-05-12T10:54:24.927Z,5.97
2019-05-12T10:56:31.400Z,7.40
2019-05-12T10:58:40.227Z,6.53
2019-05-12T11:00:46.313Z,8.20
2019-05-12T11:02:53.846Z,9.83
2019-05-12T11:04:59.999Z,11.73
2019-05-12T11:07:09.569Z,12.23
2019-05-12T11:09:21.224Z,12.30
2019-05-12T11:11:32.926Z,12.40
2019-05-12T11:13:40.346Z,12.37
2019-05-12T11:15:49.767Z,11.00
2019-05-12T11:18:06.557Z,10.90
2019-05-12T11:20:14.826Z,10.70
2019-05-12T11:22:20.744Z,9.77
2019-05-12T11:24:27.181Z,10.67
2019-05-12T11:26:33.586Z,9.70
2019-05-12T11:28:40.471Z,10.10
2019-05-12T11:30:46.482Z,9.73
2019-05-12T11:32:54.084Z,10.30
2019-05-12T11:35:04.095Z,9.13
2019-05-12T11:37:10.678Z,9.17
2019-05-12T11:39:17.228Z,9.33
2019-05-12T11:41:28.358Z,10.43
2019-05-12T11:43:35.183Z,10.27
2019-05-12T11:45:41.346Z,9.43
2019-05-12T11:47:48.406Z,10.93
2019-05-12T11:49:58.558Z,10.10
2019-05-12T11:52:10.795Z,9.53
2019-05-12T11:54:13.665Z,9.07
2019-05-12T11:56:21.520Z,9.83
2019-05-12T11:58:28.387Z,8.80
2019-05-12T12:00:38.751Z,7.97
2019-05-12T12:02:45.149Z,8.03
2019-05-12T12:04:54.349Z,8.23
2019-05-12T12:07:00.142Z,8.43
2019-05-12T12:09:09.271Z,7.50
2019-05-12T12:11:24.752Z,8.13
2019-05-12T12:13:30.018Z,7.00
2019-05-12T12:15:36.382Z,7.23
2019-05-12T12:17:44.183Z,7.60
2019-05-12T12:19:54.261Z,6.97
2019-05-12T12:21:59.514Z,6.47
2019-05-12T12:24:06.491Z,6.37
2019-05-12T12:26:28.539Z,7.07
2019-05-12T12:28:29.752Z,6.07
2019-05-12T12:30:40.691Z,6.90
2019-05-12T12:32:56.882Z,6.00
2019-05-12T12:35:00.888Z,5.30
2019-05-12T12:37:10.647Z,5.83
2019-05-12T12:39:17.436Z,7.30
2019-05-12T12:41:26.262Z,5.20
2019-05-12T12:43:32.946Z,5.13
2019-05-12T12:45:46.078Z,5.30
2019-05-12T12:47:54.069Z,5.50
2019-05-12T12:50:01.458Z,5.23
2019-05-12T12:52:08.730Z,5.57
2019-05-12T12:54:16.874Z,5.10
2019-05-12T12:56:29.595Z,5.30
2019-05-12T12:58:34.516Z,5.53
2019-05-12T13:00:47.035Z,5.03
2019-05-12T13:02:49.358Z,5.00
2019-05-12T13:04:55.511Z,5.00
2019-05-12T13:07:04.633Z,5.07
2019-05-12T13:09:18.293Z,4.90
2019-05-12T13:11:32.114Z,4.50
2019-05-12T13:13:27.448Z,4.40
2019-05-12T13:15:34.057Z,4.73
2019-05-12T13:17:41.938Z,4.50
2019-05-12T13:19:56.705Z,4.63
2019-05-12T13:21:58.940Z,4.17
2019-05-12T13:24:05.104Z,4.20
2019-05-12T13:26:13.463Z,4.10
2019-05-12T13:28:22.817Z,4.67
2019-05-12T13:30:42.849Z,4.40
2019-05-12T13:32:37.931Z,4.37
2019-05-12T13:34:45.191Z,4.50
2019-05-12T13:36:54.430Z,4.30
2019-05-12T13:38:59.391Z,4.03
2019-05-12T13:41:09.758Z,3.87
2019-05-12T13:43:19.255Z,4.00
2019-05-12T13:45:24.246Z,4.10
2019-05-12T13:47:35.339Z,4.30
2019-05-12T13:49:44.141Z,3.60
2019-05-12T13:51:50.395Z,4.37
2019-05-12T13:53:56.473Z,4.00
2019-05-12T13:56:02.062Z,3.83
2019-05-12T13:58:08.610Z,4.00
2019-05-12T14:00:15.910Z,3.77
2019-05-12T14:02:23.453Z,3.70
2019-05-12T14:04:36.333Z,4.07
2019-05-12T14:06:44.329Z,3.90
2019-05-12T14:08:50.813Z,3.80
2019-05-12T14:10:59.808Z,3.90
2019-05-12T14:13:07.018Z,3.87
2019-05-12T14:15:14.107Z,4.13
2019-05-12T14:17:23.527Z,4.10
2019-05-12T14:19:35.417Z,3.73
2019-05-12T14:21:41.274Z,3.50
2019-05-12T14:23:51.922Z,3.83
2019-05-12T14:26:02.323Z,3.90
2019-05-12T14:28:09.385Z,3.67
2019-05-12T14:30:15.485Z,3.83
2019-05-12T14:32:24.072Z,3.90
2019-05-12T14:34:29.705Z,3.50
2019-05-12T14:36:36.257Z,3.60
2019-05-12T14:38:43.610Z,3.80
2019-05-12T14:40:50.355Z,3.70
2019-05-12T14:42:57.792Z,3.90
2019-05-12T14:45:04.731Z,4.17
2019-05-12T14:47:11.906Z,4.00
2019-05-12T14:49:20.418Z,4.10
2019-05-12T14:51:29.081Z,3.77
2019-05-12T14:53:38.348Z,4.10
2019-05-12T14:55:43.752Z,4.13
2019-05-12T14:57:50.653Z,4.07
2019-05-12T14:59:55.983Z,4.37
2019-05-12T15:02:03.962Z,4.70
2019-05-12T15:04:09.412Z,4.63
2019-05-12T15:06:19.565Z,4.67
2019-05-12T15:08:35.237Z,4.70
2019-05-12T15:10:33.777Z,4.57
2019-05-12T15:12:41.246Z,4.43
2019-05-12T15:14:49.321Z,4.50
2019-05-12T15:16:55.811Z,4.90
2019-05-12T15:19:03.804Z,4.67
2019-05-12T15:21:13.826Z,5.20
2019-05-12T15:23:32.152Z,4.83
2019-05-12T15:25:35.464Z,5.20
2019-05-12T15:27:45.365Z,5.00
2019-05-12T15:29:49.918Z,4.97
2019-05-12T15:31:58.834Z,5.40
2019-05-12T15:34:05.782Z,5.47
2019-05-12T15:36:15.016Z,5.20
2019-05-12T15:38:20.823Z,5.70
2019-05-12T15:40:28.475Z,5.33
2019-05-12T15:42:34.665Z,5.63
2019-05-12T15:44:43.201Z,5.23
2019-05-12T15:46:48.254Z,5.90
2019-05-12T15:48:55.563Z,5.40
2019-05-12T15:51:06.938Z,5.10
2019-05-12T15:53:13.853Z,5.03
2019-05-12T15:55:25.412Z,5.20
2019-05-12T15:57:28.934Z,4.83
2019-05-12T15:59:35.997Z,5.13
2019-05-12T16:01:44.043Z,4.73
2019-05-12T16:03:50.004Z,4.97
2019-05-12T16:05:55.305Z,4.43
2019-05-12T16:08:03.659Z,4.80
2019-05-12T16:10:10.428Z,4.40
2019-05-12T16:12:23.563Z,4.20
2019-05-12T16:14:36.790Z,3.97
2019-05-12T16:16:42.736Z,4.80
2019-05-12T16:18:53.461Z,4.43
2019-05-12T16:21:09.363Z,4.20
2019-05-12T16:23:28.332Z,3.93
2019-05-12T16:25:34.618Z,4.40
2019-05-12T16:27:44.433Z,4.17
2019-05-12T16:29:53.517Z,4.30
2019-05-12T16:32:26.669Z,4.13
2019-05-12T16:35:05.095Z,3.70
2019-05-12T16:37:25.529Z,4.30
2019-05-12T16:39:56.966Z,3.90
2019-05-12T16:42:10.690Z,3.87
2019-05-12T16:45:10.245Z,4.07
2019-05-12T16:47:45.523Z,4.30
2019-05-12T16:50:56.270Z,3.77
2019-05-12T16:53:21.987Z,3.70
2019-05-12T16:55:59.500Z,4.00
2019-05-12T16:58:33.206Z,3.37
2019-05-12T17:00:44.036Z,3.97
2019-05-12T17:02:59.713Z,4.17
2019-05-12T17:05:17.738Z,3.83
2019-05-12T17:07:27.111Z,3.73
2019-05-12T17:10:11.920Z,3.47
2019-05-12T17:12:37.111Z,4.20
2019-05-12T17:15:10.276Z,4.30
2019-05-12T17:17:28.829Z,4.07
2019-05-12T17:19:55.600Z,4.00
2019-05-12T17:22:17.564Z,4.00
2019-05-12T17:24:44.693Z,4.03
2019-05-12T17:27:00.627Z,3.97
2019-05-12T17:29:30.046Z,3.67
2019-05-12T17:31:48.454Z,4.00
2019-05-12T17:34:10.442Z,3.50
2019-05-12T17:36:30.304Z,3.97
2019-05-12T17:38:37.876Z,3.57
2019-05-12T17:40:50.352Z,3.83
2019-05-12T17:42:57.514Z,3.60
2019-05-12T17:45:03.926Z,4.30
2019-05-12T17:47:14.743Z,4.20
2019-05-12T17:49:25.371Z,4.33
2019-05-12T17:51:33.615Z,4.10
2019-05-12T17:53:43.434Z,4.07
2019-05-12T17:55:54.024Z,4.13
2019-05-12T17:57:59.737Z,3.70
2019-05-12T18:00:10.568Z,4.03
2019-05-12T18:02:16.693Z,3.73
2019-05-12T18:04:26.655Z,4.43
2019-05-12T18:06:34.179Z,4.00
2019-05-12T18:08:39.661Z,4.03
2019-05-12T18:10:48.083Z,3.93
2019-05-12T18:12:54.006Z,3.93
2019-05-12T18:15:00.476Z,4.03
2019-05-12T18:17:08.878Z,4.50
2019-05-12T18:19:19.252Z,4.40
2019-05-12T18:21:30.435Z,4.20
2019-05-12T18:23:34.404Z,4.80
2019-05-12T18:25:40.302Z,4.83
2019-05-12T18:27:50.927Z,4.50
2019-05-12T18:30:00.213Z,4.70
2019-05-12T18:32:08.686Z,4.50
2019-05-12T18:34:19.963Z,4.13
2019-05-12T18:36:34.195Z,4.40
2019-05-12T18:38:44.787Z,4.30
2019-05-12T18:40:50.667Z,4.90
2019-05-12T18:42:58.408Z,4.50
2019-05-12T18:45:12.005Z,4.37
2019-05-12T18:47:16.789Z,4.33
2019-05-12T18:49:24.180Z,4.30
2019-05-12T18:51:30.149Z,3.97
2019-05-12T18:53:37.173Z,4.47
2019-05-12T18:55:47.557Z,4.57
2019-05-12T18:57:54.599Z,4.40
2019-05-12T19:00:04.889Z,4.40
2019-05-12T19:02:14.750Z,4.23
2019-05-12T19:04:19.311Z,5.10
2019-05-12T19:06:28.136Z,4.13
2019-05-12T19:08:37.422Z,4.33
2019-05-12T19:10:48.687Z,4.80
2019-05-12T19:13:01.297Z,4.50
2019-05-12T19:15:21.850Z,4.23
2019-05-12T19:17:29.799Z,4.10
2019-05-12T19:19:38.246Z,3.97
2019-05-12T19:21:46.822Z,4.30
2019-05-12T19:23:56.618Z,4.77
2019-05-12T19:26:04.281Z,4.60
2019-05-12T19:28:10.763Z,4.10
2019-05-12T19:30:25.286Z,4.60
2019-05-12T19:32:28.304Z,4.20
2019-05-12T19:34:37.420Z,4.43
2019-05-12T19:36:59.641Z,4.97
2019-05-12T19:39:14.669Z,3.53
2019-05-12T19:41:24.667Z,4.50
2019-05-12T19:43:33.968Z,4.23
2019-05-12T19:45:47.754Z,4.70
2019-05-12T19:47:57.766Z,3.70
2019-05-12T19:50:14.746Z,4.13
2019-05-12T19:52:19.238Z,3.87
2019-05-12T19:54:37.111Z,3.97
2019-05-12T19:56:43.473Z,4.50
2019-05-12T19:58:53.556Z,3.93
2019-05-12T20:01:04.558Z,3.90
2019-05-12T20:03:13.850Z,4.40
2019-05-12T20:05:19.906Z,4.10
2019-05-12T20:07:33.724Z,4.13
2019-05-12T20:09:48.379Z,3.87
2019-05-12T20:11:53.473Z,3.80
2019-05-12T20:13:59.772Z,4.17
2019-05-12T20:16:05.685Z,4.37
2019-05-12T20:18:14.634Z,4.30
2019-05-12T20:20:26.758Z,4.50
2019-05-12T20:22:44.100Z,4.03
2019-05-12T20:24:53.669Z,3.87
2019-05-12T20:27:00.090Z,3.73
2019-05-12T20:29:08.125Z,3.63
2019-05-12T20:31:14.890Z,3.83
2019-05-12T20:33:21.114Z,3.90
2019-05-12T20:35:27.784Z,3.57
2019-05-12T20:37:34.847Z,3.37
2019-05-12T20:39:44.637Z,3.83
2019-05-12T20:41:54.449Z,3.70
2019-05-12T20:44:00.564Z,4.10
2019-05-12T20:46:15.841Z,3.63
2019-05-12T20:48:19.733Z,4.03
2019-05-12T20:50:33.041Z,4.10
2019-05-12T20:52:46.270Z,3.40
2019-05-12T20:54:49.091Z,3.57
2019-05-12T20:57:02.093Z,4.00
2019-05-12T20:59:04.163Z,3.57
2019-05-12T21:01:10.467Z,3.83
2019-05-12T21:03:17.556Z,3.47
2019-05-12T21:05:23.745Z,3.60
2019-05-12T21:07:29.972Z,3.93
2019-05-12T21:09:37.215Z,3.70
2019-05-12T21:11:45.131Z,3.60
2019-05-12T21:13:54.529Z,3.50
2019-05-12T21:16:00.029Z,3.73
2019-05-12T21:18:07.655Z,3.47
2019-05-12T21:20:16.512Z,3.20
2019-05-12T21:22:23.872Z,3.40
2019-05-12T21:24:37.756Z,3.47
2019-05-12T21:26:39.548Z,2.90
2019-05-12T21:28:48.201Z,3.50
2019-05-12T21:30:55.844Z,3.90
2019-05-12T21:33:01.574Z,3.20
2019-05-12T21:35:18.325Z,3.20
2019-05-12T21:37:18.423Z,3.13
2019-05-12T21:39:25.508Z,3.07
2019-05-12T21:41:30.564Z,3.40
2019-05-12T21:43:37.238Z,3.30
2019-05-12T21:45:43.316Z,3.47
2019-05-12T21:47:48.660Z,3.70
2019-05-12T21:49:57.898Z,3.70
2019-05-12T21:52:06.430Z,3.47
2019-05-12T21:54:10.968Z,3.40
2019-05-12T21:56:19.446Z,3.40
2019-05-12T21:58:27.505Z,3.27
2019-05-12T22:00:39.928Z,3.27
2019-05-12T22:02:48.976Z,3.30
2019-05-12T22:04:56.030Z,3.30
2019-05-12T22:07:01.669Z,3.47
2019-05-12T22:09:09.309Z,3.10
2019-05-12T22:11:15.279Z,3.00
2019-05-12T22:13:21.784Z,3.20
2019-05-12T22:15:28.790Z,2.97
2019-05-12T22:17:55.922Z,3.27
2019-05-12T22:20:08.914Z,3.30
2019-05-12T22:22:13.459Z,3.33
2019-05-12T22:24:18.811Z,3.03
2019-05-12T22:26:30.780Z,3.27
2019-05-12T22:28:35.120Z,3.03
2019-05-12T22:30:43.587Z,3.60
2019-05-12T22:32:47.846Z,2.97
2019-05-12T22:34:54.455Z,2.77
2019-05-12T22:37:03.851Z,3.00
2019-05-12T22:39:09.674Z,2.97
2019-05-12T22:41:15.878Z,3.07
2019-05-12T22:43:23.767Z,3.03
2019-05-12T22:45:36.167Z,3.00
2019-05-12T22:47:39.540Z,2.90
2019-05-12T22:49:52.073Z,3.07
2019-05-12T22:52:02.482Z,2.83
2019-05-12T22:54:07.065Z,2.67
2019-05-12T22:56:12.460Z,3.07
2019-05-12T22:58:22.673Z,2.50
2019-05-12T23:00:34.195Z,2.70
2019-05-12T23:02:44.603Z,2.70
2019-05-12T23:04:51.644Z,3.23
2019-05-12T23:06:58.704Z,3.13
2019-05-12T23:09:07.222Z,2.90
2019-05-12T23:11:14.623Z,2.90
2019-05-12T23:13:19.734Z,2.70
2019-05-12T23:15:27.587Z,2.87
2019-05-12T23:17:33.845Z,2.80
2019-05-12T23:19:43.019Z,2.73
2019-05-12T23:21:49.353Z,3.17
2019-05-12T23:23:57.451Z,2.77
2019-05-12T23:26:03.132Z,2.50
2019-05-12T23:28:10.397Z,2.80
2019-05-12T23:30:16.236Z,3.30
2019-05-12T23:32:20.910Z,2.57
2019-05-12T23:34:27.837Z,2.90
2019-05-12T23:36:38.352Z,2.87
2019-05-12T23:38:43.897Z,2.40
2019-05-12T23:40:50.185Z,3.10
2019-05-12T23:42:57.193Z,3.10
2019-05-12T23:45:03.629Z,2.93
2019-05-12T23:47:09.446Z,2.70
2019-05-12T23:49:14.496Z,3.00
2019-05-12T23:51:19.870Z,2.73
2019-05-12T23:53:25.146Z,2.67
2019-05-12T23:55:34.745Z,2.60
2019-05-12T23:57:44.125Z,2.60
2019-05-12T23:59:49.086Z,2.50
