createdAt,value
2019-03-15T00:03:00.098Z,24.33
2019-03-15T00:07:05.552Z,27.30
2019-03-15T00:11:10.895Z,20.63
2019-03-15T00:15:16.311Z,19.23
2019-03-15T00:19:21.945Z,21.03
2019-03-15T00:23:27.509Z,21.60
2019-03-15T00:27:33.063Z,18.83
2019-03-15T00:31:38.552Z,25.30
2019-03-15T00:35:43.995Z,23.40
2019-03-15T00:39:49.608Z,18.73
2019-03-15T00:43:54.996Z,17.53
2019-03-15T00:48:00.452Z,25.47
2019-03-15T00:52:05.882Z,28.57
2019-03-15T00:56:11.763Z,18.20
2019-03-15T01:00:17.375Z,22.13
2019-03-15T01:04:22.686Z,24.40
2019-03-15T01:08:28.142Z,28.90
2019-03-15T01:12:33.918Z,20.83
2019-03-15T01:16:39.621Z,22.53
2019-03-15T01:20:45.321Z,15.20
2019-03-15T01:24:50.673Z,20.57
2019-03-15T01:28:55.991Z,16.47
2019-03-15T01:33:01.439Z,27.00
2019-03-15T01:37:07.119Z,18.77
2019-03-15T01:41:12.481Z,25.80
2019-03-15T01:45:18.458Z,22.53
2019-03-15T01:49:24.039Z,27.13
2019-03-15T01:53:29.411Z,18.23
2019-03-15T01:57:35.065Z,17.50
2019-03-15T02:01:40.398Z,15.30
2019-03-15T02:05:45.816Z,17.73
2019-03-15T02:09:51.627Z,25.73
2019-03-15T02:13:57.401Z,14.10
2019-03-15T02:18:02.825Z,21.17
2019-03-15T02:22:08.531Z,29.43
2019-03-15T02:26:14.334Z,18.40
2019-03-15T02:30:19.777Z,17.80
2019-03-15T02:34:25.438Z,12.00
2019-03-15T02:38:30.920Z,14.00
2019-03-15T02:42:36.377Z,13.93
2019-03-15T02:46:41.799Z,12.60
2019-03-15T02:50:47.263Z,18.00
2019-03-15T02:54:53.711Z,14.13
2019-03-15T02:59:00.034Z,15.80
2019-03-15T03:03:05.468Z,21.63
2019-03-15T03:07:11.182Z,14.10
2019-03-15T03:11:16.634Z,14.40
2019-03-15T03:15:21.995Z,12.13
2019-03-15T03:19:28.199Z,15.93
2019-03-15T03:23:33.902Z,12.43
2019-03-15T03:27:39.180Z,15.17
2019-03-15T03:31:45.593Z,23.87
2019-03-15T03:35:51.474Z,13.37
2019-03-15T03:39:56.845Z,16.50
2019-03-15T03:44:02.271Z,21.80
2019-03-15T03:48:08.510Z,14.30
2019-03-15T03:52:13.937Z,16.20
2019-03-15T03:56:19.410Z,19.17
2019-03-15T04:00:24.925Z,18.30
2019-03-15T04:04:30.375Z,14.50
2019-03-15T04:08:35.876Z,25.43
2019-03-15T04:12:41.433Z,14.77
2019-03-15T04:16:46.806Z,16.57
2019-03-15T04:20:52.115Z,15.33
2019-03-15T04:24:57.541Z,12.00
2019-03-15T04:29:02.941Z,12.43
2019-03-15T04:33:08.636Z,13.90
2019-03-15T04:37:13.862Z,20.30
2019-03-15T04:41:19.287Z,12.97
2019-03-15T04:45:24.557Z,13.67
2019-03-15T04:49:30.000Z,18.07
2019-03-15T04:53:35.675Z,15.17
2019-03-15T04:57:41.041Z,14.57
2019-03-15T05:01:46.662Z,18.00
2019-03-15T05:06:11.496Z,20.30
2019-03-15T05:10:16.993Z,19.27
2019-03-15T05:14:22.385Z,21.47
2019-03-15T05:18:27.738Z,15.93
2019-03-15T05:22:33.679Z,17.43
2019-03-15T05:26:39.115Z,19.67
2019-03-15T05:30:44.485Z,17.87
2019-03-15T05:34:49.776Z,19.60
2019-03-15T05:38:55.462Z,23.97
2019-03-15T05:43:00.908Z,23.00
2019-03-15T05:47:06.345Z,22.57
2019-03-15T05:51:11.895Z,20.97
2019-03-15T05:55:17.329Z,21.20
2019-03-15T05:59:22.824Z,26.63
2019-03-15T06:03:28.494Z,29.40
2019-03-15T06:07:33.948Z,21.23
2019-03-15T06:11:39.424Z,16.87
2019-03-15T06:15:48.334Z,16.90
2019-03-15T06:19:54.111Z,22.27
2019-03-15T06:23:59.991Z,17.57
2019-03-15T06:28:05.891Z,33.80
2019-03-15T06:32:12.009Z,18.67
2019-03-15T06:36:17.511Z,14.00
2019-03-15T06:40:23.061Z,23.10
2019-03-15T06:44:29.082Z,23.93
2019-03-15T06:48:34.530Z,19.90
2019-03-15T06:52:40.290Z,20.87
2019-03-15T06:56:46.001Z,21.40
2019-03-15T07:00:54.633Z,28.43
2019-03-15T07:04:58.822Z,24.07
2019-03-15T07:09:07.280Z,24.70
2019-03-15T07:13:12.847Z,22.87
2019-03-15T07:17:18.295Z,19.50
2019-03-15T07:21:24.053Z,28.80
2019-03-15T07:25:29.487Z,19.83
2019-03-15T07:29:34.912Z,16.87
2019-03-15T07:33:40.321Z,18.53
2019-03-15T07:37:46.071Z,29.03
2019-03-15T07:41:51.449Z,24.40
2019-03-15T07:45:57.153Z,14.07
2019-03-15T07:50:02.745Z,16.27
2019-03-15T07:54:08.135Z,14.53
2019-03-15T07:58:13.458Z,16.07
2019-03-15T08:02:18.922Z,18.63
2019-03-15T08:06:34.272Z,13.63
2019-03-15T08:10:31.612Z,15.57
2019-03-15T08:14:37.324Z,14.03
2019-03-15T08:18:42.780Z,10.33
2019-03-15T08:22:48.214Z,10.97
2019-03-15T08:26:53.679Z,11.80
2019-03-15T08:30:59.030Z,14.50
2019-03-15T08:35:04.729Z,12.50
2019-03-15T08:39:10.238Z,8.87
2019-03-15T08:43:16.043Z,15.33
2019-03-15T08:47:21.895Z,12.67
2019-03-15T08:51:27.577Z,13.43
2019-03-15T08:55:33.046Z,16.93
2019-03-15T08:59:38.326Z,18.33
2019-03-15T09:03:43.774Z,18.73
2019-03-15T09:07:49.224Z,13.60
2019-03-15T09:11:55.034Z,17.77
2019-03-15T09:16:00.347Z,19.83
2019-03-15T09:20:06.301Z,17.20
2019-03-15T09:24:11.815Z,9.53
2019-03-15T09:28:17.261Z,11.73
2019-03-15T09:32:22.761Z,14.03
2019-03-15T09:36:28.195Z,11.50
2019-03-15T09:40:33.635Z,13.60
2019-03-15T09:44:39.130Z,11.93
2019-03-15T09:48:44.901Z,14.53
2019-03-15T09:52:50.597Z,11.40
2019-03-15T09:56:55.963Z,14.13
2019-03-15T10:01:01.711Z,13.63
2019-03-15T10:05:11.342Z,14.37
2019-03-15T10:09:14.877Z,13.90
2019-03-15T10:13:20.695Z,18.37
2019-03-15T10:17:25.953Z,16.13
2019-03-15T10:21:32.706Z,17.83
2019-03-15T10:25:46.699Z,17.27
2019-03-15T10:29:45.259Z,21.43
2019-03-15T10:33:51.092Z,20.67
2019-03-15T10:37:56.745Z,22.97
2019-03-15T10:42:02.114Z,23.47
2019-03-15T10:46:07.607Z,32.07
2019-03-15T10:50:13.478Z,34.57
2019-03-15T10:54:18.879Z,34.83
2019-03-15T10:58:24.340Z,34.63
2019-03-15T11:02:29.751Z,33.33
2019-03-15T11:06:35.181Z,35.53
2019-03-15T11:10:40.566Z,39.47
2019-03-15T11:14:46.263Z,35.00
2019-03-15T11:18:51.883Z,35.30
2019-03-15T11:22:57.411Z,39.80
2019-03-15T11:27:03.304Z,37.97
2019-03-15T11:31:08.816Z,29.13
2019-03-15T11:35:14.510Z,36.00
2019-03-15T11:39:20.909Z,29.00
2019-03-15T11:43:26.435Z,34.33
2019-03-15T11:47:44.478Z,32.90
2019-03-15T11:51:42.323Z,30.97
2019-03-15T11:55:46.843Z,28.90
2019-03-15T11:59:52.218Z,30.30
2019-03-15T12:03:58.007Z,27.50
2019-03-15T12:08:03.366Z,23.73
2019-03-15T12:12:08.891Z,24.17
2019-03-15T12:16:14.240Z,20.53
2019-03-15T12:20:19.780Z,21.07
2019-03-15T12:24:25.523Z,25.63
2019-03-15T12:28:30.990Z,19.97
2019-03-15T12:32:36.451Z,16.37
2019-03-15T12:36:41.944Z,18.83
2019-03-15T12:40:47.770Z,16.93
2019-03-15T12:44:53.140Z,17.23
2019-03-15T12:48:58.507Z,16.30
2019-03-15T12:53:03.867Z,16.33
2019-03-15T12:57:09.322Z,13.67
2019-03-15T13:01:14.873Z,17.50
2019-03-15T13:05:20.573Z,17.87
2019-03-15T13:09:25.886Z,14.90
2019-03-15T13:13:31.347Z,13.00
2019-03-15T13:17:36.859Z,12.27
2019-03-15T13:21:42.298Z,17.60
2019-03-15T13:25:47.675Z,12.80
2019-03-15T13:29:53.385Z,10.87
2019-03-15T13:33:58.766Z,12.83
2019-03-15T13:38:04.200Z,10.67
2019-03-15T13:42:09.622Z,11.13
2019-03-15T13:46:17.406Z,14.00
2019-03-15T13:50:23.112Z,12.60
2019-03-15T13:54:28.600Z,12.97
2019-03-15T13:58:34.077Z,11.57
2019-03-15T14:02:39.725Z,9.93
2019-03-15T14:06:45.126Z,10.90
2019-03-15T14:10:50.482Z,10.47
2019-03-15T14:14:55.955Z,11.10
2019-03-15T14:19:01.332Z,10.10
2019-03-15T14:23:07.013Z,7.83
2019-03-15T14:27:12.460Z,10.40
2019-03-15T14:31:17.875Z,9.83
2019-03-15T14:35:23.650Z,8.83
2019-03-15T14:39:29.238Z,7.80
2019-03-15T14:43:34.642Z,6.97
2019-03-15T14:47:40.241Z,7.17
2019-03-15T14:51:45.701Z,6.73
2019-03-15T14:55:51.354Z,11.30
2019-03-15T14:59:56.648Z,6.60
2019-03-15T15:04:02.063Z,6.13
2019-03-15T15:08:07.526Z,6.30
2019-03-15T15:12:12.878Z,12.20
2019-03-15T15:16:18.502Z,6.23
2019-03-15T15:20:23.937Z,13.03
2019-03-15T15:24:29.654Z,13.80
2019-03-15T15:28:35.409Z,10.73
2019-03-15T15:32:40.799Z,7.83
2019-03-15T15:36:46.202Z,11.03
2019-03-15T15:40:51.593Z,12.83
2019-03-15T15:44:57.069Z,12.00
2019-03-15T15:49:02.375Z,18.67
2019-03-15T15:53:10.912Z,13.87
2019-03-15T15:57:15.029Z,13.53
2019-03-15T16:01:20.494Z,10.73
2019-03-15T16:05:26.005Z,13.70
2019-03-15T16:09:31.691Z,15.33
2019-03-15T16:13:36.963Z,16.10
2019-03-15T16:17:45.462Z,18.57
2019-03-15T16:21:50.395Z,15.53
2019-03-15T16:25:56.295Z,16.13
2019-03-15T16:30:01.600Z,15.63
2019-03-15T16:34:07.094Z,15.70
2019-03-15T16:38:12.536Z,12.43
2019-03-15T16:42:17.971Z,12.07
2019-03-15T16:46:23.671Z,12.93
2019-03-15T16:50:29.143Z,16.03
2019-03-15T16:54:34.606Z,15.57
2019-03-15T16:58:45.243Z,13.60
2019-03-15T17:02:47.347Z,14.63
2019-03-15T17:06:53.087Z,17.67
2019-03-15T17:10:58.769Z,12.97
2019-03-15T17:15:04.591Z,18.80
2019-03-15T17:19:10.016Z,15.73
2019-03-15T17:23:15.525Z,17.30
2019-03-15T17:27:20.946Z,18.03
2019-03-15T17:31:26.374Z,16.77
2019-03-15T17:35:31.863Z,22.40
2019-03-15T17:39:37.206Z,12.17
2019-03-15T17:43:42.659Z,14.83
2019-03-15T17:47:48.786Z,16.07
2019-03-15T17:51:54.329Z,11.83
2019-03-15T17:56:00.008Z,10.87
2019-03-15T18:00:36.266Z,21.90
2019-03-15T18:04:41.635Z,15.67
2019-03-15T18:08:47.149Z,19.83
2019-03-15T18:12:52.667Z,18.53
2019-03-15T18:16:58.119Z,7.87
2019-03-15T18:21:04.191Z,8.47
2019-03-15T18:25:09.692Z,9.20
2019-03-15T18:29:25.894Z,10.60
2019-03-15T18:33:22.316Z,12.10
2019-03-15T18:37:27.727Z,9.80
2019-03-15T18:41:33.424Z,8.00
2019-03-15T18:45:38.968Z,13.33
2019-03-15T18:49:44.439Z,11.17
2019-03-15T18:53:49.935Z,5.87
2019-03-15T18:57:55.770Z,6.47
2019-03-15T19:02:01.318Z,14.17
2019-03-15T19:06:06.713Z,11.03
2019-03-15T19:10:12.623Z,11.63
2019-03-15T19:14:18.079Z,11.07
2019-03-15T19:18:23.565Z,12.27
2019-03-15T19:22:28.981Z,10.80
2019-03-15T19:26:34.448Z,10.43
2019-03-15T19:30:39.869Z,15.27
2019-03-15T19:34:45.331Z,10.33
2019-03-15T19:38:50.779Z,7.93
2019-03-15T19:42:56.219Z,16.67
2019-03-15T19:47:01.583Z,13.47
2019-03-15T19:51:07.011Z,16.13
2019-03-15T19:55:13.262Z,18.37
2019-03-15T19:59:19.316Z,16.43
2019-03-15T20:03:24.778Z,14.47
2019-03-15T20:07:30.271Z,13.50
2019-03-15T20:11:35.769Z,17.03
2019-03-15T20:15:41.124Z,15.37
2019-03-15T20:19:46.617Z,16.77
2019-03-15T20:23:51.841Z,15.63
2019-03-15T20:27:57.140Z,14.10
2019-03-15T20:32:02.564Z,23.87
2019-03-15T20:41:48.763Z,11.30
2019-03-15T20:45:54.341Z,12.77
2019-03-15T20:50:00.070Z,17.13
2019-03-15T20:54:05.613Z,15.83
2019-03-15T20:58:11.456Z,18.43
2019-03-15T21:02:17.154Z,16.47
2019-03-15T21:06:22.638Z,17.50
2019-03-15T21:10:28.093Z,15.50
2019-03-15T21:14:33.795Z,16.90
2019-03-15T21:18:39.094Z,14.87
2019-03-15T21:22:44.648Z,14.13
2019-03-15T21:26:50.388Z,18.40
2019-03-15T21:30:56.084Z,16.03
2019-03-15T21:35:01.520Z,10.33
2019-03-15T21:39:09.762Z,21.67
2019-03-15T21:43:15.431Z,20.20
2019-03-15T21:47:20.973Z,19.87
2019-03-15T21:51:26.430Z,14.37
2019-03-15T21:55:31.896Z,20.10
2019-03-15T21:59:39.067Z,21.27
2019-03-15T22:03:44.519Z,15.90
2019-03-15T22:07:50.010Z,19.63
2019-03-15T22:11:55.592Z,22.07
2019-03-15T22:16:00.982Z,18.77
2019-03-15T22:20:07.458Z,21.47
2019-03-15T22:24:12.911Z,12.90
2019-03-15T22:28:18.345Z,17.57
2019-03-15T22:32:24.083Z,13.90
2019-03-15T22:36:29.731Z,17.90
2019-03-15T22:40:35.284Z,11.47
2019-03-15T22:44:40.771Z,17.17
2019-03-15T22:48:46.239Z,17.20
2019-03-15T22:52:51.605Z,14.57
2019-03-15T22:56:56.970Z,18.80
2019-03-15T23:01:02.398Z,19.57
2019-03-15T23:05:07.853Z,23.63
2019-03-15T23:09:13.358Z,22.33
2019-03-15T23:13:18.727Z,23.70
2019-03-15T23:17:24.288Z,23.20
2019-03-15T23:21:29.806Z,21.67
2019-03-15T23:25:35.541Z,22.60
2019-03-15T23:29:41.050Z,22.13
2019-03-15T23:33:47.059Z,22.60
2019-03-15T23:37:52.531Z,18.63
2019-03-15T23:41:58.228Z,22.83
2019-03-15T23:46:03.632Z,24.90
2019-03-15T23:50:09.262Z,25.20
2019-03-15T23:54:14.973Z,27.43
2019-03-15T23:58:20.442Z,36.20
