createdAt,value
2022-10-10T00:00:52.892Z,0
2022-10-10T00:01:52.881Z,0
2022-10-10T00:02:53.935Z,0
2022-10-10T00:03:52.663Z,0
2022-10-10T00:04:52.433Z,0
2022-10-10T00:05:52.726Z,0
2022-10-10T00:06:52.721Z,0
2022-10-10T00:07:52.494Z,0
2022-10-10T00:08:55.889Z,0
2022-10-10T00:09:53.039Z,0
2022-10-10T00:10:52.930Z,0
2022-10-10T00:11:53.076Z,0
2022-10-10T00:12:53.915Z,0
2022-10-10T00:13:53.097Z,0
2022-10-10T00:14:53.655Z,0
2022-10-10T00:15:56.264Z,0
2022-10-10T00:16:53.155Z,0
2022-10-10T00:17:53.381Z,0
2022-10-10T00:18:52.972Z,0
2022-10-10T00:19:53.099Z,0
2022-10-10T00:20:52.706Z,0
2022-10-10T00:21:53.234Z,0
2022-10-10T00:22:54.423Z,0
2022-10-10T00:23:53.167Z,0
2022-10-10T00:24:53.031Z,0
2022-10-10T00:25:53.305Z,0
2022-10-10T00:26:53.076Z,0
2022-10-10T00:27:53.343Z,0
2022-10-10T00:28:52.946Z,0
2022-10-10T00:29:53.136Z,0
2022-10-10T00:30:53.132Z,0
2022-10-10T00:31:53.222Z,0
2022-10-10T00:32:54.233Z,0
2022-10-10T00:33:53.191Z,0
2022-10-10T00:34:53.490Z,0
2022-10-10T00:35:53.467Z,0
2022-10-10T00:36:53.497Z,0
2022-10-10T00:37:53.261Z,0
2022-10-10T00:38:53.268Z,0
2022-10-10T00:39:53.739Z,0
2022-10-10T00:40:53.318Z,0
2022-10-10T00:41:53.324Z,0
2022-10-10T00:42:54.494Z,0
2022-10-10T00:43:53.622Z,0
2022-10-10T00:44:53.372Z,0
2022-10-10T00:45:53.649Z,0
2022-10-10T00:46:52.901Z,0
2022-10-10T00:47:53.769Z,0
2022-10-10T00:48:53.724Z,0
2022-10-10T00:49:53.204Z,0
2022-10-10T00:50:53.757Z,0
2022-10-10T00:51:53.249Z,0
2022-10-10T00:52:54.978Z,0
2022-10-10T00:53:53.780Z,0
2022-10-10T00:54:53.546Z,0
2022-10-10T00:55:53.556Z,0
2022-10-10T00:56:53.834Z,0
2022-10-10T00:57:53.348Z,0
2022-10-10T00:58:53.868Z,0
2022-10-10T00:59:53.112Z,0
2022-10-10T01:00:54.212Z,0
2022-10-10T01:01:53.921Z,0
2022-10-10T01:02:55.149Z,0
2022-10-10T01:03:54.015Z,0
2022-10-10T01:04:53.726Z,0
2022-10-10T01:05:53.724Z,0
2022-10-10T01:06:53.785Z,0
2022-10-10T01:07:54.019Z,0
2022-10-10T01:08:54.040Z,0
2022-10-10T01:09:53.821Z,0
2022-10-10T01:10:54.180Z,0
2022-10-10T01:11:53.836Z,0
2022-10-10T01:12:55.246Z,0
2022-10-10T01:13:53.867Z,0
2022-10-10T01:14:53.893Z,0
2022-10-10T01:15:53.903Z,0
2022-10-10T01:16:53.920Z,0
2022-10-10T01:17:53.940Z,0
2022-10-10T01:18:53.954Z,0
2022-10-10T01:19:54.306Z,0
2022-10-10T01:20:53.978Z,0
2022-10-10T01:21:54.101Z,0
2022-10-10T01:22:55.329Z,0
2022-10-10T01:23:54.031Z,0
2022-10-10T01:24:54.318Z,0
2022-10-10T01:25:54.339Z,0
2022-10-10T01:26:54.100Z,0
2022-10-10T01:27:54.364Z,0
2022-10-10T01:28:53.873Z,0
2022-10-10T01:29:54.442Z,0
2022-10-10T01:30:54.150Z,0
2022-10-10T01:31:54.436Z,0
2022-10-10T01:32:55.688Z,0
2022-10-10T01:33:53.955Z,0
2022-10-10T01:34:54.479Z,0
2022-10-10T01:35:54.583Z,0
2022-10-10T01:36:54.266Z,0
2022-10-10T01:37:54.541Z,0
2022-10-10T01:38:54.320Z,0
2022-10-10T01:39:54.561Z,0
2022-10-10T01:40:54.072Z,0
2022-10-10T01:41:54.599Z,0
2022-10-10T01:42:55.600Z,0
2022-10-10T01:43:54.372Z,0
2022-10-10T01:44:54.655Z,0
2022-10-10T01:45:54.415Z,0
2022-10-10T01:46:54.456Z,0
2022-10-10T01:47:54.194Z,0
2022-10-10T01:48:54.460Z,0
2022-10-10T01:49:54.487Z,0
2022-10-10T01:50:54.504Z,0
2022-10-10T01:51:54.845Z,0
2022-10-10T01:52:55.753Z,0
2022-10-10T01:53:54.551Z,0
2022-10-10T01:54:54.845Z,0
2022-10-10T01:55:54.854Z,0
2022-10-10T01:56:54.335Z,0
2022-10-10T01:57:54.881Z,0
2022-10-10T01:58:54.888Z,0
2022-10-10T01:59:54.398Z,0
2022-10-10T02:00:54.768Z,0
2022-10-10T02:01:54.938Z,0
2022-10-10T02:02:56.027Z,0
2022-10-10T02:03:54.459Z,0
2022-10-10T02:04:54.476Z,0
2022-10-10T02:05:54.997Z,0
2022-10-10T02:06:54.776Z,0
2022-10-10T02:07:55.118Z,0
2022-10-10T02:08:54.549Z,0
2022-10-10T02:09:55.072Z,0
2022-10-10T02:10:55.203Z,0
2022-10-10T02:11:54.863Z,0
2022-10-10T02:12:56.133Z,0
2022-10-10T02:13:54.880Z,0
2022-10-10T02:14:55.167Z,0
2022-10-10T02:15:55.181Z,0
2022-10-10T02:16:55.179Z,0
2022-10-10T02:17:54.948Z,0
2022-10-10T02:18:54.973Z,0
2022-10-10T02:19:55.337Z,0
2022-10-10T02:20:55.006Z,0
2022-10-10T02:21:54.768Z,0
2022-10-10T02:22:56.348Z,0
2022-10-10T02:23:55.390Z,0
2022-10-10T02:24:55.323Z,0
2022-10-10T02:25:55.338Z,0
2022-10-10T02:26:55.130Z,0
2022-10-10T02:27:55.374Z,0
2022-10-10T02:28:55.133Z,0
2022-10-10T02:29:55.411Z,0
2022-10-10T02:30:54.913Z,0
2022-10-10T02:31:55.454Z,0
2022-10-10T02:32:56.565Z,0
2022-10-10T02:33:55.719Z,0
2022-10-10T02:34:55.503Z,0
2022-10-10T02:35:55.504Z,0
2022-10-10T02:36:55.270Z,0
2022-10-10T02:37:55.279Z,0
2022-10-10T02:38:55.564Z,0
2022-10-10T02:39:55.825Z,0
2022-10-10T02:40:55.337Z,0
2022-10-10T02:41:55.358Z,0
2022-10-10T02:42:56.489Z,0
2022-10-10T02:43:55.654Z,0
2022-10-10T02:44:55.412Z,0
2022-10-10T02:45:55.423Z,0
2022-10-10T02:46:55.185Z,0
2022-10-10T02:47:55.460Z,0
2022-10-10T02:48:55.723Z,0
2022-10-10T02:49:55.509Z,0
2022-10-10T02:50:55.494Z,0
2022-10-10T02:51:55.536Z,0
2022-10-10T02:52:56.997Z,0
2022-10-10T02:53:55.816Z,0
2022-10-10T02:54:55.824Z,0
2022-10-10T02:55:55.916Z,0
2022-10-10T02:56:55.595Z,0
2022-10-10T02:57:55.622Z,0
2022-10-10T02:58:55.990Z,0
2022-10-10T02:59:55.388Z,0
2022-10-10T03:00:55.933Z,0
2022-10-10T03:01:55.951Z,0
2022-10-10T03:02:57.041Z,0
2022-10-10T03:03:55.719Z,0
2022-10-10T03:04:55.490Z,0
2022-10-10T03:05:55.759Z,0
2022-10-10T03:06:55.766Z,0
2022-10-10T03:07:55.807Z,0
2022-10-10T03:08:55.811Z,0
2022-10-10T03:09:55.826Z,0
2022-10-10T03:10:56.137Z,0
2022-10-10T03:11:56.194Z,0
2022-10-10T03:12:56.889Z,0
2022-10-10T03:13:55.887Z,0
2022-10-10T03:14:56.184Z,0
2022-10-10T03:15:55.919Z,0
2022-10-10T03:16:55.687Z,0
2022-10-10T03:17:55.962Z,0
2022-10-10T03:18:55.981Z,0
2022-10-10T03:19:56.306Z,0
2022-10-10T03:20:55.755Z,0
2022-10-10T03:21:56.024Z,0
2022-10-10T03:22:57.434Z,0
2022-10-10T03:23:56.056Z,0
2022-10-10T03:24:55.817Z,0
2022-10-10T03:25:56.363Z,0
2022-10-10T03:26:56.203Z,0
2022-10-10T03:27:56.456Z,0
2022-10-10T03:28:56.391Z,0
2022-10-10T03:29:56.425Z,0
2022-10-10T03:30:56.473Z,0
2022-10-10T03:31:56.451Z,0
2022-10-10T03:32:57.139Z,0
2022-10-10T03:33:56.230Z,0
2022-10-10T03:34:56.239Z,0
2022-10-10T03:35:55.751Z,0
2022-10-10T03:36:56.276Z,0
2022-10-10T03:37:56.295Z,0
2022-10-10T03:38:56.301Z,0
2022-10-10T03:39:56.330Z,0
2022-10-10T03:40:56.595Z,0
2022-10-10T03:41:56.352Z,0
2022-10-10T03:42:57.747Z,0
2022-10-10T03:43:56.734Z,0
2022-10-10T03:44:56.515Z,0
2022-10-10T03:45:56.678Z,0
2022-10-10T03:46:56.719Z,0
2022-10-10T03:47:56.210Z,0
2022-10-10T03:48:56.474Z,0
2022-10-10T03:49:56.795Z,0
2022-10-10T03:50:56.760Z,0
2022-10-10T03:51:56.787Z,0
2022-10-10T03:52:57.332Z,0
2022-10-10T03:53:56.815Z,0
2022-10-10T03:54:56.575Z,0
2022-10-10T03:55:56.849Z,0
2022-10-10T03:56:56.863Z,0
2022-10-10T03:57:56.622Z,0
2022-10-10T03:58:56.131Z,0
2022-10-10T03:59:56.733Z,0
2022-10-10T04:00:56.776Z,0
2022-10-10T04:01:56.695Z,0
2022-10-10T04:02:58.141Z,0
2022-10-10T04:03:59.253Z,0
2022-10-10T04:04:57.002Z,0
2022-10-10T04:05:56.757Z,0
2022-10-10T04:06:56.510Z,0
2022-10-10T04:07:56.531Z,0
2022-10-10T04:08:56.803Z,0
2022-10-10T04:09:56.824Z,0
2022-10-10T04:10:57.051Z,0
2022-10-10T04:11:57.141Z,0
2022-10-10T04:12:58.061Z,0
2022-10-10T04:13:56.890Z,0
2022-10-10T04:14:57.165Z,0
2022-10-10T04:15:57.007Z,0
2022-10-10T04:16:59.748Z,0
2022-10-10T04:17:56.713Z,0
2022-10-10T04:18:57.272Z,0
2022-10-10T04:19:57.243Z,0
2022-10-10T04:20:57.013Z,0
2022-10-10T04:21:57.279Z,0
2022-10-10T04:22:58.276Z,0
2022-10-10T04:23:57.052Z,0
2022-10-10T04:24:57.076Z,0
2022-10-10T04:25:57.098Z,0
2022-10-10T04:26:57.104Z,0
2022-10-10T04:28:03.384Z,0
2022-10-10T04:28:57.414Z,0
2022-10-10T04:29:56.893Z,0
2022-10-10T04:30:57.450Z,0
2022-10-10T04:31:57.530Z,0
2022-10-10T04:32:58.380Z,0
2022-10-10T04:33:57.222Z,0
2022-10-10T04:34:57.521Z,0
2022-10-10T04:35:57.525Z,0
2022-10-10T04:36:57.034Z,0
2022-10-10T04:37:57.034Z,0
2022-10-10T04:38:57.304Z,0
2022-10-10T04:39:57.318Z,0
2022-10-10T04:40:57.348Z,0
2022-10-10T04:41:57.358Z,0
2022-10-10T04:42:58.214Z,0
2022-10-10T04:43:57.658Z,0
2022-10-10T04:44:57.403Z,0
2022-10-10T04:45:57.667Z,0
2022-10-10T04:46:57.709Z,0
2022-10-10T04:47:57.840Z,0
2022-10-10T04:48:56.953Z,0
2022-10-10T04:49:57.238Z,0
2022-10-10T04:50:57.273Z,0
2022-10-10T04:51:57.548Z,0
2022-10-10T04:52:58.167Z,0
2022-10-10T04:53:57.771Z,0
2022-10-10T04:54:57.835Z,0
2022-10-10T04:55:57.602Z,0
2022-10-10T04:56:57.345Z,0
2022-10-10T04:57:57.896Z,0
2022-10-10T04:58:57.380Z,0
2022-10-10T04:59:57.927Z,0
2022-10-10T05:00:57.678Z,0
2022-10-10T05:02:03.051Z,0
2022-10-10T05:02:59.048Z,0
2022-10-10T05:03:58.059Z,0
2022-10-10T05:04:58.018Z,0
2022-10-10T05:05:57.803Z,0
2022-10-10T05:06:57.809Z,0
2022-10-10T05:08:02.456Z,0
2022-10-10T05:08:57.823Z,0
2022-10-10T05:09:57.854Z,0
2022-10-10T05:10:58.446Z,0
2022-10-10T05:11:57.352Z,0
2022-10-10T05:12:59.058Z,0
2022-10-10T05:13:57.882Z,0
2022-10-10T05:14:57.918Z,0
2022-10-10T05:15:58.187Z,0
2022-10-10T05:16:57.678Z,0
2022-10-10T05:17:57.705Z,4
2022-10-10T05:18:57.980Z,4
2022-10-10T05:19:58.367Z,0
2022-10-10T05:21:04.000Z,4
2022-10-10T05:21:58.054Z,4
2022-10-10T05:22:59.057Z,4
2022-10-10T05:23:58.056Z,4
2022-10-10T05:24:58.083Z,4
2022-10-10T05:25:58.357Z,4
2022-10-10T05:26:58.362Z,8
2022-10-10T05:27:58.381Z,12
2022-10-10T05:28:58.410Z,8
2022-10-10T05:29:58.421Z,12
2022-10-10T05:30:58.428Z,16
2022-10-10T05:31:58.467Z,16
2022-10-10T05:32:59.062Z,16
2022-10-10T05:33:58.490Z,20
2022-10-10T05:34:58.491Z,24
2022-10-10T05:35:58.589Z,24
2022-10-10T05:36:58.534Z,28
2022-10-10T05:37:58.647Z,32
2022-10-10T05:38:58.338Z,36
2022-10-10T05:40:02.046Z,40
2022-10-10T05:40:58.340Z,44
2022-10-10T05:41:58.620Z,48
2022-10-10T05:42:59.070Z,56
2022-10-10T05:43:58.385Z,60
2022-10-10T05:44:58.417Z,64
2022-10-10T05:45:58.683Z,68
2022-10-10T05:46:58.450Z,76
2022-10-10T05:47:58.728Z,80
2022-10-10T05:48:58.482Z,84
2022-10-10T05:49:58.493Z,92
2022-10-10T05:50:58.513Z,96
2022-10-10T05:51:58.901Z,104
2022-10-10T05:52:59.511Z,112
2022-10-10T05:53:58.558Z,120
2022-10-10T05:54:58.605Z,128
2022-10-10T05:55:58.601Z,132
2022-10-10T05:56:58.897Z,140
2022-10-10T05:57:58.380Z,148
2022-10-10T05:58:58.653Z,156
2022-10-10T05:59:58.394Z,160
2022-10-10T06:00:58.670Z,168
2022-10-10T06:01:58.955Z,176
2022-10-10T06:03:00.137Z,184
2022-10-10T06:03:58.986Z,192
2022-10-10T06:04:58.752Z,200
2022-10-10T06:05:59.018Z,208
2022-10-10T06:06:59.031Z,212
2022-10-10T06:08:16.992Z,228
2022-10-10T06:08:59.077Z,240
2022-10-10T06:09:58.842Z,252
2022-10-10T06:10:59.282Z,264
2022-10-10T06:11:59.115Z,272
2022-10-10T06:12:59.521Z,284
2022-10-10T06:13:59.315Z,296
2022-10-10T06:14:58.914Z,304
2022-10-10T06:15:58.667Z,316
2022-10-10T06:16:58.955Z,328
2022-10-10T06:17:58.969Z,336
2022-10-10T06:18:59.015Z,348
2022-10-10T06:19:59.268Z,360
2022-10-10T06:20:58.770Z,372
2022-10-10T06:21:59.025Z,384
2022-10-10T06:22:59.894Z,392
2022-10-10T06:23:59.404Z,404
2022-10-10T06:25:00.204Z,416
2022-10-10T06:25:59.355Z,424
2022-10-10T06:26:59.158Z,432
2022-10-10T06:27:59.148Z,444
2022-10-10T06:28:59.431Z,452
2022-10-10T06:29:59.157Z,464
2022-10-10T06:30:59.441Z,476
2022-10-10T06:31:59.226Z,488
2022-10-10T06:33:04.426Z,496
2022-10-10T06:33:59.229Z,508
2022-10-10T06:34:59.511Z,520
2022-10-10T06:35:59.522Z,528
2022-10-10T06:36:59.537Z,536
2022-10-10T06:37:59.316Z,548
2022-10-10T06:38:59.568Z,552
2022-10-10T06:39:59.681Z,560
2022-10-10T06:41:05.275Z,568
2022-10-10T06:41:59.363Z,588
2022-10-10T06:43:00.389Z,608
2022-10-10T06:43:59.665Z,624
2022-10-10T06:44:59.671Z,628
2022-10-10T06:45:59.188Z,632
2022-10-10T06:46:59.711Z,628
2022-10-10T06:47:59.461Z,632
2022-10-10T06:48:59.750Z,640
2022-10-10T06:49:59.494Z,640
2022-10-10T06:50:59.771Z,648
2022-10-10T06:51:59.531Z,636
2022-10-10T06:53:00.331Z,656
2022-10-10T06:53:59.311Z,656
2022-10-10T06:54:59.855Z,660
2022-10-10T06:56:00.034Z,664
2022-10-10T06:56:59.615Z,676
2022-10-10T06:57:59.638Z,680
2022-10-10T06:58:59.947Z,684
2022-10-10T06:59:59.161Z,692
2022-10-10T07:00:59.682Z,700
2022-10-10T07:01:59.936Z,700
2022-10-10T07:02:59.754Z,708
2022-10-10T07:03:59.485Z,708
2022-10-10T07:05:00.019Z,712
2022-10-10T07:05:59.506Z,720
2022-10-10T07:07:00.044Z,724
2022-10-10T07:07:59.800Z,724
2022-10-10T07:08:59.301Z,728
2022-10-10T07:09:59.829Z,732
2022-10-10T07:11:00.220Z,736
2022-10-10T07:11:59.950Z,740
2022-10-10T07:13:00.667Z,744
2022-10-10T07:14:00.162Z,748
2022-10-10T07:15:00.205Z,748
2022-10-10T07:15:59.938Z,756
2022-10-10T07:17:00.207Z,760
2022-10-10T07:18:01.729Z,764
2022-10-10T07:19:00.025Z,764
2022-10-10T07:20:00.028Z,768
2022-10-10T07:21:00.026Z,772
2022-10-10T07:22:00.291Z,780
2022-10-10T07:23:00.862Z,780
2022-10-10T07:24:00.341Z,788
2022-10-10T07:24:59.847Z,792
2022-10-10T07:26:00.124Z,796
2022-10-10T07:27:13.608Z,800
2022-10-10T07:28:00.398Z,804
2022-10-10T07:29:00.166Z,812
2022-10-10T07:29:59.842Z,816
2022-10-10T07:31:00.224Z,824
2022-10-10T07:32:00.497Z,832
2022-10-10T07:33:00.442Z,836
2022-10-10T07:33:59.995Z,844
2022-10-10T07:35:00.269Z,848
2022-10-10T07:36:00.533Z,856
2022-10-10T07:36:59.787Z,856
2022-10-10T07:38:00.047Z,852
2022-10-10T07:39:00.335Z,840
2022-10-10T07:40:00.365Z,804
2022-10-10T07:41:00.634Z,820
2022-10-10T07:42:00.118Z,872
2022-10-10T07:43:01.234Z,868
2022-10-10T07:44:00.427Z,872
2022-10-10T07:45:00.182Z,876
2022-10-10T07:47:00.494Z,888
2022-10-10T07:48:00.942Z,896
2022-10-10T07:49:00.543Z,884
2022-10-10T07:50:00.342Z,884
2022-10-10T07:51:00.538Z,868
2022-10-10T07:52:06.602Z,836
2022-10-10T07:53:00.591Z,864
2022-10-10T07:54:00.620Z,888
2022-10-10T07:55:00.353Z,904
2022-10-10T07:56:00.370Z,900
2022-10-10T07:57:00.386Z,892
2022-10-10T07:58:02.229Z,864
2022-10-10T07:59:00.758Z,868
2022-10-10T08:00:00.687Z,876
2022-10-10T08:01:00.719Z,888
2022-10-10T08:02:01.344Z,896
2022-10-10T08:03:00.765Z,888
2022-10-10T08:04:00.763Z,888
2022-10-10T08:05:00.784Z,888
2022-10-10T08:06:01.063Z,884
2022-10-10T08:07:00.562Z,888
2022-10-10T08:08:01.651Z,884
2022-10-10T08:09:01.105Z,888
2022-10-10T08:10:00.880Z,868
2022-10-10T08:11:00.935Z,852
2022-10-10T08:12:00.636Z,852
2022-10-10T08:13:00.916Z,868
2022-10-10T08:14:00.940Z,876
2022-10-10T08:15:01.395Z,892
2022-10-10T08:16:01.245Z,900
2022-10-10T08:17:01.253Z,904
2022-10-10T08:18:01.709Z,908
2022-10-10T08:19:01.087Z,908
2022-10-10T08:20:01.066Z,904
2022-10-10T08:21:01.323Z,892
2022-10-10T08:22:01.072Z,888
2022-10-10T08:23:01.688Z,920
2022-10-10T08:24:00.856Z,932
2022-10-10T08:25:01.126Z,936
2022-10-10T08:26:01.400Z,940
2022-10-10T08:27:01.407Z,940
2022-10-10T08:28:00.926Z,940
2022-10-10T08:29:01.443Z,940
2022-10-10T08:30:01.476Z,940
2022-10-10T08:31:06.186Z,936
2022-10-10T08:32:01.240Z,940
2022-10-10T08:33:01.287Z,940
2022-10-10T08:34:01.286Z,940
2022-10-10T08:35:01.594Z,936
2022-10-10T08:36:01.309Z,932
2022-10-10T08:37:01.079Z,924
2022-10-10T08:38:01.355Z,920
2022-10-10T08:39:01.631Z,912
2022-10-10T08:40:01.652Z,908
2022-10-10T08:41:01.148Z,900
2022-10-10T08:42:01.435Z,896
2022-10-10T08:43:02.197Z,896
2022-10-10T08:44:01.481Z,892
2022-10-10T08:45:01.470Z,892
2022-10-10T08:46:01.772Z,896
2022-10-10T08:47:01.843Z,900
2022-10-10T08:48:01.799Z,904
2022-10-10T08:49:01.804Z,900
2022-10-10T08:50:01.917Z,912
2022-10-10T08:51:01.965Z,920
2022-10-10T08:52:01.852Z,924
2022-10-10T08:53:02.033Z,928
2022-10-10T08:54:01.902Z,936
2022-10-10T08:55:05.186Z,944
2022-10-10T08:56:01.930Z,948
2022-10-10T08:57:01.421Z,952
2022-10-10T08:58:01.959Z,960
2022-10-10T08:59:01.729Z,968
2022-10-10T09:00:01.766Z,972
2022-10-10T09:01:02.327Z,980
2022-10-10T09:02:54.440Z,984
2022-10-10T09:03:05.584Z,980
2022-10-10T09:04:04.532Z,992
2022-10-10T09:05:04.287Z,1004
2022-10-10T09:06:04.860Z,1012
2022-10-10T09:07:04.592Z,1008
2022-10-10T09:08:04.848Z,1016
2022-10-10T09:09:04.911Z,1044
2022-10-10T09:10:04.658Z,1052
2022-10-10T09:11:05.502Z,1060
2022-10-10T09:12:04.919Z,1072
2022-10-10T09:13:04.689Z,1064
2022-10-10T09:14:04.697Z,1068
2022-10-10T09:15:09.806Z,1076
2022-10-10T09:16:05.005Z,1072
2022-10-10T09:17:04.752Z,1112
2022-10-10T09:18:05.115Z,1132
2022-10-10T09:19:04.532Z,1140
2022-10-10T09:20:04.873Z,1156
2022-10-10T09:21:05.312Z,1172
2022-10-10T09:22:05.140Z,1184
2022-10-10T09:23:04.866Z,1196
2022-10-10T09:24:04.901Z,1220
2022-10-10T09:25:05.274Z,1236
2022-10-10T09:26:11.201Z,1240
2022-10-10T09:27:04.941Z,1272
2022-10-10T09:28:05.055Z,1284
2022-10-10T09:29:04.705Z,1304
2022-10-10T09:30:05.022Z,1316
2022-10-10T09:31:05.711Z,1328
2022-10-10T09:32:04.767Z,1332
2022-10-10T09:33:05.052Z,1340
2022-10-10T09:34:05.398Z,1352
2022-10-10T09:35:04.825Z,1356
2022-10-10T09:36:05.104Z,1364
2022-10-10T09:37:06.194Z,1360
2022-10-10T09:38:05.156Z,1376
2022-10-10T09:39:04.898Z,1380
2022-10-10T09:40:05.420Z,1388
2022-10-10T09:41:05.219Z,1384
2022-10-10T09:42:05.440Z,1384
2022-10-10T09:43:08.131Z,1380
2022-10-10T09:44:05.247Z,1380
2022-10-10T09:45:05.259Z,1376
2022-10-10T09:46:05.019Z,1368
2022-10-10T09:47:05.350Z,1368
2022-10-10T09:48:05.319Z,1360
2022-10-10T09:49:05.074Z,1356
2022-10-10T09:50:06.640Z,1344
2022-10-10T09:51:06.490Z,1348
2022-10-10T09:52:05.372Z,1340
2022-10-10T09:53:05.415Z,1320
2022-10-10T09:54:05.277Z,1316
2022-10-10T09:55:05.289Z,1312
2022-10-10T09:56:05.493Z,1308
2022-10-10T09:57:05.483Z,1264
2022-10-10T09:58:05.740Z,1240
2022-10-10T09:59:05.505Z,1248
2022-10-10T10:00:11.156Z,1244
2022-10-10T10:01:06.987Z,1264
2022-10-10T10:02:05.557Z,1244
2022-10-10T10:03:05.329Z,1244
2022-10-10T10:04:34.678Z,1256
2022-10-10T10:05:05.652Z,1248
2022-10-10T10:06:06.081Z,1240
2022-10-10T10:07:05.899Z,1264
2022-10-10T10:08:05.929Z,1260
2022-10-10T10:09:05.686Z,1240
2022-10-10T10:10:05.788Z,1224
2022-10-10T10:11:07.166Z,1220
2022-10-10T10:12:05.233Z,1224
2022-10-10T10:13:05.755Z,1224
2022-10-10T10:14:06.029Z,1232
2022-10-10T10:15:05.803Z,1236
2022-10-10T10:16:06.048Z,1208
2022-10-10T10:17:05.312Z,1200
2022-10-10T10:18:06.096Z,1212
2022-10-10T10:19:05.861Z,1192
2022-10-10T10:20:10.865Z,1172
2022-10-10T10:21:06.753Z,1148
2022-10-10T10:22:06.410Z,1120
2022-10-10T10:23:05.699Z,1132
2022-10-10T10:24:05.700Z,1108
2022-10-10T10:25:05.759Z,1096
2022-10-10T10:26:07.517Z,1080
2022-10-10T10:27:06.278Z,1056
2022-10-10T10:28:06.067Z,1024
2022-10-10T10:29:06.349Z,1000
2022-10-10T10:30:06.311Z,996
2022-10-10T10:31:06.130Z,996
2022-10-10T10:32:06.365Z,992
2022-10-10T10:33:06.107Z,980
2022-10-10T10:34:05.949Z,964
2022-10-10T10:35:06.410Z,944
2022-10-10T10:36:06.994Z,964
2022-10-10T10:37:06.555Z,964
2022-10-10T10:38:06.622Z,996
2022-10-10T10:39:06.218Z,1004
2022-10-10T10:40:06.496Z,1012
2022-10-10T10:41:06.001Z,1012
2022-10-10T10:42:06.053Z,1008
2022-10-10T10:43:06.296Z,1012
2022-10-10T10:44:06.310Z,1020
2022-10-10T10:45:06.599Z,1016
2022-10-10T10:46:06.779Z,1020
2022-10-10T10:47:06.624Z,1024
2022-10-10T10:48:06.655Z,1028
2022-10-10T10:49:06.668Z,1024
2022-10-10T10:50:06.195Z,1016
2022-10-10T10:51:07.169Z,996
2022-10-10T10:52:06.716Z,992
2022-10-10T10:53:06.754Z,980
2022-10-10T10:54:06.577Z,972
2022-10-10T10:55:06.515Z,980
2022-10-10T10:56:06.532Z,1000
2022-10-10T10:58:05.086Z,1032
2022-10-10T11:01:58.242Z,1072
2022-10-10T11:02:12.419Z,1060
2022-10-10T11:05:41.162Z,976
2022-10-10T11:05:52.293Z,980
2022-10-10T11:07:25.192Z,972
2022-10-10T11:07:51.862Z,968
2022-10-10T11:08:51.394Z,964
2022-10-10T11:09:57.777Z,988
2022-10-10T11:10:51.684Z,960
2022-10-10T11:11:51.959Z,976
2022-10-10T11:12:52.300Z,984
2022-10-10T11:13:52.007Z,984
2022-10-10T11:14:52.036Z,964
2022-10-10T11:16:53.907Z,1008
2022-10-10T11:17:03.736Z,1012
2022-10-10T11:18:04.025Z,1020
2022-10-10T11:19:04.025Z,1016
2022-10-10T11:20:03.853Z,1008
2022-10-10T11:21:05.573Z,984
2022-10-10T11:22:04.090Z,948
2022-10-10T11:23:09.457Z,904
2022-10-10T11:24:03.610Z,876
2022-10-10T11:25:04.241Z,864
2022-10-10T11:26:04.156Z,884
2022-10-10T11:27:04.187Z,912
2022-10-10T11:28:03.948Z,992
2022-10-10T11:29:04.090Z,1092
2022-10-10T11:30:04.285Z,1124
2022-10-10T11:31:05.986Z,1144
2022-10-10T11:32:04.153Z,1136
2022-10-10T11:33:04.039Z,1116
2022-10-10T11:34:04.877Z,1052
2022-10-10T11:35:04.076Z,1096
2022-10-10T11:36:05.584Z,1144
2022-10-10T11:37:03.843Z,1172
2022-10-10T11:38:03.859Z,1220
2022-10-10T11:39:04.304Z,1268
2022-10-10T11:40:04.183Z,1264
2022-10-10T11:41:04.539Z,1232
2022-10-10T11:42:04.475Z,1188
2022-10-10T11:43:03.950Z,1164
2022-10-10T11:44:04.492Z,1136
2022-10-10T11:45:04.500Z,1124
2022-10-10T11:46:10.623Z,1108
2022-10-10T11:47:03.765Z,1088
2022-10-10T11:48:04.575Z,1084
2022-10-10T11:49:04.071Z,1072
2022-10-10T11:50:04.073Z,1228
2022-10-10T11:51:04.621Z,1388
2022-10-10T11:52:38.342Z,1344
2022-10-10T11:53:04.412Z,1340
2022-10-10T11:54:04.666Z,1324
2022-10-10T11:55:04.693Z,1276
2022-10-10T11:56:06.131Z,1300
2022-10-10T11:57:05.966Z,1328
2022-10-10T11:58:04.745Z,1372
2022-10-10T11:59:04.246Z,1388
2022-10-10T12:00:04.781Z,1316
2022-10-10T12:01:04.829Z,1376
2022-10-10T12:02:05.903Z,1396
2022-10-10T12:03:04.579Z,1432
2022-10-10T12:04:04.597Z,1456
2022-10-10T12:05:04.645Z,1496
2022-10-10T12:06:06.449Z,1468
2022-10-10T12:07:04.671Z,1472
2022-10-10T12:08:04.433Z,1376
2022-10-10T12:09:04.704Z,1572
2022-10-10T12:10:04.458Z,1628
2022-10-10T12:11:04.475Z,1632
2022-10-10T12:12:04.491Z,1708
2022-10-10T12:13:05.192Z,1648
2022-10-10T12:14:05.058Z,1652
2022-10-10T12:15:05.071Z,1644
2022-10-10T12:16:05.818Z,1640
2022-10-10T12:17:04.594Z,1524
2022-10-10T12:18:04.895Z,1592
2022-10-10T12:19:05.150Z,1656
2022-10-10T12:20:05.163Z,1752
2022-10-10T12:21:05.329Z,1696
2022-10-10T12:22:05.183Z,1668
2022-10-10T12:23:05.065Z,1600
2022-10-10T12:24:05.231Z,1536
2022-10-10T12:25:05.046Z,1536
2022-10-10T12:26:06.516Z,1660
2022-10-10T12:27:05.041Z,1636
2022-10-10T12:28:05.049Z,1560
2022-10-10T12:29:05.344Z,1568
2022-10-10T12:30:05.107Z,1496
2022-10-10T12:31:07.021Z,1496
2022-10-10T12:32:05.352Z,1564
2022-10-10T12:33:05.250Z,1588
2022-10-10T12:34:05.287Z,1568
2022-10-10T12:35:05.441Z,1532
2022-10-10T12:36:06.074Z,1480
2022-10-10T12:37:11.167Z,1504
2022-10-10T12:38:05.731Z,1576
2022-10-10T12:39:08.037Z,1628
2022-10-10T12:40:05.290Z,1688
2022-10-10T12:41:06.567Z,1712
2022-10-10T12:42:05.630Z,1824
2022-10-10T12:43:05.606Z,1896
2022-10-10T12:44:05.354Z,2036
2022-10-10T12:45:05.713Z,2068
2022-10-10T12:46:05.401Z,2160
2022-10-10T12:47:10.538Z,2136
2022-10-10T12:48:13.953Z,2264
2022-10-10T12:49:05.720Z,2132
2022-10-10T12:50:05.235Z,2180
2022-10-10T12:51:06.442Z,2276
2022-10-10T12:52:05.252Z,2280
2022-10-10T12:53:05.790Z,2188
2022-10-10T12:54:05.806Z,2004
2022-10-10T12:55:11.760Z,2048
2022-10-10T12:56:05.675Z,2152
2022-10-10T12:57:05.602Z,2204
2022-10-10T12:58:05.663Z,2232
2022-10-10T12:59:05.942Z,2148
2022-10-10T13:00:09.548Z,2144
2022-10-10T13:01:07.217Z,2168
2022-10-10T13:02:06.238Z,2176
2022-10-10T13:03:05.486Z,2212
2022-10-10T13:04:06.023Z,2356
2022-10-10T13:05:06.001Z,2436
2022-10-10T13:06:05.806Z,2508
2022-10-10T13:07:05.803Z,2596
2022-10-10T13:08:05.814Z,2628
2022-10-10T13:09:06.093Z,2508
2022-10-10T13:10:05.349Z,2520
2022-10-10T13:11:07.225Z,2492
2022-10-10T13:12:05.648Z,2444
2022-10-10T13:13:06.000Z,2280
2022-10-10T13:14:06.321Z,2372
2022-10-10T13:15:05.941Z,2476
2022-10-10T13:16:06.049Z,2500
2022-10-10T13:17:05.993Z,2524
2022-10-10T13:18:06.011Z,2528
2022-10-10T13:19:06.041Z,2488
2022-10-10T13:20:05.825Z,2452
2022-10-10T13:21:07.634Z,2448
2022-10-10T13:22:06.131Z,2580
2022-10-10T13:23:06.092Z,2480
2022-10-10T13:24:10.971Z,2456
2022-10-10T13:25:06.396Z,2288
2022-10-10T13:26:05.905Z,2188
2022-10-10T13:27:06.189Z,2120
2022-10-10T13:28:06.519Z,2072
2022-10-10T13:29:06.216Z,2052
2022-10-10T13:30:06.360Z,2112
2022-10-10T13:31:07.520Z,2276
2022-10-10T13:32:06.599Z,2332
2022-10-10T13:33:05.783Z,2372
2022-10-10T13:34:06.581Z,2408
2022-10-10T13:35:06.090Z,2496
2022-10-10T13:36:06.109Z,2400
2022-10-10T13:37:06.633Z,2336
2022-10-10T13:38:06.713Z,2300
2022-10-10T13:39:06.682Z,2272
2022-10-10T13:40:06.427Z,2236
2022-10-10T13:41:08.279Z,2208
2022-10-10T13:42:06.506Z,2156
2022-10-10T13:43:06.526Z,2060
2022-10-10T13:44:06.512Z,1912
2022-10-10T13:45:06.540Z,1804
2022-10-10T13:46:06.562Z,1756
2022-10-10T13:47:06.324Z,1720
2022-10-10T13:48:06.966Z,1748
2022-10-10T13:49:06.618Z,1768
2022-10-10T13:50:06.704Z,1796
2022-10-10T13:51:07.683Z,1820
2022-10-10T13:52:06.679Z,1804
2022-10-10T13:53:06.435Z,1808
2022-10-10T13:54:06.739Z,1812
2022-10-10T13:55:06.990Z,1764
2022-10-10T13:56:06.592Z,1688
2022-10-10T13:57:06.526Z,1644
2022-10-10T13:58:09.154Z,1688
2022-10-10T13:59:06.565Z,1744
2022-10-10T14:00:06.955Z,1812
2022-10-10T14:01:07.756Z,1848
2022-10-10T14:02:07.090Z,1852
2022-10-10T14:03:06.978Z,1868
2022-10-10T14:04:07.230Z,1860
2022-10-10T14:05:06.672Z,1812
2022-10-10T14:06:07.210Z,1776
2022-10-10T14:07:06.978Z,1764