createdAt,value
2019-03-12T00:02:00.230Z,101352.00
2019-03-12T00:04:30.725Z,101352.00
2019-03-12T00:07:03.558Z,101358.00
2019-03-12T00:09:34.568Z,101359.00
2019-03-12T00:12:05.070Z,101364.00
2019-03-12T00:14:35.479Z,101356.00
2019-03-12T00:17:06.086Z,101364.00
2019-03-12T00:19:37.422Z,101356.00
2019-03-12T00:22:07.966Z,101369.00
2019-03-12T00:24:39.674Z,101362.00
2019-03-12T00:27:10.198Z,101365.00
2019-03-12T00:29:41.129Z,101361.00
2019-03-12T00:32:11.757Z,101365.00
2019-03-12T00:34:44.927Z,101363.00
2019-03-12T00:37:15.390Z,101366.00
2019-03-12T00:39:45.817Z,101366.00
2019-03-12T00:42:17.306Z,101367.00
2019-03-12T00:44:47.682Z,101367.00
2019-03-12T00:47:19.720Z,101369.00
2019-03-12T00:49:50.496Z,101376.00
2019-03-12T00:52:20.832Z,101362.00
2019-03-12T00:54:51.316Z,101369.00
2019-03-12T00:57:21.624Z,101372.00
2019-03-12T00:59:51.990Z,101377.00
2019-03-12T01:02:22.516Z,101374.00
2019-03-12T01:04:52.961Z,101377.00
2019-03-12T01:07:23.627Z,101376.00
2019-03-12T01:09:54.049Z,101374.00
2019-03-12T01:12:24.456Z,101370.00
2019-03-12T01:14:56.405Z,101356.00
2019-03-12T01:17:26.867Z,101368.00
2019-03-12T01:19:57.705Z,101365.00
2019-03-12T01:22:28.108Z,101362.00
2019-03-12T01:24:58.879Z,101364.00
2019-03-12T01:27:29.857Z,101366.00
2019-03-12T01:30:00.465Z,101375.00
2019-03-12T01:32:30.909Z,101375.00
2019-03-12T01:35:01.236Z,101374.00
2019-03-12T01:37:31.683Z,101381.00
2019-03-12T01:40:03.789Z,101386.00
2019-03-12T01:42:34.359Z,101379.00
2019-03-12T01:45:07.123Z,101380.00
2019-03-12T01:47:38.588Z,101382.00
2019-03-12T01:50:09.839Z,101392.00
2019-03-12T01:52:41.009Z,101374.00
2019-03-12T01:55:11.987Z,101371.00
2019-03-12T01:57:42.435Z,101375.00
2019-03-12T02:00:14.681Z,101373.00
2019-03-12T02:02:45.404Z,101364.00
2019-03-12T02:05:16.190Z,101374.00
2019-03-12T02:07:46.768Z,101364.00
2019-03-12T02:10:19.270Z,101376.00
2019-03-12T02:12:49.865Z,101363.00
2019-03-12T02:15:20.740Z,101368.00
2019-03-12T02:17:52.495Z,101363.00
2019-03-12T02:20:22.998Z,101357.00
2019-03-12T02:22:53.777Z,101347.00
2019-03-12T02:25:24.155Z,101348.00
2019-03-12T02:27:54.636Z,101344.00
2019-03-12T02:30:25.578Z,101334.00
2019-03-12T02:32:56.073Z,101345.00
2019-03-12T02:35:26.379Z,101338.00
2019-03-12T02:37:56.794Z,101336.00
2019-03-12T02:40:28.649Z,101331.00
2019-03-12T02:42:59.230Z,101330.00
2019-03-12T02:45:29.674Z,101335.00
2019-03-12T02:48:00.221Z,101332.00
2019-03-12T02:50:30.518Z,101332.00
2019-03-12T02:53:04.234Z,101328.00
2019-03-12T02:55:35.043Z,101329.00
2019-03-12T02:58:05.621Z,101318.00
2019-03-12T03:00:39.049Z,101318.00
2019-03-12T03:03:09.479Z,101320.00
2019-03-12T03:05:51.124Z,101315.00
2019-03-12T03:08:24.949Z,101338.00
2019-03-12T03:10:55.560Z,101331.00
2019-03-12T03:13:26.301Z,101331.00
2019-03-12T03:15:56.820Z,101331.00
2019-03-12T03:18:27.367Z,101334.00
2019-03-12T03:20:57.749Z,101344.00
2019-03-12T03:23:28.374Z,101334.00
2019-03-12T03:25:58.994Z,101338.00
2019-03-12T03:28:29.716Z,101342.00
2019-03-12T03:31:00.331Z,101336.00
2019-03-12T03:33:30.712Z,101339.00
2019-03-12T03:36:01.176Z,101352.00
2019-03-12T03:38:31.740Z,101340.00
2019-03-12T03:41:03.039Z,101333.00
2019-03-12T03:43:33.582Z,101338.00
2019-03-12T03:46:03.959Z,101336.00
2019-03-12T03:48:34.386Z,101341.00
2019-03-12T03:51:04.816Z,101343.00
2019-03-12T03:53:35.813Z,101335.00
2019-03-12T03:56:06.145Z,101336.00
2019-03-12T03:58:36.592Z,101350.00
2019-03-12T04:01:07.125Z,101336.00
2019-03-12T04:03:37.755Z,101339.00
2019-03-12T04:06:08.495Z,101338.00
2019-03-12T04:08:42.565Z,101340.00
2019-03-12T04:11:13.015Z,101330.00
2019-03-12T04:13:43.638Z,101337.00
2019-03-12T04:16:14.133Z,101328.00
2019-03-12T04:18:44.632Z,101330.00
2019-03-12T04:21:15.133Z,101333.00
2019-03-12T04:23:47.883Z,101325.00
2019-03-12T04:26:18.307Z,101327.00
2019-03-12T04:28:48.882Z,101315.00
2019-03-12T04:31:19.514Z,101320.00
2019-03-12T04:34:40.052Z,101324.00
2019-03-12T04:37:10.557Z,101322.00
2019-03-12T04:39:41.003Z,101324.00
2019-03-12T04:42:11.537Z,101325.00
2019-03-12T04:44:44.688Z,101327.00
2019-03-12T04:47:15.452Z,101321.00
2019-03-12T04:49:46.311Z,101317.00
2019-03-12T04:52:16.764Z,101310.00
2019-03-12T04:54:47.282Z,101307.00
2019-03-12T04:57:17.549Z,101306.00
2019-03-12T04:59:48.027Z,101303.00
2019-03-12T05:02:18.413Z,101303.00
2019-03-12T05:04:49.909Z,101306.00
2019-03-12T05:07:20.210Z,101299.00
2019-03-12T05:09:50.526Z,101309.00
2019-03-12T05:12:20.729Z,101326.00
2019-03-12T05:14:51.186Z,101319.00
2019-03-12T05:17:29.127Z,101314.00
2019-03-12T05:19:59.277Z,101327.00
2019-03-12T05:22:29.562Z,101317.00
2019-03-12T05:24:59.740Z,101320.00
2019-03-12T05:27:29.881Z,101311.00
2019-03-12T05:29:59.958Z,101305.00
2019-03-12T05:32:30.082Z,101304.00
2019-03-12T05:35:00.442Z,101294.00
2019-03-12T05:37:31.106Z,101291.00
2019-03-12T05:40:01.961Z,101281.00
2019-03-12T05:42:32.432Z,101288.00
2019-03-12T05:45:03.153Z,101285.00
2019-03-12T05:47:35.044Z,101277.00
2019-03-12T05:50:05.829Z,101269.00
2019-03-12T05:52:36.236Z,101279.00
2019-03-12T05:55:07.015Z,101278.00
2019-03-12T05:57:40.712Z,101266.00
2019-03-12T06:00:12.802Z,101267.00
2019-03-12T06:02:43.540Z,101260.00
2019-03-12T06:05:14.550Z,101254.00
2019-03-12T06:07:45.648Z,101245.00
2019-03-12T06:10:16.582Z,101247.00
2019-03-12T06:12:47.454Z,101246.00
2019-03-12T06:15:18.291Z,101243.00
2019-03-12T06:17:49.317Z,101239.00
2019-03-12T06:20:22.806Z,101249.00
2019-03-12T06:22:54.027Z,101240.00
2019-03-12T06:25:24.783Z,101234.00
2019-03-12T06:27:56.008Z,101246.00
2019-03-12T06:30:29.406Z,101242.00
2019-03-12T06:33:10.139Z,101235.00
2019-03-12T06:35:58.350Z,101239.00
2019-03-12T06:38:36.650Z,101236.00
2019-03-12T06:41:26.804Z,101234.00
2019-03-12T06:44:10.294Z,101235.00
2019-03-12T06:47:00.452Z,101245.00
2019-03-12T06:49:48.754Z,101237.00
2019-03-12T06:52:47.576Z,101242.00
2019-03-12T06:55:25.296Z,101239.00
2019-03-12T06:58:21.068Z,101238.00
2019-03-12T07:01:25.872Z,101229.00
2019-03-12T07:04:14.038Z,101228.00
2019-03-12T07:07:02.338Z,101216.00
2019-03-12T07:09:54.093Z,101219.00
2019-03-12T07:12:41.798Z,101215.00
2019-03-12T07:15:22.432Z,101221.00
2019-03-12T07:18:01.984Z,101210.00
2019-03-12T07:20:57.781Z,101192.00
2019-03-12T07:23:56.924Z,101199.00
2019-03-12T07:26:47.996Z,101217.00
2019-03-12T07:29:28.320Z,101199.00
2019-03-12T07:32:10.685Z,101203.00
2019-03-12T07:34:49.803Z,101186.00
2019-03-12T07:37:26.860Z,101180.00
2019-03-12T07:40:19.960Z,101181.00
2019-03-12T07:43:08.194Z,101173.00
2019-03-12T07:45:58.350Z,101171.00
2019-03-12T07:48:56.980Z,101177.00
2019-03-12T07:51:50.738Z,101160.00
2019-03-12T07:54:35.456Z,101157.00
2019-03-12T07:57:24.452Z,101153.00
2019-03-12T08:00:10.252Z,101149.00
2019-03-12T08:02:48.637Z,101135.00
2019-03-12T08:05:32.980Z,101148.00
2019-03-12T08:08:12.724Z,101143.00
2019-03-12T08:11:09.377Z,101123.00
2019-03-12T08:13:57.555Z,101124.00
2019-03-12T08:16:49.173Z,101114.00
2019-03-12T08:19:37.174Z,101111.00
2019-03-12T08:22:31.964Z,101116.00
2019-03-12T08:25:10.537Z,101108.00
2019-03-12T08:27:55.659Z,101103.00
2019-03-12T08:30:41.251Z,101105.00
2019-03-12T08:33:29.418Z,101091.00
2019-03-12T08:36:35.309Z,101082.00
2019-03-12T08:39:12.674Z,101082.00
2019-03-12T08:41:52.572Z,101078.00
2019-03-12T08:44:45.681Z,101060.00
2019-03-12T08:47:34.374Z,101067.00
2019-03-12T08:50:34.261Z,101058.00
2019-03-12T08:53:26.737Z,101048.00
2019-03-12T08:56:14.435Z,101041.00
2019-03-12T08:59:09.884Z,101045.00
2019-03-12T09:01:51.039Z,101045.00
2019-03-12T09:04:40.646Z,101031.00
2019-03-12T09:07:27.461Z,101023.00
2019-03-12T09:10:19.617Z,101024.00
2019-03-12T09:12:56.591Z,101008.00
2019-03-12T09:15:44.503Z,101000.00
2019-03-12T09:18:34.037Z,100997.00
2019-03-12T09:21:10.173Z,100988.00
2019-03-12T09:24:09.322Z,100979.00
2019-03-12T09:26:57.219Z,100985.00
2019-03-12T09:29:52.424Z,100967.00
2019-03-12T09:32:40.131Z,100958.00
2019-03-12T09:35:28.623Z,100968.00
2019-03-12T09:38:22.635Z,100959.00
2019-03-12T09:41:07.577Z,100951.00
2019-03-12T09:43:55.469Z,100952.00
2019-03-12T09:46:43.906Z,100939.00
2019-03-12T09:49:32.475Z,100936.00
2019-03-12T09:52:07.832Z,100935.00
2019-03-12T09:55:00.757Z,100922.00
2019-03-12T09:57:50.242Z,100918.00
2019-03-12T10:00:33.630Z,100914.00
2019-03-12T10:03:42.738Z,100902.00
2019-03-12T10:06:38.279Z,100912.00
2019-03-12T10:09:36.775Z,100889.00
2019-03-12T10:12:18.205Z,100889.00
2019-03-12T10:18:15.815Z,100884.00
2019-03-12T10:20:54.948Z,100880.00
2019-03-12T10:23:52.022Z,100871.00
2019-03-12T10:26:40.024Z,100867.00
2019-03-12T10:29:29.199Z,100854.00
2019-03-12T10:32:16.703Z,100846.00
2019-03-12T10:35:15.117Z,100846.00
2019-03-12T10:38:13.589Z,100838.00
2019-03-12T10:41:15.195Z,100848.00
2019-03-12T10:43:55.893Z,100839.00
2019-03-12T10:46:41.179Z,100833.00
2019-03-12T10:49:11.757Z,100831.00
2019-03-12T10:51:42.654Z,100823.00
2019-03-12T10:54:13.375Z,100810.00
2019-03-12T10:56:44.193Z,100800.00
2019-03-12T10:59:15.196Z,100797.00
2019-03-12T11:01:47.243Z,100803.00
2019-03-12T11:04:17.920Z,100797.00
2019-03-12T11:06:52.925Z,100781.00
2019-03-12T11:09:23.650Z,100785.00
2019-03-12T11:11:55.251Z,100775.00
2019-03-12T11:14:26.186Z,100774.00
2019-03-12T11:16:57.045Z,100758.00
2019-03-12T11:19:27.705Z,100754.00
2019-03-12T11:21:59.961Z,100751.00
2019-03-12T11:24:31.192Z,100745.00
2019-03-12T11:27:01.860Z,100738.00
2019-03-12T11:29:32.736Z,100739.00
2019-03-12T11:32:04.847Z,100736.00
2019-03-12T11:34:38.352Z,100732.00
2019-03-12T11:37:11.080Z,100724.00
2019-03-12T11:39:42.467Z,100728.00
2019-03-12T11:42:13.670Z,100728.00
2019-03-12T11:44:45.163Z,100720.00
2019-03-12T11:47:15.734Z,100716.00
2019-03-12T11:49:49.450Z,100694.00
2019-03-12T11:52:20.682Z,100688.00
2019-03-12T11:54:52.039Z,100691.00
2019-03-12T11:57:22.901Z,100676.00
2019-03-12T11:59:54.464Z,100677.00
2019-03-12T12:02:25.780Z,100657.00
2019-03-12T12:04:56.767Z,100639.00
2019-03-12T12:07:27.810Z,100631.00
2019-03-12T12:09:59.312Z,100627.00
2019-03-12T12:12:35.660Z,100611.00
2019-03-12T12:15:06.961Z,100619.00
2019-03-12T12:17:37.582Z,100617.00
2019-03-12T12:20:09.070Z,100598.00
2019-03-12T12:22:39.856Z,100573.00
2019-03-12T12:25:11.616Z,100567.00
2019-03-12T12:27:42.160Z,100572.00
2019-03-12T12:30:14.986Z,100568.00
2019-03-12T12:32:46.108Z,100561.00
2019-03-12T12:35:17.169Z,100560.00
2019-03-12T12:37:48.273Z,100554.00
2019-03-12T12:40:21.986Z,100536.00
2019-03-12T12:42:52.768Z,100545.00
2019-03-12T12:45:24.588Z,100530.00
2019-03-12T12:47:55.182Z,100527.00
2019-03-12T12:50:25.679Z,100508.00
2019-03-12T12:52:56.480Z,100496.00
2019-03-12T12:55:26.930Z,100489.00
2019-03-12T12:57:57.645Z,100496.00
2019-03-12T13:00:28.807Z,100476.00
2019-03-12T13:02:59.990Z,100474.00
2019-03-12T13:05:30.440Z,100474.00
2019-03-12T13:08:01.008Z,100458.00
2019-03-12T13:10:31.637Z,100455.00
2019-03-12T13:13:02.238Z,100449.00
2019-03-12T13:15:32.738Z,100440.00
2019-03-12T13:18:03.494Z,100435.00
2019-03-12T13:20:34.138Z,100417.00
2019-03-12T13:23:04.889Z,100428.00
2019-03-12T13:25:35.336Z,100410.00
2019-03-12T13:28:05.871Z,100423.00
2019-03-12T13:30:36.688Z,100408.00
2019-03-12T13:33:07.688Z,100391.00
2019-03-12T13:35:39.358Z,100391.00
2019-03-12T13:38:10.423Z,100383.00
2019-03-12T13:40:41.686Z,100389.00
2019-03-12T13:43:12.696Z,100380.00
2019-03-12T13:45:46.210Z,100361.00
2019-03-12T13:48:17.205Z,100362.00
2019-03-12T13:50:47.881Z,100359.00
2019-03-12T13:53:18.711Z,100359.00
2019-03-12T13:55:49.686Z,100348.00
2019-03-12T13:58:20.446Z,100341.00
2019-03-12T14:00:51.214Z,100326.00
2019-03-12T14:03:21.993Z,100324.00
2019-03-12T14:05:55.102Z,100316.00
2019-03-12T14:08:25.546Z,100307.00
2019-03-12T14:10:56.293Z,100292.00
2019-03-12T14:13:27.153Z,100287.00
2019-03-12T14:15:57.757Z,100280.00
2019-03-12T14:18:29.340Z,100270.00
2019-03-12T14:21:06.545Z,100263.00
2019-03-12T14:24:06.900Z,100251.00
2019-03-12T14:26:38.074Z,100237.00
2019-03-12T14:29:08.874Z,100212.00
2019-03-12T14:31:40.152Z,100224.00
2019-03-12T14:34:11.282Z,100208.00
2019-03-12T14:36:42.402Z,100193.00
2019-03-12T14:39:12.933Z,100178.00
2019-03-12T14:41:43.899Z,100173.00
2019-03-12T14:44:14.370Z,100150.00
2019-03-12T14:46:45.246Z,100147.00
2019-03-12T14:49:16.176Z,100140.00
2019-03-12T14:52:23.625Z,100142.00
2019-03-12T14:54:54.278Z,100128.00
2019-03-12T14:57:25.192Z,100132.00
2019-03-12T14:59:56.127Z,100129.00
2019-03-12T15:02:28.588Z,100126.00
2019-03-12T15:05:00.395Z,100088.00
2019-03-12T15:07:31.182Z,100095.00
2019-03-12T15:10:02.090Z,100078.00
2019-03-12T15:12:32.632Z,100080.00
2019-03-12T15:15:03.721Z,100055.00
2019-03-12T15:17:34.168Z,100037.00
2019-03-12T15:20:05.422Z,100039.00
2019-03-12T15:22:36.647Z,100032.00
2019-03-12T15:25:08.105Z,100023.00
2019-03-12T15:27:39.321Z,100033.00
2019-03-12T15:30:14.444Z,100013.00
2019-03-12T15:32:45.554Z,100003.00
2019-03-12T15:35:16.250Z,100002.00
2019-03-12T15:37:49.323Z,99993.00
2019-03-12T15:40:20.369Z,99989.00
2019-03-12T15:42:54.175Z,99983.00
2019-03-12T15:45:24.914Z,99974.00
2019-03-12T15:47:55.625Z,99964.00
2019-03-12T15:50:26.911Z,99956.00
2019-03-12T15:52:59.531Z,99944.00
2019-03-12T15:55:30.040Z,99932.00
2019-03-12T15:58:00.425Z,99918.00
2019-03-12T16:00:31.769Z,99925.00
2019-03-12T16:03:02.869Z,99910.00
2019-03-12T16:05:34.265Z,99902.00
2019-03-12T16:08:05.469Z,99893.00
2019-03-12T16:10:36.803Z,99891.00
2019-03-12T16:13:08.051Z,99877.00
2019-03-12T16:15:39.315Z,99874.00
2019-03-12T16:18:14.530Z,99860.00
2019-03-12T16:20:44.914Z,99859.00
2019-03-12T16:23:16.268Z,99849.00
2019-03-12T16:25:47.176Z,99846.00
2019-03-12T16:28:18.156Z,99850.00
2019-03-12T16:30:49.306Z,99832.00
2019-03-12T16:33:20.317Z,99828.00
2019-03-12T16:35:51.498Z,99818.00
2019-03-12T16:38:22.572Z,99810.00
2019-03-12T16:40:55.584Z,99820.00
2019-03-12T16:43:26.761Z,99802.00
2019-03-12T16:45:57.821Z,99795.00
2019-03-12T16:48:31.971Z,99789.00
2019-03-12T16:51:02.927Z,99790.00
2019-03-12T16:53:36.763Z,99777.00
2019-03-12T16:56:08.450Z,99760.00
2019-03-12T16:58:39.191Z,99763.00
2019-03-12T17:01:11.753Z,99745.00
2019-03-12T17:03:45.285Z,99742.00
2019-03-12T17:06:16.364Z,99726.00
2019-03-12T17:08:47.127Z,99734.00
2019-03-12T17:11:18.777Z,99715.00
2019-03-12T17:13:49.516Z,99715.00
2019-03-12T17:16:19.775Z,99718.00
2019-03-12T17:18:49.863Z,99711.00
2019-03-12T17:21:20.029Z,99718.00
2019-03-12T17:23:50.143Z,99698.00
2019-03-12T17:26:20.377Z,99689.00
2019-03-12T17:28:50.666Z,99690.00
2019-03-12T17:31:20.902Z,99684.00
2019-03-12T17:33:51.468Z,99660.00
2019-03-12T17:36:21.691Z,99657.00
2019-03-12T17:38:51.932Z,99648.00
2019-03-12T17:41:23.164Z,99647.00
2019-03-12T17:43:53.692Z,99656.00
2019-03-12T17:46:25.401Z,99642.00
2019-03-12T17:48:55.803Z,99626.00
2019-03-12T17:51:26.131Z,99609.00
2019-03-12T17:53:58.191Z,99607.00
2019-03-12T17:56:29.415Z,99599.00
2019-03-12T17:58:59.637Z,99598.00
2019-03-12T18:01:31.115Z,99579.00
2019-03-12T18:04:01.360Z,99574.00
2019-03-12T18:06:34.881Z,99555.00
2019-03-12T18:09:08.398Z,99548.00
2019-03-12T18:11:37.379Z,99541.00
2019-03-12T18:14:08.081Z,99545.00
2019-03-12T18:16:41.311Z,99552.00
2019-03-12T18:19:12.199Z,99528.00
2019-03-12T18:21:42.994Z,99529.00
2019-03-12T18:24:13.389Z,99534.00
2019-03-12T18:26:43.915Z,99519.00
2019-03-12T18:29:14.373Z,99527.00
2019-03-12T18:31:44.936Z,99523.00
2019-03-12T18:34:15.839Z,99513.00
2019-03-12T18:36:48.563Z,99505.00
2019-03-12T18:39:19.363Z,99495.00
2019-03-12T18:42:02.698Z,99495.00
2019-03-12T18:44:33.254Z,99495.00
2019-03-12T18:47:06.081Z,99478.00
2019-03-12T18:49:36.494Z,99472.00
2019-03-12T18:52:07.096Z,99477.00
2019-03-12T18:54:38.835Z,99468.00
2019-03-12T18:57:11.974Z,99467.00
2019-03-12T18:59:42.615Z,99453.00
2019-03-12T19:02:12.989Z,99452.00
2019-03-12T19:04:44.568Z,99446.00
2019-03-12T19:07:18.320Z,99436.00
2019-03-12T19:09:47.839Z,99428.00
2019-03-12T19:12:18.610Z,99426.00
2019-03-12T19:14:49.273Z,99418.00
2019-03-12T19:17:19.996Z,99416.00
2019-03-12T19:19:50.391Z,99405.00
2019-03-12T19:22:22.067Z,99384.00
2019-03-12T19:24:52.874Z,99393.00
2019-03-12T19:27:23.448Z,99380.00
2019-03-12T19:29:54.020Z,99373.00
2019-03-12T19:32:37.519Z,99361.00
2019-03-12T19:35:11.194Z,99351.00
2019-03-12T19:37:41.747Z,99336.00
2019-03-12T19:40:15.317Z,99332.00
2019-03-12T19:43:13.474Z,99298.00
2019-03-12T19:45:44.338Z,99314.00
2019-03-12T19:48:14.954Z,99311.00
2019-03-12T19:50:45.605Z,99293.00
2019-03-12T19:53:16.050Z,99279.00
2019-03-12T19:55:48.447Z,99282.00
2019-03-12T19:58:20.182Z,99258.00
2019-03-12T20:00:51.351Z,99269.00
2019-03-12T20:03:22.034Z,99276.00
2019-03-12T20:05:53.618Z,99257.00
2019-03-12T20:08:24.388Z,99268.00
2019-03-12T20:11:49.386Z,99247.00
2019-03-12T20:15:15.767Z,99253.00
2019-03-12T20:18:22.729Z,99232.00
2019-03-12T20:21:29.524Z,99230.00
2019-03-12T20:24:49.114Z,99211.00
2019-03-12T20:28:02.389Z,99206.00
2019-03-12T20:31:29.354Z,99213.00
2019-03-12T20:34:54.807Z,99222.00
2019-03-12T20:38:02.934Z,99223.00
2019-03-12T20:41:17.771Z,99216.00
2019-03-12T20:44:29.230Z,99221.00
2019-03-12T20:47:52.669Z,99198.00
2019-03-12T20:51:03.399Z,99209.00
2019-03-12T20:54:10.852Z,99192.00
2019-03-12T20:57:33.894Z,99192.00
2019-03-12T21:00:43.888Z,99166.00
2019-03-12T21:03:40.499Z,99172.00
2019-03-12T21:07:22.314Z,99146.00
2019-03-12T21:10:28.260Z,99134.00
2019-03-12T21:13:45.950Z,99118.00
2019-03-12T21:16:59.977Z,99115.00
2019-03-12T21:20:32.560Z,99098.00
2019-03-12T21:23:42.263Z,99095.00
2019-03-12T21:26:43.274Z,99087.00
2019-03-12T21:29:31.440Z,99108.00
2019-03-12T21:32:04.755Z,99088.00
2019-03-12T21:34:35.258Z,99074.00
2019-03-12T21:37:06.187Z,99086.00
2019-03-12T21:39:37.211Z,99061.00
2019-03-12T21:42:10.084Z,99067.00
2019-03-12T21:44:41.598Z,99085.00
2019-03-12T21:47:11.955Z,99042.00
2019-03-12T21:49:44.645Z,99043.00
2019-03-12T21:52:15.108Z,99056.00
2019-03-12T21:54:45.468Z,99028.00
2019-03-12T21:57:16.029Z,99033.00
2019-03-12T21:59:49.038Z,99027.00
2019-03-12T22:02:19.530Z,99040.00
2019-03-12T22:04:49.930Z,99011.00
2019-03-12T22:07:20.460Z,99008.00
2019-03-12T22:09:50.758Z,99026.00
2019-03-12T22:12:21.017Z,99004.00
2019-03-12T22:14:51.454Z,99013.00
2019-03-12T22:17:23.392Z,99034.00
2019-03-12T22:19:53.797Z,99028.00
2019-03-12T22:22:40.799Z,99011.00
2019-03-12T22:25:12.666Z,99021.00
2019-03-12T22:27:43.278Z,99015.00
2019-03-12T22:30:16.313Z,99014.00
2019-03-12T22:32:46.730Z,99032.00
2019-03-12T22:35:17.298Z,99037.00
2019-03-12T22:37:47.654Z,99043.00
2019-03-12T22:40:19.352Z,99031.00
2019-03-12T22:42:50.018Z,99041.00
2019-03-12T22:45:20.619Z,99031.00
2019-03-12T22:47:51.384Z,99027.00
2019-03-12T22:50:21.652Z,99032.00
2019-03-12T22:52:53.174Z,99034.00
2019-03-12T22:55:23.927Z,99013.00
2019-03-12T22:57:54.542Z,99003.00
2019-03-12T23:00:26.434Z,99010.00
2019-03-12T23:02:56.858Z,98995.00
2019-03-12T23:05:27.297Z,98992.00
2019-03-12T23:07:57.574Z,99001.00
2019-03-12T23:10:29.192Z,99004.00
2019-03-12T23:12:59.876Z,99000.00
2019-03-12T23:15:30.239Z,99004.00
2019-03-12T23:18:00.442Z,99000.00
2019-03-12T23:20:30.996Z,98990.00
2019-03-12T23:23:01.415Z,99000.00
2019-03-12T23:25:31.799Z,99015.00
2019-03-12T23:28:02.189Z,99020.00
2019-03-12T23:30:32.767Z,99014.00
2019-03-12T23:33:03.040Z,99000.00
2019-03-12T23:35:34.486Z,99012.00
2019-03-12T23:38:05.010Z,99026.00
2019-03-12T23:40:35.593Z,99037.00
2019-03-12T23:43:05.926Z,99039.00
2019-03-12T23:45:36.249Z,99050.00
2019-03-12T23:48:06.902Z,99085.00
2019-03-12T23:50:37.783Z,99120.00
2019-03-12T23:53:08.941Z,99133.00
2019-03-12T23:55:39.730Z,99132.00
2019-03-12T23:58:10.062Z,99147.00
