createdAt,value
2019-03-16T00:01:57.380Z,5.00
2019-03-16T00:04:24.671Z,5.00
2019-03-16T00:06:53.244Z,5.00
2019-03-16T00:09:21.810Z,5.00
2019-03-16T00:11:50.798Z,5.00
2019-03-16T00:14:19.704Z,5.00
2019-03-16T00:16:48.237Z,5.00
2019-03-16T00:19:16.843Z,5.00
2019-03-16T00:21:45.377Z,5.10
2019-03-16T00:24:13.918Z,5.10
2019-03-16T00:26:42.452Z,5.10
2019-03-16T00:29:11.023Z,5.10
2019-03-16T00:31:39.570Z,5.00
2019-03-16T00:34:08.161Z,5.00
2019-03-16T00:36:36.694Z,5.00
2019-03-16T00:39:07.816Z,5.00
2019-03-16T00:41:37.048Z,5.00
2019-03-16T00:44:05.602Z,5.00
2019-03-16T00:46:34.172Z,5.10
2019-03-16T00:49:02.754Z,5.10
2019-03-16T00:51:31.945Z,5.10
2019-03-16T00:54:00.475Z,5.10
2019-03-16T00:56:28.974Z,5.10
2019-03-16T00:58:57.506Z,5.10
2019-03-16T01:01:25.999Z,5.20
2019-03-16T01:03:54.579Z,5.10
2019-03-16T01:06:23.153Z,5.10
2019-03-16T01:08:51.768Z,5.10
2019-03-16T01:11:20.280Z,5.20
2019-03-16T01:13:49.050Z,5.20
2019-03-16T01:16:17.623Z,5.30
2019-03-16T01:18:46.211Z,5.40
2019-03-16T01:21:14.779Z,5.50
2019-03-16T01:23:43.349Z,5.60
2019-03-16T01:26:11.944Z,5.60
2019-03-16T01:28:40.473Z,5.60
2019-03-16T01:31:09.026Z,5.50
2019-03-16T01:33:37.600Z,5.50
2019-03-16T01:36:06.138Z,5.40
2019-03-16T01:38:34.643Z,5.40
2019-03-16T01:41:03.254Z,5.40
2019-03-16T01:43:31.826Z,5.40
2019-03-16T01:46:00.429Z,5.40
2019-03-16T01:48:29.030Z,5.40
2019-03-16T01:50:57.579Z,5.40
2019-03-16T01:53:26.118Z,5.40
2019-03-16T01:55:54.639Z,5.30
2019-03-16T01:58:24.688Z,5.30
2019-03-16T02:00:53.287Z,5.40
2019-03-16T02:03:21.854Z,5.40
2019-03-16T02:05:50.365Z,5.30
2019-03-16T02:08:18.920Z,5.00
2019-03-16T02:10:47.479Z,4.60
2019-03-16T02:13:16.014Z,4.40
2019-03-16T02:15:44.600Z,4.20
2019-03-16T02:18:13.172Z,4.10
2019-03-16T02:20:41.711Z,4.10
2019-03-16T02:23:10.267Z,4.00
2019-03-16T02:25:38.832Z,3.90
2019-03-16T02:28:07.410Z,3.80
2019-03-16T02:30:35.941Z,3.70
2019-03-16T02:33:12.757Z,3.60
2019-03-16T02:35:34.837Z,3.50
2019-03-16T02:38:03.466Z,3.50
2019-03-16T02:40:32.065Z,3.40
2019-03-16T02:43:00.595Z,3.40
2019-03-16T02:45:29.147Z,3.40
2019-03-16T02:47:59.304Z,3.30
2019-03-16T02:50:27.777Z,3.30
2019-03-16T02:52:56.887Z,3.30
2019-03-16T02:55:25.499Z,3.20
2019-03-16T02:57:54.069Z,3.30
2019-03-16T03:00:22.702Z,3.30
2019-03-16T03:02:51.310Z,3.30
2019-03-16T03:05:19.840Z,3.30
2019-03-16T03:07:48.299Z,3.30
2019-03-16T03:10:16.965Z,3.40
2019-03-16T03:12:45.540Z,3.50
2019-03-16T03:15:14.163Z,3.70
2019-03-16T03:17:43.135Z,3.70
2019-03-16T03:20:12.002Z,3.80
2019-03-16T03:22:40.519Z,3.90
2019-03-16T03:25:09.091Z,3.80
2019-03-16T03:27:38.481Z,3.90
2019-03-16T03:30:10.315Z,3.90
2019-03-16T03:32:38.986Z,3.90
2019-03-16T03:35:09.247Z,3.90
2019-03-16T03:37:37.954Z,4.00
2019-03-16T03:40:09.136Z,4.10
2019-03-16T03:42:37.684Z,4.20
2019-03-16T03:45:09.214Z,4.30
2019-03-16T03:47:37.803Z,4.30
2019-03-16T03:50:12.512Z,4.30
2019-03-16T03:52:41.703Z,4.30
2019-03-16T03:55:11.904Z,4.30
2019-03-16T03:57:40.457Z,4.30
2019-03-16T04:00:14.590Z,4.30
2019-03-16T04:02:43.087Z,4.30
2019-03-16T04:05:12.021Z,4.30
2019-03-16T04:07:41.524Z,4.40
2019-03-16T04:10:11.720Z,4.40
2019-03-16T04:12:40.253Z,4.40
2019-03-16T04:15:12.866Z,4.50
2019-03-16T04:17:41.431Z,4.50
2019-03-16T04:20:12.693Z,4.50
2019-03-16T04:22:41.333Z,4.60
2019-03-16T04:25:10.363Z,4.60
2019-03-16T04:27:38.960Z,4.70
2019-03-16T04:30:09.850Z,4.60
2019-03-16T04:32:38.390Z,4.70
2019-03-16T04:35:07.033Z,4.60
2019-03-16T04:37:35.585Z,4.60
2019-03-16T04:40:06.065Z,4.60
2019-03-16T04:42:34.611Z,4.70
2019-03-16T04:45:03.556Z,4.70
2019-03-16T04:47:32.014Z,4.80
2019-03-16T04:50:00.502Z,4.80
2019-03-16T04:52:29.105Z,4.80
2019-03-16T04:54:57.657Z,4.80
2019-03-16T04:57:26.183Z,4.80
2019-03-16T04:59:54.759Z,4.80
2019-03-16T05:02:23.290Z,4.80
2019-03-16T05:04:51.848Z,4.90
2019-03-16T05:07:20.450Z,4.90
2019-03-16T05:09:49.018Z,5.00
2019-03-16T05:12:17.566Z,5.00
2019-03-16T05:14:46.124Z,5.00
2019-03-16T05:17:14.690Z,5.00
2019-03-16T05:19:43.221Z,5.00
2019-03-16T05:22:11.714Z,5.10
2019-03-16T05:24:40.248Z,5.10
2019-03-16T05:27:08.816Z,5.10
2019-03-16T05:29:37.373Z,5.20
2019-03-16T05:32:05.859Z,5.20
2019-03-16T05:34:34.407Z,5.30
2019-03-16T05:37:03.168Z,5.30
2019-03-16T05:39:31.726Z,5.30
2019-03-16T05:42:00.271Z,5.30
2019-03-16T05:44:28.936Z,5.30
2019-03-16T05:46:57.509Z,5.40
2019-03-16T05:49:26.030Z,5.40
2019-03-16T05:51:54.599Z,5.40
2019-03-16T05:54:23.062Z,5.50
2019-03-16T05:56:51.598Z,5.50
2019-03-16T05:59:20.155Z,5.60
2019-03-16T06:01:48.663Z,5.60
2019-03-16T06:04:17.204Z,5.70
2019-03-16T06:06:45.828Z,5.70
2019-03-16T06:09:14.358Z,5.70
2019-03-16T06:11:42.875Z,5.70
2019-03-16T06:14:11.448Z,5.80
2019-03-16T06:16:40.031Z,5.80
2019-03-16T06:19:08.613Z,5.90
2019-03-16T06:21:37.655Z,5.90
2019-03-16T06:24:06.199Z,5.90
2019-03-16T06:26:35.378Z,6.00
2019-03-16T06:29:04.368Z,6.00
2019-03-16T06:31:32.929Z,6.10
2019-03-16T06:34:01.500Z,6.10
2019-03-16T06:36:30.126Z,6.10
2019-03-16T06:38:58.684Z,6.10
2019-03-16T06:41:27.223Z,6.10
2019-03-16T06:43:55.779Z,6.20
2019-03-16T06:46:24.244Z,6.20
2019-03-16T06:48:52.735Z,6.40
2019-03-16T06:51:21.326Z,6.40
2019-03-16T06:53:49.917Z,6.50
2019-03-16T06:56:18.455Z,6.50
2019-03-16T06:58:47.010Z,6.50
2019-03-16T07:01:15.548Z,6.40
2019-03-16T07:03:44.082Z,6.40
2019-03-16T07:06:12.724Z,6.50
2019-03-16T07:08:41.310Z,6.60
2019-03-16T07:11:09.818Z,6.80
2019-03-16T07:13:38.423Z,7.00
2019-03-16T07:16:07.037Z,7.30
2019-03-16T07:18:35.575Z,7.30
2019-03-16T07:21:04.707Z,7.10
2019-03-16T07:23:33.314Z,7.00
2019-03-16T07:26:14.129Z,6.90
2019-03-16T07:28:32.258Z,6.90
2019-03-16T07:31:00.826Z,6.70
2019-03-16T07:33:29.345Z,6.70
2019-03-16T07:35:58.096Z,6.70
2019-03-16T07:38:27.541Z,6.70
2019-03-16T07:40:56.330Z,6.70
2019-03-16T07:43:24.904Z,6.70
2019-03-16T07:45:53.502Z,6.70
2019-03-16T07:48:22.098Z,6.70
2019-03-16T07:50:50.710Z,6.60
2019-03-16T07:53:19.284Z,6.60
2019-03-16T07:55:47.846Z,6.50
2019-03-16T07:58:16.408Z,6.50
2019-03-16T08:00:44.946Z,6.50
2019-03-16T08:03:13.479Z,6.50
2019-03-16T08:05:42.329Z,6.60
2019-03-16T08:08:10.851Z,7.00
2019-03-16T08:10:39.418Z,7.10
2019-03-16T08:13:08.565Z,6.90
2019-03-16T08:15:37.031Z,6.90
2019-03-16T08:18:07.871Z,6.80
2019-03-16T08:20:36.353Z,6.80
2019-03-16T08:23:04.888Z,7.00
2019-03-16T08:25:33.388Z,7.40
2019-03-16T08:28:01.956Z,7.70
2019-03-16T08:30:30.522Z,8.00
2019-03-16T08:32:59.085Z,8.40
2019-03-16T08:35:27.639Z,8.60
2019-03-16T08:37:56.126Z,8.70
2019-03-16T08:40:24.695Z,8.70
2019-03-16T08:42:53.532Z,8.60
2019-03-16T08:45:22.112Z,9.00
2019-03-16T08:47:50.659Z,9.70
2019-03-16T08:50:19.262Z,9.90
2019-03-16T08:52:47.825Z,9.40
2019-03-16T08:55:16.393Z,8.80
2019-03-16T08:57:45.202Z,8.30
2019-03-16T09:00:14.840Z,8.00
2019-03-16T09:02:43.356Z,7.70
2019-03-16T09:05:12.366Z,7.60
2019-03-16T09:07:40.930Z,7.40
2019-03-16T09:10:10.378Z,7.30
2019-03-16T09:12:39.244Z,7.90
2019-03-16T09:15:16.159Z,8.80
2019-03-16T09:17:44.724Z,10.60
2019-03-16T09:20:13.360Z,11.60
2019-03-16T09:22:41.916Z,12.00
2019-03-16T09:25:11.274Z,11.60
2019-03-16T09:27:39.919Z,11.20
2019-03-16T09:30:11.657Z,10.80
2019-03-16T09:32:41.008Z,9.90
2019-03-16T09:35:09.618Z,9.40
2019-03-16T09:37:38.223Z,9.20
2019-03-16T09:40:09.576Z,8.90
2019-03-16T09:42:38.212Z,8.80
2019-03-16T09:45:11.531Z,8.60
2019-03-16T09:47:40.123Z,8.30
2019-03-16T09:50:10.100Z,8.20
2019-03-16T09:52:38.958Z,7.90
2019-03-16T09:55:12.081Z,7.70
2019-03-16T09:57:40.632Z,7.70
2019-03-16T10:00:12.431Z,7.90
2019-03-16T10:02:41.098Z,8.00
2019-03-16T10:05:10.620Z,8.50
2019-03-16T10:07:39.200Z,9.10
2019-03-16T10:10:13.040Z,9.50
2019-03-16T10:12:41.608Z,10.00
2019-03-16T10:15:14.311Z,10.90
2019-03-16T10:17:42.896Z,11.90
2019-03-16T10:20:13.317Z,12.70
2019-03-16T10:22:41.824Z,13.00
2019-03-16T10:25:11.279Z,12.80
2019-03-16T10:27:39.808Z,13.00
2019-03-16T10:30:15.080Z,13.00
2019-03-16T10:32:43.797Z,11.80
2019-03-16T10:35:12.775Z,11.20
2019-03-16T10:37:41.241Z,10.50
2019-03-16T10:40:11.643Z,10.10
2019-03-16T10:42:40.127Z,9.80
2019-03-16T10:45:10.293Z,9.60
2019-03-16T10:47:38.779Z,9.60
2019-03-16T10:50:10.619Z,9.30
2019-03-16T10:52:39.219Z,9.20
2019-03-16T10:55:08.432Z,9.30
2019-03-16T10:57:36.903Z,9.00
2019-03-16T11:00:08.479Z,8.90
2019-03-16T11:02:37.049Z,8.70
2019-03-16T11:05:06.718Z,9.10
2019-03-16T11:07:35.369Z,10.60
2019-03-16T11:10:06.606Z,11.60
2019-03-16T11:12:35.154Z,12.40
2019-03-16T11:15:05.434Z,12.30
2019-03-16T11:17:34.019Z,12.10
2019-03-16T11:20:02.599Z,11.80
2019-03-16T11:22:31.178Z,11.40
2019-03-16T11:24:59.882Z,11.20
2019-03-16T11:27:28.418Z,10.90
2019-03-16T11:29:56.993Z,10.40
2019-03-16T11:32:25.614Z,9.80
2019-03-16T11:34:54.185Z,9.40
2019-03-16T11:37:22.763Z,8.80
2019-03-16T11:39:51.453Z,8.40
2019-03-16T11:42:19.987Z,7.80
2019-03-16T11:44:48.515Z,7.60
2019-03-16T11:47:17.535Z,7.80
2019-03-16T11:49:46.068Z,8.40
2019-03-16T11:52:14.551Z,8.90
2019-03-16T11:54:43.121Z,9.10
2019-03-16T11:57:11.671Z,8.90
2019-03-16T11:59:40.728Z,8.60
2019-03-16T12:02:09.331Z,8.00
2019-03-16T12:04:37.924Z,8.00
2019-03-16T12:07:06.452Z,8.20
2019-03-16T12:09:34.944Z,8.10
2019-03-16T12:12:03.410Z,8.40
2019-03-16T12:14:31.881Z,8.90
2019-03-16T12:17:00.381Z,9.40
2019-03-16T12:19:28.945Z,9.50
2019-03-16T12:21:57.467Z,9.60
2019-03-16T12:24:26.191Z,9.80
2019-03-16T12:26:54.707Z,9.90
2019-03-16T12:29:33.548Z,9.80
2019-03-16T12:31:54.266Z,9.60
2019-03-16T12:34:22.805Z,9.60
2019-03-16T12:36:51.432Z,9.30
2019-03-16T12:39:20.138Z,9.20
2019-03-16T12:41:48.697Z,9.20
2019-03-16T12:44:17.337Z,9.30
2019-03-16T12:46:46.470Z,9.30
2019-03-16T12:49:15.026Z,9.30
2019-03-16T12:51:43.546Z,9.20
2019-03-16T12:54:13.270Z,9.00
2019-03-16T12:56:41.986Z,8.70
2019-03-16T12:59:11.082Z,8.60
2019-03-16T13:01:40.400Z,8.60
2019-03-16T13:04:09.109Z,8.40
2019-03-16T13:06:37.746Z,8.50
2019-03-16T13:09:08.353Z,8.40
2019-03-16T13:11:36.907Z,8.30
2019-03-16T13:14:05.548Z,8.10
2019-03-16T13:16:34.114Z,7.80
2019-03-16T13:19:04.309Z,7.60
2019-03-16T13:21:32.845Z,7.40
2019-03-16T13:24:01.686Z,7.50
2019-03-16T13:26:30.219Z,7.60
2019-03-16T13:28:58.766Z,7.80
2019-03-16T13:31:27.492Z,7.80
2019-03-16T13:33:56.099Z,7.80
2019-03-16T13:36:24.871Z,7.80
2019-03-16T13:38:53.479Z,7.90
2019-03-16T13:41:22.007Z,7.80
2019-03-16T13:43:50.463Z,7.90
2019-03-16T13:46:19.264Z,7.90
2019-03-16T13:48:47.831Z,7.70
2019-03-16T13:51:16.397Z,7.70
2019-03-16T13:53:45.354Z,7.80
2019-03-16T13:56:13.955Z,8.10
2019-03-16T13:58:43.011Z,8.50
2019-03-16T14:01:12.082Z,8.70
2019-03-16T14:03:40.601Z,8.80
2019-03-16T14:06:09.688Z,8.90
2019-03-16T14:08:38.373Z,8.90
2019-03-16T14:11:06.959Z,9.00
2019-03-16T14:13:35.526Z,9.00
2019-03-16T14:16:04.183Z,8.80
2019-03-16T14:18:32.728Z,8.90
2019-03-16T14:21:01.272Z,8.70
2019-03-16T14:23:29.836Z,8.70
2019-03-16T14:25:58.410Z,8.60
2019-03-16T14:28:27.263Z,8.60
2019-03-16T14:30:56.411Z,8.40
2019-03-16T14:33:25.481Z,8.40
2019-03-16T14:35:54.070Z,8.30
2019-03-16T14:38:22.624Z,8.30
2019-03-16T14:40:51.215Z,8.20
2019-03-16T14:43:19.788Z,8.30
2019-03-16T14:45:49.151Z,8.40
2019-03-16T14:48:17.914Z,8.50
2019-03-16T14:50:46.487Z,8.50
2019-03-16T14:53:15.082Z,8.60
2019-03-16T14:55:43.619Z,8.60
2019-03-16T14:58:12.422Z,8.60
2019-03-16T15:00:41.139Z,8.60
2019-03-16T15:03:09.679Z,8.50
2019-03-16T15:05:38.262Z,8.40
2019-03-16T15:08:06.857Z,8.30
2019-03-16T15:10:35.421Z,8.20
2019-03-16T15:13:04.056Z,8.10
2019-03-16T15:15:32.625Z,8.10
2019-03-16T15:18:01.252Z,8.10
2019-03-16T15:20:29.795Z,8.10
2019-03-16T15:22:58.392Z,8.00
2019-03-16T15:25:26.965Z,8.00
2019-03-16T15:27:55.498Z,8.00
2019-03-16T15:30:24.452Z,7.90
2019-03-16T15:32:52.972Z,7.90
2019-03-16T15:35:21.436Z,7.80
2019-03-16T15:37:53.062Z,7.70
2019-03-16T15:40:21.620Z,7.70
2019-03-16T15:42:50.172Z,7.70
2019-03-16T15:45:29.126Z,7.70
2019-03-16T15:47:57.662Z,7.70
2019-03-16T15:50:26.244Z,7.70
2019-03-16T15:52:54.903Z,7.70
2019-03-16T15:55:23.555Z,7.70
2019-03-16T15:57:52.193Z,7.60
2019-03-16T16:00:21.379Z,7.60
2019-03-16T16:02:50.089Z,7.60
2019-03-16T16:05:19.054Z,7.50
2019-03-16T16:07:47.975Z,7.50
2019-03-16T16:10:17.807Z,7.50
2019-03-16T16:12:46.604Z,7.50
2019-03-16T16:15:16.205Z,7.40
2019-03-16T16:17:44.764Z,7.40
2019-03-16T16:20:18.443Z,7.40
2019-03-16T16:22:47.328Z,7.50
2019-03-16T16:25:16.175Z,7.40
2019-03-16T16:27:44.952Z,7.40
2019-03-16T16:30:15.743Z,7.40
2019-03-16T16:32:44.301Z,7.40
2019-03-16T16:35:14.631Z,7.40
2019-03-16T16:37:43.414Z,7.40
2019-03-16T16:40:19.337Z,7.50
2019-03-16T16:42:48.253Z,7.40
2019-03-16T16:45:17.910Z,7.40
2019-03-16T16:47:46.625Z,7.40
2019-03-16T16:50:22.587Z,7.30
2019-03-16T16:52:51.382Z,7.30
2019-03-16T16:55:20.129Z,7.20
2019-03-16T16:57:49.252Z,7.20
2019-03-16T17:00:19.546Z,7.10
2019-03-16T17:02:48.514Z,7.10
2019-03-16T17:05:17.964Z,7.10
2019-03-16T17:07:46.700Z,7.10
2019-03-16T17:10:16.446Z,7.10
2019-03-16T17:12:45.576Z,7.10
2019-03-16T17:15:18.763Z,7.10
2019-03-16T17:17:47.554Z,7.00
2019-03-16T17:20:17.019Z,7.00
2019-03-16T17:22:46.064Z,6.90
2019-03-16T17:25:16.124Z,6.80
2019-03-16T17:27:44.831Z,6.80
2019-03-16T17:30:24.464Z,6.70
2019-03-16T17:32:53.283Z,6.70
2019-03-16T17:35:21.984Z,6.60
2019-03-16T17:37:50.752Z,6.60
2019-03-16T17:40:19.375Z,6.50
2019-03-16T17:42:48.109Z,6.50
2019-03-16T17:45:17.190Z,6.50
2019-03-16T17:47:46.026Z,6.40
2019-03-16T17:50:15.898Z,6.40
2019-03-16T17:52:44.789Z,6.40
2019-03-16T17:55:15.294Z,6.40
2019-03-16T17:57:45.453Z,6.40
2019-03-16T18:00:16.216Z,6.30
2019-03-16T18:02:51.920Z,6.20
2019-03-16T18:05:16.353Z,6.20
2019-03-16T18:07:45.227Z,6.20
2019-03-16T18:10:14.835Z,6.20
2019-03-16T18:12:43.548Z,6.20
2019-03-16T18:15:14.116Z,6.10
2019-03-16T18:17:42.992Z,6.10
2019-03-16T18:20:17.620Z,6.10
2019-03-16T18:22:48.060Z,6.00
2019-03-16T18:25:17.578Z,5.90
2019-03-16T18:27:46.372Z,5.90
2019-03-16T18:30:17.069Z,5.90
2019-03-16T18:32:45.912Z,5.90
2019-03-16T18:35:14.764Z,5.90
2019-03-16T18:37:43.466Z,5.80
2019-03-16T18:40:14.722Z,5.80
2019-03-16T18:42:43.376Z,5.70
2019-03-16T18:45:21.302Z,5.70
2019-03-16T18:47:50.375Z,5.60
2019-03-16T18:50:19.178Z,5.60
2019-03-16T18:52:48.398Z,5.60
2019-03-16T18:55:17.115Z,5.50
2019-03-16T18:57:45.852Z,5.50
2019-03-16T19:00:18.879Z,5.50
2019-03-16T19:02:47.598Z,5.50
2019-03-16T19:05:16.300Z,5.40
2019-03-16T19:07:44.930Z,5.40
2019-03-16T19:10:17.331Z,5.40
2019-03-16T19:12:46.087Z,5.40
2019-03-16T19:15:16.807Z,5.40
2019-03-16T19:17:57.489Z,5.30
2019-03-16T19:20:18.882Z,5.30
2019-03-16T19:22:47.779Z,5.30
2019-03-16T19:25:18.929Z,5.20
2019-03-16T19:27:47.606Z,5.30
2019-03-16T19:30:17.616Z,5.30
2019-03-16T19:32:46.691Z,5.20
2019-03-16T19:35:15.594Z,5.20
2019-03-16T19:37:44.485Z,5.10
2019-03-16T19:40:18.547Z,5.20
2019-03-16T19:42:47.442Z,5.10
2019-03-16T19:45:16.453Z,5.10
2019-03-16T19:47:45.385Z,5.10
2019-03-16T19:50:17.617Z,5.10
2019-03-16T19:52:46.278Z,5.00
2019-03-16T19:55:15.369Z,5.00
2019-03-16T19:57:44.256Z,5.00
2019-03-16T20:00:19.666Z,5.00
2019-03-16T20:02:51.271Z,4.90
2019-03-16T20:05:18.610Z,4.90
2019-03-16T20:07:47.766Z,4.90
2019-03-16T20:10:20.607Z,4.80
2019-03-16T20:12:52.658Z,4.80
2019-03-16T20:15:19.784Z,4.80
2019-03-16T20:17:48.562Z,4.80
2019-03-16T20:20:17.844Z,4.80
2019-03-16T20:22:46.721Z,5.10
2019-03-16T20:25:15.476Z,4.80
2019-03-16T20:27:44.498Z,4.80
2019-03-16T20:30:15.372Z,4.80
2019-03-16T20:32:44.103Z,4.70
2019-03-16T20:35:13.512Z,4.70
2019-03-16T20:37:42.598Z,4.60
2019-03-16T20:40:15.509Z,4.60
2019-03-16T20:42:44.147Z,4.50
2019-03-16T20:45:13.806Z,4.50
2019-03-16T20:47:42.930Z,4.50
2019-03-16T20:50:13.912Z,4.40
2019-03-16T20:52:42.590Z,4.40
2019-03-16T20:55:11.764Z,4.40
2019-03-16T20:57:40.409Z,4.50
2019-03-16T21:00:11.815Z,4.50
2019-03-16T21:02:40.539Z,4.50
2019-03-16T21:05:10.588Z,4.50
2019-03-16T21:07:39.426Z,4.50
2019-03-16T21:10:10.251Z,4.50
2019-03-16T21:12:39.596Z,4.50
2019-03-16T21:15:13.752Z,4.50
2019-03-16T21:17:42.434Z,4.50
2019-03-16T21:20:13.534Z,4.50
2019-03-16T21:22:42.242Z,4.60
2019-03-16T21:25:12.777Z,4.50
2019-03-16T21:27:41.468Z,4.60
2019-03-16T21:30:21.163Z,4.70
2019-03-16T21:32:49.942Z,4.70
2019-03-16T21:35:18.971Z,4.70
2019-03-16T21:37:47.692Z,4.70
2019-03-16T21:40:17.256Z,4.80
2019-03-16T21:42:45.928Z,4.80
2019-03-16T21:45:15.070Z,4.90
2019-03-16T21:47:43.804Z,4.90
2019-03-16T21:50:14.145Z,5.00
2019-03-16T21:52:44.616Z,5.00
2019-03-16T21:55:14.541Z,5.00
2019-03-16T21:57:43.518Z,5.00
2019-03-16T22:00:14.376Z,5.00
2019-03-16T22:02:43.390Z,5.00
2019-03-16T22:05:12.666Z,5.00
2019-03-16T22:07:41.724Z,5.00
2019-03-16T22:10:17.496Z,5.00
2019-03-16T22:12:46.399Z,5.00
2019-03-16T22:15:18.356Z,5.00
2019-03-16T22:17:47.596Z,5.10
2019-03-16T22:20:21.368Z,5.20
2019-03-16T22:22:50.102Z,5.20
2019-03-16T22:25:21.285Z,5.10
2019-03-16T22:27:51.895Z,5.10
2019-03-16T22:30:21.199Z,5.10
2019-03-16T22:32:49.751Z,5.10
2019-03-16T22:35:18.540Z,5.00
2019-03-16T22:37:47.276Z,5.00
2019-03-16T22:40:16.506Z,5.00
2019-03-16T22:42:45.502Z,5.00
2019-03-16T22:45:15.180Z,4.90
2019-03-16T22:47:43.868Z,4.90
2019-03-16T22:50:16.606Z,4.80
2019-03-16T22:52:45.320Z,4.80
2019-03-16T22:55:15.834Z,4.80
2019-03-16T22:57:44.427Z,4.70
2019-03-16T23:00:30.751Z,4.70
2019-03-16T23:02:59.727Z,4.70
2019-03-16T23:05:28.432Z,4.60
2019-03-16T23:07:57.080Z,4.60
2019-03-16T23:10:26.044Z,4.50
2019-03-16T23:12:54.738Z,4.50
2019-03-16T23:15:23.541Z,4.40
2019-03-16T23:17:52.916Z,4.50
2019-03-16T23:20:21.981Z,4.40
2019-03-16T23:22:50.560Z,4.40
2019-03-16T23:25:19.305Z,4.40
2019-03-16T23:27:47.825Z,4.40
2019-03-16T23:30:16.478Z,4.40
2019-03-16T23:32:45.503Z,4.40
2019-03-16T23:35:14.172Z,4.40
2019-03-16T23:37:42.931Z,4.40
2019-03-16T23:40:13.245Z,4.40
2019-03-16T23:42:41.975Z,4.30
2019-03-16T23:45:13.031Z,4.30
2019-03-16T23:47:42.109Z,4.30
2019-03-16T23:50:13.056Z,4.30
2019-03-16T23:52:42.091Z,4.20
2019-03-16T23:55:11.300Z,4.20
2019-03-16T23:57:39.966Z,4.10
