createdAt,value
2018-06-29T00:00:48.605Z,94.90
2018-06-29T00:03:15.551Z,94.80
2018-06-29T00:05:42.461Z,94.90
2018-06-29T00:08:09.396Z,95.00
2018-06-29T00:10:36.582Z,95.00
2018-06-29T00:13:03.533Z,95.00
2018-06-29T00:15:30.437Z,95.00
2018-06-29T00:17:57.369Z,95.10
2018-06-29T00:20:24.286Z,95.10
2018-06-29T00:22:51.235Z,95.00
2018-06-29T00:25:18.158Z,95.10
2018-06-29T00:27:45.099Z,95.20
2018-06-29T00:30:12.057Z,95.10
2018-06-29T00:32:38.990Z,95.00
2018-06-29T00:35:06.130Z,95.00
2018-06-29T00:37:33.070Z,95.00
2018-06-29T00:39:59.985Z,95.00
2018-06-29T00:42:26.957Z,95.40
2018-06-29T00:44:53.885Z,95.00
2018-06-29T00:47:20.802Z,95.00
2018-06-29T00:49:47.741Z,95.20
2018-06-29T00:52:14.689Z,95.30
2018-06-29T00:54:41.684Z,95.40
2018-06-29T00:57:08.582Z,95.50
2018-06-29T00:59:35.518Z,95.60
2018-06-29T01:02:02.456Z,95.60
2018-06-29T01:04:29.413Z,95.60
2018-06-29T01:06:56.326Z,95.60
2018-06-29T01:09:24.492Z,95.70
2018-06-29T01:11:52.412Z,95.80
2018-06-29T01:14:20.431Z,95.70
2018-06-29T01:16:47.374Z,95.90
2018-06-29T01:19:14.338Z,96.20
2018-06-29T01:21:41.253Z,96.00
2018-06-29T01:24:08.161Z,96.00
2018-06-29T01:26:35.144Z,96.00
2018-06-29T01:29:02.086Z,96.10
2018-06-29T01:31:29.027Z,96.10
2018-06-29T01:33:55.938Z,96.20
2018-06-29T01:36:22.909Z,96.10
2018-06-29T01:38:49.859Z,96.10
2018-06-29T01:41:16.801Z,96.10
2018-06-29T01:43:43.715Z,96.20
2018-06-29T01:46:10.733Z,96.20
2018-06-29T01:48:37.677Z,96.30
2018-06-29T01:51:04.591Z,96.30
2018-06-29T01:53:31.530Z,96.30
2018-06-29T01:55:58.458Z,96.30
2018-06-29T01:58:25.397Z,96.40
2018-06-29T02:00:52.338Z,96.30
2018-06-29T02:03:19.281Z,96.30
2018-06-29T02:05:46.193Z,96.20
2018-06-29T02:08:13.165Z,96.20
2018-06-29T02:10:40.078Z,96.20
2018-06-29T02:13:07.021Z,96.40
2018-06-29T02:15:33.974Z,96.20
2018-06-29T02:18:00.893Z,96.10
2018-06-29T02:20:27.824Z,96.10
2018-06-29T02:22:54.737Z,96.10
2018-06-29T02:25:21.693Z,96.20
2018-06-29T02:27:48.634Z,96.10
2018-06-29T02:30:15.602Z,96.10
2018-06-29T02:32:42.595Z,96.20
2018-06-29T02:35:09.542Z,96.10
2018-06-29T02:37:36.462Z,96.10
2018-06-29T02:40:03.764Z,96.10
2018-06-29T02:42:30.677Z,96.10
2018-06-29T02:44:57.609Z,96.00
2018-06-29T02:47:24.528Z,96.00
2018-06-29T02:49:51.477Z,95.90
2018-06-29T02:52:18.425Z,95.90
2018-06-29T02:54:45.345Z,95.90
2018-06-29T02:57:12.504Z,95.90
2018-06-29T02:59:39.453Z,95.90
2018-06-29T03:02:06.405Z,95.80
2018-06-29T03:04:33.327Z,95.80
2018-06-29T03:07:00.275Z,95.80
2018-06-29T03:09:27.221Z,96.00
2018-06-29T03:11:54.263Z,95.80
2018-06-29T03:14:21.182Z,95.90
2018-06-29T03:16:48.156Z,95.70
2018-06-29T03:19:15.075Z,95.60
2018-06-29T03:21:42.852Z,95.20
2018-06-29T03:24:09.898Z,95.20
2018-06-29T03:26:36.842Z,95.00
2018-06-29T03:29:03.886Z,94.70
2018-06-29T03:31:30.821Z,94.70
2018-06-29T03:33:57.739Z,94.70
2018-06-29T03:36:24.713Z,94.40
2018-06-29T03:38:51.661Z,94.30
2018-06-29T03:41:18.597Z,94.10
2018-06-29T03:43:45.509Z,93.90
2018-06-29T03:46:12.451Z,94.00
2018-06-29T03:48:39.374Z,93.70
2018-06-29T03:51:06.298Z,93.60
2018-06-29T03:53:33.490Z,93.40
2018-06-29T03:56:00.411Z,93.20
2018-06-29T03:58:27.354Z,93.30
2018-06-29T04:00:54.276Z,93.00
2018-06-29T04:03:21.270Z,92.90
2018-06-29T04:05:48.210Z,93.00
2018-06-29T04:08:15.474Z,92.80
2018-06-29T04:10:42.578Z,92.80
2018-06-29T04:13:09.516Z,92.20
2018-06-29T04:15:36.438Z,91.60
2018-06-29T04:18:03.386Z,91.70
2018-06-29T04:20:30.328Z,91.20
2018-06-29T04:22:57.492Z,91.30
2018-06-29T04:25:24.446Z,91.30
2018-06-29T04:27:51.388Z,91.40
2018-06-29T04:30:18.349Z,91.20
2018-06-29T04:32:45.366Z,91.10
2018-06-29T04:35:12.346Z,91.10
2018-06-29T04:37:39.281Z,91.20
2018-06-29T04:40:06.202Z,91.40
2018-06-29T04:42:33.155Z,91.20
2018-06-29T04:45:00.310Z,91.40
2018-06-29T04:47:27.254Z,91.20
2018-06-29T04:49:54.165Z,91.20
2018-06-29T04:52:21.086Z,91.50
2018-06-29T04:54:48.047Z,91.40
2018-06-29T04:57:15.013Z,91.50
2018-06-29T04:59:42.185Z,91.80
2018-06-29T05:02:09.103Z,91.80
2018-06-29T05:04:36.085Z,92.00
2018-06-29T05:07:02.998Z,91.90
2018-06-29T05:09:29.998Z,91.80
2018-06-29T05:11:56.913Z,91.80
2018-06-29T05:14:23.852Z,91.90
2018-06-29T05:16:50.770Z,91.90
2018-06-29T05:19:17.713Z,91.90
2018-06-29T05:21:44.933Z,92.00
2018-06-29T05:24:11.881Z,91.90
2018-06-29T05:26:38.793Z,91.70
2018-06-29T05:29:05.743Z,91.60
2018-06-29T05:31:32.929Z,91.80
2018-06-29T05:33:59.886Z,91.60
2018-06-29T05:36:26.802Z,91.30
2018-06-29T05:38:53.738Z,91.50
2018-06-29T05:41:20.723Z,91.50
2018-06-29T05:43:47.789Z,91.40
2018-06-29T05:46:14.754Z,91.80
2018-06-29T05:48:41.676Z,91.90
2018-06-29T05:51:08.792Z,92.00
2018-06-29T05:53:35.712Z,91.90
2018-06-29T05:56:02.711Z,92.00
2018-06-29T05:58:30.269Z,92.10
2018-06-29T06:00:57.234Z,91.90
2018-06-29T06:05:51.519Z,92.00
2018-06-29T06:08:18.438Z,92.10
2018-06-29T06:10:45.385Z,92.20
2018-06-29T06:13:12.306Z,92.10
2018-06-29T06:15:39.258Z,92.30
2018-06-29T06:18:06.224Z,92.30
2018-06-29T06:20:33.166Z,92.60
2018-06-29T06:23:16.831Z,92.30
2018-06-29T06:25:43.954Z,92.10
2018-06-29T06:28:11.213Z,92.00
2018-06-29T06:30:38.130Z,91.80
2018-06-29T06:33:05.146Z,91.60
2018-06-29T06:35:32.057Z,91.30
2018-06-29T06:37:59.273Z,91.00
2018-06-29T06:40:26.190Z,90.60
2018-06-29T06:42:53.170Z,90.30
2018-06-29T06:45:20.086Z,90.00
2018-06-29T06:47:47.050Z,89.10
2018-06-29T06:50:13.965Z,88.30
2018-06-29T06:52:40.925Z,87.10
2018-06-29T06:55:08.030Z,86.90
2018-06-29T06:57:34.943Z,85.90
2018-06-29T07:00:01.886Z,85.20
2018-06-29T07:02:28.797Z,84.30
2018-06-29T07:04:55.766Z,82.70
2018-06-29T07:07:22.970Z,82.40
2018-06-29T07:09:49.955Z,81.60
2018-06-29T07:12:16.849Z,80.60
2018-06-29T07:14:43.788Z,79.90
2018-06-29T07:17:10.730Z,79.80
2018-06-29T07:19:37.674Z,78.70
2018-06-29T07:22:04.731Z,78.00
2018-06-29T07:24:31.702Z,77.90
2018-06-29T07:26:58.617Z,76.60
2018-06-29T07:29:25.558Z,76.30
2018-06-29T07:31:52.478Z,76.60
2018-06-29T07:34:19.420Z,75.00
2018-06-29T07:36:46.358Z,74.80
2018-06-29T07:39:13.297Z,72.50
2018-06-29T07:41:40.210Z,71.40
2018-06-29T07:44:07.154Z,71.00
2018-06-29T07:46:34.392Z,70.70
2018-06-29T07:49:01.336Z,69.90
2018-06-29T07:51:28.253Z,69.60
2018-06-29T07:53:55.195Z,69.10
2018-06-29T07:56:22.188Z,68.50
2018-06-29T07:58:49.144Z,67.60
2018-06-29T08:01:16.014Z,65.30
2018-06-29T08:06:09.905Z,64.50
2018-06-29T08:08:36.846Z,64.10
2018-06-29T08:11:03.761Z,64.50
2018-06-29T08:13:30.697Z,64.00
2018-06-29T08:15:57.609Z,63.70
2018-06-29T08:18:24.926Z,62.00
2018-06-29T08:20:51.843Z,62.50
2018-06-29T08:23:18.912Z,61.00
2018-06-29T08:25:45.837Z,60.60
2018-06-29T08:28:12.801Z,61.00
2018-06-29T08:30:39.721Z,60.10
2018-06-29T08:33:06.666Z,59.80
2018-06-29T08:35:33.625Z,59.10
2018-06-29T08:38:00.568Z,59.10
2018-06-29T08:40:27.493Z,58.40
2018-06-29T08:42:54.431Z,58.30
2018-06-29T08:45:21.350Z,58.50
2018-06-29T08:47:48.295Z,57.90
2018-06-29T08:50:15.210Z,57.60
2018-06-29T08:52:42.145Z,56.80
2018-06-29T08:55:09.197Z,56.20
2018-06-29T08:57:36.281Z,56.00
2018-06-29T09:02:30.121Z,56.80
2018-06-29T09:04:57.085Z,56.60
2018-06-29T09:07:24.038Z,55.80
2018-06-29T09:09:50.984Z,55.30
2018-06-29T09:12:17.914Z,56.10
2018-06-29T09:14:44.849Z,55.30
2018-06-29T09:17:11.766Z,54.30
2018-06-29T09:19:38.702Z,54.10
2018-06-29T09:22:05.621Z,53.50
2018-06-29T09:24:32.585Z,53.70
2018-06-29T09:26:59.502Z,52.00
2018-06-29T09:29:26.449Z,51.00
2018-06-29T09:31:53.706Z,50.30
2018-06-29T09:34:20.641Z,49.70
2018-06-29T09:36:47.550Z,48.60
2018-06-29T09:39:14.753Z,49.00
2018-06-29T09:41:41.973Z,48.70
2018-06-29T09:44:08.913Z,48.30
2018-06-29T09:46:35.897Z,48.30
2018-06-29T09:49:03.151Z,47.40
2018-06-29T09:51:30.073Z,46.80
2018-06-29T09:53:57.010Z,46.60
2018-06-29T09:56:23.929Z,46.90
2018-06-29T09:58:51.002Z,46.60
2018-06-29T10:01:17.982Z,45.80
2018-06-29T10:03:44.906Z,45.00
2018-06-29T10:06:11.874Z,45.10
2018-06-29T10:08:38.826Z,46.20
2018-06-29T10:11:05.769Z,46.10
2018-06-29T10:13:32.709Z,45.80
2018-06-29T10:15:59.626Z,45.00
2018-06-29T10:18:26.553Z,45.70
2018-06-29T10:20:53.494Z,45.00
2018-06-29T10:23:20.406Z,45.60
2018-06-29T10:25:47.350Z,44.90
2018-06-29T10:28:14.398Z,44.70
2018-06-29T10:30:41.429Z,45.30
2018-06-29T10:33:08.301Z,44.80
2018-06-29T10:35:35.244Z,44.80
2018-06-29T10:38:02.158Z,45.80
2018-06-29T10:40:29.106Z,45.40
2018-06-29T10:42:56.018Z,44.90
2018-06-29T10:45:22.967Z,45.70
2018-06-29T10:47:49.905Z,46.20
2018-06-29T10:50:16.857Z,45.80
2018-06-29T10:52:43.785Z,44.60
2018-06-29T10:55:11.038Z,45.40
2018-06-29T10:57:37.954Z,44.90
2018-06-29T11:00:05.077Z,44.00
2018-06-29T11:02:31.994Z,44.40
2018-06-29T11:04:58.963Z,43.80
2018-06-29T11:07:25.873Z,45.30
2018-06-29T11:09:52.861Z,45.80
2018-06-29T11:12:19.787Z,44.90
2018-06-29T11:14:46.734Z,44.30
2018-06-29T11:17:13.645Z,43.50
2018-06-29T11:19:40.606Z,43.70
2018-06-29T11:22:07.582Z,43.90
2018-06-29T11:24:34.494Z,43.20
2018-06-29T11:27:01.453Z,45.10
2018-06-29T11:29:28.370Z,45.40
2018-06-29T11:31:55.337Z,45.20
2018-06-29T11:34:22.246Z,43.40
2018-06-29T11:39:16.473Z,41.60
2018-06-29T11:41:43.754Z,39.80
2018-06-29T11:44:11.150Z,40.70
2018-06-29T11:46:38.458Z,41.30
2018-06-29T11:49:05.614Z,40.60
2018-06-29T11:51:32.660Z,43.10
2018-06-29T11:53:59.881Z,41.60
2018-06-29T11:56:26.850Z,41.40
2018-06-29T11:58:53.786Z,41.30
2018-06-29T12:01:20.726Z,41.00
2018-06-29T12:03:47.697Z,40.00
2018-06-29T12:06:14.642Z,40.40
2018-06-29T12:08:41.698Z,40.70
2018-06-29T12:11:09.486Z,41.60
2018-06-29T12:13:36.399Z,41.80
2018-06-29T12:16:03.356Z,42.20
2018-06-29T12:18:30.269Z,43.00
2018-06-29T12:20:57.213Z,43.90
2018-06-29T12:23:24.202Z,44.40
2018-06-29T12:25:51.102Z,43.30
2018-06-29T12:28:18.014Z,43.10
2018-06-29T12:30:45.043Z,43.10
2018-06-29T12:33:11.945Z,41.80
2018-06-29T12:35:38.877Z,41.40
2018-06-29T12:38:05.813Z,40.40
2018-06-29T12:40:32.785Z,40.40
2018-06-29T12:42:59.801Z,40.40
2018-06-29T12:47:53.663Z,39.50
2018-06-29T12:50:20.601Z,40.00
2018-06-29T12:52:47.509Z,39.80
2018-06-29T12:55:14.498Z,40.00
2018-06-29T12:57:41.458Z,40.20
2018-06-29T13:00:08.408Z,39.80
2018-06-29T13:02:35.329Z,40.30
2018-06-29T13:05:02.663Z,39.80
2018-06-29T13:07:29.843Z,39.50
2018-06-29T13:09:56.771Z,40.20
2018-06-29T13:12:23.725Z,39.70
2018-06-29T13:14:50.644Z,39.50
2018-06-29T13:17:17.577Z,40.40
2018-06-29T13:19:44.506Z,41.30
2018-06-29T13:22:11.462Z,42.50
2018-06-29T13:24:38.401Z,43.20
2018-06-29T13:27:05.309Z,43.10
2018-06-29T13:29:32.299Z,42.90
2018-06-29T13:31:59.242Z,42.80
2018-06-29T13:34:26.359Z,42.00
2018-06-29T13:36:53.966Z,41.60
2018-06-29T13:39:20.944Z,39.80
2018-06-29T13:41:47.854Z,40.00
2018-06-29T13:44:14.875Z,40.10
2018-06-29T13:46:41.745Z,40.70
2018-06-29T13:49:08.682Z,41.30
2018-06-29T13:51:35.599Z,41.00
2018-06-29T13:54:02.574Z,40.40
2018-06-29T13:56:29.490Z,39.90
2018-06-29T13:58:56.446Z,39.20
2018-06-29T14:01:23.366Z,39.00
2018-06-29T14:03:50.290Z,38.40
2018-06-29T14:06:17.234Z,38.80
2018-06-29T14:08:44.153Z,39.00
2018-06-29T14:11:11.090Z,39.40
2018-06-29T14:13:38.019Z,39.70
2018-06-29T14:16:05.053Z,40.50
2018-06-29T14:18:31.970Z,40.90
2018-06-29T14:20:58.902Z,41.20
2018-06-29T14:23:25.825Z,41.90
2018-06-29T14:25:52.775Z,42.70
2018-06-29T14:28:19.681Z,43.60
2018-06-29T14:30:46.821Z,43.80
2018-06-29T14:33:13.777Z,44.40
2018-06-29T14:35:40.695Z,45.20
2018-06-29T14:38:07.710Z,44.20
2018-06-29T14:40:34.637Z,43.30
2018-06-29T14:43:01.585Z,42.10
2018-06-29T14:45:28.541Z,41.90
2018-06-29T14:47:55.497Z,41.10
2018-06-29T14:50:22.405Z,41.00
2018-06-29T14:52:49.571Z,40.70
2018-06-29T14:55:16.482Z,40.80
2018-06-29T14:57:43.421Z,40.60
2018-06-29T15:00:11.069Z,41.00
2018-06-29T15:02:38.697Z,40.60
2018-06-29T15:05:05.613Z,40.90
2018-06-29T15:09:59.973Z,40.00
2018-06-29T15:12:26.916Z,40.20
2018-06-29T15:14:53.821Z,40.80
2018-06-29T15:17:20.801Z,40.40
2018-06-29T15:19:47.709Z,41.10
2018-06-29T15:22:14.642Z,41.60
2018-06-29T15:24:41.555Z,41.40
2018-06-29T15:27:08.493Z,41.10
2018-06-29T15:29:35.410Z,42.50
2018-06-29T15:32:02.577Z,42.00
2018-06-29T15:34:29.497Z,41.90
2018-06-29T15:36:56.409Z,42.10
2018-06-29T15:39:23.346Z,42.60
2018-06-29T15:41:50.441Z,43.30
2018-06-29T15:44:17.381Z,44.20
2018-06-29T15:46:44.297Z,44.00
2018-06-29T15:49:11.242Z,43.60
2018-06-29T15:51:38.566Z,44.70
2018-06-29T15:54:05.506Z,45.20
2018-06-29T15:56:32.450Z,45.30
2018-06-29T15:58:59.389Z,46.70
2018-06-29T16:01:26.548Z,47.40
2018-06-29T16:03:53.485Z,48.30
2018-06-29T16:06:20.605Z,49.70
2018-06-29T16:08:47.546Z,50.50
2018-06-29T16:11:14.458Z,51.20
2018-06-29T16:13:41.398Z,51.40
2018-06-29T16:16:08.306Z,51.10
2018-06-29T16:18:35.237Z,51.20
2018-06-29T16:21:02.162Z,50.70
2018-06-29T16:23:29.104Z,51.30
2018-06-29T16:25:56.024Z,50.00
2018-06-29T16:28:22.957Z,50.10
2018-06-29T16:30:50.095Z,49.70
2018-06-29T16:33:17.286Z,49.70
2018-06-29T16:38:11.126Z,49.90
2018-06-29T16:40:38.038Z,50.40
2018-06-29T16:43:05.015Z,50.50
2018-06-29T16:45:31.921Z,50.30
2018-06-29T16:47:58.837Z,49.80
2018-06-29T16:50:25.822Z,50.30
2018-06-29T16:52:52.718Z,50.30
2018-06-29T16:55:19.660Z,49.90
2018-06-29T16:57:46.569Z,49.80
2018-06-29T17:00:13.506Z,50.50
2018-06-29T17:02:40.413Z,50.00
2018-06-29T17:05:07.365Z,49.70
2018-06-29T17:10:01.210Z,50.70
2018-06-29T17:12:28.302Z,50.40
2018-06-29T17:14:55.230Z,50.60
2018-06-29T17:17:22.171Z,50.80
2018-06-29T17:19:49.128Z,50.70
2018-06-29T17:22:16.065Z,50.30
2018-06-29T17:24:42.977Z,50.80
2018-06-29T17:27:10.063Z,50.70
2018-06-29T17:29:36.997Z,51.00
2018-06-29T17:32:03.941Z,50.10
2018-06-29T17:34:30.877Z,50.60
2018-06-29T17:36:57.844Z,50.70
2018-06-29T17:39:24.784Z,51.40
2018-06-29T17:41:51.707Z,50.60
2018-06-29T17:44:18.646Z,50.80
2018-06-29T17:46:45.566Z,50.80
2018-06-29T17:49:12.511Z,51.30
2018-06-29T17:51:39.430Z,51.50
2018-06-29T17:54:06.377Z,51.80
2018-06-29T17:56:33.289Z,52.50
2018-06-29T17:59:00.221Z,52.60
2018-06-29T18:01:27.422Z,52.70
2018-06-29T18:03:54.358Z,53.20
2018-06-29T18:06:21.322Z,52.60
2018-06-29T18:08:48.274Z,52.90
2018-06-29T18:11:15.193Z,53.50
2018-06-29T18:13:42.133Z,52.90
2018-06-29T18:16:09.117Z,52.90
2018-06-29T18:18:36.062Z,52.80
2018-06-29T18:21:02.982Z,54.00
2018-06-29T18:23:29.983Z,53.40
2018-06-29T18:25:56.865Z,53.30
2018-06-29T18:28:23.817Z,53.40
2018-06-29T18:30:50.794Z,53.70
2018-06-29T18:33:18.134Z,53.70
2018-06-29T18:35:46.381Z,54.30
2018-06-29T18:38:13.381Z,54.60
2018-06-29T18:40:40.301Z,55.00
2018-06-29T18:43:07.652Z,55.60
2018-06-29T18:45:34.986Z,57.00
2018-06-29T18:48:01.974Z,56.90
2018-06-29T18:50:29.195Z,57.20
2018-06-29T18:52:56.118Z,57.80
2018-06-29T18:55:23.053Z,58.10
2018-06-29T18:57:49.994Z,58.70
2018-06-29T19:00:16.910Z,58.90
2018-06-29T19:02:43.825Z,59.30
2018-06-29T19:05:10.757Z,59.80
2018-06-29T19:07:38.015Z,60.20
2018-06-29T19:10:04.979Z,62.50
2018-06-29T19:12:31.945Z,63.60
2018-06-29T19:14:58.854Z,64.50
2018-06-29T19:17:25.761Z,65.60
2018-06-29T19:19:52.697Z,66.50
2018-06-29T19:22:19.610Z,67.40
2018-06-29T19:24:46.559Z,67.90
2018-06-29T19:27:13.478Z,68.30
2018-06-29T19:29:40.410Z,69.30
2018-06-29T19:32:07.359Z,69.90
2018-06-29T19:34:34.298Z,70.10
2018-06-29T19:37:01.210Z,71.30
2018-06-29T19:39:28.154Z,71.40
2018-06-29T19:41:55.066Z,72.30
2018-06-29T19:44:22.020Z,73.00
2018-06-29T19:46:48.994Z,73.60
2018-06-29T19:49:15.897Z,73.90
2018-06-29T19:51:42.836Z,74.50
2018-06-29T19:54:09.778Z,75.30
2018-06-29T19:56:36.695Z,75.80
2018-06-29T19:59:03.781Z,76.00
2018-06-29T20:01:30.710Z,76.60
2018-06-29T20:03:57.645Z,77.00
2018-06-29T20:06:24.552Z,77.20
2018-06-29T20:08:51.722Z,77.80
2018-06-29T20:11:18.671Z,78.40
2018-06-29T20:13:45.679Z,78.90
2018-06-29T20:16:12.622Z,79.20
2018-06-29T20:18:39.573Z,79.50
2018-06-29T20:21:06.502Z,80.10
2018-06-29T20:23:33.445Z,81.00
2018-06-29T20:26:00.391Z,80.60
2018-06-29T20:28:27.329Z,81.20
2018-06-29T20:30:54.243Z,81.80
2018-06-29T20:33:21.240Z,82.00
2018-06-29T20:35:48.193Z,82.70
2018-06-29T20:38:15.199Z,83.40
2018-06-29T20:40:42.088Z,84.20
2018-06-29T20:43:09.038Z,85.60
2018-06-29T20:48:02.933Z,88.80
2018-06-29T20:50:29.873Z,90.50
2018-06-29T20:52:56.793Z,91.00
2018-06-29T20:55:23.738Z,91.70
2018-06-29T20:57:50.658Z,92.20
2018-06-29T21:00:17.873Z,92.80
2018-06-29T21:02:44.793Z,93.40
2018-06-29T21:05:11.745Z,94.10
2018-06-29T21:07:38.698Z,94.60
2018-06-29T21:10:05.677Z,95.10
2018-06-29T21:12:32.609Z,95.70
2018-06-29T21:14:59.574Z,96.30
2018-06-29T21:17:26.489Z,96.80
2018-06-29T21:19:53.441Z,97.50
2018-06-29T21:22:20.358Z,98.00
2018-06-29T21:24:47.305Z,98.50
2018-06-29T21:27:14.226Z,98.80
2018-06-29T21:29:41.174Z,99.00
2018-06-29T21:32:08.113Z,99.20
2018-06-29T21:34:35.055Z,99.40
2018-06-29T21:37:01.977Z,99.70
2018-06-29T21:39:28.894Z,99.70
2018-06-29T21:41:55.894Z,99.40
2018-06-29T21:44:22.819Z,99.10
2018-06-29T21:46:49.761Z,98.00
2018-06-29T21:49:16.949Z,97.60
2018-06-29T21:51:43.894Z,97.60
2018-06-29T21:54:10.865Z,97.80
2018-06-29T21:56:37.905Z,97.90
2018-06-29T21:59:04.820Z,98.10
2018-06-29T22:01:31.766Z,98.40
2018-06-29T22:03:58.686Z,98.70
2018-06-29T22:06:25.634Z,99.00
2018-06-29T22:08:52.550Z,99.20
2018-06-29T22:11:19.499Z,99.60
2018-06-29T22:13:46.486Z,99.80
2018-06-29T22:16:13.449Z,99.90
2018-06-29T22:18:40.366Z,99.90
2018-06-29T22:21:07.282Z,99.90
2018-06-29T22:23:34.226Z,99.90
2018-06-29T22:26:01.167Z,99.90
2018-06-29T22:28:28.273Z,99.90
2018-06-29T22:30:55.245Z,99.90
2018-06-29T22:33:22.195Z,99.90
2018-06-29T22:35:49.107Z,99.90
2018-06-29T22:38:16.041Z,99.90
2018-06-29T22:40:42.946Z,99.90
2018-06-29T22:43:09.886Z,99.90
2018-06-29T22:45:36.805Z,99.90
2018-06-29T22:48:03.862Z,99.90
2018-06-29T22:50:30.773Z,99.90
2018-06-29T22:52:57.750Z,99.90
2018-06-29T22:55:24.669Z,99.90
2018-06-29T22:57:51.649Z,99.90
2018-06-29T23:00:18.557Z,99.90
2018-06-29T23:02:45.499Z,99.90
2018-06-29T23:05:12.417Z,99.90
2018-06-29T23:07:39.358Z,99.90
2018-06-29T23:10:06.293Z,99.90
2018-06-29T23:12:33.398Z,99.90
2018-06-29T23:15:00.323Z,99.90
2018-06-29T23:17:27.241Z,99.90
2018-06-29T23:22:21.097Z,99.90
2018-06-29T23:24:48.141Z,99.90
2018-06-29T23:27:15.061Z,99.90
2018-06-29T23:29:42.226Z,99.90
2018-06-29T23:32:09.170Z,99.90
2018-06-29T23:34:36.121Z,99.90
2018-06-29T23:37:03.045Z,99.90
2018-06-29T23:39:29.989Z,99.90
2018-06-29T23:41:56.902Z,99.90
2018-06-29T23:44:23.848Z,99.90
2018-06-29T23:46:50.777Z,99.90
2018-06-29T23:49:17.728Z,99.90
2018-06-29T23:51:44.649Z,99.90
2018-06-29T23:54:11.589Z,99.90
2018-06-29T23:56:38.501Z,99.90
2018-06-29T23:59:05.494Z,99.90
