createdAt,value
2017-07-12T00:00:00.145Z,19.49
2017-07-12T00:00:40.770Z,19.55
2017-07-12T00:01:21.342Z,19.52
2017-07-12T00:02:01.905Z,19.62
2017-07-12T00:02:42.497Z,19.55
2017-07-12T00:03:23.057Z,19.59
2017-07-12T00:04:03.624Z,19.59
2017-07-12T00:04:44.177Z,19.56
2017-07-12T00:05:24.768Z,19.59
2017-07-12T00:06:05.350Z,19.52
2017-07-12T00:06:45.913Z,19.59
2017-07-12T00:07:26.491Z,19.63
2017-07-12T00:08:07.066Z,19.55
2017-07-12T00:08:47.649Z,19.56
2017-07-12T00:09:28.246Z,19.58
2017-07-12T00:10:08.859Z,19.59
2017-07-12T00:10:49.437Z,19.63
2017-07-12T00:11:30.043Z,19.56
2017-07-12T00:12:10.617Z,19.59
2017-07-12T00:12:51.189Z,19.62
2017-07-12T00:13:31.775Z,19.56
2017-07-12T00:14:12.333Z,19.58
2017-07-12T00:14:52.979Z,19.58
2017-07-12T00:15:33.563Z,19.64
2017-07-12T00:16:14.130Z,19.54
2017-07-12T00:16:54.695Z,19.59
2017-07-12T00:17:35.318Z,19.64
2017-07-12T00:18:15.901Z,19.62
2017-07-12T00:18:56.465Z,19.58
2017-07-12T00:19:37.031Z,19.59
2017-07-12T00:20:17.599Z,19.54
2017-07-12T00:20:58.167Z,19.62
2017-07-12T00:21:38.749Z,19.45
2017-07-12T00:22:19.340Z,19.49
2017-07-12T00:22:59.908Z,19.59
2017-07-12T00:23:40.503Z,19.51
2017-07-12T00:24:21.100Z,19.54
2017-07-12T00:25:01.666Z,19.58
2017-07-12T00:25:42.262Z,19.52
2017-07-12T00:26:22.826Z,19.55
2017-07-12T00:27:03.410Z,19.54
2017-07-12T00:27:43.987Z,19.55
2017-07-12T00:28:24.569Z,19.58
2017-07-12T00:29:05.164Z,19.62
2017-07-12T00:29:45.731Z,19.54
2017-07-12T00:30:26.322Z,19.49
2017-07-12T00:31:06.904Z,19.54
2017-07-12T00:31:47.500Z,19.54
2017-07-12T00:32:28.073Z,19.55
2017-07-12T00:33:08.662Z,19.51
2017-07-12T00:33:49.241Z,19.52
2017-07-12T00:34:29.827Z,19.51
2017-07-12T00:35:10.409Z,19.63
2017-07-12T00:35:50.982Z,19.47
2017-07-12T00:36:31.586Z,19.54
2017-07-12T00:37:12.174Z,19.49
2017-07-12T00:37:52.747Z,19.52
2017-07-12T00:38:33.332Z,19.49
2017-07-12T00:39:13.926Z,19.56
2017-07-12T00:39:54.561Z,19.47
2017-07-12T00:40:35.154Z,19.51
2017-07-12T00:41:15.706Z,19.52
2017-07-12T00:41:56.287Z,19.49
2017-07-12T00:42:36.907Z,19.48
2017-07-12T00:43:17.488Z,19.51
2017-07-12T00:43:58.085Z,19.41
2017-07-12T00:44:38.679Z,19.51
2017-07-12T00:45:19.260Z,19.52
2017-07-12T00:45:59.848Z,19.49
2017-07-12T00:46:40.410Z,19.45
2017-07-12T00:47:20.992Z,19.49
2017-07-12T00:48:01.568Z,19.41
2017-07-12T00:48:42.212Z,19.41
2017-07-12T00:49:22.776Z,19.45
2017-07-12T00:50:03.351Z,19.39
2017-07-12T00:50:43.933Z,19.39
2017-07-12T00:51:24.516Z,19.41
2017-07-12T00:52:05.103Z,19.37
2017-07-12T00:52:45.673Z,19.39
2017-07-12T00:53:26.244Z,19.37
2017-07-12T00:54:06.890Z,19.44
2017-07-12T00:54:47.472Z,19.34
2017-07-12T00:55:28.052Z,19.3
2017-07-12T00:56:08.634Z,19.29
2017-07-12T00:56:49.224Z,19.31
2017-07-12T00:57:29.944Z,19.33
2017-07-12T00:58:10.513Z,19.3
2017-07-12T00:58:51.113Z,19.29
2017-07-12T00:59:31.684Z,19.29
2017-07-12T01:00:12.265Z,19.29
2017-07-12T01:00:52.840Z,19.27
2017-07-12T01:01:33.517Z,19.31
2017-07-12T01:02:14.121Z,19.24
2017-07-12T01:02:54.686Z,19.18
2017-07-12T01:03:35.250Z,19.27
2017-07-12T01:04:15.831Z,19.26
2017-07-12T01:04:56.393Z,19.3
2017-07-12T01:05:36.992Z,19.19
2017-07-12T01:06:17.565Z,19.24
2017-07-12T01:06:58.138Z,19.16
2017-07-12T01:07:38.700Z,19.19
2017-07-12T01:08:19.260Z,19.29
2017-07-12T01:08:59.838Z,19.18
2017-07-12T01:09:40.414Z,19.22
2017-07-12T01:10:21.001Z,19.15
2017-07-12T01:11:01.589Z,19.14
2017-07-12T01:11:42.155Z,19.15
2017-07-12T01:12:22.731Z,19.22
2017-07-12T01:13:03.325Z,19.15
2017-07-12T01:13:44.004Z,19.15
2017-07-12T01:14:24.622Z,19.14
2017-07-12T01:15:05.310Z,19.19
2017-07-12T01:15:45.889Z,19.14
2017-07-12T01:16:26.493Z,19.14
2017-07-12T01:17:07.066Z,19.19
2017-07-12T01:17:47.652Z,19.12
2017-07-12T01:18:28.242Z,19.12
2017-07-12T01:19:08.826Z,19.16
2017-07-12T01:19:49.430Z,19.04
2017-07-12T01:20:29.988Z,19.14
2017-07-12T01:21:10.607Z,19.07
2017-07-12T01:21:51.204Z,19.09
2017-07-12T01:22:31.792Z,19
2017-07-12T01:23:12.365Z,18.99
2017-07-12T01:23:52.950Z,19.02
2017-07-12T01:24:33.505Z,18.93
2017-07-12T01:25:14.090Z,18.9
2017-07-12T01:25:54.682Z,19.09
2017-07-12T01:26:35.258Z,18.92
2017-07-12T01:27:15.843Z,18.93
2017-07-12T01:27:56.432Z,18.86
2017-07-12T01:28:37.013Z,18.81
2017-07-12T01:29:17.600Z,18.99
2017-07-12T01:29:58.184Z,18.93
2017-07-12T01:30:38.750Z,18.86
2017-07-12T01:31:19.353Z,18.92
2017-07-12T01:31:59.987Z,18.92
2017-07-12T01:32:40.550Z,18.9
2017-07-12T01:33:21.122Z,18.84
2017-07-12T01:34:01.689Z,18.84
2017-07-12T01:34:42.269Z,18.88
2017-07-12T01:35:22.839Z,18.84
2017-07-12T01:36:03.411Z,18.8
2017-07-12T01:36:43.972Z,18.83
2017-07-12T01:37:24.557Z,18.84
2017-07-12T01:38:05.961Z,18.78
2017-07-12T01:38:46.531Z,18.75
2017-07-12T01:39:27.155Z,18.81
2017-07-12T01:40:07.713Z,18.83
2017-07-12T01:40:48.298Z,18.74
2017-07-12T01:41:28.866Z,18.81
2017-07-12T01:42:09.459Z,18.86
2017-07-12T01:42:50.045Z,18.8
2017-07-12T01:43:30.621Z,18.86
2017-07-12T01:44:11.212Z,18.75
2017-07-12T01:44:51.768Z,18.75
2017-07-12T01:45:32.349Z,18.78
2017-07-12T01:46:12.918Z,18.81
2017-07-12T01:46:53.481Z,18.73
2017-07-12T01:47:34.039Z,18.73
2017-07-12T01:48:14.644Z,18.7
2017-07-12T01:48:55.232Z,18.75
2017-07-12T01:49:35.800Z,18.71
2017-07-12T01:50:16.377Z,18.68
2017-07-12T01:50:56.951Z,18.68
2017-07-12T01:51:37.526Z,18.68
2017-07-12T01:52:18.094Z,18.7
2017-07-12T01:52:58.678Z,18.66
2017-07-12T01:53:39.258Z,18.65
2017-07-12T01:54:19.842Z,18.66
2017-07-12T01:55:00.428Z,18.65
2017-07-12T01:55:40.999Z,18.59
2017-07-12T01:56:21.559Z,18.66
2017-07-12T01:57:02.138Z,18.63
2017-07-12T01:57:42.707Z,18.65
2017-07-12T01:58:23.273Z,18.66
2017-07-12T01:59:03.843Z,18.6
2017-07-12T01:59:44.414Z,18.6
2017-07-12T02:00:25.011Z,18.58
2017-07-12T02:01:05.579Z,18.56
2017-07-12T02:01:46.164Z,18.62
2017-07-12T02:02:26.733Z,18.56
2017-07-12T02:03:07.346Z,18.6
2017-07-12T02:03:47.892Z,18.55
2017-07-12T02:04:28.505Z,18.59
2017-07-12T02:05:09.059Z,18.56
2017-07-12T02:05:49.630Z,18.55
2017-07-12T02:06:30.194Z,18.58
2017-07-12T02:07:10.794Z,18.52
2017-07-12T02:07:51.382Z,18.49
2017-07-12T02:08:31.960Z,18.47
2017-07-12T02:09:12.517Z,18.47
2017-07-12T02:09:53.111Z,18.52
2017-07-12T02:10:33.684Z,18.55
2017-07-12T02:11:14.280Z,18.5
2017-07-12T02:11:54.851Z,18.45
2017-07-12T02:12:35.420Z,18.52
2017-07-12T02:13:16.014Z,18.45
2017-07-12T02:13:56.595Z,18.44
2017-07-12T02:14:37.171Z,18.45
2017-07-12T02:15:17.773Z,18.41
2017-07-12T02:15:58.344Z,18.43
2017-07-12T02:16:38.909Z,18.44
2017-07-12T02:17:19.548Z,18.43
2017-07-12T02:18:00.080Z,18.43
2017-07-12T02:18:40.679Z,18.43
2017-07-12T02:19:21.250Z,18.43
2017-07-12T02:20:01.812Z,18.47
2017-07-12T02:20:42.411Z,18.45
2017-07-12T02:21:23.008Z,18.43
2017-07-12T02:22:03.592Z,18.41
2017-07-12T02:22:44.160Z,18.4
2017-07-12T02:23:24.747Z,18.45
2017-07-12T02:24:05.326Z,18.44
2017-07-12T02:24:45.910Z,18.45
2017-07-12T02:25:26.473Z,18.44
2017-07-12T02:26:07.045Z,18.43
2017-07-12T02:26:47.640Z,18.44
2017-07-12T02:27:28.209Z,18.4
2017-07-12T02:28:08.796Z,18.43
2017-07-12T02:28:49.366Z,18.43
2017-07-12T02:29:29.971Z,18.43
2017-07-12T02:30:10.568Z,18.45
2017-07-12T02:30:51.158Z,18.45
2017-07-12T02:31:31.729Z,18.45
2017-07-12T02:32:12.308Z,18.47
2017-07-12T02:32:52.894Z,18.45
2017-07-12T02:33:33.486Z,18.37
2017-07-12T02:34:14.061Z,18.44
2017-07-12T02:34:54.649Z,18.33
2017-07-12T02:35:35.239Z,18.38
2017-07-12T02:36:15.802Z,18.45
2017-07-12T02:36:56.396Z,18.45
2017-07-12T02:37:36.988Z,18.52
2017-07-12T02:38:17.558Z,18.37
2017-07-12T02:38:58.134Z,18.41
2017-07-12T02:39:38.759Z,18.34
2017-07-12T02:40:19.329Z,18.34
2017-07-12T02:40:59.907Z,18.35
2017-07-12T02:41:40.484Z,18.25
2017-07-12T02:42:21.060Z,18.34
2017-07-12T02:43:01.639Z,18.28
2017-07-12T02:43:42.271Z,18.34
2017-07-12T02:44:22.796Z,18.34
2017-07-12T02:45:03.362Z,18.33
2017-07-12T02:45:43.936Z,18.29
2017-07-12T02:46:24.514Z,18.26
2017-07-12T02:47:05.106Z,18.31
2017-07-12T02:47:45.677Z,18.33
2017-07-12T02:48:26.319Z,18.38
2017-07-12T02:49:06.895Z,18.31
2017-07-12T02:49:47.479Z,18.25
2017-07-12T02:50:28.039Z,18.33
2017-07-12T02:51:08.612Z,18.26
2017-07-12T02:51:49.176Z,18.25
2017-07-12T02:52:29.814Z,18.2
2017-07-12T02:53:10.362Z,18.23
2017-07-12T02:53:50.942Z,18.26
2017-07-12T02:54:31.526Z,18.22
2017-07-12T02:55:12.118Z,18.26
2017-07-12T02:55:52.717Z,18.25
2017-07-12T02:56:33.290Z,18.22
2017-07-12T02:57:13.855Z,18.28
2017-07-12T02:57:54.428Z,18.29
2017-07-12T02:58:35.026Z,18.23
2017-07-12T02:59:15.585Z,18.28
2017-07-12T02:59:56.176Z,18.23
2017-07-12T03:00:36.777Z,18.22
2017-07-12T03:01:17.349Z,18.23
2017-07-12T03:01:57.939Z,18.29
2017-07-12T03:02:38.527Z,18.23
2017-07-12T03:03:19.097Z,18.28
2017-07-12T03:03:59.674Z,18.25
2017-07-12T03:04:40.242Z,18.31
2017-07-12T03:05:20.821Z,18.28
2017-07-12T03:06:01.407Z,18.26
2017-07-12T03:06:41.996Z,18.31
2017-07-12T03:07:22.568Z,18.33
2017-07-12T03:08:03.149Z,18.29
2017-07-12T03:08:43.724Z,18.33
2017-07-12T03:09:24.293Z,18.31
2017-07-12T03:10:04.936Z,18.28
2017-07-12T03:10:45.528Z,18.28
2017-07-12T03:11:26.087Z,18.29
2017-07-12T03:12:07.214Z,18.26
2017-07-12T03:12:47.805Z,18.33
2017-07-12T03:13:28.377Z,18.34
2017-07-12T03:14:08.938Z,18.28
2017-07-12T03:14:49.506Z,18.31
2017-07-12T03:15:30.068Z,18.25
2017-07-12T03:16:10.694Z,18.33
2017-07-12T03:16:51.274Z,18.31
2017-07-12T03:17:31.859Z,18.33
2017-07-12T03:18:12.443Z,18.31
2017-07-12T03:18:53.024Z,18.28
2017-07-12T03:19:33.594Z,18.29
2017-07-12T03:20:14.167Z,18.29
2017-07-12T03:20:54.781Z,18.34
2017-07-12T03:21:35.344Z,18.33
2017-07-12T03:22:15.937Z,18.22
2017-07-12T03:22:56.530Z,18.28
2017-07-12T03:23:37.093Z,18.26
2017-07-12T03:24:17.666Z,18.26
2017-07-12T03:24:58.251Z,18.23
2017-07-12T03:25:38.865Z,18.25
2017-07-12T03:26:19.463Z,18.23
2017-07-12T03:27:00.077Z,18.35
2017-07-12T03:27:40.649Z,18.26
2017-07-12T03:28:21.255Z,18.28
2017-07-12T03:29:01.841Z,18.26
2017-07-12T03:29:42.416Z,18.28
2017-07-12T03:30:22.975Z,18.28
2017-07-12T03:31:03.550Z,18.23
2017-07-12T03:31:44.171Z,18.25
2017-07-12T03:32:24.748Z,18.23
2017-07-12T03:33:05.354Z,18.23
2017-07-12T03:33:45.926Z,18.23
2017-07-12T03:34:26.559Z,18.25
2017-07-12T03:35:07.126Z,18.19
2017-07-12T03:35:47.710Z,18.2
2017-07-12T03:36:28.289Z,18.26
2017-07-12T03:37:08.877Z,18.15
2017-07-12T03:37:49.459Z,18.13
2017-07-12T03:38:30.051Z,18.2
2017-07-12T03:39:10.617Z,18.16
2017-07-12T03:39:51.231Z,18.2
2017-07-12T03:40:31.824Z,18.13
2017-07-12T03:41:12.453Z,18.2
2017-07-12T03:41:53.027Z,18.19
2017-07-12T03:42:33.599Z,18.16
2017-07-12T03:43:14.167Z,18.11
2017-07-12T03:43:54.765Z,18.18
2017-07-12T03:44:35.334Z,18.16
2017-07-12T03:45:15.927Z,18.18
2017-07-12T03:45:56.513Z,18.19
2017-07-12T03:46:37.085Z,18.16
2017-07-12T03:47:17.652Z,18.2
2017-07-12T03:47:58.225Z,18.2
2017-07-12T03:48:38.818Z,18.19
2017-07-12T03:49:19.441Z,18.08
2017-07-12T03:50:00.003Z,18.16
2017-07-12T03:50:40.584Z,18.23
2017-07-12T03:51:21.187Z,18.22
2017-07-12T03:52:01.742Z,18.25
2017-07-12T03:52:42.305Z,18.23
2017-07-12T03:53:22.884Z,18.13
2017-07-12T03:54:03.453Z,18.11
2017-07-12T03:54:44.105Z,18.16
2017-07-12T03:55:24.693Z,18.22
2017-07-12T03:56:05.264Z,18.19
2017-07-12T03:56:45.849Z,18.22
2017-07-12T03:57:26.462Z,18.22
2017-07-12T03:58:07.038Z,18.18
2017-07-12T03:58:47.603Z,18.22
2017-07-12T03:59:28.211Z,18.2
2017-07-12T04:00:08.813Z,18.26
2017-07-12T04:00:49.385Z,18.11
2017-07-12T04:01:29.971Z,18.25
2017-07-12T04:02:10.560Z,18.13
2017-07-12T04:02:51.130Z,18.26
2017-07-12T04:03:31.721Z,18.16
2017-07-12T04:04:12.280Z,18.15
2017-07-12T04:04:52.853Z,18.22
2017-07-12T04:05:33.454Z,18.16
2017-07-12T04:06:14.034Z,18.18
2017-07-12T04:06:54.604Z,18.15
2017-07-12T04:07:35.178Z,18.18
2017-07-12T04:08:15.749Z,18.16
2017-07-12T04:08:56.336Z,18.19
2017-07-12T04:09:36.896Z,18.16
2017-07-12T04:10:17.470Z,18.19
2017-07-12T04:10:58.033Z,18.16
2017-07-12T04:11:38.632Z,18.23
2017-07-12T04:12:19.220Z,18.11
2017-07-12T04:12:59.783Z,18.18
2017-07-12T04:13:40.379Z,18.13
2017-07-12T04:14:20.970Z,18.19
2017-07-12T04:15:01.561Z,18.19
2017-07-12T04:15:42.132Z,18.26
2017-07-12T04:16:22.706Z,18.2
2017-07-12T04:17:03.273Z,18.13
2017-07-12T04:17:43.851Z,18.22
2017-07-12T04:18:24.404Z,18.23
2017-07-12T04:19:04.972Z,18.23
2017-07-12T04:19:45.555Z,18.23
2017-07-12T04:20:26.129Z,18.26
2017-07-12T04:21:06.694Z,18.23
2017-07-12T04:21:47.264Z,18.28
2017-07-12T04:22:27.837Z,18.2
2017-07-12T04:23:08.402Z,18.23
2017-07-12T04:23:48.979Z,18.28
2017-07-12T04:24:29.541Z,18.22
2017-07-12T04:25:10.114Z,18.25
2017-07-12T04:25:50.683Z,18.25
2017-07-12T04:26:31.296Z,18.25
2017-07-12T04:27:11.856Z,18.26
2017-07-12T04:27:52.434Z,18.31
2017-07-12T04:28:33.002Z,18.23
2017-07-12T04:29:13.592Z,18.31
2017-07-12T04:29:54.221Z,18.26
2017-07-12T04:30:34.782Z,18.34
2017-07-12T04:31:15.341Z,18.34
2017-07-12T04:31:55.904Z,18.33
2017-07-12T04:32:36.500Z,18.47
2017-07-12T04:33:17.189Z,18.49
2017-07-12T04:33:57.782Z,18.45
2017-07-12T04:34:38.349Z,18.43
2017-07-12T04:35:18.923Z,18.4
2017-07-12T04:35:59.496Z,18.44
2017-07-12T04:36:40.140Z,18.41
2017-07-12T04:37:20.704Z,18.45
2017-07-12T04:38:01.328Z,18.44
2017-07-12T04:38:41.909Z,18.55
2017-07-12T04:39:22.492Z,18.47
2017-07-12T04:40:03.094Z,18.59
2017-07-12T04:40:43.661Z,18.55
2017-07-12T04:41:24.245Z,18.5
2017-07-12T04:42:04.880Z,18.59
2017-07-12T04:42:45.442Z,18.56
2017-07-12T04:43:26.008Z,18.62
2017-07-12T04:44:06.599Z,18.66
2017-07-12T04:44:47.176Z,18.66
2017-07-12T04:45:27.756Z,18.62
2017-07-12T04:46:08.327Z,18.63
2017-07-12T04:46:48.901Z,18.74
2017-07-12T04:47:29.469Z,18.7
2017-07-12T04:48:10.056Z,18.71
2017-07-12T04:48:50.627Z,18.77
2017-07-12T04:49:31.251Z,18.8
2017-07-12T04:50:11.866Z,18.73
2017-07-12T04:50:52.432Z,18.86
2017-07-12T04:51:33.009Z,18.9
2017-07-12T04:52:13.582Z,18.9
2017-07-12T04:52:54.145Z,19.02
2017-07-12T04:53:34.701Z,19.02
2017-07-12T04:54:15.286Z,19.16
2017-07-12T04:54:55.856Z,19.26
2017-07-12T04:55:36.443Z,19.26
2017-07-12T04:56:17.040Z,19.26
2017-07-12T04:56:57.617Z,19.31
2017-07-12T04:57:38.179Z,19.34
2017-07-12T04:58:18.757Z,19.3
2017-07-12T04:58:59.326Z,19.44
2017-07-12T04:59:39.968Z,19.39
2017-07-12T05:00:20.538Z,19.36
2017-07-12T05:01:01.127Z,19.34
2017-07-12T05:01:41.694Z,19.41
2017-07-12T05:02:22.256Z,19.49
2017-07-12T05:03:02.832Z,19.49
2017-07-12T05:03:43.408Z,19.44
2017-07-12T05:04:24.013Z,19.51
2017-07-12T05:05:04.573Z,19.47
2017-07-12T05:05:45.173Z,19.41
2017-07-12T05:06:25.758Z,19.49
2017-07-12T05:07:06.358Z,19.48
2017-07-12T05:07:46.941Z,19.4
2017-07-12T05:08:27.536Z,19.52
2017-07-12T05:09:08.121Z,19.49
2017-07-12T05:09:48.694Z,19.63
2017-07-12T05:10:29.270Z,19.58
2017-07-12T05:11:09.851Z,19.64
2017-07-12T05:11:50.452Z,19.69
2017-07-12T05:12:31.039Z,19.66
2017-07-12T05:13:11.620Z,19.7
2017-07-12T05:13:52.258Z,19.73
2017-07-12T05:14:32.831Z,19.77
2017-07-12T05:15:13.416Z,19.76
2017-07-12T05:15:53.979Z,19.79
2017-07-12T05:16:34.552Z,19.84
2017-07-12T05:17:15.131Z,19.84
2017-07-12T05:17:55.711Z,19.81
2017-07-12T05:18:36.279Z,19.77
2017-07-12T05:19:16.869Z,19.91
2017-07-12T05:19:57.440Z,19.92
2017-07-12T05:20:38.020Z,19.91
2017-07-12T05:21:18.808Z,19.94
2017-07-12T05:21:59.382Z,19.94
2017-07-12T05:22:39.950Z,19.94
2017-07-12T05:23:20.523Z,19.99
2017-07-12T05:24:01.094Z,19.96
2017-07-12T05:24:41.684Z,20.07
2017-07-12T05:25:22.268Z,19.96
2017-07-12T05:26:02.830Z,20.11
2017-07-12T05:26:43.401Z,20.03
2017-07-12T05:27:23.998Z,20.02
2017-07-12T05:28:04.594Z,20.03
2017-07-12T05:28:45.170Z,20.03
2017-07-12T05:29:25.764Z,20.09
2017-07-12T05:30:06.343Z,20.07
2017-07-12T05:30:46.922Z,20.06
2017-07-12T05:31:27.523Z,20.02
2017-07-12T05:32:08.094Z,20.11
2017-07-12T05:32:48.658Z,20.07
2017-07-12T05:33:29.241Z,20.09
2017-07-12T05:34:09.821Z,20.16
2017-07-12T05:34:50.394Z,20.14
2017-07-12T05:35:30.969Z,20.19
2017-07-12T05:36:11.580Z,20.25
2017-07-12T05:36:52.154Z,20.22
2017-07-12T05:37:32.788Z,20.32
2017-07-12T05:38:13.358Z,20.26
2017-07-12T05:38:53.945Z,20.29
2017-07-12T05:39:34.541Z,20.36
2017-07-12T05:40:15.110Z,20.28
2017-07-12T05:40:55.678Z,20.29
2017-07-12T05:41:36.248Z,20.29
2017-07-12T05:42:16.836Z,20.43
2017-07-12T05:42:57.413Z,20.34
2017-07-12T05:43:38.027Z,20.47
2017-07-12T05:44:18.608Z,20.51
2017-07-12T05:44:59.197Z,20.51
2017-07-12T05:45:39.759Z,20.56
2017-07-12T05:46:20.318Z,20.72
2017-07-12T05:47:00.872Z,20.85
2017-07-12T05:47:41.483Z,21.02
2017-07-12T05:48:22.064Z,21.09
2017-07-12T05:49:02.671Z,21.17
2017-07-12T05:49:43.256Z,21.25
2017-07-12T05:50:23.825Z,21.45
2017-07-12T05:51:04.401Z,21.5
2017-07-12T05:51:44.982Z,21.64
2017-07-12T05:52:25.556Z,21.77
2017-07-12T05:53:06.143Z,21.8
2017-07-12T05:53:46.726Z,21.82
2017-07-12T05:54:27.317Z,21.91
2017-07-12T05:55:07.911Z,21.93
2017-07-12T05:55:48.548Z,21.98
2017-07-12T05:56:29.131Z,22.06
2017-07-12T05:57:09.723Z,22.07
2017-07-12T05:57:50.296Z,22.02
2017-07-12T05:58:30.866Z,22.02
2017-07-12T05:59:11.452Z,21.98
2017-07-12T05:59:52.027Z,21.95
2017-07-12T06:00:32.739Z,21.95
2017-07-12T06:01:13.309Z,21.95
2017-07-12T06:01:53.881Z,21.8
2017-07-12T06:02:34.461Z,21.79
2017-07-12T06:03:15.031Z,21.83
2017-07-12T06:03:55.622Z,21.83
2017-07-12T06:04:36.191Z,21.91
2017-07-12T06:05:16.763Z,21.75
2017-07-12T06:05:57.345Z,21.83
2017-07-12T06:06:37.917Z,21.77
2017-07-12T06:07:18.522Z,21.73
2017-07-12T06:07:59.112Z,21.62
2017-07-12T06:08:39.686Z,21.54
2017-07-12T06:09:20.287Z,21.52
2017-07-12T06:10:00.883Z,21.57
2017-07-12T06:10:41.478Z,21.43
2017-07-12T06:11:22.048Z,21.46
2017-07-12T06:12:02.626Z,21.33
2017-07-12T06:12:43.188Z,21.27
2017-07-12T06:13:23.770Z,21.21
2017-07-12T06:14:04.334Z,21.22
2017-07-12T06:14:44.896Z,21.15
2017-07-12T06:15:25.477Z,21.12
2017-07-12T06:16:06.091Z,21.15
2017-07-12T06:16:46.678Z,20.95
2017-07-12T06:17:27.287Z,21.05
2017-07-12T06:18:07.875Z,21.03
2017-07-12T06:18:48.471Z,20.96
2017-07-12T06:19:29.036Z,20.92
2017-07-12T06:20:09.618Z,20.93
2017-07-12T06:20:50.177Z,20.95
2017-07-12T06:21:30.754Z,20.87
2017-07-12T06:22:11.359Z,20.95
2017-07-12T06:22:51.935Z,20.85
2017-07-12T06:23:32.509Z,20.9
2017-07-12T06:24:13.101Z,20.93
2017-07-12T06:24:53.667Z,20.9
2017-07-12T06:25:34.249Z,20.87
2017-07-12T06:26:14.836Z,20.95
2017-07-12T06:26:55.406Z,20.87
2017-07-12T06:27:36.020Z,20.82
2017-07-12T06:28:16.608Z,20.87
2017-07-12T06:28:57.179Z,20.81
2017-07-12T06:29:37.758Z,20.84
2017-07-12T06:30:18.364Z,20.82
2017-07-12T06:30:58.896Z,20.78
2017-07-12T06:31:39.489Z,20.8
2017-07-12T06:32:20.058Z,20.74
2017-07-12T06:33:00.647Z,20.82
2017-07-12T06:33:41.213Z,20.8
2017-07-12T06:34:21.786Z,20.67
2017-07-12T06:35:02.364Z,20.69
2017-07-12T06:35:42.926Z,20.72
2017-07-12T06:36:23.517Z,20.65
2017-07-12T06:37:04.112Z,20.72
2017-07-12T06:37:44.753Z,20.66
2017-07-12T06:38:25.324Z,20.69
2017-07-12T06:39:05.911Z,20.74
2017-07-12T06:39:46.505Z,20.72
2017-07-12T06:40:27.080Z,20.84
2017-07-12T06:41:07.654Z,20.84
2017-07-12T06:41:48.215Z,20.85
2017-07-12T06:42:28.778Z,20.96
2017-07-12T06:43:09.378Z,20.88
2017-07-12T06:43:49.940Z,20.87
2017-07-12T06:44:30.557Z,20.97
2017-07-12T06:45:11.132Z,20.99
2017-07-12T06:45:51.728Z,21.02
2017-07-12T06:46:32.311Z,21.07
2017-07-12T06:47:12.920Z,21.07
2017-07-12T06:47:53.512Z,21.06
2017-07-12T06:48:34.401Z,21.12
2017-07-12T06:49:14.997Z,21.05
2017-07-12T06:49:55.572Z,21.09
2017-07-12T06:50:36.142Z,21.06
2017-07-12T06:51:16.708Z,21.14
2017-07-12T06:51:57.334Z,21.15
2017-07-12T06:52:37.915Z,21.21
2017-07-12T06:53:18.553Z,21.29
2017-07-12T06:53:59.126Z,21.32
2017-07-12T06:54:40.031Z,21.33
2017-07-12T06:55:20.653Z,21.3
2017-07-12T06:56:01.241Z,21.43
2017-07-12T06:56:41.846Z,21.43
2017-07-12T06:57:22.431Z,21.48
2017-07-12T06:58:03.009Z,21.48
2017-07-12T06:58:43.576Z,21.51
2017-07-12T06:59:24.170Z,21.57
2017-07-12T07:00:04.861Z,21.67
2017-07-12T07:00:45.486Z,21.73
2017-07-12T07:01:26.067Z,21.8
2017-07-12T07:02:06.670Z,21.85
2017-07-12T07:02:48.298Z,21.8
2017-07-12T07:03:28.762Z,21.8
2017-07-12T07:04:09.314Z,21.93
2017-07-12T07:04:49.887Z,21.92
2017-07-12T07:05:30.475Z,22
2017-07-12T07:06:11.059Z,21.99
2017-07-12T07:06:51.678Z,22.1
2017-07-12T07:07:32.471Z,22.32
2017-07-12T07:08:13.045Z,22.36
2017-07-12T07:08:53.615Z,22.41
2017-07-12T07:09:34.180Z,22.6
2017-07-12T07:10:14.753Z,22.66
2017-07-12T07:10:55.337Z,22.73
2017-07-12T07:11:36.001Z,22.87
2017-07-12T07:12:16.628Z,22.98
2017-07-12T07:12:57.231Z,23.09
2017-07-12T07:13:37.855Z,23.2
2017-07-12T07:14:18.407Z,23.23
2017-07-12T07:14:58.991Z,23.25
2017-07-12T07:15:39.654Z,23.31
2017-07-12T07:16:20.232Z,23.37
2017-07-12T07:17:00.982Z,23.36
2017-07-12T07:17:41.567Z,23.32
2017-07-12T07:18:22.620Z,23.37
2017-07-12T07:19:03.260Z,23.39
2017-07-12T07:19:43.849Z,23.32
2017-07-12T07:20:24.457Z,23.32
2017-07-12T07:21:05.035Z,23.23
2017-07-12T07:21:45.694Z,23.13
2017-07-12T07:22:26.277Z,23.06
2017-07-12T07:23:06.873Z,23.09
2017-07-12T07:23:47.444Z,23.05
2017-07-12T07:24:28.093Z,23.05
2017-07-12T07:25:08.661Z,22.99
2017-07-12T07:25:49.234Z,22.94
2017-07-12T07:26:29.941Z,22.87
2017-07-12T07:27:10.545Z,22.94
2017-07-12T07:27:51.113Z,22.85
2017-07-12T07:28:31.698Z,22.85
2017-07-12T07:29:12.307Z,23.03
2017-07-12T07:29:52.887Z,23.02
2017-07-12T07:30:33.504Z,23
2017-07-12T07:31:14.110Z,23.09
2017-07-12T07:31:54.697Z,23.17
2017-07-12T07:32:35.278Z,23.2
2017-07-12T07:33:15.888Z,23.15
2017-07-12T07:33:56.463Z,23.15
2017-07-12T07:34:37.124Z,23.23
2017-07-12T07:35:17.707Z,23.31
2017-07-12T07:35:58.309Z,23.21
2017-07-12T07:36:38.902Z,23.39
2017-07-12T07:37:19.510Z,23.37
2017-07-12T07:38:00.121Z,23.31
2017-07-12T07:38:40.767Z,23.5
2017-07-12T07:39:21.368Z,23.44
2017-07-12T07:40:01.962Z,23.54
2017-07-12T07:40:42.532Z,23.62
2017-07-12T07:41:23.147Z,23.54
2017-07-12T07:42:03.730Z,23.73
2017-07-12T07:42:44.318Z,23.66
2017-07-12T07:43:24.924Z,23.71
2017-07-12T07:44:05.549Z,23.77
2017-07-12T07:44:46.129Z,23.8
2017-07-12T07:45:26.733Z,23.86
2017-07-12T07:46:07.303Z,23.83
2017-07-12T07:46:47.887Z,23.92
2017-07-12T07:47:28.500Z,23.98
2017-07-12T07:48:09.071Z,23.95
2017-07-12T07:48:49.677Z,23.98
2017-07-12T07:49:30.258Z,23.96
2017-07-12T07:50:10.842Z,23.96
2017-07-12T07:50:51.453Z,23.95
2017-07-12T07:51:32.017Z,23.92
2017-07-12T07:52:12.592Z,23.95
2017-07-12T07:52:53.176Z,23.96
2017-07-12T07:53:33.770Z,23.99
2017-07-12T07:54:14.367Z,23.95
2017-07-12T07:54:54.942Z,23.99
2017-07-12T07:55:35.561Z,24.06
2017-07-12T07:56:16.163Z,24.06
2017-07-12T07:56:56.758Z,24.11
2017-07-12T07:57:37.330Z,24.13
2017-07-12T07:58:17.897Z,24.05
2017-07-12T07:58:58.516Z,23.99
2017-07-12T07:59:39.085Z,23.96
2017-07-12T08:00:19.684Z,24.02
2017-07-12T08:01:00.255Z,24.01
2017-07-12T08:01:40.833Z,23.95
2017-07-12T08:02:21.422Z,23.92
2017-07-12T08:03:01.989Z,23.81
2017-07-12T08:03:42.576Z,23.88
2017-07-12T08:04:23.162Z,23.93
2017-07-12T08:05:03.733Z,23.87
2017-07-12T08:05:44.322Z,23.98
2017-07-12T08:06:24.913Z,23.98
2017-07-12T08:07:05.499Z,24.17
2017-07-12T08:07:46.087Z,24.11
2017-07-12T08:08:26.661Z,24.16
2017-07-12T08:09:07.323Z,24.11
2017-07-12T08:09:47.934Z,24.16
2017-07-12T08:10:28.518Z,24.14
2017-07-12T08:11:09.089Z,24.13
2017-07-12T08:11:49.687Z,24.16
2017-07-12T08:12:30.279Z,24.01
2017-07-12T08:13:10.878Z,23.96
2017-07-12T08:13:51.451Z,23.92
2017-07-12T08:14:32.034Z,23.95
2017-07-12T08:15:12.665Z,23.88
2017-07-12T08:15:53.247Z,23.99
2017-07-12T08:16:33.862Z,23.84
2017-07-12T08:17:14.520Z,23.87
2017-07-12T08:17:55.096Z,23.87
2017-07-12T08:18:35.677Z,23.87
2017-07-12T08:19:16.252Z,23.81
2017-07-12T08:19:56.870Z,23.74
2017-07-12T08:20:37.463Z,23.73
2017-07-12T08:21:18.059Z,23.78
2017-07-12T08:21:58.646Z,23.68
2017-07-12T08:22:39.244Z,23.66
2017-07-12T08:23:19.844Z,23.56
2017-07-12T08:24:00.434Z,23.65
2017-07-12T08:24:41.008Z,23.55
2017-07-12T08:25:21.583Z,23.58
2017-07-12T08:26:02.152Z,23.54
2017-07-12T08:26:42.721Z,23.63
2017-07-12T08:27:23.286Z,23.62
2017-07-12T08:28:03.855Z,23.73
2017-07-12T08:28:44.469Z,23.74
2017-07-12T08:29:25.054Z,23.77
2017-07-12T08:30:05.666Z,23.78
2017-07-12T08:30:46.229Z,23.73
2017-07-12T08:31:26.795Z,23.77
2017-07-12T08:32:07.368Z,23.65
2017-07-12T08:32:47.951Z,23.59
2017-07-12T08:33:28.536Z,23.56
2017-07-12T08:34:09.119Z,23.61
2017-07-12T08:34:49.710Z,23.56
2017-07-12T08:35:30.297Z,23.47
2017-07-12T08:36:10.893Z,23.61
2017-07-12T08:36:51.483Z,23.56
2017-07-12T08:37:32.057Z,23.65
2017-07-12T08:38:12.639Z,23.65
2017-07-12T08:38:53.224Z,23.8
2017-07-12T08:39:33.789Z,23.73
2017-07-12T08:40:14.355Z,23.91
2017-07-12T08:40:54.929Z,23.95
2017-07-12T08:41:35.495Z,23.96
2017-07-12T08:42:16.107Z,24.11
2017-07-12T08:42:56.715Z,24.03
2017-07-12T08:43:37.312Z,24.08