createdAt,value
2018-01-13T00:00:29.540Z,6.90
2018-01-13T00:02:57.916Z,6.90
2018-01-13T00:05:25.438Z,6.90
2018-01-13T00:07:53.670Z,6.80
2018-01-13T00:10:21.649Z,6.80
2018-01-13T00:12:49.095Z,6.80
2018-01-13T00:15:16.558Z,6.80
2018-01-13T00:17:44.021Z,6.80
2018-01-13T00:20:11.493Z,6.80
2018-01-13T00:22:39.344Z,6.80
2018-01-13T00:25:07.022Z,6.80
2018-01-13T00:27:35.022Z,6.80
2018-01-13T00:30:02.732Z,6.80
2018-01-13T00:32:30.173Z,6.80
2018-01-13T00:34:57.716Z,6.80
2018-01-13T00:37:25.789Z,6.80
2018-01-13T00:39:53.246Z,6.70
2018-01-13T00:42:20.801Z,6.70
2018-01-13T00:44:48.285Z,6.70
2018-01-13T00:47:15.738Z,6.70
2018-01-13T00:49:43.297Z,6.70
2018-01-13T00:52:10.784Z,6.70
2018-01-13T00:54:39.375Z,6.70
2018-01-13T00:57:07.697Z,6.70
2018-01-13T00:59:35.198Z,6.70
2018-01-13T01:02:02.861Z,6.70
2018-01-13T01:04:30.366Z,6.70
2018-01-13T01:06:58.023Z,6.70
2018-01-13T01:09:26.770Z,6.70
2018-01-13T01:11:54.750Z,6.70
2018-01-13T01:14:23.542Z,6.60
2018-01-13T01:16:51.892Z,6.60
2018-01-13T01:19:19.799Z,6.60
2018-01-13T01:21:48.036Z,6.60
2018-01-13T01:24:15.568Z,6.60
2018-01-13T01:26:43.073Z,6.70
2018-01-13T01:29:12.685Z,6.70
2018-01-13T01:31:41.589Z,6.70
2018-01-13T01:34:09.844Z,6.70
2018-01-13T01:36:37.733Z,6.70
2018-01-13T01:39:05.252Z,6.70
2018-01-13T01:41:32.726Z,6.70
2018-01-13T01:44:00.979Z,6.70
2018-01-13T01:46:28.448Z,6.70
2018-01-13T01:48:56.769Z,6.70
2018-01-13T01:51:24.335Z,6.70
2018-01-13T01:53:51.844Z,6.60
2018-01-13T01:56:19.444Z,6.60
2018-01-13T01:58:46.883Z,6.60
2018-01-13T02:01:14.364Z,6.60
2018-01-13T02:03:41.819Z,6.60
2018-01-13T02:06:09.340Z,6.60
2018-01-13T02:08:37.854Z,6.60
2018-01-13T02:11:05.653Z,6.50
2018-01-13T02:13:33.278Z,6.50
2018-01-13T02:16:00.729Z,6.60
2018-01-13T02:18:28.292Z,6.50
2018-01-13T02:20:55.877Z,6.60
2018-01-13T02:23:23.344Z,6.60
2018-01-13T02:25:51.313Z,6.50
2018-01-13T02:28:19.174Z,6.50
2018-01-13T02:30:46.662Z,6.50
2018-01-13T02:33:14.876Z,6.50
2018-01-13T02:35:42.368Z,6.50
2018-01-13T02:38:09.841Z,6.50
2018-01-13T02:40:37.503Z,6.50
2018-01-13T02:43:04.951Z,6.50
2018-01-13T02:45:32.465Z,6.50
2018-01-13T02:47:59.993Z,6.40
2018-01-13T02:50:28.638Z,6.40
2018-01-13T02:52:56.093Z,6.40
2018-01-13T02:55:23.578Z,6.40
2018-01-13T02:57:51.110Z,6.40
2018-01-13T03:00:18.883Z,6.40
2018-01-13T03:02:46.635Z,6.40
2018-01-13T03:05:14.124Z,6.40
2018-01-13T03:07:41.564Z,6.40
2018-01-13T03:10:09.485Z,6.50
2018-01-13T03:12:36.940Z,6.50
2018-01-13T03:15:04.416Z,6.50
2018-01-13T03:17:31.865Z,6.50
2018-01-13T03:19:59.514Z,6.50
2018-01-13T03:22:27.376Z,6.50
2018-01-13T03:24:54.851Z,6.50
2018-01-13T03:27:22.838Z,6.50
2018-01-13T03:29:50.311Z,6.50
2018-01-13T03:32:17.756Z,6.50
2018-01-13T03:34:45.226Z,6.60
2018-01-13T03:37:12.687Z,6.60
2018-01-13T03:39:40.238Z,6.60
2018-01-13T03:42:07.683Z,6.60
2018-01-13T03:44:35.414Z,6.70
2018-01-13T03:47:03.311Z,6.70
2018-01-13T03:49:30.776Z,6.70
2018-01-13T03:51:58.225Z,6.80
2018-01-13T03:54:25.784Z,6.80
2018-01-13T03:56:53.655Z,6.80
2018-01-13T03:59:21.096Z,6.70
2018-01-13T04:01:48.589Z,6.80
2018-01-13T04:04:16.101Z,6.70
2018-01-13T04:06:43.543Z,6.70
2018-01-13T04:09:11.000Z,6.70
2018-01-13T04:11:38.970Z,6.70
2018-01-13T04:14:06.401Z,6.70
2018-01-13T04:16:34.103Z,6.70
2018-01-13T04:19:01.567Z,6.60
2018-01-13T04:21:29.012Z,6.60
2018-01-13T04:23:56.487Z,6.60
2018-01-13T04:26:23.967Z,6.60
2018-01-13T04:28:51.927Z,6.50
2018-01-13T04:31:19.391Z,6.50
2018-01-13T04:33:47.660Z,6.50
2018-01-13T04:36:15.522Z,6.50
2018-01-13T04:38:42.988Z,6.50
2018-01-13T04:41:10.492Z,6.50
2018-01-13T04:43:38.401Z,6.50
2018-01-13T04:46:05.847Z,6.50
2018-01-13T04:48:33.810Z,6.40
2018-01-13T04:51:01.329Z,6.50
2018-01-13T04:53:29.045Z,6.50
2018-01-13T04:55:56.487Z,6.50
2018-01-13T04:58:23.936Z,6.50
2018-01-13T05:00:51.507Z,6.50
2018-01-13T05:03:19.137Z,6.50
2018-01-13T05:05:46.601Z,6.50
2018-01-13T05:08:14.153Z,6.50
2018-01-13T05:10:41.952Z,6.50
2018-01-13T05:13:09.546Z,6.50
2018-01-13T05:15:37.884Z,6.50
2018-01-13T05:18:05.329Z,6.50
2018-01-13T05:20:32.915Z,6.50
2018-01-13T05:23:01.587Z,6.60
2018-01-13T05:25:29.110Z,6.60
2018-01-13T05:27:56.939Z,6.60
2018-01-13T05:30:25.151Z,6.70
2018-01-13T05:32:52.709Z,6.60
2018-01-13T05:35:20.155Z,6.70
2018-01-13T05:37:47.632Z,6.60
2018-01-13T05:40:15.063Z,6.70
2018-01-13T05:42:43.077Z,6.70
2018-01-13T05:45:10.544Z,6.70
2018-01-13T05:47:38.006Z,6.70
2018-01-13T05:50:05.464Z,6.70
2018-01-13T05:52:32.931Z,6.70
2018-01-13T05:55:00.468Z,6.80
2018-01-13T05:57:27.911Z,6.80
2018-01-13T05:59:55.444Z,6.80
2018-01-13T06:02:23.080Z,6.80
2018-01-13T06:04:51.003Z,6.80
2018-01-13T06:07:18.583Z,6.80
2018-01-13T06:09:46.040Z,6.80
2018-01-13T06:12:13.901Z,6.80
2018-01-13T06:14:41.352Z,6.80
2018-01-13T06:17:08.887Z,6.80
2018-01-13T06:19:36.362Z,6.80
2018-01-13T06:22:04.805Z,6.80
2018-01-13T06:24:32.232Z,6.80
2018-01-13T06:27:00.976Z,6.80
2018-01-13T06:29:28.853Z,6.80
2018-01-13T06:31:56.407Z,6.80
2018-01-13T06:34:24.377Z,6.90
2018-01-13T06:36:52.450Z,6.80
2018-01-13T06:39:19.893Z,6.90
2018-01-13T06:41:47.357Z,6.90
2018-01-13T06:44:14.825Z,6.90
2018-01-13T06:46:42.339Z,6.90
2018-01-13T06:49:09.772Z,6.90
2018-01-13T06:51:37.232Z,6.90
2018-01-13T06:54:04.844Z,6.90
2018-01-13T06:56:32.291Z,7.00
2018-01-13T06:59:00.097Z,7.00
2018-01-13T07:01:28.308Z,7.00
2018-01-13T07:03:55.913Z,7.00
2018-01-13T07:06:23.361Z,7.00
2018-01-13T07:08:51.605Z,7.00
2018-01-13T07:11:19.404Z,7.00
2018-01-13T07:13:46.854Z,7.00
2018-01-13T07:16:14.421Z,7.00
2018-01-13T07:18:41.868Z,7.00
2018-01-13T07:21:09.470Z,7.00
2018-01-13T07:23:37.905Z,7.00
2018-01-13T07:26:05.775Z,7.00
2018-01-13T07:28:33.756Z,7.00
2018-01-13T07:31:01.263Z,7.00
2018-01-13T07:33:28.712Z,7.00
2018-01-13T07:35:56.321Z,7.10
2018-01-13T07:38:23.767Z,7.00
2018-01-13T07:40:51.266Z,7.10
2018-01-13T07:43:19.677Z,7.10
2018-01-13T07:45:47.132Z,7.10
2018-01-13T07:48:14.693Z,7.10
2018-01-13T07:50:42.141Z,7.10
2018-01-13T07:53:10.077Z,7.10
2018-01-13T07:55:37.494Z,7.10
2018-01-13T07:58:05.025Z,7.10
2018-01-13T08:00:32.482Z,7.10
2018-01-13T08:03:00.101Z,7.10
2018-01-13T08:05:27.601Z,7.10
2018-01-13T08:07:55.081Z,7.10
2018-01-13T08:10:23.064Z,7.20
2018-01-13T08:12:50.512Z,7.20
2018-01-13T08:15:18.244Z,7.20
2018-01-13T08:17:45.676Z,7.20
2018-01-13T08:20:14.244Z,7.20
2018-01-13T08:22:41.715Z,7.20
2018-01-13T08:25:09.637Z,7.20
2018-01-13T08:27:37.642Z,7.20
2018-01-13T08:30:05.860Z,7.30
2018-01-13T08:32:33.340Z,7.30
2018-01-13T08:35:00.795Z,7.30
2018-01-13T08:37:28.255Z,7.30
2018-01-13T08:39:56.104Z,7.40
2018-01-13T08:42:23.545Z,7.40
2018-01-13T08:44:51.102Z,7.40
2018-01-13T08:47:18.942Z,7.40
2018-01-13T08:49:47.139Z,7.40
2018-01-13T08:52:14.600Z,7.50
2018-01-13T08:54:42.071Z,7.40
2018-01-13T08:57:09.818Z,7.50
2018-01-13T08:59:37.279Z,7.50
2018-01-13T09:02:20.553Z,7.50
2018-01-13T09:04:48.210Z,7.50
2018-01-13T09:07:16.984Z,7.50
2018-01-13T09:09:44.618Z,7.50
2018-01-13T09:12:13.021Z,7.60
2018-01-13T09:14:40.474Z,7.50
2018-01-13T09:17:07.963Z,7.60
2018-01-13T09:19:36.266Z,7.60
2018-01-13T09:22:03.839Z,7.60
2018-01-13T09:24:31.313Z,7.60
2018-01-13T09:26:59.251Z,7.60
2018-01-13T09:29:27.793Z,7.70
2018-01-13T09:31:55.276Z,7.70
2018-01-13T09:34:23.521Z,7.70
2018-01-13T09:36:50.968Z,7.70
2018-01-13T09:39:18.460Z,7.70
2018-01-13T09:41:47.072Z,7.80
2018-01-13T09:44:14.538Z,7.80
2018-01-13T09:46:41.987Z,7.80
2018-01-13T09:49:09.477Z,7.90
2018-01-13T09:51:36.961Z,7.90
2018-01-13T09:54:05.245Z,7.90
2018-01-13T09:56:33.778Z,8.00
2018-01-13T09:59:01.234Z,8.00
2018-01-13T10:01:29.746Z,8.00
2018-01-13T10:03:57.178Z,8.00
2018-01-13T10:06:24.828Z,8.10
2018-01-13T10:08:53.702Z,8.10
2018-01-13T10:11:21.723Z,8.10
2018-01-13T10:13:49.153Z,8.10
2018-01-13T10:16:16.621Z,8.10
2018-01-13T10:18:44.104Z,8.10
2018-01-13T10:21:11.601Z,8.10
2018-01-13T10:23:39.049Z,8.20
2018-01-13T10:26:06.525Z,8.20
2018-01-13T10:28:34.237Z,8.20
2018-01-13T10:31:02.553Z,8.30
2018-01-13T10:33:30.031Z,8.20
2018-01-13T10:35:57.817Z,8.30
2018-01-13T10:38:25.797Z,8.30
2018-01-13T10:40:53.260Z,8.30
2018-01-13T10:43:21.573Z,8.30
2018-01-13T10:45:49.030Z,8.30
2018-01-13T10:48:16.504Z,8.40
2018-01-13T10:50:44.254Z,8.40
2018-01-13T10:53:12.133Z,8.40
2018-01-13T10:55:39.610Z,8.40
2018-01-13T10:58:07.133Z,8.40
2018-01-13T11:00:34.596Z,8.50
2018-01-13T11:03:02.207Z,8.50
2018-01-13T11:05:29.646Z,8.60
2018-01-13T11:07:57.143Z,8.60
2018-01-13T11:10:24.605Z,8.60
2018-01-13T11:12:52.539Z,8.60
2018-01-13T11:15:20.788Z,8.60
2018-01-13T11:17:48.216Z,8.60
2018-01-13T11:20:15.812Z,8.60
2018-01-13T11:22:43.277Z,8.60
2018-01-13T11:25:10.995Z,8.60
2018-01-13T11:27:38.897Z,8.70
2018-01-13T11:30:07.019Z,8.60
2018-01-13T11:32:34.493Z,8.70
2018-01-13T11:35:02.713Z,8.60
2018-01-13T11:37:30.217Z,8.60
2018-01-13T11:39:57.689Z,8.60
2018-01-13T11:42:25.508Z,8.60
2018-01-13T11:44:53.825Z,8.60
2018-01-13T11:47:21.296Z,8.60
2018-01-13T11:49:49.282Z,8.60
2018-01-13T11:52:16.803Z,8.60
2018-01-13T11:54:44.302Z,8.60
2018-01-13T11:57:11.919Z,8.60
2018-01-13T11:59:39.449Z,8.70
2018-01-13T12:02:08.194Z,8.60
2018-01-13T12:04:35.641Z,8.60
2018-01-13T12:07:03.088Z,8.70
2018-01-13T12:09:30.873Z,8.60
2018-01-13T12:11:58.913Z,8.60
2018-01-13T12:14:26.370Z,8.60
2018-01-13T12:16:53.823Z,8.60
2018-01-13T12:19:21.484Z,8.60
2018-01-13T12:21:48.941Z,8.70
2018-01-13T12:24:17.584Z,8.60
2018-01-13T12:26:46.036Z,8.60
2018-01-13T12:29:13.842Z,8.60
2018-01-13T12:31:42.078Z,8.60
2018-01-13T12:34:09.545Z,8.60
2018-01-13T12:36:37.052Z,8.70
2018-01-13T12:39:04.569Z,8.70
2018-01-13T12:41:32.074Z,8.70
2018-01-13T12:43:59.943Z,8.70
2018-01-13T12:46:27.507Z,8.70
2018-01-13T12:48:55.059Z,8.70
2018-01-13T12:51:22.617Z,8.70
2018-01-13T12:53:50.157Z,8.70
2018-01-13T12:56:17.734Z,8.80
2018-01-13T12:58:45.173Z,8.80
2018-01-13T13:01:12.925Z,8.80
2018-01-13T13:03:41.137Z,8.90
2018-01-13T13:06:08.602Z,8.80
2018-01-13T13:08:36.170Z,8.90
2018-01-13T13:11:04.252Z,8.90
2018-01-13T13:13:31.697Z,8.90
2018-01-13T13:15:59.780Z,8.90
2018-01-13T13:18:27.569Z,8.90
2018-01-13T13:20:55.800Z,8.90
2018-01-13T13:23:23.567Z,8.90
2018-01-13T13:25:51.102Z,8.90
2018-01-13T13:28:18.969Z,8.90
2018-01-13T13:30:46.532Z,8.90
2018-01-13T13:33:14.099Z,8.90
2018-01-13T13:35:41.799Z,8.90
2018-01-13T13:38:10.813Z,8.80
2018-01-13T13:40:39.139Z,8.80
2018-01-13T13:43:06.678Z,8.80
2018-01-13T13:45:34.176Z,8.80
2018-01-13T13:48:02.091Z,8.80
2018-01-13T13:50:29.678Z,8.80
2018-01-13T13:52:57.129Z,8.80
2018-01-13T13:55:24.604Z,8.80
2018-01-13T13:57:52.064Z,8.80
2018-01-13T14:00:19.736Z,8.80
2018-01-13T14:02:47.188Z,8.70
2018-01-13T14:05:14.642Z,8.70
2018-01-13T14:07:42.310Z,8.70
2018-01-13T14:10:09.797Z,8.70
2018-01-13T14:12:38.333Z,8.70
2018-01-13T14:15:06.338Z,8.70
2018-01-13T14:17:34.585Z,8.70
2018-01-13T14:20:02.024Z,8.70
2018-01-13T14:22:31.236Z,8.80
2018-01-13T14:24:58.709Z,8.70
2018-01-13T14:27:26.554Z,8.70
2018-01-13T14:29:54.031Z,8.70
2018-01-13T14:32:21.542Z,8.70
2018-01-13T14:34:48.990Z,8.70
2018-01-13T14:37:16.440Z,8.70
2018-01-13T14:39:44.020Z,8.70
2018-01-13T14:42:11.489Z,8.70
2018-01-13T14:44:39.232Z,8.70
2018-01-13T14:47:06.684Z,8.70
2018-01-13T14:49:34.156Z,8.70
2018-01-13T14:52:02.046Z,8.60
2018-01-13T14:54:30.448Z,8.60
2018-01-13T14:56:58.759Z,8.70
2018-01-13T14:59:26.345Z,8.60
2018-01-13T15:01:53.787Z,8.60
2018-01-13T15:04:21.424Z,8.60
2018-01-13T15:06:49.437Z,8.60
2018-01-13T15:09:17.430Z,8.60
2018-01-13T15:11:45.349Z,8.60
2018-01-13T15:14:12.901Z,8.70
2018-01-13T15:16:40.496Z,8.60
2018-01-13T15:19:07.970Z,8.60
2018-01-13T15:21:35.893Z,8.70
2018-01-13T15:24:03.346Z,8.60
2018-01-13T15:26:30.821Z,8.60
2018-01-13T15:28:58.717Z,8.60
2018-01-13T15:31:26.469Z,8.60
2018-01-13T15:33:53.913Z,8.60
2018-01-13T15:36:21.394Z,8.50
2018-01-13T15:38:48.830Z,8.50
2018-01-13T15:41:16.309Z,8.50
2018-01-13T15:43:43.919Z,8.50
2018-01-13T15:46:11.608Z,8.50
2018-01-13T15:48:39.065Z,8.50
2018-01-13T15:51:06.545Z,8.40
2018-01-13T15:53:34.038Z,8.40
2018-01-13T15:56:01.492Z,8.40
2018-01-13T15:58:28.999Z,8.40
2018-01-13T16:00:56.865Z,8.40
2018-01-13T16:03:24.345Z,8.30
2018-01-13T16:05:52.629Z,8.30
2018-01-13T16:08:21.379Z,8.30
2018-01-13T16:10:48.915Z,8.30
2018-01-13T16:13:17.444Z,8.30
2018-01-13T16:15:44.913Z,8.20
2018-01-13T16:18:13.221Z,8.20
2018-01-13T16:20:40.949Z,8.20
2018-01-13T16:23:09.245Z,8.20
2018-01-13T16:25:36.822Z,8.20
2018-01-13T16:28:04.639Z,8.10
2018-01-13T16:30:32.111Z,8.10
2018-01-13T16:33:00.340Z,8.00
2018-01-13T16:35:28.089Z,8.00
2018-01-13T16:37:56.088Z,8.00
2018-01-13T16:40:23.597Z,8.00
2018-01-13T16:42:51.023Z,8.00
2018-01-13T16:45:18.517Z,8.00
2018-01-13T16:47:46.106Z,8.00
2018-01-13T16:50:33.044Z,8.00
2018-01-13T16:53:06.555Z,7.90
2018-01-13T16:55:35.236Z,7.90
2018-01-13T16:58:02.965Z,7.90
2018-01-13T17:00:30.966Z,7.90
2018-01-13T17:02:58.438Z,7.90
2018-01-13T17:05:26.643Z,7.90
2018-01-13T17:07:54.129Z,7.90
2018-01-13T17:10:21.602Z,7.90
2018-01-13T17:12:49.571Z,7.90
2018-01-13T17:15:19.725Z,7.80
2018-01-13T17:17:48.427Z,7.80
2018-01-13T17:20:16.717Z,7.80
2018-01-13T17:22:44.143Z,7.80
2018-01-13T17:25:12.790Z,7.80
2018-01-13T17:27:40.649Z,7.80
2018-01-13T17:30:08.169Z,7.80
2018-01-13T17:32:35.647Z,7.80
2018-01-13T17:35:03.289Z,7.80
2018-01-13T17:37:30.780Z,7.90
2018-01-13T17:39:58.248Z,7.80
2018-01-13T17:42:25.692Z,7.90
2018-01-13T17:44:53.236Z,7.90
2018-01-13T17:47:20.698Z,7.80
2018-01-13T17:49:49.024Z,7.90
2018-01-13T17:52:17.246Z,7.80
2018-01-13T17:54:44.729Z,7.80
2018-01-13T17:57:12.192Z,7.80
2018-01-13T17:59:40.975Z,7.80
2018-01-13T18:02:08.562Z,7.70
2018-01-13T18:04:36.028Z,7.80
2018-01-13T18:07:03.545Z,7.70
2018-01-13T18:09:30.989Z,7.70
2018-01-13T18:11:59.021Z,7.70
2018-01-13T18:14:26.711Z,7.70
2018-01-13T18:16:54.191Z,7.70
2018-01-13T18:19:21.660Z,7.70
2018-01-13T18:21:49.868Z,7.70
2018-01-13T18:24:17.423Z,7.70
2018-01-13T18:26:44.864Z,7.70
2018-01-13T18:29:12.721Z,7.70
2018-01-13T18:31:41.282Z,7.60
2018-01-13T18:34:08.756Z,7.60
2018-01-13T18:36:37.010Z,7.70
2018-01-13T18:39:04.868Z,7.60
2018-01-13T18:41:32.321Z,7.60
2018-01-13T18:44:00.424Z,7.60
2018-01-13T18:46:28.735Z,7.60
2018-01-13T18:48:56.298Z,7.60
2018-01-13T18:51:23.773Z,7.60
2018-01-13T18:53:51.308Z,7.60
2018-01-13T18:56:19.008Z,7.60
2018-01-13T18:58:46.574Z,7.60
2018-01-13T19:01:14.088Z,7.60
2018-01-13T19:03:41.908Z,7.50
2018-01-13T19:06:09.366Z,7.50
2018-01-13T19:08:37.622Z,7.50
2018-01-13T19:11:05.086Z,7.50
2018-01-13T19:13:33.880Z,7.50
2018-01-13T19:16:01.539Z,7.50
2018-01-13T19:18:28.991Z,7.40
2018-01-13T19:20:56.492Z,7.40
2018-01-13T19:23:23.973Z,7.40
2018-01-13T19:25:51.528Z,7.40
2018-01-13T19:28:19.567Z,7.40
2018-01-13T19:30:47.800Z,7.40
2018-01-13T19:33:15.260Z,7.40
2018-01-13T19:35:42.734Z,7.40
2018-01-13T19:38:10.643Z,7.40
2018-01-13T19:40:38.143Z,7.40
2018-01-13T19:43:06.216Z,7.40
2018-01-13T19:45:33.685Z,7.40
2018-01-13T19:48:01.157Z,7.40
2018-01-13T19:50:29.404Z,7.40
2018-01-13T19:52:56.893Z,7.30
2018-01-13T19:55:25.141Z,7.30
2018-01-13T19:57:52.703Z,7.30
2018-01-13T20:00:20.185Z,7.40
2018-01-13T20:02:48.623Z,7.40
2018-01-13T20:05:16.105Z,7.30
2018-01-13T20:07:43.561Z,7.30
2018-01-13T20:10:11.311Z,7.40
2018-01-13T20:12:39.265Z,7.30
2018-01-13T20:15:07.243Z,7.30
2018-01-13T20:17:34.764Z,7.30
2018-01-13T20:20:02.233Z,7.30
2018-01-13T20:22:29.746Z,7.30
2018-01-13T20:24:58.079Z,7.30
2018-01-13T20:27:25.891Z,7.20
2018-01-13T20:29:54.135Z,7.20
2018-01-13T20:32:22.122Z,7.20
2018-01-13T20:34:49.655Z,7.20
2018-01-13T20:37:18.710Z,7.20
2018-01-13T20:39:46.196Z,7.20
2018-01-13T20:42:13.726Z,7.20
2018-01-13T20:44:41.227Z,7.20
2018-01-13T20:47:08.745Z,7.20
2018-01-13T20:49:36.792Z,7.20
2018-01-13T20:52:04.782Z,7.20
2018-01-13T20:54:32.294Z,7.20
2018-01-13T20:57:00.740Z,7.20
2018-01-13T20:59:28.225Z,7.20
2018-01-13T21:01:55.803Z,7.20
2018-01-13T21:04:24.081Z,7.10
2018-01-13T21:06:52.413Z,7.10
2018-01-13T21:09:19.899Z,7.10
2018-01-13T21:11:48.227Z,7.10
2018-01-13T21:14:16.271Z,7.10
2018-01-13T21:16:44.559Z,7.10
2018-01-13T21:19:12.126Z,7.00
2018-01-13T21:21:39.728Z,7.00
2018-01-13T21:24:07.201Z,7.00
2018-01-13T21:26:35.939Z,7.10
2018-01-13T21:29:04.014Z,7.00
2018-01-13T21:31:31.945Z,7.10
2018-01-13T21:34:00.186Z,7.10
2018-01-13T21:36:27.682Z,7.10
2018-01-13T21:38:55.249Z,7.10
2018-01-13T21:41:23.004Z,7.10
2018-01-13T21:43:51.402Z,7.00
2018-01-13T21:46:18.880Z,7.00
2018-01-13T21:48:46.367Z,7.10
2018-01-13T21:51:14.071Z,7.10
2018-01-13T21:53:41.526Z,7.00
2018-01-13T21:56:09.213Z,7.10
2018-01-13T21:58:36.675Z,7.10
2018-01-13T22:01:04.261Z,7.10
2018-01-13T22:03:31.713Z,7.10
2018-01-13T22:05:59.188Z,7.10
2018-01-13T22:08:26.690Z,7.00
2018-01-13T22:10:54.178Z,7.10
2018-01-13T22:13:22.138Z,7.00
2018-01-13T22:15:49.634Z,7.00
2018-01-13T22:18:17.866Z,7.00
2018-01-13T22:20:46.076Z,7.00
2018-01-13T22:23:13.581Z,7.00
2018-01-13T22:25:41.438Z,7.00
2018-01-13T22:28:09.889Z,7.00
2018-01-13T22:30:38.184Z,7.00
2018-01-13T22:33:06.328Z,7.00
2018-01-13T22:35:35.117Z,7.00
2018-01-13T22:38:03.741Z,6.90
2018-01-13T22:40:31.362Z,6.90
2018-01-13T22:42:58.811Z,6.90
2018-01-13T22:45:27.072Z,6.80
2018-01-13T22:47:54.540Z,6.80
2018-01-13T22:50:22.758Z,6.80
2018-01-13T22:52:50.194Z,6.70
2018-01-13T22:55:17.856Z,6.70
2018-01-13T22:57:46.175Z,6.60
2018-01-13T23:00:13.707Z,6.60
2018-01-13T23:02:41.172Z,6.60
2018-01-13T23:05:08.687Z,6.50
2018-01-13T23:07:36.133Z,6.50
2018-01-13T23:10:03.597Z,6.50
2018-01-13T23:12:31.227Z,6.50
2018-01-13T23:14:59.401Z,6.50
2018-01-13T23:17:26.946Z,6.50
2018-01-13T23:19:54.399Z,6.50
2018-01-13T23:22:22.057Z,6.50
2018-01-13T23:24:49.603Z,6.40
2018-01-13T23:27:22.384Z,6.40
2018-01-13T23:29:49.860Z,6.40
2018-01-13T23:32:17.297Z,6.40
2018-01-13T23:34:44.773Z,6.40
2018-01-13T23:37:12.224Z,6.40
2018-01-13T23:39:39.976Z,6.40
2018-01-13T23:42:07.430Z,6.40
2018-01-13T23:44:35.029Z,6.40
2018-01-13T23:47:02.508Z,6.40
2018-01-13T23:49:29.993Z,6.40
2018-01-13T23:51:58.520Z,6.40
2018-01-13T23:54:26.090Z,6.30
2018-01-13T23:56:53.563Z,6.30
2018-01-13T23:59:21.771Z,6.30
