createdAt,value
2017-12-15T05:00:42.508Z,0
2017-12-15T05:01:08.009Z,0
2017-12-15T05:01:33.508Z,0
2017-12-15T05:01:58.985Z,0
2017-12-15T05:02:24.478Z,0
2017-12-15T05:02:49.989Z,0
2017-12-15T05:03:15.471Z,0
2017-12-15T05:03:40.932Z,0
2017-12-15T05:04:06.439Z,0
2017-12-15T05:04:31.948Z,0
2017-12-15T05:04:57.447Z,0
2017-12-15T05:05:22.940Z,0
2017-12-15T05:05:48.436Z,0
2017-12-15T05:06:13.912Z,0
2017-12-15T05:06:39.393Z,0
2017-12-15T05:07:42.998Z,0
2017-12-15T05:08:08.478Z,0
2017-12-15T05:08:33.979Z,0
2017-12-15T05:08:59.444Z,0
2017-12-15T05:09:24.972Z,0
2017-12-15T05:09:50.466Z,0
2017-12-15T05:10:15.936Z,0
2017-12-15T05:10:41.448Z,0
2017-12-15T05:11:06.935Z,0
2017-12-15T05:11:32.424Z,0
2017-12-15T05:11:57.924Z,0
2017-12-15T05:12:23.418Z,0
2017-12-15T05:12:48.871Z,0
2017-12-15T05:13:14.448Z,0
2017-12-15T05:13:39.917Z,0
2017-12-15T05:14:05.527Z,0
2017-12-15T05:14:30.899Z,0
2017-12-15T05:14:56.404Z,0
2017-12-15T05:15:21.907Z,0
2017-12-15T05:15:47.385Z,0
2017-12-15T05:16:12.905Z,0
2017-12-15T05:16:38.401Z,0
2017-12-15T05:17:03.911Z,0
2017-12-15T05:17:29.391Z,0
2017-12-15T05:17:54.844Z,0
2017-12-15T05:18:20.352Z,0
2017-12-15T05:18:45.852Z,0
2017-12-15T05:19:49.489Z,0
2017-12-15T05:20:14.982Z,0
2017-12-15T05:20:40.474Z,0
2017-12-15T05:21:05.965Z,0
2017-12-15T05:21:31.468Z,0
2017-12-15T05:21:56.960Z,0
2017-12-15T05:22:22.456Z,0
2017-12-15T05:22:47.970Z,0
2017-12-15T05:23:13.452Z,0
2017-12-15T05:23:38.945Z,0
2017-12-15T05:24:04.434Z,0
2017-12-15T05:24:29.918Z,0
2017-12-15T05:24:55.419Z,0
2017-12-15T05:25:20.929Z,0
2017-12-15T05:25:46.420Z,0
2017-12-15T05:26:11.895Z,0
2017-12-15T05:26:37.393Z,0
2017-12-15T05:27:02.879Z,0
2017-12-15T05:27:28.356Z,0
2017-12-15T05:27:53.871Z,0
2017-12-15T05:28:19.372Z,0
2017-12-15T05:28:44.871Z,0
2017-12-15T05:29:10.391Z,0
2017-12-15T05:29:35.825Z,0
2017-12-15T05:30:01.327Z,0
2017-12-15T05:30:26.805Z,0
2017-12-15T05:30:52.307Z,0
2017-12-15T05:31:17.791Z,0
2017-12-15T05:31:43.290Z,0
2017-12-15T05:32:08.758Z,0
2017-12-15T05:32:34.276Z,0
2017-12-15T05:32:59.762Z,0
2017-12-15T05:33:25.285Z,0
2017-12-15T05:33:50.780Z,0
2017-12-15T05:34:16.258Z,0
2017-12-15T05:34:41.737Z,0
2017-12-15T05:36:00.681Z,0
2017-12-15T05:36:26.168Z,0
2017-12-15T05:36:51.661Z,0
2017-12-15T05:37:17.166Z,0
2017-12-15T05:37:42.664Z,0
2017-12-15T05:38:08.148Z,0
2017-12-15T05:38:33.620Z,0
2017-12-15T05:38:59.124Z,0
2017-12-15T05:39:24.612Z,0
2017-12-15T05:39:50.114Z,0
2017-12-15T05:40:15.624Z,0
2017-12-15T05:40:41.148Z,0
2017-12-15T05:41:06.640Z,0
2017-12-15T05:41:32.125Z,0
2017-12-15T05:41:57.630Z,0
2017-12-15T05:42:23.113Z,0
2017-12-15T05:43:26.724Z,0
2017-12-15T05:43:52.232Z,0
2017-12-15T05:44:17.706Z,0
2017-12-15T05:44:43.211Z,0
2017-12-15T05:45:08.731Z,0
2017-12-15T05:45:34.236Z,0
2017-12-15T05:45:59.710Z,0
2017-12-15T05:46:25.202Z,0
2017-12-15T05:46:50.698Z,0
2017-12-15T05:47:16.198Z,0
2017-12-15T05:47:41.671Z,0
2017-12-15T05:48:07.166Z,0
2017-12-15T05:48:32.666Z,0
2017-12-15T05:48:58.163Z,0
2017-12-15T05:49:23.664Z,0
2017-12-15T05:49:49.155Z,0
2017-12-15T05:50:14.638Z,0
2017-12-15T05:50:40.143Z,0
2017-12-15T05:51:05.625Z,0
2017-12-15T05:51:31.106Z,0
2017-12-15T05:51:56.610Z,0
2017-12-15T05:52:22.113Z,0
2017-12-15T05:52:47.582Z,0
2017-12-15T05:53:13.137Z,0
2017-12-15T05:53:38.606Z,0
2017-12-15T05:54:04.103Z,0
2017-12-15T05:54:29.570Z,0
2017-12-15T05:54:55.082Z,0
2017-12-15T05:55:20.560Z,0
2017-12-15T05:55:46.050Z,0
2017-12-15T05:56:11.518Z,0
2017-12-15T05:56:37.020Z,0
2017-12-15T05:57:02.536Z,0
2017-12-15T05:57:28.023Z,0
2017-12-15T05:57:53.533Z,0
2017-12-15T05:58:19.030Z,0
2017-12-15T05:58:44.530Z,0
2017-12-15T05:59:10.025Z,0
2017-12-15T05:59:35.522Z,0
2017-12-15T06:00:01.050Z,0
2017-12-15T06:00:26.539Z,0
2017-12-15T06:00:52.030Z,0
2017-12-15T06:01:17.506Z,0
2017-12-15T06:01:43.020Z,0
2017-12-15T06:02:08.496Z,0
2017-12-15T06:02:34.016Z,0
2017-12-15T06:02:59.498Z,0
2017-12-15T06:03:25.012Z,0
2017-12-15T06:03:50.520Z,0
2017-12-15T06:04:15.983Z,0
2017-12-15T06:04:41.492Z,0
2017-12-15T06:05:06.996Z,0
2017-12-15T06:05:32.495Z,0
2017-12-15T06:05:57.974Z,0
2017-12-15T06:06:23.491Z,0
2017-12-15T06:06:48.981Z,0
2017-12-15T06:07:14.471Z,0
2017-12-15T06:07:40.019Z,0
2017-12-15T06:08:05.489Z,0
2017-12-15T06:08:30.976Z,0
2017-12-15T06:08:56.432Z,0
2017-12-15T06:09:21.938Z,0
2017-12-15T06:09:47.478Z,0
2017-12-15T06:10:12.942Z,0
2017-12-15T06:10:38.450Z,0
2017-12-15T06:11:03.937Z,0
2017-12-15T06:11:29.435Z,0
2017-12-15T06:11:54.920Z,0
2017-12-15T06:12:20.406Z,0
2017-12-15T06:12:45.862Z,0
2017-12-15T06:13:11.358Z,0
2017-12-15T06:13:36.818Z,0
2017-12-15T06:14:02.312Z,0
2017-12-15T06:14:27.773Z,0
2017-12-15T06:14:53.277Z,0
2017-12-15T06:15:18.798Z,0
2017-12-15T06:15:44.295Z,0
2017-12-15T06:16:09.784Z,0
2017-12-15T06:16:35.288Z,0
2017-12-15T06:17:00.752Z,0
2017-12-15T06:17:26.239Z,0
2017-12-15T06:17:51.726Z,0
2017-12-15T06:18:17.203Z,0
2017-12-15T06:18:42.701Z,0
2017-12-15T06:19:08.213Z,0
2017-12-15T06:19:33.717Z,0
2017-12-15T06:19:59.223Z,0
2017-12-15T06:20:24.717Z,0
2017-12-15T06:20:50.220Z,0
2017-12-15T06:21:15.729Z,0
2017-12-15T06:21:41.235Z,0
2017-12-15T06:22:06.773Z,0
2017-12-15T06:22:32.283Z,0
2017-12-15T06:22:57.748Z,0
2017-12-15T06:23:23.239Z,0
2017-12-15T06:23:48.749Z,0
2017-12-15T06:24:14.271Z,0
2017-12-15T06:24:39.783Z,0
2017-12-15T06:25:05.285Z,0
2017-12-15T06:25:30.767Z,0
2017-12-15T06:25:56.285Z,0
2017-12-15T06:27:21.308Z,0
2017-12-15T06:27:46.816Z,0
2017-12-15T06:28:12.302Z,0
2017-12-15T06:28:37.768Z,0
2017-12-15T06:29:03.267Z,0
2017-12-15T06:29:28.744Z,0
2017-12-15T06:29:54.240Z,0
2017-12-15T06:30:19.726Z,0
2017-12-15T06:30:45.208Z,0
2017-12-15T06:31:10.722Z,0
2017-12-15T06:31:36.181Z,0
2017-12-15T06:32:01.740Z,0
2017-12-15T06:32:27.178Z,0
2017-12-15T06:32:52.675Z,0
2017-12-15T06:33:18.168Z,0
2017-12-15T06:33:43.651Z,0
2017-12-15T06:34:09.147Z,0
2017-12-15T06:34:34.625Z,0
2017-12-15T06:35:00.113Z,0
2017-12-15T06:35:25.603Z,0
2017-12-15T06:35:51.118Z,0
2017-12-15T06:36:16.616Z,0
2017-12-15T06:36:42.113Z,0
2017-12-15T06:37:07.620Z,0
2017-12-15T06:37:33.095Z,0
2017-12-15T06:37:58.608Z,0
2017-12-15T06:38:24.118Z,0
2017-12-15T06:38:49.635Z,0
2017-12-15T06:39:15.125Z,0
2017-12-15T06:40:18.734Z,0
2017-12-15T06:40:44.236Z,0
2017-12-15T06:41:09.722Z,0
2017-12-15T06:41:35.218Z,0
2017-12-15T06:42:00.709Z,0
2017-12-15T06:42:26.187Z,0
2017-12-15T06:42:51.699Z,0
2017-12-15T06:43:17.195Z,0
2017-12-15T06:43:42.698Z,0
2017-12-15T06:44:08.183Z,0
2017-12-15T06:44:33.720Z,0
2017-12-15T06:44:59.197Z,0
2017-12-15T06:45:24.696Z,0
2017-12-15T06:45:50.192Z,0
2017-12-15T06:46:15.703Z,0
2017-12-15T06:46:41.199Z,0
2017-12-15T06:47:06.726Z,0
2017-12-15T06:47:32.212Z,0
2017-12-15T06:47:57.684Z,0
2017-12-15T06:49:11.497Z,0
2017-12-15T06:49:36.985Z,0
2017-12-15T06:50:02.491Z,0
2017-12-15T06:50:27.992Z,0
2017-12-15T06:50:53.474Z,0
2017-12-15T06:51:18.957Z,0
2017-12-15T06:51:44.450Z,0
2017-12-15T06:52:09.963Z,0
2017-12-15T06:52:35.447Z,0
2017-12-15T06:53:00.930Z,0
2017-12-15T06:53:26.408Z,0
2017-12-15T06:53:51.907Z,0
2017-12-15T06:54:17.393Z,0
2017-12-15T06:54:42.881Z,0
2017-12-15T06:55:08.356Z,0
2017-12-15T06:55:33.828Z,0
2017-12-15T06:55:59.338Z,0
2017-12-15T06:56:24.820Z,0
2017-12-15T06:56:50.305Z,0
2017-12-15T06:57:15.796Z,0
2017-12-15T06:57:41.274Z,0
2017-12-15T06:58:06.732Z,0
2017-12-15T06:58:32.261Z,0
2017-12-15T06:58:57.726Z,0
2017-12-15T06:59:23.232Z,0
2017-12-15T06:59:48.731Z,4
2017-12-15T07:00:14.193Z,4
2017-12-15T07:00:39.691Z,4
2017-12-15T07:01:05.212Z,4
2017-12-15T07:01:30.683Z,4
2017-12-15T07:01:56.260Z,4
2017-12-15T07:02:21.691Z,4
2017-12-15T07:02:47.223Z,0
2017-12-15T07:03:12.691Z,0
2017-12-15T07:03:38.237Z,4
2017-12-15T07:04:03.748Z,4
2017-12-15T07:04:29.247Z,4
2017-12-15T07:05:43.049Z,4
2017-12-15T07:06:08.563Z,4
2017-12-15T07:06:34.091Z,8
2017-12-15T07:06:59.591Z,4
2017-12-15T07:07:25.082Z,4
2017-12-15T07:07:50.584Z,8
2017-12-15T07:08:16.073Z,8
2017-12-15T07:08:41.558Z,8
2017-12-15T07:09:07.052Z,12
2017-12-15T07:09:32.547Z,12
2017-12-15T07:09:58.035Z,12
2017-12-15T07:10:23.534Z,12
2017-12-15T07:10:49.014Z,12
2017-12-15T07:11:14.502Z,16
2017-12-15T07:11:39.999Z,16
2017-12-15T07:12:05.517Z,16
2017-12-15T07:12:31.012Z,20
2017-12-15T07:12:56.505Z,20
2017-12-15T07:13:22.006Z,24
2017-12-15T07:13:47.502Z,24
2017-12-15T07:14:12.999Z,24
2017-12-15T07:14:38.466Z,28
2017-12-15T07:15:03.985Z,28
2017-12-15T07:15:29.452Z,32
2017-12-15T07:15:54.952Z,32
2017-12-15T07:16:20.480Z,36
2017-12-15T07:16:45.968Z,36
2017-12-15T07:17:11.451Z,44
2017-12-15T07:17:36.901Z,44
2017-12-15T07:18:02.400Z,44
2017-12-15T07:18:27.878Z,48
2017-12-15T07:18:53.369Z,44
2017-12-15T07:19:18.834Z,48
2017-12-15T07:19:44.316Z,44
2017-12-15T07:20:09.808Z,48
2017-12-15T07:20:35.286Z,48
2017-12-15T07:21:00.768Z,56
2017-12-15T07:21:26.273Z,52
2017-12-15T07:21:51.767Z,60
2017-12-15T07:22:17.256Z,56
2017-12-15T07:22:42.766Z,56
2017-12-15T07:23:08.263Z,56
2017-12-15T07:23:33.766Z,60
2017-12-15T07:23:59.258Z,56
2017-12-15T07:24:24.774Z,60
2017-12-15T07:24:50.290Z,60
2017-12-15T07:25:15.753Z,64
2017-12-15T07:25:41.210Z,64
2017-12-15T07:26:44.820Z,72
2017-12-15T07:27:10.319Z,72
2017-12-15T07:27:35.820Z,68
2017-12-15T07:28:01.315Z,72
2017-12-15T07:28:26.834Z,72
2017-12-15T07:28:52.303Z,80
2017-12-15T07:29:17.805Z,88
2017-12-15T07:29:43.273Z,100
2017-12-15T07:30:08.778Z,108
2017-12-15T07:30:34.307Z,112
2017-12-15T07:30:59.804Z,104
2017-12-15T07:31:25.268Z,104
2017-12-15T07:31:50.773Z,108
2017-12-15T07:32:16.251Z,108
2017-12-15T07:32:41.737Z,112
2017-12-15T07:33:07.255Z,116
2017-12-15T07:33:32.742Z,112
2017-12-15T07:33:58.249Z,112
2017-12-15T07:34:23.782Z,116
2017-12-15T07:34:49.306Z,120
2017-12-15T07:35:14.818Z,124
2017-12-15T07:35:40.345Z,132
2017-12-15T07:36:05.843Z,140
2017-12-15T07:36:31.335Z,140
2017-12-15T07:36:56.837Z,144
2017-12-15T07:37:22.335Z,136
2017-12-15T07:37:47.868Z,132
2017-12-15T07:38:13.354Z,136
2017-12-15T07:38:38.887Z,152
2017-12-15T07:39:04.360Z,164
2017-12-15T07:39:29.860Z,172
2017-12-15T07:39:55.334Z,180
2017-12-15T07:40:20.814Z,192
2017-12-15T07:40:46.307Z,200
2017-12-15T07:41:11.810Z,212
2017-12-15T07:41:37.293Z,224
2017-12-15T07:42:02.774Z,228
2017-12-15T07:42:28.266Z,240
2017-12-15T07:42:53.815Z,252
2017-12-15T07:43:19.271Z,256
2017-12-15T07:43:44.721Z,264
2017-12-15T07:44:10.248Z,276
2017-12-15T07:44:35.737Z,292
2017-12-15T07:45:01.231Z,296
2017-12-15T07:45:26.724Z,284
2017-12-15T07:45:52.269Z,272
2017-12-15T07:46:17.688Z,260
2017-12-15T07:47:21.308Z,244
2017-12-15T07:47:46.811Z,244
2017-12-15T07:48:12.319Z,236
2017-12-15T07:48:37.799Z,232
2017-12-15T07:49:03.275Z,228
2017-12-15T07:49:28.778Z,232
2017-12-15T07:49:54.292Z,240
2017-12-15T07:50:19.803Z,236
2017-12-15T07:50:45.343Z,228
2017-12-15T07:51:10.864Z,224
2017-12-15T07:51:36.301Z,212
2017-12-15T07:52:45.014Z,232
2017-12-15T07:53:10.507Z,236
2017-12-15T07:53:35.995Z,252
2017-12-15T07:54:01.489Z,260
2017-12-15T07:54:26.973Z,272
2017-12-15T07:54:52.512Z,272
2017-12-15T07:55:18.003Z,260
2017-12-15T07:55:43.507Z,256
2017-12-15T07:56:08.980Z,268
2017-12-15T07:56:34.487Z,288
2017-12-15T07:56:59.993Z,288
2017-12-15T07:57:25.474Z,272
2017-12-15T07:57:50.976Z,264
2017-12-15T07:58:16.453Z,256
2017-12-15T07:58:41.964Z,260
2017-12-15T07:59:07.462Z,268
2017-12-15T07:59:32.951Z,268
2017-12-15T07:59:58.452Z,268
2017-12-15T08:00:23.947Z,284
2017-12-15T08:00:49.430Z,296
2017-12-15T08:01:14.934Z,296
2017-12-15T08:01:40.416Z,280
2017-12-15T08:02:05.929Z,268
2017-12-15T08:03:24.880Z,348
2017-12-15T08:03:50.380Z,332
2017-12-15T08:04:15.883Z,312
2017-12-15T08:04:41.350Z,300
2017-12-15T08:05:06.861Z,296
2017-12-15T08:05:32.362Z,288
2017-12-15T08:05:57.835Z,288
2017-12-15T08:06:23.345Z,320
2017-12-15T08:06:48.887Z,368
2017-12-15T08:07:14.365Z,424
2017-12-15T08:07:39.855Z,460
2017-12-15T08:08:05.356Z,500
2017-12-15T08:08:30.842Z,536
2017-12-15T08:08:56.361Z,544
2017-12-15T08:09:21.848Z,528
2017-12-15T08:09:47.382Z,508
2017-12-15T08:10:12.852Z,520
2017-12-15T08:10:38.324Z,560
2017-12-15T08:11:03.837Z,600
2017-12-15T08:11:29.326Z,632
2017-12-15T08:11:54.816Z,644
2017-12-15T08:12:20.301Z,668
2017-12-15T08:12:45.799Z,720
2017-12-15T08:13:11.320Z,772
2017-12-15T08:13:36.820Z,804
2017-12-15T08:14:02.300Z,828
2017-12-15T08:14:27.800Z,812
2017-12-15T08:14:53.278Z,752
2017-12-15T08:15:18.754Z,716
2017-12-15T08:15:44.244Z,744
2017-12-15T08:16:09.732Z,796
2017-12-15T08:16:35.224Z,784
2017-12-15T08:17:00.714Z,736
2017-12-15T08:17:26.187Z,684
2017-12-15T08:17:51.668Z,652
2017-12-15T08:18:17.186Z,664
2017-12-15T08:18:42.687Z,680
2017-12-15T08:19:08.191Z,676
2017-12-15T08:19:33.675Z,656
2017-12-15T08:19:59.186Z,680
2017-12-15T08:20:24.703Z,684
2017-12-15T08:20:50.203Z,628
2017-12-15T08:21:15.683Z,608
2017-12-15T08:21:41.228Z,612
2017-12-15T08:22:06.711Z,616
2017-12-15T08:22:32.178Z,608
2017-12-15T08:22:57.679Z,588
2017-12-15T08:23:23.170Z,572
2017-12-15T08:23:48.653Z,580
2017-12-15T08:24:14.176Z,568
2017-12-15T08:24:39.691Z,540
2017-12-15T08:25:05.186Z,536
2017-12-15T08:25:30.674Z,516
2017-12-15T08:25:56.193Z,496
2017-12-15T08:26:21.702Z,508
2017-12-15T08:26:47.215Z,528
2017-12-15T08:27:12.714Z,520
2017-12-15T08:27:38.207Z,492
2017-12-15T08:28:03.712Z,492
2017-12-15T08:28:29.198Z,500
2017-12-15T08:28:54.704Z,488
2017-12-15T08:29:20.204Z,484
2017-12-15T08:29:45.754Z,512
2017-12-15T08:30:11.251Z,548
2017-12-15T08:30:36.731Z,556
2017-12-15T08:31:02.244Z,604
2017-12-15T08:31:27.722Z,628
2017-12-15T08:31:53.214Z,632
2017-12-15T08:32:18.759Z,636
2017-12-15T08:32:44.231Z,636
2017-12-15T08:33:09.695Z,644
2017-12-15T08:33:35.216Z,672
2017-12-15T08:34:00.718Z,704
2017-12-15T08:34:26.207Z,700
2017-12-15T08:34:51.727Z,668
2017-12-15T08:35:17.250Z,632
2017-12-15T08:35:42.732Z,632
2017-12-15T08:36:56.539Z,748
2017-12-15T08:37:22.031Z,752
2017-12-15T08:37:47.535Z,752
2017-12-15T08:38:13.048Z,788
2017-12-15T08:38:38.529Z,828
2017-12-15T08:39:04.018Z,788
2017-12-15T08:39:29.512Z,812
2017-12-15T08:39:55.001Z,864
2017-12-15T08:40:20.493Z,856
2017-12-15T08:40:45.996Z,884
2017-12-15T08:41:11.503Z,896
2017-12-15T08:41:36.995Z,856
2017-12-15T08:42:02.530Z,900
2017-12-15T08:42:28.021Z,924
2017-12-15T08:42:53.513Z,912
2017-12-15T08:43:19.012Z,940
2017-12-15T08:43:44.499Z,972
2017-12-15T08:44:10.017Z,928
2017-12-15T08:44:35.517Z,824
2017-12-15T08:45:01.017Z,804
2017-12-15T08:45:26.486Z,836
2017-12-15T08:45:51.975Z,804
2017-12-15T08:46:17.467Z,800
2017-12-15T08:46:42.979Z,796
2017-12-15T08:47:08.471Z,824
2017-12-15T08:47:33.975Z,896
2017-12-15T08:47:59.475Z,964
2017-12-15T08:48:25.016Z,1036
2017-12-15T08:48:50.469Z,1076
2017-12-15T08:49:15.923Z,1080
2017-12-15T08:49:41.386Z,1052
2017-12-15T08:50:06.940Z,992
2017-12-15T08:50:32.380Z,948
2017-12-15T08:50:57.866Z,948
2017-12-15T08:51:23.356Z,972
2017-12-15T08:51:48.845Z,968
2017-12-15T08:52:14.320Z,968
2017-12-15T08:52:39.830Z,1008
2017-12-15T08:53:05.321Z,1068
2017-12-15T08:53:30.827Z,1176
2017-12-15T08:53:56.348Z,1232
2017-12-15T08:54:21.847Z,1196
2017-12-15T08:54:47.359Z,1124
2017-12-15T08:55:12.893Z,1088
2017-12-15T08:55:38.373Z,1040
2017-12-15T08:56:03.856Z,1016
2017-12-15T08:56:29.341Z,1032
2017-12-15T08:56:54.841Z,1096
2017-12-15T08:57:20.354Z,1160
2017-12-15T08:57:45.848Z,1072
2017-12-15T08:58:11.318Z,1012
2017-12-15T08:58:36.814Z,1000
2017-12-15T08:59:02.306Z,984
2017-12-15T08:59:27.779Z,960
2017-12-15T08:59:53.269Z,948
2017-12-15T09:00:18.787Z,936
2017-12-15T09:00:44.297Z,948
2017-12-15T09:01:09.800Z,952
2017-12-15T09:01:35.298Z,988
2017-12-15T09:02:00.815Z,1036
2017-12-15T09:02:26.302Z,1080
2017-12-15T09:02:51.951Z,1116
2017-12-15T09:03:17.403Z,1140
2017-12-15T09:03:42.873Z,1184
2017-12-15T09:04:08.369Z,1272
2017-12-15T09:04:33.889Z,1312
2017-12-15T09:04:59.373Z,1344
2017-12-15T09:05:24.878Z,1384
2017-12-15T09:05:50.395Z,1400
2017-12-15T09:06:15.875Z,1416
2017-12-15T09:06:41.393Z,1432
2017-12-15T09:07:06.890Z,1440
2017-12-15T09:07:32.385Z,1404
2017-12-15T09:07:57.866Z,1384
2017-12-15T09:08:23.356Z,1336
2017-12-15T09:08:48.869Z,1232
2017-12-15T09:09:14.343Z,1188
2017-12-15T09:09:39.917Z,1132
2017-12-15T09:10:05.365Z,1044
2017-12-15T09:10:30.854Z,980
2017-12-15T09:10:56.375Z,988
2017-12-15T09:11:21.856Z,1008
2017-12-15T09:11:47.350Z,1020
2017-12-15T09:12:12.853Z,1080
2017-12-15T09:12:38.323Z,1136
2017-12-15T09:13:03.809Z,1168
2017-12-15T09:14:22.727Z,1304
2017-12-15T09:14:48.298Z,1300
2017-12-15T09:15:13.740Z,1296
2017-12-15T09:15:39.229Z,1248
2017-12-15T09:16:04.708Z,1208
2017-12-15T09:16:30.188Z,1204
2017-12-15T09:16:55.683Z,1260
2017-12-15T09:17:21.186Z,1356
2017-12-15T09:17:46.646Z,1492
2017-12-15T09:18:12.168Z,1480
2017-12-15T09:19:36.196Z,1468
2017-12-15T09:20:01.697Z,1512
2017-12-15T09:20:27.186Z,1524
2017-12-15T09:20:52.669Z,1508
2017-12-15T09:21:18.155Z,1544
2017-12-15T09:21:43.636Z,1536
2017-12-15T09:22:09.118Z,1496
2017-12-15T09:22:34.621Z,1488
2017-12-15T09:23:00.158Z,1508
2017-12-15T09:23:25.632Z,1544
2017-12-15T09:23:51.114Z,1556
2017-12-15T09:24:16.614Z,1604
2017-12-15T09:24:42.111Z,1688
2017-12-15T09:25:07.566Z,1780
2017-12-15T09:25:33.052Z,1872
2017-12-15T09:25:58.515Z,1936
2017-12-15T09:26:24.002Z,1956
2017-12-15T09:26:49.475Z,1900
2017-12-15T09:27:14.968Z,1924
2017-12-15T09:27:40.494Z,2032
2017-12-15T09:28:05.992Z,1980
2017-12-15T09:28:31.491Z,2052
2017-12-15T09:28:56.990Z,2164
2017-12-15T09:29:22.490Z,2200
2017-12-15T09:29:47.994Z,2212
2017-12-15T09:30:13.546Z,2388
2017-12-15T09:30:38.991Z,2484
2017-12-15T09:31:04.481Z,2600
2017-12-15T09:31:29.949Z,2696
2017-12-15T09:31:55.439Z,2768
2017-12-15T09:32:20.941Z,2792
2017-12-15T09:32:46.434Z,2880
2017-12-15T09:33:11.926Z,3016
2017-12-15T09:33:37.428Z,3092
2017-12-15T09:34:02.918Z,3056
2017-12-15T09:34:28.408Z,2904
2017-12-15T09:34:53.898Z,2816
2017-12-15T09:35:19.389Z,2788
2017-12-15T09:35:44.863Z,2784
2017-12-15T09:36:10.350Z,2696
2017-12-15T09:36:35.850Z,2548
2017-12-15T09:37:01.376Z,2368
2017-12-15T09:37:26.870Z,2252
2017-12-15T09:37:52.382Z,2260
2017-12-15T09:38:17.879Z,2256
2017-12-15T09:39:32.666Z,2364
2017-12-15T09:39:58.165Z,2280
2017-12-15T09:40:23.647Z,2256
2017-12-15T09:40:49.148Z,2276
2017-12-15T09:41:14.664Z,2456
2017-12-15T09:41:40.158Z,2672
2017-12-15T09:42:05.686Z,2860
2017-12-15T09:42:31.183Z,3008
2017-12-15T09:42:56.688Z,2980
2017-12-15T09:43:22.186Z,2912
2017-12-15T09:43:47.715Z,2928
2017-12-15T09:44:13.195Z,3032
2017-12-15T09:44:38.678Z,3068
2017-12-15T09:45:04.153Z,3084
2017-12-15T09:45:29.654Z,3140
2017-12-15T09:45:55.151Z,3176
2017-12-15T09:46:20.631Z,3248
2017-12-15T09:46:46.150Z,3236
2017-12-15T09:47:11.627Z,3172
2017-12-15T09:47:37.125Z,3152
2017-12-15T09:48:02.626Z,3168
2017-12-15T09:48:28.103Z,3036
2017-12-15T09:48:53.600Z,3108
2017-12-15T09:49:19.102Z,3156
2017-12-15T09:49:44.576Z,3060
2017-12-15T09:50:10.094Z,3108
2017-12-15T09:50:35.604Z,3192
2017-12-15T09:51:01.079Z,3160
2017-12-15T09:51:26.579Z,3168
2017-12-15T09:51:52.044Z,3164
2017-12-15T09:52:17.516Z,3276
2017-12-15T09:52:43.010Z,3304
2017-12-15T09:53:08.542Z,3312
2017-12-15T09:53:34.028Z,3392
2017-12-15T09:53:59.513Z,3380
2017-12-15T09:54:25.034Z,3292
2017-12-15T09:54:50.510Z,3212
2017-12-15T09:55:15.999Z,3120
2017-12-15T09:55:41.461Z,3020
2017-12-15T09:56:06.939Z,2900
2017-12-15T09:56:32.448Z,2788
2017-12-15T09:56:57.893Z,2692
2017-12-15T09:57:23.398Z,2672
2017-12-15T09:57:48.897Z,2676
2017-12-15T09:58:14.461Z,2612
2017-12-15T09:58:39.893Z,2468
2017-12-15T09:59:05.393Z,2424
2017-12-15T09:59:30.869Z,2304
2017-12-15T09:59:56.370Z,2212
2017-12-15T10:00:21.876Z,2120
2017-12-15T10:00:47.341Z,2056
2017-12-15T10:01:12.849Z,2052
2017-12-15T10:01:38.366Z,2052
2017-12-15T10:02:03.914Z,2040
2017-12-15T10:02:29.396Z,2068
2017-12-15T10:02:54.899Z,2172
2017-12-15T10:03:20.404Z,2300
2017-12-15T10:03:45.907Z,2392
2017-12-15T10:04:11.427Z,2400
2017-12-15T10:04:36.926Z,2400
2017-12-15T10:05:02.416Z,2412
2017-12-15T10:06:21.328Z,2436
2017-12-15T10:06:46.807Z,2452
2017-12-15T10:07:12.302Z,2536
2017-12-15T10:07:37.804Z,2628
2017-12-15T10:08:03.305Z,2664
2017-12-15T10:08:28.765Z,2656
2017-12-15T10:08:54.258Z,2536
2017-12-15T10:10:02.977Z,2296
2017-12-15T10:10:28.476Z,2376
2017-12-15T10:10:53.960Z,2492
2017-12-15T10:11:19.414Z,2624
2017-12-15T10:11:44.896Z,2768
2017-12-15T10:12:10.390Z,2856
2017-12-15T10:12:35.881Z,2936
2017-12-15T10:13:01.374Z,3024
2017-12-15T10:13:26.891Z,3092
2017-12-15T10:13:52.366Z,3148
2017-12-15T10:14:17.844Z,3208
2017-12-15T10:14:43.370Z,3328
2017-12-15T10:15:08.870Z,3428
2017-12-15T10:15:34.356Z,3456
2017-12-15T10:15:59.841Z,3524
2017-12-15T10:16:25.356Z,3652
2017-12-15T10:16:50.831Z,3840
2017-12-15T10:17:16.416Z,4032
2017-12-15T10:17:41.835Z,4192
2017-12-15T10:18:07.325Z,4320
2017-12-15T10:18:32.821Z,4424
2017-12-15T10:18:58.319Z,4520
2017-12-15T10:19:23.819Z,4608
2017-12-15T10:19:49.320Z,4680
2017-12-15T10:20:14.831Z,4688
2017-12-15T10:20:40.293Z,4696
2017-12-15T10:21:05.815Z,4708
2017-12-15T10:21:31.299Z,4704
2017-12-15T10:21:56.792Z,4660
2017-12-15T10:22:22.291Z,4620
2017-12-15T10:22:47.791Z,4532
2017-12-15T10:23:13.323Z,4452
2017-12-15T10:23:38.793Z,4368
2017-12-15T10:24:04.297Z,4372
2017-12-15T10:24:29.834Z,4376
2017-12-15T10:24:55.310Z,4396
2017-12-15T10:25:20.783Z,4436
2017-12-15T10:25:46.281Z,4484
2017-12-15T10:26:11.802Z,4472
2017-12-15T10:26:37.285Z,4420
2017-12-15T10:27:02.804Z,4400
2017-12-15T10:27:28.326Z,4416
2017-12-15T10:27:53.818Z,4512
2017-12-15T10:28:19.305Z,4596
2017-12-15T10:28:44.804Z,4672
2017-12-15T10:29:10.326Z,4724
2017-12-15T10:29:35.822Z,4760
2017-12-15T10:30:01.302Z,4784
2017-12-15T10:30:26.787Z,4792
2017-12-15T10:30:52.287Z,4800
2017-12-15T10:31:17.784Z,4768
2017-12-15T10:31:43.303Z,4700
2017-12-15T10:32:08.827Z,4608
2017-12-15T10:32:34.400Z,4508
2017-12-15T10:32:59.789Z,4448
2017-12-15T10:33:25.283Z,4464
2017-12-15T10:33:50.787Z,4496
2017-12-15T10:34:16.276Z,4504
2017-12-15T10:34:41.783Z,4460
2017-12-15T10:35:07.275Z,4372
2017-12-15T10:35:32.782Z,4232
2017-12-15T10:35:58.254Z,4152
2017-12-15T10:36:23.730Z,4124
2017-12-15T10:36:49.243Z,4132
2017-12-15T10:38:08.183Z,4088
2017-12-15T10:38:33.702Z,4100
2017-12-15T10:38:59.154Z,4076
2017-12-15T10:39:24.650Z,4040
2017-12-15T10:39:50.144Z,4000
2017-12-15T10:40:15.608Z,3980
2017-12-15T10:40:41.079Z,3976
2017-12-15T10:41:06.550Z,3948
2017-12-15T10:41:32.027Z,3944
2017-12-15T10:41:57.490Z,4000
2017-12-15T10:42:22.984Z,4076
2017-12-15T10:42:48.464Z,4164
2017-12-15T10:43:13.952Z,4252
2017-12-15T10:43:39.425Z,4340
2017-12-15T10:44:04.934Z,4408
2017-12-15T10:44:30.451Z,4476
2017-12-15T10:44:55.968Z,4536
2017-12-15T10:45:21.470Z,4604
2017-12-15T10:45:46.966Z,4660
2017-12-15T10:46:55.678Z,4820
2017-12-15T10:47:21.150Z,4848
2017-12-15T10:47:46.678Z,4844
2017-12-15T10:48:12.177Z,4856
2017-12-15T10:48:37.671Z,4808
2017-12-15T10:49:03.161Z,4704
2017-12-15T10:49:28.666Z,4652
2017-12-15T10:49:54.164Z,4600
2017-12-15T10:51:02.848Z,4464
2017-12-15T10:51:28.345Z,4392
2017-12-15T10:51:53.837Z,4308
2017-12-15T10:52:19.323Z,4276
2017-12-15T10:52:44.804Z,4252
2017-12-15T10:53:10.292Z,4240
2017-12-15T10:53:35.788Z,4208
2017-12-15T10:54:01.275Z,4164
2017-12-15T10:54:26.755Z,4136
2017-12-15T10:54:52.273Z,4112
2017-12-15T10:55:17.748Z,4080
2017-12-15T10:55:43.240Z,4076
2017-12-15T10:56:08.736Z,4032
2017-12-15T10:56:34.202Z,4000
2017-12-15T10:56:59.701Z,3988
2017-12-15T10:57:25.189Z,4000
2017-12-15T10:57:50.701Z,4048
2017-12-15T10:58:16.177Z,4076
2017-12-15T10:58:41.659Z,4112
2017-12-15T10:59:07.121Z,4108
2017-12-15T10:59:32.621Z,4124
2017-12-15T10:59:58.112Z,4104
2017-12-15T11:00:23.598Z,4060
2017-12-15T11:00:49.108Z,4012
2017-12-15T11:01:14.596Z,3972
2017-12-15T11:01:40.102Z,3932
2017-12-15T11:02:05.605Z,3916
2017-12-15T11:02:31.108Z,3884
2017-12-15T11:02:56.597Z,3860
2017-12-15T11:03:22.103Z,3928
2017-12-15T11:03:47.606Z,3940
2017-12-15T11:04:13.100Z,3948
2017-12-15T11:04:38.583Z,3936
2017-12-15T11:05:04.095Z,3924
2017-12-15T11:06:23.015Z,4120
2017-12-15T11:06:48.509Z,4148
2017-12-15T11:07:14.014Z,4164
2017-12-15T11:07:39.508Z,4184
2017-12-15T11:08:05.004Z,4176
2017-12-15T11:08:30.528Z,4192
2017-12-15T11:08:55.999Z,4244
2017-12-15T11:09:21.484Z,4280
2017-12-15T11:09:46.989Z,4328
2017-12-15T11:10:12.477Z,4328
2017-12-15T11:10:37.952Z,4380
2017-12-15T11:11:03.435Z,4548
2017-12-15T11:11:28.912Z,4684
2017-12-15T11:11:54.408Z,4712
2017-12-15T11:12:19.885Z,4696
2017-12-15T11:12:45.424Z,4644
2017-12-15T11:13:10.912Z,4580