createdAt,value
2023-05-18T00:00:23.939Z,100.00
2023-05-18T00:01:57.026Z,100.00
2023-05-18T00:03:30.553Z,100.00
2023-05-18T00:05:02.787Z,100.00
2023-05-18T00:06:35.015Z,100.00
2023-05-18T00:08:08.367Z,100.00
2023-05-18T00:09:42.049Z,100.00
2023-05-18T00:11:14.211Z,100.00
2023-05-18T00:12:46.374Z,100.00
2023-05-18T00:14:18.725Z,100.00
2023-05-18T00:15:50.887Z,100.00
2023-05-18T00:17:23.166Z,100.00
2023-05-18T00:18:57.011Z,100.00
2023-05-18T00:20:29.941Z,100.00
2023-05-18T00:22:02.908Z,100.00
2023-05-18T00:23:36.104Z,100.00
2023-05-18T00:25:08.498Z,100.00
2023-05-18T00:26:42.206Z,100.00
2023-05-18T00:28:14.318Z,100.00
2023-05-18T00:29:46.619Z,99.91
2023-05-18T00:31:18.789Z,99.80
2023-05-18T00:32:51.168Z,99.85
2023-05-18T00:34:23.310Z,100.00
2023-05-18T00:35:57.770Z,99.95
2023-05-18T00:37:29.851Z,100.00
2023-05-18T00:39:02.107Z,100.00
2023-05-18T00:40:34.470Z,100.00
2023-05-18T00:42:06.731Z,100.00
2023-05-18T00:43:41.914Z,100.00
2023-05-18T00:45:14.006Z,100.00
2023-05-18T00:46:46.162Z,100.00
2023-05-18T00:48:18.450Z,100.00
2023-05-18T00:49:50.579Z,100.00
2023-05-18T00:51:23.798Z,100.00
2023-05-18T00:52:55.898Z,100.00
2023-05-18T00:54:28.237Z,100.00
2023-05-18T00:56:00.602Z,100.00
2023-05-18T00:57:34.054Z,100.00
2023-05-18T00:59:06.164Z,100.00
2023-05-18T01:02:43.215Z,100.00
2023-05-18T01:04:15.369Z,100.00
2023-05-18T01:05:56.257Z,100.00
2023-05-18T01:07:28.644Z,100.00
2023-05-18T01:09:03.037Z,100.00
2023-05-18T01:10:38.472Z,100.00
2023-05-18T01:12:15.900Z,100.00
2023-05-18T01:13:53.923Z,100.00
2023-05-18T01:15:39.138Z,100.00
2023-05-18T01:17:17.913Z,100.00
2023-05-18T01:19:20.309Z,100.00
2023-05-18T01:20:57.959Z,100.00
2023-05-18T01:22:39.408Z,100.00
2023-05-18T01:24:22.033Z,100.00
2023-05-18T01:25:54.261Z,100.00
2023-05-18T01:27:26.762Z,100.00
2023-05-18T01:29:01.226Z,100.00
2023-05-18T01:30:39.078Z,100.00
2023-05-18T01:32:11.327Z,100.00
2023-05-18T01:33:44.847Z,100.00
2023-05-18T01:36:49.880Z,100.00
2023-05-18T01:38:24.776Z,100.00
2023-05-18T01:39:57.014Z,100.00
2023-05-18T01:41:30.242Z,100.00
2023-05-18T01:43:09.258Z,100.00
2023-05-18T01:44:49.180Z,100.00
2023-05-18T01:46:43.182Z,100.00
2023-05-18T01:48:20.849Z,100.00
2023-05-18T01:49:59.584Z,100.00
2023-05-18T01:51:34.528Z,100.00
2023-05-18T01:53:15.275Z,100.00
2023-05-18T01:54:51.932Z,100.00
2023-05-18T01:56:24.367Z,100.00
2023-05-18T01:57:57.358Z,100.00
2023-05-18T01:59:29.973Z,100.00
2023-05-18T02:01:02.130Z,100.00
2023-05-18T02:02:34.485Z,100.00
2023-05-18T02:04:10.850Z,100.00
2023-05-18T02:05:43.351Z,100.00
2023-05-18T02:07:15.454Z,100.00
2023-05-18T02:08:47.813Z,100.00
2023-05-18T02:10:20.135Z,100.00
2023-05-18T02:11:52.337Z,100.00
2023-05-18T02:13:24.465Z,100.00
2023-05-18T02:14:58.845Z,100.00
2023-05-18T02:16:31.046Z,100.00
2023-05-18T02:18:03.363Z,100.00
2023-05-18T02:19:38.522Z,100.00
2023-05-18T02:21:10.651Z,100.00
2023-05-18T02:22:42.734Z,100.00
2023-05-18T02:24:14.871Z,100.00
2023-05-18T02:25:47.673Z,100.00
2023-05-18T02:27:19.867Z,100.00
2023-05-18T02:28:52.028Z,100.00
2023-05-18T02:30:24.200Z,100.00
2023-05-18T02:31:56.410Z,100.00
2023-05-18T02:33:40.306Z,100.00
2023-05-18T02:35:12.336Z,100.00
2023-05-18T02:36:46.644Z,100.00
2023-05-18T02:38:18.746Z,100.00
2023-05-18T02:39:50.988Z,100.00
2023-05-18T02:41:23.697Z,100.00
2023-05-18T02:42:55.996Z,100.00
2023-05-18T02:44:28.256Z,100.00
2023-05-18T02:46:00.491Z,100.00
2023-05-18T02:47:32.756Z,100.00
2023-05-18T02:49:04.883Z,100.00
2023-05-18T02:50:39.264Z,100.00
2023-05-18T02:52:11.357Z,100.00
2023-05-18T02:53:44.581Z,100.00
2023-05-18T02:55:17.797Z,100.00
2023-05-18T02:56:49.886Z,100.00
2023-05-18T02:58:25.874Z,100.00
2023-05-18T02:59:57.968Z,100.00
2023-05-18T03:01:30.155Z,100.00
2023-05-18T03:03:03.301Z,100.00
2023-05-18T03:04:35.719Z,100.00
2023-05-18T03:06:09.592Z,100.00
2023-05-18T03:07:42.648Z,100.00
2023-05-18T03:09:16.208Z,100.00
2023-05-18T03:10:48.428Z,100.00
2023-05-18T03:12:20.733Z,100.00
2023-05-18T03:13:52.922Z,100.00
2023-05-18T03:15:25.105Z,100.00
2023-05-18T03:16:58.263Z,100.00
2023-05-18T03:18:30.440Z,100.00
2023-05-18T03:20:03.167Z,100.00
2023-05-18T03:21:36.862Z,100.00
2023-05-18T03:23:09.106Z,100.00
2023-05-18T03:24:41.303Z,100.00
2023-05-18T03:26:13.496Z,100.00
2023-05-18T03:27:45.602Z,100.00
2023-05-18T03:29:17.835Z,100.00
2023-05-18T03:30:50.061Z,100.00
2023-05-18T03:32:22.288Z,100.00
2023-05-18T03:33:54.411Z,100.00
2023-05-18T03:35:26.716Z,100.00
2023-05-18T03:36:59.077Z,100.00
2023-05-18T03:38:31.298Z,100.00
2023-05-18T03:40:11.446Z,100.00
2023-05-18T03:41:43.674Z,100.00
2023-05-18T03:43:15.886Z,100.00
2023-05-18T03:44:48.011Z,100.00
2023-05-18T03:46:20.185Z,100.00
2023-05-18T03:47:53.270Z,100.00
2023-05-18T03:49:25.453Z,100.00
2023-05-18T03:50:57.635Z,100.00
2023-05-18T03:52:30.336Z,100.00
2023-05-18T03:54:02.512Z,100.00
2023-05-18T03:55:34.650Z,100.00
2023-05-18T03:57:06.822Z,100.00
2023-05-18T03:58:38.980Z,100.00
2023-05-18T04:00:13.752Z,100.00
2023-05-18T04:01:48.900Z,100.00
2023-05-18T04:03:21.943Z,100.00
2023-05-18T04:04:55.354Z,100.00
2023-05-18T04:06:27.560Z,100.00
2023-05-18T04:07:59.705Z,100.00
2023-05-18T04:09:32.271Z,100.00
2023-05-18T04:11:05.174Z,100.00
2023-05-18T04:12:37.340Z,100.00
2023-05-18T04:14:09.587Z,100.00
2023-05-18T04:15:41.908Z,100.00
2023-05-18T04:17:14.077Z,100.00
2023-05-18T04:18:46.327Z,100.00
2023-05-18T04:20:19.022Z,100.00
2023-05-18T04:21:51.186Z,100.00
2023-05-18T04:23:23.709Z,100.00
2023-05-18T04:24:57.737Z,100.00
2023-05-18T04:26:30.213Z,100.00
2023-05-18T04:28:03.512Z,100.00
2023-05-18T04:29:39.527Z,100.00
2023-05-18T04:31:14.866Z,100.00
2023-05-18T04:32:47.492Z,100.00
2023-05-18T04:34:19.782Z,100.00
2023-05-18T04:36:05.279Z,100.00
2023-05-18T04:37:40.596Z,100.00
2023-05-18T04:39:13.004Z,100.00
2023-05-18T04:40:45.146Z,100.00
2023-05-18T04:42:18.884Z,100.00
2023-05-18T04:43:51.183Z,100.00
2023-05-18T04:45:23.382Z,100.00
2023-05-18T04:46:56.385Z,100.00
2023-05-18T04:48:29.737Z,100.00
2023-05-18T04:50:02.692Z,100.00
2023-05-18T04:51:37.941Z,100.00
2023-05-18T04:53:12.677Z,100.00
2023-05-18T04:54:45.004Z,100.00
2023-05-18T04:56:17.996Z,100.00
2023-05-18T04:57:51.073Z,100.00
2023-05-18T04:59:26.738Z,100.00
2023-05-18T05:00:58.906Z,100.00
2023-05-18T05:02:31.308Z,100.00
2023-05-18T05:04:04.298Z,100.00
2023-05-18T05:05:36.638Z,100.00
2023-05-18T05:07:08.802Z,100.00
2023-05-18T05:08:40.949Z,100.00
2023-05-18T05:10:13.469Z,100.00
2023-05-18T05:11:50.184Z,100.00
2023-05-18T05:13:22.705Z,100.00
2023-05-18T05:14:55.197Z,100.00
2023-05-18T05:16:27.428Z,100.00
2023-05-18T05:17:59.671Z,99.81
2023-05-18T05:19:31.925Z,99.98
2023-05-18T05:21:04.256Z,100.00
2023-05-18T05:22:36.620Z,100.00
2023-05-18T05:24:08.901Z,100.00
2023-05-18T05:25:41.069Z,100.00
2023-05-18T05:27:13.310Z,100.00
2023-05-18T05:28:45.547Z,100.00
2023-05-18T05:30:17.646Z,100.00
2023-05-18T05:31:49.886Z,100.00
2023-05-18T05:33:22.075Z,100.00
2023-05-18T05:34:54.340Z,100.00
2023-05-18T05:36:26.592Z,100.00
2023-05-18T05:37:59.207Z,100.00
2023-05-18T05:39:31.508Z,100.00
2023-05-18T05:41:03.732Z,100.00
2023-05-18T05:42:36.116Z,100.00
2023-05-18T05:44:08.304Z,100.00
2023-05-18T05:45:40.458Z,100.00
2023-05-18T05:47:12.852Z,100.00
2023-05-18T05:48:45.111Z,100.00
2023-05-18T05:50:17.311Z,100.00
2023-05-18T05:51:49.502Z,100.00
2023-05-18T05:53:23.895Z,100.00
2023-05-18T05:54:56.641Z,100.00
2023-05-18T05:56:28.840Z,100.00
2023-05-18T05:58:00.986Z,100.00
2023-05-18T05:59:33.146Z,100.00
2023-05-18T06:01:05.328Z,100.00
2023-05-18T06:02:38.280Z,100.00
2023-05-18T06:04:12.965Z,100.00
2023-05-18T06:05:45.312Z,100.00
2023-05-18T06:07:18.148Z,100.00
2023-05-18T06:08:50.305Z,100.00
2023-05-18T06:10:22.374Z,100.00
2023-05-18T06:11:54.915Z,100.00
2023-05-18T06:13:27.099Z,100.00
2023-05-18T06:14:59.249Z,100.00
2023-05-18T06:18:03.361Z,100.00
2023-05-18T06:19:35.621Z,100.00
2023-05-18T06:21:07.850Z,100.00
2023-05-18T06:22:40.051Z,100.00
2023-05-18T06:24:12.246Z,100.00
2023-05-18T06:25:44.385Z,100.00
2023-05-18T06:27:17.358Z,100.00
2023-05-18T06:28:49.925Z,100.00
2023-05-18T06:30:22.171Z,100.00
2023-05-18T06:31:54.321Z,100.00
2023-05-18T06:33:26.917Z,100.00
2023-05-18T06:34:59.019Z,100.00
2023-05-18T06:36:32.390Z,100.00
2023-05-18T06:38:04.531Z,100.00
2023-05-18T06:39:36.772Z,100.00
2023-05-18T06:41:09.044Z,100.00
2023-05-18T06:42:41.337Z,100.00
2023-05-18T06:44:13.553Z,100.00
2023-05-18T06:47:17.729Z,100.00
2023-05-18T06:48:50.107Z,100.00
2023-05-18T06:50:22.567Z,100.00
2023-05-18T06:51:54.721Z,100.00
2023-05-18T06:53:27.760Z,100.00
2023-05-18T06:55:01.676Z,100.00
2023-05-18T06:56:33.961Z,100.00
2023-05-18T06:58:06.127Z,100.00
2023-05-18T06:59:38.237Z,100.00
2023-05-18T07:01:11.342Z,100.00
2023-05-18T07:02:44.740Z,100.00
2023-05-18T07:04:18.230Z,100.00
2023-05-18T07:05:50.176Z,99.15
2023-05-18T07:07:22.534Z,98.81
2023-05-18T07:08:57.231Z,98.80
2023-05-18T07:10:29.553Z,99.10
2023-05-18T07:12:01.768Z,98.57
2023-05-18T07:13:33.923Z,98.11
2023-05-18T07:16:38.613Z,97.42
2023-05-18T07:18:11.007Z,98.44
2023-05-18T07:19:43.192Z,98.74
2023-05-18T07:21:15.331Z,98.84
2023-05-18T07:22:47.566Z,98.98
2023-05-18T07:24:20.405Z,98.21
2023-05-18T07:25:52.660Z,97.77
2023-05-18T07:27:25.212Z,98.26
2023-05-18T07:28:58.407Z,98.47
2023-05-18T07:30:30.586Z,98.28
2023-05-18T07:32:02.878Z,98.27
2023-05-18T07:33:35.500Z,97.41
2023-05-18T07:35:07.902Z,97.85
2023-05-18T07:36:40.028Z,97.13
2023-05-18T07:38:12.238Z,96.60
2023-05-18T07:39:44.403Z,95.59
2023-05-18T07:41:16.543Z,95.36
2023-05-18T07:42:48.656Z,95.36
2023-05-18T07:44:20.833Z,94.37
2023-05-18T07:45:53.011Z,94.70
2023-05-18T07:47:25.280Z,95.72
2023-05-18T07:48:57.482Z,95.45
2023-05-18T07:50:30.020Z,94.96
2023-05-18T07:52:02.993Z,94.86
2023-05-18T07:53:35.357Z,94.00
2023-05-18T07:55:08.114Z,93.50
2023-05-18T07:56:41.054Z,93.55
2023-05-18T07:58:13.766Z,93.76
2023-05-18T07:59:46.083Z,93.89
2023-05-18T08:01:18.357Z,94.54
2023-05-18T08:02:50.608Z,94.68
2023-05-18T08:04:23.002Z,93.90
2023-05-18T08:05:55.282Z,94.03
2023-05-18T08:07:30.364Z,95.13
2023-05-18T08:09:02.589Z,93.87
2023-05-18T08:10:34.800Z,93.25
2023-05-18T08:12:07.315Z,93.68
2023-05-18T08:13:39.445Z,92.87
2023-05-18T08:15:12.452Z,90.43
2023-05-18T08:16:44.710Z,90.46
2023-05-18T08:18:16.912Z,91.06
2023-05-18T08:19:49.273Z,90.04
2023-05-18T08:21:21.609Z,92.14
2023-05-18T08:22:53.687Z,91.79
2023-05-18T08:24:25.813Z,89.81
2023-05-18T08:26:00.510Z,90.11
2023-05-18T08:27:32.717Z,87.92
2023-05-18T08:29:10.574Z,88.42
2023-05-18T08:30:43.037Z,88.71
2023-05-18T08:32:15.388Z,89.76
2023-05-18T08:33:48.745Z,89.44
2023-05-18T08:35:21.601Z,88.52
2023-05-18T08:36:53.801Z,89.20
2023-05-18T08:38:25.994Z,89.96
2023-05-18T08:40:00.111Z,89.57
2023-05-18T08:42:16.328Z,90.45
2023-05-18T08:43:59.763Z,90.20
2023-05-18T08:45:47.913Z,87.74
2023-05-18T08:47:26.357Z,86.50
2023-05-18T08:50:33.017Z,88.35
2023-05-18T08:52:06.468Z,87.28
2023-05-18T08:53:38.860Z,86.66
2023-05-18T08:55:12.706Z,84.95
2023-05-18T08:56:45.304Z,85.51
2023-05-18T08:58:20.731Z,86.31
2023-05-18T08:59:53.923Z,85.87
2023-05-18T09:01:29.704Z,86.23
2023-05-18T09:03:03.549Z,85.40
2023-05-18T09:04:35.896Z,85.96
2023-05-18T09:06:08.393Z,85.43
2023-05-18T09:07:42.590Z,85.54
2023-05-18T09:09:15.619Z,86.31
2023-05-18T09:10:49.465Z,86.37
2023-05-18T09:12:24.615Z,84.63
2023-05-18T09:13:56.979Z,82.40
2023-05-18T09:15:29.292Z,81.54
2023-05-18T09:17:01.647Z,82.91
2023-05-18T09:18:33.821Z,85.32
2023-05-18T09:20:06.835Z,81.06
2023-05-18T09:21:39.627Z,81.01
2023-05-18T09:25:02.259Z,84.16
2023-05-18T09:26:34.728Z,83.47
2023-05-18T09:28:07.120Z,82.68
2023-05-18T09:29:52.687Z,81.75
2023-05-18T09:31:25.103Z,84.33
2023-05-18T09:32:57.347Z,84.05
2023-05-18T09:34:40.389Z,79.90
2023-05-18T09:36:12.704Z,80.24
2023-05-18T09:37:45.222Z,82.87
2023-05-18T09:39:17.317Z,79.81
2023-05-18T09:40:50.813Z,78.96
2023-05-18T09:42:24.229Z,78.78
2023-05-18T09:43:56.610Z,78.95
2023-05-18T09:45:29.196Z,78.67
2023-05-18T09:47:02.437Z,79.17
2023-05-18T09:48:37.337Z,80.80
2023-05-18T09:50:10.144Z,81.55
2023-05-18T09:51:42.831Z,81.18
2023-05-18T09:53:15.302Z,80.99
2023-05-18T09:54:53.835Z,81.30
2023-05-18T09:56:27.620Z,81.95
2023-05-18T09:59:37.419Z,82.11
2023-05-18T10:01:09.844Z,82.86
2023-05-18T10:02:45.839Z,83.74
2023-05-18T10:04:20.536Z,85.08
2023-05-18T10:05:52.841Z,85.59
2023-05-18T10:07:24.980Z,86.27
2023-05-18T10:09:05.061Z,87.17
2023-05-18T10:10:39.614Z,88.04
2023-05-18T10:12:16.542Z,88.80
2023-05-18T10:13:56.659Z,89.29
2023-05-18T10:15:28.961Z,90.13
2023-05-18T10:17:14.881Z,90.22
2023-05-18T10:18:49.552Z,89.90
2023-05-18T10:20:29.604Z,89.71
2023-05-18T10:22:06.341Z,89.62
2023-05-18T10:23:41.207Z,89.82
2023-05-18T10:25:26.347Z,89.44
2023-05-18T10:27:02.100Z,89.58
2023-05-18T10:28:39.535Z,89.90
2023-05-18T10:30:13.221Z,90.04
2023-05-18T10:31:46.169Z,89.76
2023-05-18T10:33:28.292Z,89.27
2023-05-18T10:35:01.240Z,89.81
2023-05-18T10:36:34.737Z,90.91
2023-05-18T10:38:09.840Z,91.46
2023-05-18T10:39:45.945Z,90.74
2023-05-18T10:41:19.254Z,90.17
2023-05-18T10:42:51.334Z,89.13
2023-05-18T10:44:25.198Z,88.24
2023-05-18T10:46:00.033Z,87.97
2023-05-18T10:47:34.173Z,87.68
2023-05-18T10:49:13.439Z,88.04
2023-05-18T10:50:45.839Z,88.29
2023-05-18T10:52:18.837Z,87.49
2023-05-18T10:53:51.991Z,87.11
2023-05-18T10:55:25.328Z,87.53
2023-05-18T10:56:57.460Z,88.06
2023-05-18T10:58:31.501Z,89.93
2023-05-18T11:00:05.269Z,90.83
2023-05-18T11:01:38.252Z,90.24
2023-05-18T11:03:15.229Z,89.73
2023-05-18T11:04:48.321Z,88.73
2023-05-18T11:06:24.882Z,88.08
2023-05-18T11:08:05.863Z,87.46
2023-05-18T11:09:38.059Z,87.84
2023-05-18T11:11:10.366Z,88.08
2023-05-18T11:12:42.755Z,87.61
2023-05-18T11:14:14.875Z,87.51
2023-05-18T11:15:56.125Z,87.29
2023-05-18T11:17:31.641Z,86.89
2023-05-18T11:19:07.972Z,86.90
2023-05-18T11:20:40.152Z,87.65
2023-05-18T11:22:13.064Z,87.40
2023-05-18T11:24:08.036Z,87.78
2023-05-18T11:25:41.226Z,86.86
2023-05-18T11:27:16.890Z,86.26
2023-05-18T11:28:52.894Z,86.67
2023-05-18T11:30:34.462Z,86.85
2023-05-18T11:32:30.189Z,87.10
2023-05-18T11:34:39.169Z,87.06
2023-05-18T11:36:14.059Z,85.80
2023-05-18T11:37:46.743Z,83.89
2023-05-18T11:39:25.529Z,83.93
2023-05-18T11:40:59.790Z,84.44
2023-05-18T11:42:37.639Z,84.67
2023-05-18T11:44:12.979Z,84.77
2023-05-18T11:45:59.555Z,84.87
2023-05-18T11:47:32.263Z,84.36
2023-05-18T11:49:16.839Z,85.26
2023-05-18T11:50:49.103Z,88.48
2023-05-18T11:52:25.453Z,88.93
2023-05-18T11:53:58.831Z,90.05
2023-05-18T11:55:39.702Z,89.42
2023-05-18T11:57:12.146Z,86.89
2023-05-18T11:58:45.316Z,85.10
2023-05-18T12:00:17.923Z,85.54
2023-05-18T12:01:50.127Z,86.12
2023-05-18T12:03:28.124Z,86.03
2023-05-18T12:05:01.572Z,85.28
2023-05-18T12:06:33.632Z,84.14
2023-05-18T12:08:06.015Z,83.31
2023-05-18T12:09:42.174Z,83.31
2023-05-18T12:11:15.538Z,83.33
2023-05-18T12:12:52.524Z,82.49
2023-05-18T12:14:25.009Z,83.20
2023-05-18T12:15:59.000Z,82.42
2023-05-18T12:17:47.311Z,82.28
2023-05-18T12:19:23.936Z,83.71
2023-05-18T12:20:56.133Z,82.82
2023-05-18T12:22:28.333Z,82.23
2023-05-18T12:24:01.519Z,81.72
2023-05-18T12:25:34.014Z,81.80
2023-05-18T12:27:10.920Z,81.59
2023-05-18T12:28:43.090Z,81.71
2023-05-18T12:30:22.707Z,80.86
2023-05-18T12:33:36.681Z,78.89
2023-05-18T12:35:09.350Z,78.99
2023-05-18T12:36:44.057Z,77.36
2023-05-18T12:38:18.115Z,75.75
2023-05-18T12:39:54.407Z,75.95
2023-05-18T12:41:27.230Z,76.25
2023-05-18T12:43:00.567Z,75.79
2023-05-18T12:44:32.636Z,76.28
2023-05-18T12:46:07.080Z,76.00
2023-05-18T12:47:42.043Z,76.93
2023-05-18T12:49:14.211Z,78.67
2023-05-18T12:50:47.768Z,79.03
2023-05-18T12:52:22.172Z,78.95
2023-05-18T12:53:54.323Z,79.02
2023-05-18T12:55:26.944Z,78.77
2023-05-18T12:57:02.682Z,78.93
2023-05-18T12:58:34.959Z,77.77
2023-05-18T13:00:11.049Z,78.36
2023-05-18T13:03:17.020Z,77.33
2023-05-18T13:05:02.823Z,77.33
2023-05-18T13:06:38.386Z,76.46
2023-05-18T13:08:22.404Z,76.79
2023-05-18T13:09:57.166Z,75.45
2023-05-18T13:11:30.523Z,75.84
2023-05-18T13:13:04.165Z,74.48
2023-05-18T13:14:38.956Z,75.64
2023-05-18T13:16:17.589Z,74.46
2023-05-18T13:17:58.371Z,74.72
2023-05-18T13:19:31.937Z,74.83
2023-05-18T13:21:07.916Z,75.04
2023-05-18T13:22:40.065Z,75.36
2023-05-18T13:24:12.242Z,76.04
2023-05-18T13:25:44.961Z,75.62
2023-05-18T13:27:17.129Z,75.65
2023-05-18T13:28:52.095Z,74.81
2023-05-18T13:30:24.642Z,74.98
2023-05-18T13:31:56.862Z,74.59
2023-05-18T13:33:31.798Z,74.59
2023-05-18T13:35:05.344Z,74.12
2023-05-18T13:36:37.517Z,74.51
2023-05-18T13:38:10.993Z,74.13
2023-05-18T13:39:43.165Z,72.87
2023-05-18T13:41:15.540Z,73.36
2023-05-18T13:42:48.240Z,73.96
2023-05-18T13:44:20.480Z,72.99
2023-05-18T13:45:52.704Z,72.38
2023-05-18T13:47:24.877Z,73.33
2023-05-18T13:48:57.013Z,74.29
2023-05-18T13:50:29.282Z,74.89
2023-05-18T13:52:01.632Z,75.21
2023-05-18T13:53:33.792Z,76.37
2023-05-18T13:55:08.662Z,76.09
2023-05-18T13:56:41.679Z,76.15
2023-05-18T13:58:13.825Z,77.19
2023-05-18T13:59:46.448Z,78.25
2023-05-18T14:01:18.612Z,78.83
2023-05-18T14:02:51.601Z,79.96
2023-05-18T14:04:23.806Z,80.45
2023-05-18T14:05:56.031Z,80.88
2023-05-18T14:07:28.149Z,81.17
2023-05-18T14:09:00.296Z,81.32
2023-05-18T14:10:32.602Z,80.51
2023-05-18T14:12:06.232Z,79.67
2023-05-18T14:13:38.454Z,78.75
2023-05-18T14:15:12.133Z,78.30
2023-05-18T14:16:44.306Z,77.94
2023-05-18T14:18:19.231Z,78.50
2023-05-18T14:19:51.388Z,78.49
2023-05-18T14:21:23.669Z,77.86
2023-05-18T14:22:56.104Z,76.70
2023-05-18T14:24:28.563Z,76.56
2023-05-18T14:26:00.683Z,76.42
2023-05-18T14:27:32.846Z,75.39
2023-05-18T14:30:43.824Z,74.04
2023-05-18T14:32:16.125Z,74.50
2023-05-18T14:33:48.761Z,75.12
2023-05-18T14:35:20.936Z,74.88
2023-05-18T14:36:53.787Z,74.25
2023-05-18T14:38:27.369Z,74.03
2023-05-18T14:39:59.469Z,74.05
2023-05-18T14:41:31.720Z,74.63
2023-05-18T14:43:03.908Z,74.40
2023-05-18T14:44:36.239Z,74.54
2023-05-18T14:46:09.149Z,74.44
2023-05-18T14:47:41.422Z,73.80
2023-05-18T14:49:13.715Z,72.60
2023-05-18T14:50:45.987Z,71.18
2023-05-18T14:52:18.124Z,71.77
2023-05-18T14:53:50.225Z,71.64
2023-05-18T14:55:22.458Z,72.37
2023-05-18T14:56:54.702Z,71.97
2023-05-18T14:58:26.833Z,72.33
2023-05-18T14:59:59.039Z,71.26
2023-05-18T15:01:31.254Z,72.00
2023-05-18T15:03:03.998Z,72.24
2023-05-18T15:04:36.527Z,72.19
2023-05-18T15:06:08.660Z,72.21
2023-05-18T15:07:41.136Z,71.15
2023-05-18T15:09:13.451Z,72.23
2023-05-18T15:10:45.596Z,71.72
2023-05-18T15:12:18.185Z,71.97
2023-05-18T15:13:50.629Z,71.91
2023-05-18T15:15:24.164Z,70.71
2023-05-18T15:16:59.068Z,70.52
2023-05-18T15:18:31.248Z,71.04
2023-05-18T15:20:04.143Z,70.98
2023-05-18T15:21:38.569Z,71.25
2023-05-18T15:23:11.361Z,71.32
2023-05-18T15:24:43.519Z,71.46
2023-05-18T15:26:15.848Z,72.38
2023-05-18T15:27:49.426Z,72.23
2023-05-18T15:29:22.076Z,72.31
2023-05-18T15:30:54.927Z,72.70
2023-05-18T15:32:29.223Z,73.61
2023-05-18T15:34:02.064Z,73.87
2023-05-18T15:35:35.276Z,74.13
2023-05-18T15:37:07.454Z,74.56
2023-05-18T15:38:39.700Z,74.75
2023-05-18T15:40:12.286Z,74.90
2023-05-18T15:41:44.398Z,75.12
2023-05-18T15:43:16.563Z,74.86
2023-05-18T15:44:49.166Z,74.85
2023-05-18T15:46:21.545Z,75.29
2023-05-18T15:47:53.795Z,76.50
2023-05-18T15:49:25.948Z,76.76
2023-05-18T15:50:58.274Z,77.38
2023-05-18T15:52:30.434Z,77.98
2023-05-18T15:54:02.673Z,79.83
2023-05-18T15:55:34.800Z,80.43
2023-05-18T15:57:07.787Z,81.84
2023-05-18T15:58:40.164Z,82.37
2023-05-18T16:00:14.231Z,82.72
2023-05-18T16:01:46.541Z,81.83
2023-05-18T16:03:19.659Z,81.92
2023-05-18T16:04:52.055Z,82.54
2023-05-18T16:06:24.313Z,83.32
2023-05-18T16:07:56.563Z,83.69
2023-05-18T16:09:28.941Z,83.30
2023-05-18T16:11:02.757Z,83.25
2023-05-18T16:12:34.899Z,83.88
2023-05-18T16:14:07.116Z,84.78
2023-05-18T16:15:39.253Z,85.81
2023-05-18T16:17:11.559Z,86.12
2023-05-18T16:18:43.754Z,86.42
2023-05-18T16:20:18.119Z,86.52
2023-05-18T16:21:50.372Z,87.07
2023-05-18T16:23:22.534Z,87.41
2023-05-18T16:24:55.238Z,87.70
2023-05-18T16:26:27.434Z,87.84
2023-05-18T16:27:59.560Z,88.30
2023-05-18T16:29:31.793Z,88.67
2023-05-18T16:31:11.537Z,89.07
2023-05-18T16:34:16.458Z,90.25
2023-05-18T16:35:48.551Z,90.42
2023-05-18T16:37:20.737Z,90.40
2023-05-18T16:38:53.752Z,90.62
2023-05-18T16:40:26.034Z,90.83
2023-05-18T16:41:58.181Z,90.78
2023-05-18T16:43:30.322Z,91.05
2023-05-18T16:45:02.650Z,91.48
2023-05-18T16:46:34.893Z,91.72
2023-05-18T16:48:07.371Z,92.12
2023-05-18T16:49:39.657Z,92.09
2023-05-18T16:51:11.966Z,92.11
2023-05-18T16:52:44.165Z,92.04
2023-05-18T16:54:16.374Z,92.39
2023-05-18T16:55:48.873Z,92.53
2023-05-18T16:57:21.542Z,92.45
2023-05-18T16:58:54.205Z,92.66
2023-05-18T17:00:26.523Z,92.77
2023-05-18T17:01:58.754Z,93.06
2023-05-18T17:03:34.852Z,93.21
2023-05-18T17:05:08.801Z,93.24
2023-05-18T17:06:40.936Z,93.19
2023-05-18T17:08:13.262Z,92.80
2023-05-18T17:09:45.413Z,92.59
2023-05-18T17:11:17.544Z,92.88
2023-05-18T17:12:49.812Z,92.57
2023-05-18T17:14:22.061Z,93.15
2023-05-18T17:15:54.271Z,93.61
2023-05-18T17:17:26.653Z,93.88
2023-05-18T17:18:58.979Z,93.63
2023-05-18T17:20:31.291Z,92.78
2023-05-18T17:22:05.057Z,92.33
2023-05-18T17:23:37.327Z,92.34
2023-05-18T17:25:09.808Z,91.91
2023-05-18T17:26:41.988Z,91.98
2023-05-18T17:28:16.850Z,92.38
2023-05-18T17:29:49.013Z,92.64
2023-05-18T17:31:21.452Z,92.58
2023-05-18T17:32:55.126Z,92.41
2023-05-18T17:34:27.463Z,92.43
2023-05-18T17:35:59.606Z,92.53
2023-05-18T17:37:31.750Z,92.60
2023-05-18T17:39:04.869Z,92.31
2023-05-18T17:40:37.620Z,92.11
2023-05-18T17:43:42.557Z,91.90
2023-05-18T17:45:14.751Z,91.44
2023-05-18T17:46:47.200Z,91.59
2023-05-18T17:48:19.358Z,91.59
2023-05-18T17:49:51.526Z,91.60
2023-05-18T17:51:26.445Z,91.49
2023-05-18T17:52:59.108Z,91.46
2023-05-18T17:54:31.368Z,91.56
2023-05-18T17:56:03.662Z,91.39
2023-05-18T17:57:36.208Z,91.54
2023-05-18T17:59:08.626Z,91.84
2023-05-18T18:00:41.034Z,92.21
2023-05-18T18:02:14.689Z,92.34
2023-05-18T18:03:46.840Z,92.43
2023-05-18T18:05:19.116Z,92.72
2023-05-18T18:06:54.713Z,93.01
2023-05-18T18:08:28.630Z,93.28
2023-05-18T18:10:00.909Z,93.52
2023-05-18T18:11:33.218Z,94.20
2023-05-18T18:13:05.398Z,94.27
2023-05-18T18:14:37.558Z,94.45
2023-05-18T18:16:10.420Z,94.27
2023-05-18T18:17:42.890Z,93.86
2023-05-18T18:19:15.577Z,93.32
2023-05-18T18:20:47.812Z,93.17
2023-05-18T18:22:19.971Z,92.84
2023-05-18T18:23:52.205Z,92.87
2023-05-18T18:25:24.406Z,92.79
2023-05-18T18:26:56.664Z,92.73
2023-05-18T18:28:29.757Z,92.68
2023-05-18T18:30:02.152Z,92.68
2023-05-18T18:31:34.482Z,92.35
2023-05-18T18:33:06.816Z,92.29
2023-05-18T18:34:38.946Z,92.33
2023-05-18T18:36:11.372Z,92.14
2023-05-18T18:37:46.221Z,92.31
2023-05-18T18:39:18.450Z,92.22
2023-05-18T18:40:51.081Z,92.25
2023-05-18T18:42:23.280Z,92.12
2023-05-18T18:43:57.514Z,92.20
2023-05-18T18:45:31.272Z,92.15
2023-05-18T18:47:03.651Z,92.18
2023-05-18T18:48:36.001Z,92.14
2023-05-18T18:50:08.593Z,92.29
2023-05-18T18:51:40.938Z,92.64
2023-05-18T18:53:13.105Z,92.84
2023-05-18T18:54:45.564Z,93.04
2023-05-18T18:56:17.843Z,92.96
2023-05-18T18:57:50.187Z,92.99
2023-05-18T18:59:22.349Z,93.07
2023-05-18T19:00:54.581Z,93.14
2023-05-18T19:02:27.544Z,93.19
2023-05-18T19:03:59.798Z,92.97
2023-05-18T19:05:32.411Z,93.02
2023-05-18T19:07:05.273Z,92.94
2023-05-18T19:08:37.742Z,93.09
2023-05-18T19:10:10.645Z,93.01
2023-05-18T19:11:42.833Z,92.95
2023-05-18T19:13:15.143Z,92.95
2023-05-18T19:14:47.374Z,92.95
2023-05-18T19:16:19.671Z,92.88
2023-05-18T19:17:53.989Z,92.95
2023-05-18T19:19:29.217Z,92.98
2023-05-18T19:24:16.676Z,92.77
2023-05-18T19:25:48.976Z,92.92
2023-05-18T19:27:21.184Z,92.55
2023-05-18T19:28:53.361Z,92.69
2023-05-18T19:30:25.634Z,92.33
2023-05-18T19:31:58.037Z,92.66
2023-05-18T19:33:30.294Z,93.06
2023-05-18T19:35:02.539Z,92.93
2023-05-18T19:36:36.232Z,93.07
2023-05-18T19:38:08.478Z,93.37
2023-05-18T19:39:40.610Z,93.59
2023-05-18T19:41:13.163Z,93.58
2023-05-18T19:42:45.441Z,93.81
2023-05-18T19:44:17.659Z,93.94
2023-05-18T19:45:50.532Z,93.89
2023-05-18T19:47:23.085Z,93.80
2023-05-18T19:48:56.468Z,93.77
2023-05-18T19:50:29.055Z,93.90
2023-05-18T19:52:01.228Z,93.84
2023-05-18T19:53:33.884Z,93.51
2023-05-18T19:55:06.744Z,93.28
2023-05-18T19:56:39.004Z,92.92
2023-05-18T19:58:11.175Z,92.73
2023-05-18T19:59:43.740Z,92.78
2023-05-18T20:01:18.641Z,92.71
2023-05-18T20:02:50.939Z,92.91
2023-05-18T20:04:25.083Z,93.13
2023-05-18T20:05:57.425Z,93.47
2023-05-18T20:07:30.305Z,93.74
2023-05-18T20:09:02.491Z,93.78
2023-05-18T20:10:34.721Z,93.75
2023-05-18T20:12:07.120Z,94.13
2023-05-18T20:13:39.288Z,94.21
2023-05-18T20:15:11.707Z,94.24
2023-05-18T20:16:43.898Z,94.51