createdAt,value
2023-03-08T00:00:08.104Z,70
2023-03-08T00:01:47.868Z,72
2023-03-08T00:03:27.612Z,70
2023-03-08T00:05:07.381Z,71
2023-03-08T00:06:47.145Z,71
2023-03-08T00:08:26.924Z,71
2023-03-08T00:10:06.703Z,72
2023-03-08T00:11:46.453Z,71
2023-03-08T00:13:26.217Z,72
2023-03-08T00:15:06.061Z,71
2023-03-08T00:16:45.753Z,70
2023-03-08T00:18:25.572Z,71
2023-03-08T00:20:05.281Z,69
2023-03-08T00:21:45.085Z,71
2023-03-08T00:23:24.823Z,69
2023-03-08T00:25:04.598Z,70
2023-03-08T00:26:44.356Z,70
2023-03-08T00:28:24.130Z,71
2023-03-08T00:30:03.894Z,71
2023-03-08T00:31:43.682Z,71
2023-03-08T00:33:23.452Z,71
2023-03-08T00:35:03.205Z,71
2023-03-08T00:36:42.979Z,71
2023-03-08T00:38:22.733Z,70
2023-03-08T00:40:02.501Z,71
2023-03-08T00:41:42.254Z,71
2023-03-08T00:43:22.035Z,70
2023-03-08T00:45:01.809Z,70
2023-03-08T00:46:41.579Z,70
2023-03-08T00:48:21.349Z,70
2023-03-08T00:50:01.114Z,71
2023-03-08T00:51:40.875Z,69
2023-03-08T00:53:20.656Z,70
2023-03-08T00:55:00.410Z,69
2023-03-08T00:56:40.169Z,67
2023-03-08T00:58:19.945Z,69
2023-03-08T00:59:59.720Z,70
2023-03-08T01:01:39.482Z,70
2023-03-08T01:03:19.251Z,70
2023-03-08T01:04:59.007Z,70
2023-03-08T01:06:38.769Z,70
2023-03-08T01:08:18.562Z,70
2023-03-08T01:09:58.310Z,70
2023-03-08T01:11:38.078Z,70
2023-03-08T01:13:17.847Z,69
2023-03-08T01:14:57.666Z,69
2023-03-08T01:16:37.376Z,68
2023-03-08T01:18:17.144Z,68
2023-03-08T01:19:56.924Z,67
2023-03-08T01:21:36.685Z,68
2023-03-08T01:23:16.458Z,67
2023-03-08T01:24:56.233Z,68
2023-03-08T01:26:36.026Z,68
2023-03-08T01:28:15.742Z,70
2023-03-08T01:29:55.514Z,69
2023-03-08T01:31:35.308Z,69
2023-03-08T01:33:15.057Z,68
2023-03-08T01:34:54.839Z,69
2023-03-08T01:36:34.586Z,67
2023-03-08T01:38:14.362Z,70
2023-03-08T01:39:54.116Z,67
2023-03-08T01:41:33.884Z,69
2023-03-08T01:43:13.644Z,68
2023-03-08T01:44:53.455Z,66
2023-03-08T01:46:33.280Z,67
2023-03-08T01:48:12.960Z,68
2023-03-08T01:49:52.751Z,68
2023-03-08T01:51:32.506Z,68
2023-03-08T01:53:12.260Z,69
2023-03-08T01:54:52.030Z,69
2023-03-08T01:56:31.780Z,68
2023-03-08T01:58:11.555Z,68
2023-03-08T01:59:51.324Z,69
2023-03-08T02:01:31.104Z,69
2023-03-08T02:03:10.858Z,69
2023-03-08T02:04:50.623Z,69
2023-03-08T02:06:30.385Z,68
2023-03-08T02:08:10.152Z,68
2023-03-08T02:09:49.925Z,67
2023-03-08T02:11:29.706Z,65
2023-03-08T02:13:09.467Z,65
2023-03-08T02:14:49.225Z,67
2023-03-08T02:16:29.019Z,65
2023-03-08T02:18:08.762Z,66
2023-03-08T02:19:48.546Z,69
2023-03-08T02:21:28.305Z,69
2023-03-08T02:23:08.072Z,69
2023-03-08T02:24:47.841Z,67
2023-03-08T02:26:27.600Z,66
2023-03-08T02:28:07.377Z,66
2023-03-08T02:29:47.143Z,66
2023-03-08T02:31:26.902Z,66
2023-03-08T02:33:06.683Z,66
2023-03-08T02:34:46.443Z,66
2023-03-08T02:36:26.205Z,66
2023-03-08T02:38:06.013Z,67
2023-03-08T02:39:45.746Z,66
2023-03-08T02:41:25.508Z,69
2023-03-08T02:43:05.280Z,68
2023-03-08T02:44:45.038Z,68
2023-03-08T02:46:24.816Z,68
2023-03-08T02:48:04.578Z,68
2023-03-08T02:49:44.381Z,68
2023-03-08T02:51:24.169Z,67
2023-03-08T02:53:03.884Z,67
2023-03-08T02:54:43.646Z,68
2023-03-08T02:56:23.414Z,67
2023-03-08T02:58:03.174Z,65
2023-03-08T02:59:42.950Z,67
2023-03-08T03:01:22.719Z,67
2023-03-08T03:03:02.499Z,67
2023-03-08T03:04:42.257Z,67
2023-03-08T03:06:22.008Z,67
2023-03-08T03:08:01.800Z,68
2023-03-08T03:09:41.609Z,66
2023-03-08T03:11:21.327Z,64
2023-03-08T03:13:01.078Z,64
2023-03-08T03:14:40.841Z,64
2023-03-08T03:16:20.609Z,63
2023-03-08T03:18:00.380Z,63
2023-03-08T03:19:40.138Z,63
2023-03-08T03:21:19.910Z,67
2023-03-08T03:22:59.762Z,67
2023-03-08T03:24:39.448Z,66
2023-03-08T03:26:19.217Z,65
2023-03-08T03:27:58.978Z,66
2023-03-08T03:29:38.759Z,66
2023-03-08T03:31:18.509Z,66
2023-03-08T03:32:58.275Z,66
2023-03-08T03:34:38.049Z,65
2023-03-08T03:36:17.801Z,65
2023-03-08T03:37:57.586Z,65
2023-03-08T03:39:37.346Z,65
2023-03-08T03:41:17.112Z,66
2023-03-08T03:42:56.967Z,67
2023-03-08T03:44:36.650Z,66
2023-03-08T03:46:16.451Z,66
2023-03-08T03:47:56.181Z,65
2023-03-08T03:49:35.957Z,66
2023-03-08T03:51:15.720Z,65
2023-03-08T03:52:55.533Z,64
2023-03-08T03:54:35.260Z,64
2023-03-08T03:56:15.032Z,63
2023-03-08T03:57:54.806Z,63
2023-03-08T03:59:34.609Z,66
2023-03-08T04:01:14.335Z,65
2023-03-08T04:02:54.090Z,66
2023-03-08T04:04:33.920Z,65
2023-03-08T04:06:13.646Z,65
2023-03-08T04:07:53.414Z,65
2023-03-08T04:09:33.167Z,66
2023-03-08T04:11:12.926Z,64
2023-03-08T04:12:52.719Z,64
2023-03-08T04:14:32.468Z,64
2023-03-08T04:16:12.248Z,65
2023-03-08T04:17:52.061Z,66
2023-03-08T04:19:31.778Z,64
2023-03-08T04:21:11.556Z,66
2023-03-08T04:22:51.313Z,65
2023-03-08T04:24:31.082Z,65
2023-03-08T04:26:10.847Z,63
2023-03-08T04:27:50.631Z,63
2023-03-08T04:29:30.394Z,63
2023-03-08T04:31:10.145Z,64
2023-03-08T04:32:49.917Z,65
2023-03-08T04:34:29.672Z,63
2023-03-08T04:36:09.449Z,65
2023-03-08T04:37:49.218Z,64
2023-03-08T04:39:28.972Z,62
2023-03-08T04:41:08.736Z,62
2023-03-08T04:42:48.522Z,62
2023-03-08T04:44:28.267Z,63
2023-03-08T04:46:08.048Z,63
2023-03-08T04:47:47.832Z,64
2023-03-08T04:49:27.582Z,64
2023-03-08T04:51:07.365Z,63
2023-03-08T04:52:47.134Z,65
2023-03-08T04:54:26.882Z,64
2023-03-08T04:56:06.647Z,62
2023-03-08T04:57:46.410Z,62
2023-03-08T04:59:26.190Z,63
2023-03-08T05:01:05.984Z,63
2023-03-08T05:02:45.720Z,63
2023-03-08T05:04:25.475Z,62
2023-03-08T05:06:05.239Z,60
2023-03-08T05:07:45.063Z,61
2023-03-08T05:09:24.783Z,60
2023-03-08T05:11:04.562Z,62
2023-03-08T05:12:44.314Z,64
2023-03-08T05:14:24.104Z,63
2023-03-08T05:16:03.838Z,62
2023-03-08T05:17:43.682Z,62
2023-03-08T05:19:23.395Z,64
2023-03-08T05:21:03.213Z,64
2023-03-08T05:22:42.927Z,63
2023-03-08T05:24:22.688Z,64
2023-03-08T05:26:02.506Z,63
2023-03-08T05:27:42.218Z,63
2023-03-08T05:29:21.986Z,63
2023-03-08T05:31:01.766Z,62
2023-03-08T05:32:41.523Z,63
2023-03-08T05:34:21.294Z,63
2023-03-08T05:36:01.060Z,62
2023-03-08T05:37:40.831Z,61
2023-03-08T05:39:20.593Z,58
2023-03-08T05:41:00.365Z,55
2023-03-08T05:42:40.132Z,54
2023-03-08T05:44:19.896Z,51
2023-03-08T05:45:59.671Z,48
2023-03-08T05:47:39.478Z,45
2023-03-08T05:49:19.188Z,42
2023-03-08T05:50:59.047Z,40
2023-03-08T05:52:38.744Z,36
2023-03-08T05:54:18.500Z,30
2023-03-08T05:55:58.272Z,28
2023-03-08T05:57:38.032Z,28
2023-03-08T05:59:17.817Z,29
2023-03-08T06:00:57.627Z,29
2023-03-08T06:02:37.343Z,29
2023-03-08T06:04:17.104Z,29
2023-03-08T06:05:56.900Z,30
2023-03-08T06:07:36.658Z,30
2023-03-08T06:09:16.444Z,30
2023-03-08T06:10:56.220Z,31
2023-03-08T06:12:35.972Z,31
2023-03-08T06:14:15.747Z,31
2023-03-08T06:15:55.503Z,32
2023-03-08T06:17:35.276Z,33
2023-03-08T06:19:15.075Z,35
2023-03-08T06:20:54.820Z,34
2023-03-08T06:22:34.593Z,35
2023-03-08T06:24:14.372Z,35
2023-03-08T06:25:54.117Z,35
2023-03-08T06:27:33.901Z,36
2023-03-08T06:29:13.675Z,37
2023-03-08T06:30:53.440Z,38
2023-03-08T06:32:33.206Z,38
2023-03-08T06:34:12.977Z,38
2023-03-08T06:35:52.749Z,39
2023-03-08T06:37:32.528Z,40
2023-03-08T06:39:12.374Z,41
2023-03-08T06:40:52.066Z,42
2023-03-08T06:42:31.828Z,43
2023-03-08T06:44:11.632Z,44
2023-03-08T06:45:51.413Z,45
2023-03-08T06:47:31.157Z,46
2023-03-08T06:49:10.925Z,48
2023-03-08T06:50:50.703Z,49
2023-03-08T06:52:30.458Z,51
2023-03-08T06:54:10.237Z,52
2023-03-08T06:55:49.995Z,54
2023-03-08T06:57:29.776Z,55
2023-03-08T06:59:09.533Z,56
2023-03-08T07:00:49.306Z,58
2023-03-08T07:02:29.081Z,59
2023-03-08T07:04:08.861Z,61
2023-03-08T07:05:48.618Z,62
2023-03-08T07:07:28.378Z,63
2023-03-08T07:09:08.152Z,64
2023-03-08T07:10:47.954Z,65
2023-03-08T07:12:27.749Z,66
2023-03-08T07:14:07.463Z,69
2023-03-08T07:15:47.236Z,70
2023-03-08T07:17:27.052Z,70
2023-03-08T07:19:06.764Z,74
2023-03-08T07:20:46.547Z,80
2023-03-08T07:22:26.305Z,86
2023-03-08T07:24:06.076Z,91
2023-03-08T07:25:45.855Z,91
2023-03-08T07:27:25.662Z,91
2023-03-08T07:29:05.404Z,91
2023-03-08T07:30:45.167Z,91
2023-03-08T07:32:24.932Z,92
2023-03-08T07:34:04.699Z,92
2023-03-08T07:35:44.499Z,92
2023-03-08T07:37:24.245Z,92
2023-03-08T07:39:04.038Z,92
2023-03-08T07:40:43.781Z,92
2023-03-08T07:42:23.596Z,92
2023-03-08T07:44:03.401Z,92
2023-03-08T07:45:43.121Z,92
2023-03-08T07:47:22.865Z,92
2023-03-08T07:49:02.664Z,92
2023-03-08T07:50:42.538Z,92
2023-03-08T07:52:22.302Z,93
2023-03-08T07:54:02.164Z,93
2023-03-08T07:55:41.897Z,92
2023-03-08T07:57:21.500Z,93
2023-03-08T07:59:01.472Z,93
2023-03-08T08:00:41.190Z,93
2023-03-08T08:02:20.980Z,93
2023-03-08T08:04:00.654Z,93
2023-03-08T08:05:40.343Z,93
2023-03-08T08:07:20.111Z,93
2023-03-08T08:08:59.987Z,94
2023-03-08T08:10:39.709Z,94
2023-03-08T08:12:19.414Z,94
2023-03-08T08:13:59.180Z,94
2023-03-08T08:15:38.992Z,94
2023-03-08T08:17:18.741Z,94
2023-03-08T08:18:58.497Z,94
2023-03-08T08:20:38.354Z,94
2023-03-08T08:22:18.061Z,94
2023-03-08T08:23:57.811Z,94
2023-03-08T08:25:37.670Z,94
2023-03-08T08:27:17.399Z,94
2023-03-08T08:28:57.164Z,95
2023-03-08T08:30:36.923Z,95
2023-03-08T08:32:16.661Z,95
2023-03-08T08:33:56.415Z,95
2023-03-08T08:35:36.213Z,95
2023-03-08T08:37:15.990Z,95
2023-03-08T08:38:55.830Z,95
2023-03-08T08:40:35.529Z,95
2023-03-08T08:42:15.364Z,95
2023-03-08T08:43:55.173Z,96
2023-03-08T08:45:34.831Z,96
2023-03-08T08:47:14.611Z,96
2023-03-08T08:48:54.359Z,95
2023-03-08T08:50:34.139Z,96
2023-03-08T08:52:14.065Z,96
2023-03-08T08:53:53.787Z,96
2023-03-08T08:55:33.480Z,96
2023-03-08T08:57:13.376Z,96
2023-03-08T08:58:53.089Z,96
2023-03-08T09:00:32.840Z,96
2023-03-08T09:02:12.526Z,97
2023-03-08T09:03:52.401Z,97
2023-03-08T09:05:32.114Z,97
2023-03-08T09:07:11.980Z,97
2023-03-08T09:08:51.774Z,97
2023-03-08T09:10:31.417Z,97
2023-03-08T09:12:11.313Z,97
2023-03-08T09:13:50.983Z,97
2023-03-08T09:15:30.771Z,97
2023-03-08T09:17:10.606Z,97
2023-03-08T09:18:50.258Z,97
2023-03-08T09:20:30.116Z,97
2023-03-08T09:22:09.764Z,98
2023-03-08T09:23:49.517Z,98
2023-03-08T09:25:29.313Z,98
2023-03-08T09:27:09.162Z,98
2023-03-08T09:28:48.843Z,98
2023-03-08T09:30:28.616Z,98
2023-03-08T09:32:08.388Z,98
2023-03-08T09:33:48.173Z,98
2023-03-08T09:35:27.926Z,98
2023-03-08T09:37:07.693Z,99
2023-03-08T09:38:47.471Z,99
2023-03-08T09:40:27.242Z,99
2023-03-08T09:42:07.008Z,99
2023-03-08T09:43:46.797Z,99
2023-03-08T09:45:26.574Z,99
2023-03-08T09:47:06.401Z,99
2023-03-08T09:48:46.256Z,99
2023-03-08T09:50:26.007Z,99
2023-03-08T09:52:05.797Z,99
2023-03-08T09:53:45.585Z,99
2023-03-08T09:55:25.166Z,99
2023-03-08T09:57:04.924Z,100
2023-03-08T09:58:44.785Z,100
2023-03-08T10:00:24.538Z,99
2023-03-08T10:02:04.242Z,100
2023-03-08T10:03:44.110Z,100
2023-03-08T10:05:23.846Z,100
2023-03-08T10:07:03.559Z,100
2023-03-08T10:08:43.370Z,100
2023-03-08T10:10:23.202Z,100
2023-03-08T10:12:02.893Z,100
2023-03-08T10:13:42.670Z,100
2023-03-08T10:15:22.407Z,100
2023-03-08T10:17:02.171Z,100
2023-03-08T10:18:41.939Z,100
2023-03-08T10:20:21.722Z,100
2023-03-08T10:22:01.486Z,100
2023-03-08T10:23:41.323Z,100
2023-03-08T10:25:21.015Z,100
2023-03-08T10:27:00.778Z,100
2023-03-08T10:28:40.548Z,100
2023-03-08T10:30:20.313Z,100
2023-03-08T10:32:00.089Z,100
2023-03-08T10:33:39.902Z,100
2023-03-08T10:35:19.670Z,100
2023-03-08T10:36:59.588Z,100
2023-03-08T10:38:39.288Z,100
2023-03-08T10:40:18.934Z,100
2023-03-08T10:41:58.768Z,100
2023-03-08T10:43:38.479Z,100
2023-03-08T10:45:18.267Z,100
2023-03-08T10:46:58.051Z,100
2023-03-08T10:48:37.854Z,100
2023-03-08T10:50:17.566Z,100
2023-03-08T10:51:57.333Z,100
2023-03-08T10:53:37.116Z,100
2023-03-08T10:55:16.877Z,100
2023-03-08T10:56:56.666Z,100
2023-03-08T10:58:36.449Z,100
2023-03-08T11:00:16.220Z,100
2023-03-08T11:01:55.944Z,100
2023-03-08T11:03:35.761Z,100
2023-03-08T11:05:15.499Z,100
2023-03-08T11:06:55.335Z,100
2023-03-08T11:08:35.027Z,100
2023-03-08T11:10:14.945Z,100
2023-03-08T11:11:54.669Z,100
2023-03-08T11:13:34.411Z,100
2023-03-08T11:15:14.156Z,100
2023-03-08T11:16:54.065Z,100
2023-03-08T11:18:33.828Z,100
2023-03-08T11:20:13.405Z,100
2023-03-08T11:21:53.194Z,100
2023-03-08T11:23:33.016Z,100
2023-03-08T11:25:12.720Z,100
2023-03-08T11:26:52.558Z,100
2023-03-08T11:28:32.272Z,100
2023-03-08T11:30:12.059Z,100
2023-03-08T11:31:51.813Z,100
2023-03-08T11:33:31.584Z,100
2023-03-08T11:35:11.346Z,100
2023-03-08T11:36:51.215Z,100
2023-03-08T11:38:30.885Z,100
2023-03-08T11:40:10.662Z,100
2023-03-08T11:41:50.453Z,100
2023-03-08T11:43:30.197Z,100
2023-03-08T11:45:09.952Z,100
2023-03-08T11:46:49.735Z,100
2023-03-08T11:48:29.509Z,100
2023-03-08T11:50:09.278Z,100
2023-03-08T11:51:49.085Z,100
2023-03-08T11:53:28.812Z,100
2023-03-08T11:55:08.579Z,100
2023-03-08T11:56:48.345Z,100
2023-03-08T11:58:28.132Z,100
2023-03-08T12:00:07.895Z,100
2023-03-08T12:01:47.670Z,100
2023-03-08T12:03:27.542Z,100
2023-03-08T12:05:07.297Z,100
2023-03-08T12:06:47.043Z,100
2023-03-08T12:08:26.863Z,100
2023-03-08T12:10:06.588Z,100
2023-03-08T12:11:46.265Z,100
2023-03-08T12:13:26.057Z,100
2023-03-08T12:15:05.810Z,100
2023-03-08T12:16:45.579Z,100
2023-03-08T12:18:25.355Z,100
2023-03-08T12:20:05.117Z,100
2023-03-08T12:21:44.885Z,100
2023-03-08T12:23:24.742Z,100
2023-03-08T12:25:04.427Z,100
2023-03-08T12:26:44.203Z,100
2023-03-08T12:28:24.002Z,100
2023-03-08T12:30:03.914Z,100
2023-03-08T12:31:43.507Z,100
2023-03-08T12:33:23.328Z,100
2023-03-08T12:35:03.085Z,100
2023-03-08T12:36:42.847Z,100
2023-03-08T12:38:22.697Z,100
2023-03-08T12:40:02.363Z,100
2023-03-08T12:41:42.143Z,100
2023-03-08T12:43:21.906Z,100
2023-03-08T12:45:01.663Z,100
2023-03-08T12:46:41.436Z,100
2023-03-08T12:48:21.221Z,100
2023-03-08T12:50:01.106Z,100
2023-03-08T12:51:40.822Z,100
2023-03-08T12:53:20.524Z,100
2023-03-08T12:55:00.291Z,100
2023-03-08T12:56:40.087Z,100
2023-03-08T12:58:19.821Z,100
2023-03-08T12:59:59.681Z,100
2023-03-08T13:01:39.382Z,100
2023-03-08T13:03:19.164Z,100
2023-03-08T13:04:58.914Z,100
2023-03-08T13:06:38.684Z,100
2023-03-08T13:08:18.499Z,100
2023-03-08T13:09:58.233Z,100
2023-03-08T13:11:38.004Z,100
2023-03-08T13:13:17.781Z,100
2023-03-08T13:14:57.525Z,100
2023-03-08T13:16:37.339Z,100
2023-03-08T13:18:17.096Z,100
2023-03-08T13:19:56.844Z,100
2023-03-08T13:21:36.618Z,100
2023-03-08T13:23:16.624Z,100
2023-03-08T13:24:56.235Z,100
2023-03-08T13:26:35.920Z,100
2023-03-08T13:28:15.686Z,100
2023-03-08T13:29:55.559Z,100
2023-03-08T13:31:35.247Z,100
2023-03-08T13:33:15.004Z,100
2023-03-08T13:34:54.779Z,100
2023-03-08T13:36:34.585Z,100
2023-03-08T13:38:14.305Z,100
2023-03-08T13:39:54.113Z,100
2023-03-08T13:41:33.850Z,100
2023-03-08T13:43:13.637Z,100
2023-03-08T13:44:53.430Z,100
2023-03-08T13:46:33.163Z,100
2023-03-08T13:48:12.948Z,100
2023-03-08T13:49:52.701Z,100
2023-03-08T13:51:32.468Z,100
2023-03-08T13:53:12.256Z,100
2023-03-08T13:54:52.189Z,100
2023-03-08T13:56:31.948Z,100
2023-03-08T13:58:11.712Z,100
2023-03-08T13:59:51.322Z,100
2023-03-08T14:01:31.237Z,100
2023-03-08T14:03:10.858Z,100
2023-03-08T14:04:50.621Z,100
2023-03-08T14:06:30.616Z,100
2023-03-08T14:08:10.225Z,100
2023-03-08T14:09:49.953Z,100
2023-03-08T14:11:29.790Z,100
2023-03-08T14:13:09.517Z,100
2023-03-08T14:14:49.245Z,100
2023-03-08T14:16:29.061Z,100
2023-03-08T14:18:08.785Z,100
2023-03-08T14:19:48.634Z,100
2023-03-08T14:21:28.345Z,100
2023-03-08T14:23:08.176Z,100
2023-03-08T14:24:47.877Z,100
2023-03-08T14:26:27.642Z,100
2023-03-08T14:28:07.401Z,100
2023-03-08T14:29:47.178Z,100
2023-03-08T14:31:26.941Z,100
2023-03-08T14:33:06.743Z,100
2023-03-08T14:34:46.479Z,100
2023-03-08T14:36:26.261Z,100
2023-03-08T14:38:06.051Z,100
2023-03-08T14:39:45.907Z,100
2023-03-08T14:41:25.590Z,100
2023-03-08T14:43:05.402Z,100
2023-03-08T14:44:45.110Z,100
2023-03-08T14:46:24.946Z,100
2023-03-08T14:48:04.659Z,100
2023-03-08T14:49:44.463Z,100
2023-03-08T14:51:24.188Z,100
2023-03-08T14:53:03.960Z,100
2023-03-08T14:54:43.758Z,100
2023-03-08T14:56:23.510Z,100
2023-03-08T14:58:03.273Z,100
2023-03-08T14:59:43.023Z,100
2023-03-08T15:01:22.802Z,100
2023-03-08T15:03:02.672Z,100
2023-03-08T15:04:42.406Z,100
2023-03-08T15:06:22.118Z,100
2023-03-08T15:08:01.914Z,100
2023-03-08T15:09:41.656Z,100
2023-03-08T15:11:21.557Z,100
2023-03-08T15:13:01.194Z,100
2023-03-08T15:14:40.951Z,100
2023-03-08T15:16:20.728Z,100
2023-03-08T15:18:00.531Z,100
2023-03-08T15:19:40.279Z,100
2023-03-08T15:21:20.056Z,100
2023-03-08T15:22:59.809Z,100
2023-03-08T15:24:39.591Z,100
2023-03-08T15:26:19.401Z,100
2023-03-08T15:27:59.124Z,100
2023-03-08T15:29:38.898Z,100
2023-03-08T15:31:18.656Z,100
2023-03-08T15:32:58.453Z,100
2023-03-08T15:34:38.209Z,100
2023-03-08T15:36:17.975Z,100
2023-03-08T15:37:57.747Z,100
2023-03-08T15:39:37.528Z,100
2023-03-08T15:41:17.279Z,100
2023-03-08T15:42:57.057Z,100
2023-03-08T15:44:36.873Z,100
2023-03-08T15:46:16.597Z,100
2023-03-08T15:47:56.452Z,100
2023-03-08T15:49:36.135Z,100
2023-03-08T15:51:15.905Z,100
2023-03-08T15:52:55.825Z,100
2023-03-08T15:54:35.468Z,100
2023-03-08T15:56:15.348Z,100
2023-03-08T15:57:54.985Z,100
2023-03-08T15:59:34.821Z,100
2023-03-08T16:01:14.572Z,100
2023-03-08T16:02:54.305Z,100
2023-03-08T16:04:34.060Z,100
2023-03-08T16:06:13.838Z,100
2023-03-08T16:07:53.822Z,100
2023-03-08T16:09:33.385Z,100
2023-03-08T16:11:13.193Z,100
2023-03-08T16:12:52.928Z,100
2023-03-08T16:14:32.812Z,100
2023-03-08T16:16:12.476Z,100
2023-03-08T16:17:52.239Z,100
2023-03-08T16:19:31.991Z,100
2023-03-08T16:21:11.863Z,100
2023-03-08T16:22:51.528Z,100
2023-03-08T16:24:31.375Z,100
2023-03-08T16:26:11.077Z,100
2023-03-08T16:27:50.948Z,100
2023-03-08T16:29:30.623Z,100
2023-03-08T16:31:10.387Z,100
2023-03-08T16:32:50.204Z,100
2023-03-08T16:34:29.913Z,100
2023-03-08T16:36:09.719Z,100
2023-03-08T16:37:49.477Z,100
2023-03-08T16:39:29.220Z,100
2023-03-08T16:41:09.013Z,100
2023-03-08T16:42:48.811Z,99
2023-03-08T16:44:28.750Z,99
2023-03-08T16:46:08.309Z,100
2023-03-08T16:47:48.175Z,100
2023-03-08T16:49:27.827Z,100
2023-03-08T16:51:07.878Z,100
2023-03-08T16:52:47.461Z,100
2023-03-08T16:54:27.276Z,100
2023-03-08T16:56:06.886Z,100
2023-03-08T16:57:46.701Z,100
2023-03-08T16:59:26.542Z,99
2023-03-08T17:01:06.187Z,98
2023-03-08T17:02:46.002Z,97
2023-03-08T17:04:25.791Z,96
2023-03-08T17:06:05.506Z,96
2023-03-08T17:07:45.265Z,95
2023-03-08T17:09:25.067Z,95
2023-03-08T17:11:04.807Z,94
2023-03-08T17:12:44.568Z,94
2023-03-08T17:14:24.331Z,94
2023-03-08T17:16:04.164Z,93
2023-03-08T17:17:43.875Z,93
2023-03-08T17:19:23.653Z,93
2023-03-08T17:21:03.410Z,92
2023-03-08T17:22:43.168Z,92
2023-03-08T17:24:22.948Z,91
2023-03-08T17:26:02.706Z,91
2023-03-08T17:27:42.516Z,90
2023-03-08T17:29:22.246Z,90
2023-03-08T17:31:02.013Z,90
2023-03-08T17:32:41.793Z,90
2023-03-08T17:34:21.553Z,89
2023-03-08T17:36:01.308Z,89
2023-03-08T17:37:41.105Z,89
2023-03-08T17:39:20.836Z,88
2023-03-08T17:41:00.614Z,88
2023-03-08T17:42:40.383Z,88
2023-03-08T17:44:20.153Z,87
2023-03-08T17:45:59.908Z,87
2023-03-08T17:47:39.685Z,87
2023-03-08T17:49:19.473Z,87
2023-03-08T17:50:59.209Z,86
2023-03-08T17:52:38.986Z,86
2023-03-08T17:54:18.753Z,85
2023-03-08T17:55:58.518Z,86
2023-03-08T17:57:38.284Z,85
2023-03-08T17:59:18.064Z,85
2023-03-08T18:00:57.828Z,85
2023-03-08T18:02:37.580Z,85
2023-03-08T18:04:17.354Z,84
2023-03-08T18:05:57.116Z,84
2023-03-08T18:07:36.887Z,84
2023-03-08T18:09:16.671Z,84
2023-03-08T18:10:56.420Z,84
2023-03-08T18:12:36.190Z,84
2023-03-08T18:14:15.968Z,83
2023-03-08T18:15:55.722Z,83
2023-03-08T18:17:35.490Z,83
2023-03-08T18:19:15.319Z,83
2023-03-08T18:20:55.046Z,83
2023-03-08T18:22:34.801Z,82
2023-03-08T18:24:14.564Z,82
2023-03-08T18:25:54.324Z,82
2023-03-08T18:27:34.105Z,82
2023-03-08T18:29:13.863Z,82
2023-03-08T18:30:53.630Z,81
2023-03-08T18:32:33.385Z,81
2023-03-08T18:34:13.151Z,81
2023-03-08T18:35:52.934Z,81
2023-03-08T18:37:32.694Z,81
2023-03-08T18:39:12.463Z,81
2023-03-08T18:40:52.240Z,81
2023-03-08T18:42:32.004Z,81
2023-03-08T18:44:11.781Z,80
2023-03-08T18:45:51.520Z,80
2023-03-08T18:47:31.297Z,80
2023-03-08T18:49:11.061Z,80
2023-03-08T18:50:50.832Z,80
2023-03-08T18:52:30.598Z,80
2023-03-08T18:54:10.392Z,80
2023-03-08T18:55:50.124Z,80
2023-03-08T18:57:29.892Z,80
2023-03-08T18:59:09.672Z,80
2023-03-08T19:00:49.463Z,80
2023-03-08T19:02:29.209Z,79
2023-03-08T19:04:08.983Z,79
2023-03-08T19:05:48.745Z,79
2023-03-08T19:07:28.495Z,79
2023-03-08T19:09:08.273Z,79
2023-03-08T19:10:48.039Z,79
2023-03-08T19:12:27.815Z,79
2023-03-08T19:14:07.574Z,79
2023-03-08T19:15:47.335Z,79
2023-03-08T19:17:27.104Z,78
2023-03-08T19:19:06.885Z,78
2023-03-08T19:20:46.648Z,78
2023-03-08T19:22:26.405Z,78
2023-03-08T19:24:06.183Z,78
2023-03-08T19:25:45.954Z,78
2023-03-08T19:27:25.713Z,78
2023-03-08T19:29:05.478Z,78
2023-03-08T19:30:45.236Z,78
2023-03-08T19:32:25.026Z,78
2023-03-08T19:34:04.782Z,77
2023-03-08T19:35:44.558Z,78
2023-03-08T19:37:24.414Z,77
2023-03-08T19:39:04.086Z,77
2023-03-08T19:40:43.853Z,77
2023-03-08T19:42:23.622Z,77
2023-03-08T19:44:03.380Z,77
2023-03-08T19:45:43.158Z,77
2023-03-08T19:47:22.930Z,77
2023-03-08T19:49:02.723Z,77
2023-03-08T19:50:42.466Z,77
2023-03-08T19:52:22.238Z,77
2023-03-08T19:54:01.991Z,77
2023-03-08T19:55:41.759Z,77
2023-03-08T19:57:21.526Z,76
2023-03-08T19:59:01.295Z,76
2023-03-08T20:00:41.053Z,76
2023-03-08T20:02:20.833Z,77
2023-03-08T20:04:00.581Z,76
2023-03-08T20:05:40.364Z,77
2023-03-08T20:07:20.133Z,76
2023-03-08T20:08:59.934Z,76
2023-03-08T20:10:39.791Z,76
2023-03-08T20:12:19.444Z,75
2023-03-08T20:13:59.193Z,74
2023-03-08T20:15:38.993Z,75
2023-03-08T20:17:18.785Z,75
2023-03-08T20:18:58.556Z,74
2023-03-08T20:20:38.273Z,75
2023-03-08T20:22:18.184Z,76
2023-03-08T20:23:57.839Z,75
2023-03-08T20:25:37.577Z,76
2023-03-08T20:27:17.340Z,76
2023-03-08T20:28:57.166Z,75
2023-03-08T20:30:36.876Z,75
2023-03-08T20:32:16.653Z,74
2023-03-08T20:33:56.422Z,73
2023-03-08T20:35:36.174Z,75
2023-03-08T20:37:15.988Z,74
2023-03-08T20:38:55.769Z,75
2023-03-08T20:40:35.489Z,75
2023-03-08T20:42:15.314Z,74
2023-03-08T20:43:55.009Z,75
2023-03-08T20:45:34.778Z,75
2023-03-08T20:47:14.544Z,75
2023-03-08T20:48:54.329Z,75
2023-03-08T20:50:34.072Z,75
2023-03-08T20:52:13.842Z,74
2023-03-08T20:53:53.603Z,74
2023-03-08T20:55:33.373Z,75
2023-03-08T20:57:13.144Z,74
2023-03-08T20:58:52.912Z,75
2023-03-08T21:00:32.681Z,75
2023-03-08T21:02:12.439Z,75
2023-03-08T21:03:52.245Z,75
2023-03-08T21:05:32.032Z,75
2023-03-08T21:07:11.752Z,73
2023-03-08T21:08:51.512Z,73
2023-03-08T21:10:31.279Z,73
2023-03-08T21:12:11.046Z,74
2023-03-08T21:13:50.882Z,73
2023-03-08T21:15:30.585Z,74
2023-03-08T21:17:10.353Z,72
2023-03-08T21:18:50.122Z,72
2023-03-08T21:20:29.882Z,71
2023-03-08T21:22:09.650Z,71
2023-03-08T21:23:49.421Z,74
2023-03-08T21:25:29.196Z,74
2023-03-08T21:27:08.994Z,74
2023-03-08T21:28:48.710Z,73
2023-03-08T21:30:28.498Z,73
2023-03-08T21:32:08.287Z,74
2023-03-08T21:33:48.020Z,73
2023-03-08T21:35:27.803Z,74
2023-03-08T21:37:07.544Z,72
2023-03-08T21:38:47.315Z,73
2023-03-08T21:40:27.094Z,71
2023-03-08T21:42:06.864Z,73
2023-03-08T21:43:46.613Z,74
2023-03-08T21:45:26.394Z,74
2023-03-08T21:47:06.190Z,73
2023-03-08T21:48:45.993Z,73
2023-03-08T21:50:25.685Z,73
2023-03-08T21:52:05.464Z,73
2023-03-08T21:53:45.230Z,73
2023-03-08T21:55:24.993Z,71
2023-03-08T21:57:04.761Z,73
2023-03-08T21:58:44.531Z,73
2023-03-08T22:00:24.290Z,73
2023-03-08T22:02:04.069Z,73
2023-03-08T22:03:43.829Z,72
2023-03-08T22:05:23.592Z,73
2023-03-08T22:07:03.358Z,73
2023-03-08T22:08:43.134Z,73
2023-03-08T22:10:22.900Z,72
2023-03-08T22:12:02.668Z,71
2023-03-08T22:13:42.414Z,73
2023-03-08T22:15:22.188Z,73
2023-03-08T22:17:01.956Z,71
2023-03-08T22:18:41.719Z,72
2023-03-08T22:20:21.581Z,73
2023-03-08T22:22:01.261Z,72
2023-03-08T22:23:41.053Z,71
2023-03-08T22:25:20.789Z,72
2023-03-08T22:27:00.562Z,72
2023-03-08T22:28:40.327Z,71
2023-03-08T22:30:20.114Z,71
2023-03-08T22:31:59.876Z,72
2023-03-08T22:33:39.624Z,72
2023-03-08T22:35:19.414Z,70
2023-03-08T22:36:59.177Z,71
2023-03-08T22:38:38.946Z,72
2023-03-08T22:40:18.713Z,72
2023-03-08T22:41:58.482Z,72
2023-03-08T22:43:38.245Z,72
2023-03-08T22:45:18.001Z,71
2023-03-08T22:46:57.781Z,69
2023-03-08T22:48:37.549Z,69
2023-03-08T22:50:17.331Z,71
2023-03-08T22:51:57.070Z,72
2023-03-08T22:53:36.855Z,71
2023-03-08T22:55:16.612Z,71
2023-03-08T22:56:56.550Z,70
2023-03-08T22:58:36.149Z,71
2023-03-08T23:00:15.927Z,72
2023-03-08T23:01:55.668Z,72
2023-03-08T23:03:35.439Z,71
2023-03-08T23:05:15.237Z,72
2023-03-08T23:06:54.985Z,70
2023-03-08T23:08:34.753Z,72
2023-03-08T23:10:14.528Z,72
2023-03-08T23:11:54.284Z,70
2023-03-08T23:13:34.045Z,72
2023-03-08T23:15:13.815Z,71
2023-03-08T23:16:53.594Z,71
2023-03-08T23:18:33.348Z,68
2023-03-08T23:20:13.287Z,68
2023-03-08T23:21:52.970Z,68
2023-03-08T23:23:32.653Z,70
2023-03-08T23:25:12.408Z,71
2023-03-08T23:26:52.190Z,71