createdAt,value
2023-02-20T00:00:33.741Z,994.5
2023-02-20T00:02:35.314Z,994.6
2023-02-20T00:04:36.541Z,994.6
2023-02-20T00:06:37.659Z,994.6
2023-02-20T00:10:40.317Z,994.6
2023-02-20T00:12:42.200Z,994.6
2023-02-20T00:14:43.405Z,994.6
2023-02-20T00:16:45.264Z,994.6
2023-02-20T00:18:46.676Z,994.7
2023-02-20T00:20:48.371Z,994.6
2023-02-20T00:22:49.591Z,994.6
2023-02-20T00:24:50.659Z,994.6
2023-02-20T00:26:52.298Z,994.6
2023-02-20T00:28:53.953Z,994.4
2023-02-20T00:30:55.876Z,994.5
2023-02-20T00:32:57.752Z,994.4
2023-02-20T00:34:59.313Z,994.4
2023-02-20T00:37:00.602Z,994.4
2023-02-20T00:39:01.947Z,994.4
2023-02-20T00:41:03.568Z,994.5
2023-02-20T00:43:05.506Z,994.5
2023-02-20T00:45:06.792Z,994.5
2023-02-20T00:47:07.962Z,994.4
2023-02-20T00:49:09.553Z,994.5
2023-02-20T00:53:12.574Z,994.4
2023-02-20T00:55:14.028Z,994.4
2023-02-20T00:57:15.293Z,994.4
2023-02-20T00:59:16.641Z,994.3
2023-02-20T01:01:18.022Z,994.4
2023-02-20T01:03:19.030Z,994.4
2023-02-20T01:05:20.929Z,994.5
2023-02-20T01:07:21.778Z,994.4
2023-02-20T01:09:23.123Z,994.4
2023-02-20T01:11:24.513Z,994.5
2023-02-20T01:13:25.868Z,994.4
2023-02-20T01:15:27.165Z,994.5
2023-02-20T01:19:30.312Z,994.4
2023-02-20T01:21:31.660Z,994.5
2023-02-20T01:23:33.568Z,994.5
2023-02-20T01:25:35.466Z,994.5
2023-02-20T01:29:38.511Z,994.4
2023-02-20T01:31:40.361Z,994.3
2023-02-20T01:33:41.553Z,994.3
2023-02-20T01:35:43.168Z,994.4
2023-02-20T01:37:44.552Z,994.3
2023-02-20T01:39:46.015Z,994.3
2023-02-20T01:41:47.709Z,994.3
2023-02-20T01:43:49.330Z,994.4
2023-02-20T01:45:50.802Z,994.4
2023-02-20T01:47:51.947Z,994.4
2023-02-20T01:49:53.606Z,994.3
2023-02-20T01:51:54.720Z,994.4
2023-02-20T01:53:55.902Z,994.4
2023-02-20T01:55:57.109Z,994.4
2023-02-20T01:57:58.845Z,994.4
2023-02-20T02:00:00.745Z,994.3
2023-02-20T02:02:02.063Z,994.3
2023-02-20T02:04:03.592Z,994.3
2023-02-20T02:06:04.732Z,994.2
2023-02-20T02:08:05.911Z,994.2
2023-02-20T02:10:07.494Z,994.1
2023-02-20T02:12:08.493Z,994.1
2023-02-20T02:14:10.005Z,993.9
2023-02-20T02:18:12.915Z,993.9
2023-02-20T02:20:14.581Z,993.7
2023-02-20T02:22:15.930Z,993.8
2023-02-20T02:24:17.204Z,993.7
2023-02-20T02:26:18.444Z,993.9
2023-02-20T02:28:20.108Z,993.8
2023-02-20T02:30:21.417Z,993.9
2023-02-20T02:34:23.858Z,993.8
2023-02-20T02:36:25.089Z,993.8
2023-02-20T02:38:26.627Z,993.9
2023-02-20T02:40:28.073Z,993.8
2023-02-20T02:42:29.610Z,993.9
2023-02-20T02:44:30.773Z,993.9
2023-02-20T02:46:32.005Z,993.8
2023-02-20T02:48:33.708Z,993.8
2023-02-20T02:50:34.901Z,993.8
2023-02-20T02:52:36.675Z,993.7
2023-02-20T02:54:37.927Z,993.7
2023-02-20T02:56:39.414Z,993.7
2023-02-20T02:58:40.977Z,993.6
2023-02-20T03:00:42.864Z,993.7
2023-02-20T03:02:43.859Z,993.8
2023-02-20T03:04:45.668Z,993.7
2023-02-20T03:06:47.403Z,993.7
2023-02-20T03:08:48.825Z,993.7
2023-02-20T03:10:50.414Z,993.8
2023-02-20T03:12:51.912Z,993.8
2023-02-20T03:14:53.560Z,993.8
2023-02-20T03:16:54.838Z,993.8
2023-02-20T03:18:56.064Z,993.8
2023-02-20T03:20:57.763Z,993.9
2023-02-20T03:22:58.852Z,993.6
2023-02-20T03:25:00.396Z,993.8
2023-02-20T03:27:01.880Z,993.8
2023-02-20T03:29:03.596Z,993.8
2023-02-20T03:31:05.142Z,993.9
2023-02-20T03:33:15.921Z,993.8
2023-02-20T03:35:08.611Z,993.9
2023-02-20T03:37:10.527Z,993.8
2023-02-20T03:39:11.886Z,993.9
2023-02-20T03:41:13.826Z,993.9
2023-02-20T03:43:15.197Z,993.9
2023-02-20T03:45:16.997Z,993.9
2023-02-20T03:47:18.639Z,993.9
2023-02-20T03:49:20.577Z,993.8
2023-02-20T03:51:22.455Z,993.7
2023-02-20T03:53:24.374Z,993.8
2023-02-20T03:55:25.400Z,993.8
2023-02-20T03:57:26.614Z,993.7
2023-02-20T03:59:27.642Z,993.8
2023-02-20T04:01:29.012Z,993.8
2023-02-20T04:03:30.305Z,993.9
2023-02-20T04:05:32.147Z,993.8
2023-02-20T04:07:33.575Z,993.8
2023-02-20T04:09:35.395Z,993.8
2023-02-20T04:11:37.276Z,993.8
2023-02-20T04:13:39.262Z,993.8
2023-02-20T04:15:40.564Z,993.8
2023-02-20T04:17:42.184Z,993.8
2023-02-20T04:19:43.876Z,993.8
2023-02-20T04:21:45.568Z,993.8
2023-02-20T04:25:48.260Z,993.9
2023-02-20T04:27:49.544Z,993.9
2023-02-20T04:29:51.325Z,993.8
2023-02-20T04:31:53.049Z,993.7
2023-02-20T04:33:54.499Z,993.9
2023-02-20T04:35:55.958Z,994
2023-02-20T04:37:57.207Z,993.9
2023-02-20T04:39:59.131Z,994
2023-02-20T04:42:00.342Z,994
2023-02-20T04:44:01.438Z,993.9
2023-02-20T04:46:02.679Z,994
2023-02-20T04:48:04.503Z,993.9
2023-02-20T04:50:06.069Z,994
2023-02-20T04:52:07.271Z,994
2023-02-20T04:54:08.985Z,994
2023-02-20T04:56:10.333Z,994.2
2023-02-20T04:58:11.350Z,994
2023-02-20T05:00:13.200Z,994
2023-02-20T05:02:14.168Z,993.9
2023-02-20T05:04:15.360Z,994
2023-02-20T05:06:17.125Z,993.9
2023-02-20T05:08:18.500Z,994
2023-02-20T05:10:19.665Z,994
2023-02-20T05:12:21.501Z,994
2023-02-20T05:14:22.562Z,994
2023-02-20T05:16:23.807Z,994
2023-02-20T05:18:25.752Z,994
2023-02-20T05:20:27.249Z,994.1
2023-02-20T05:24:30.350Z,994.1
2023-02-20T05:26:32.255Z,994.1
2023-02-20T05:28:34.119Z,994.3
2023-02-20T05:30:36.067Z,994.2
2023-02-20T05:32:37.227Z,994.2
2023-02-20T05:34:38.666Z,994.2
2023-02-20T05:36:40.586Z,994.2
2023-02-20T05:38:42.410Z,994.2
2023-02-20T05:40:43.982Z,994.3
2023-02-20T05:42:45.128Z,994.4
2023-02-20T05:44:46.778Z,994.3
2023-02-20T05:46:48.224Z,994.3
2023-02-20T05:48:49.356Z,994.3
2023-02-20T05:50:50.665Z,994.3
2023-02-20T05:52:52.571Z,994.3
2023-02-20T05:54:54.087Z,994.3
2023-02-20T05:56:55.055Z,994.3
2023-02-20T05:58:56.149Z,994.3
2023-02-20T06:00:57.686Z,994.3
2023-02-20T06:02:59.528Z,994.2
2023-02-20T06:07:02.535Z,994.2
2023-02-20T06:09:03.701Z,994.1
2023-02-20T06:11:04.811Z,994.1
2023-02-20T06:13:06.423Z,994.1
2023-02-20T06:15:08.061Z,994
2023-02-20T06:17:09.213Z,994
2023-02-20T06:19:10.478Z,994
2023-02-20T06:21:12.055Z,994
2023-02-20T06:23:13.125Z,994
2023-02-20T06:25:14.859Z,994.1
2023-02-20T06:28:00.398Z,994.1
2023-02-20T06:30:01.780Z,994.2
2023-02-20T06:32:03.639Z,994.1
2023-02-20T06:34:04.953Z,994.2
2023-02-20T06:36:05.983Z,994.1
2023-02-20T06:38:07.927Z,994.2
2023-02-20T06:40:08.992Z,994.1
2023-02-20T06:42:10.286Z,994.1
2023-02-20T06:44:11.310Z,994.1
2023-02-20T06:46:12.733Z,994.1
2023-02-20T06:48:13.578Z,994.1
2023-02-20T06:50:14.986Z,994.2
2023-02-20T06:52:16.841Z,994.2
2023-02-20T06:54:18.488Z,994.2
2023-02-20T06:56:20.152Z,994.2
2023-02-20T06:58:21.467Z,994.2
2023-02-20T07:00:22.515Z,994.2
2023-02-20T07:02:23.671Z,994.1
2023-02-20T07:04:27.282Z,994
2023-02-20T07:06:26.366Z,994
2023-02-20T07:08:27.807Z,994
2023-02-20T07:10:29.676Z,994
2023-02-20T07:12:31.454Z,994
2023-02-20T07:14:32.407Z,994.1
2023-02-20T07:16:33.805Z,994.1
2023-02-20T07:18:35.728Z,994.2
2023-02-20T07:20:37.285Z,994.1
2023-02-20T07:22:38.273Z,994.1
2023-02-20T07:26:42.065Z,993.8
2023-02-20T07:28:43.347Z,994.1
2023-02-20T07:30:44.796Z,994
2023-02-20T07:32:46.694Z,994
2023-02-20T07:35:01.363Z,994
2023-02-20T07:36:49.739Z,994
2023-02-20T07:38:51.210Z,993.9
2023-02-20T07:40:52.337Z,993.9
2023-02-20T07:42:53.312Z,993.9
2023-02-20T07:44:54.421Z,993.9
2023-02-20T07:46:55.565Z,993.9
2023-02-20T07:48:57.391Z,993.9
2023-02-20T07:50:58.620Z,993.9
2023-02-20T07:52:59.848Z,993.9
2023-02-20T07:55:01.430Z,994
2023-02-20T07:57:02.553Z,993.9
2023-02-20T07:59:04.397Z,993.9
2023-02-20T08:01:06.026Z,993.8
2023-02-20T08:03:07.066Z,993.9
2023-02-20T08:05:08.612Z,994
2023-02-20T08:07:10.472Z,993.9
2023-02-20T08:09:11.809Z,994
2023-02-20T08:11:12.735Z,994
2023-02-20T08:13:14.407Z,994
2023-02-20T08:15:15.994Z,994
2023-02-20T08:17:17.145Z,994
2023-02-20T08:19:18.835Z,993.9
2023-02-20T08:21:20.333Z,993.9
2023-02-20T08:25:23.461Z,993.7
2023-02-20T08:27:24.483Z,993.8
2023-02-20T08:29:25.522Z,993.6
2023-02-20T08:31:32.383Z,993.7
2023-02-20T08:33:29.094Z,993.7
2023-02-20T08:35:31.241Z,993.7
2023-02-20T08:37:32.321Z,993.7
2023-02-20T08:39:33.713Z,993.8
2023-02-20T08:41:35.288Z,993.6
2023-02-20T08:43:37.052Z,993.6
2023-02-20T08:45:38.480Z,993.5
2023-02-20T08:47:40.215Z,993.6
2023-02-20T08:49:41.863Z,993.7
2023-02-20T08:51:42.761Z,993.7
2023-02-20T08:53:43.806Z,993.7
2023-02-20T08:55:45.144Z,993.8
2023-02-20T08:57:46.750Z,993.7
2023-02-20T08:59:47.953Z,993.6
2023-02-20T09:01:49.542Z,993.7
2023-02-20T09:03:50.389Z,993.6
2023-02-20T09:05:51.835Z,993.7
2023-02-20T09:07:53.588Z,993.6
2023-02-20T09:09:55.395Z,993.6
2023-02-20T09:11:57.334Z,993.7
2023-02-20T09:13:58.418Z,993.5
2023-02-20T09:15:59.416Z,993.5
2023-02-20T09:18:00.892Z,993.7
2023-02-20T09:20:02.384Z,993.5
2023-02-20T09:24:04.980Z,993.7
2023-02-20T09:26:07.384Z,993.7
2023-02-20T09:28:09.157Z,993.6
2023-02-20T09:30:11.022Z,993.5
2023-02-20T09:32:12.501Z,993.4
2023-02-20T09:34:13.624Z,993.5
2023-02-20T09:36:15.355Z,993.5
2023-02-20T09:38:16.411Z,993.5
2023-02-20T09:40:17.599Z,993.5
2023-02-20T09:42:19.164Z,993.5
2023-02-20T09:44:20.892Z,993.6
2023-02-20T09:46:22.284Z,993.5
2023-02-20T09:48:24.164Z,993.5
2023-02-20T09:50:25.091Z,993.4
2023-02-20T09:52:26.440Z,993.5
2023-02-20T09:54:27.937Z,993.4
2023-02-20T09:56:29.380Z,993.3
2023-02-20T09:58:31.200Z,993.3
2023-02-20T10:00:32.076Z,993.3
2023-02-20T10:02:33.530Z,993.2
2023-02-20T10:04:34.829Z,993.2
2023-02-20T10:06:35.701Z,993.3
2023-02-20T10:08:37.514Z,993.3
2023-02-20T10:10:38.932Z,993.3
2023-02-20T10:12:40.704Z,993.2
2023-02-20T10:14:42.009Z,993.2
2023-02-20T10:16:43.571Z,993.2
2023-02-20T10:18:44.471Z,993.2
2023-02-20T10:20:46.120Z,993.1
2023-02-20T10:22:47.100Z,993.2
2023-02-20T10:24:48.156Z,993.2
2023-02-20T10:26:49.125Z,993.1
2023-02-20T10:28:50.059Z,993.1
2023-02-20T10:32:52.720Z,993.1
2023-02-20T10:34:53.820Z,993.1
2023-02-20T10:38:56.803Z,993.1
2023-02-20T10:40:57.931Z,993
2023-02-20T10:42:59.592Z,992.8
2023-02-20T10:45:01.112Z,993
2023-02-20T10:49:03.604Z,992.8
2023-02-20T10:51:04.974Z,992.9
2023-02-20T10:53:06.781Z,992.8
2023-02-20T10:55:07.840Z,992.8
2023-02-20T10:57:09.004Z,992.7
2023-02-20T10:59:09.894Z,992.8
2023-02-20T11:01:11.648Z,992.7
2023-02-20T11:03:12.661Z,992.6
2023-02-20T11:05:14.434Z,992.7
2023-02-20T11:07:16.140Z,992.6
2023-02-20T11:09:17.147Z,992.7
2023-02-20T11:11:18.560Z,992.6
2023-02-20T11:13:19.565Z,992.5
2023-02-20T11:15:20.959Z,992.5
2023-02-20T11:17:22.952Z,992.5
2023-02-20T11:19:23.893Z,992.5
2023-02-20T11:21:25.169Z,992.4
2023-02-20T11:23:26.890Z,992.4
2023-02-20T11:25:28.199Z,992.4
2023-02-20T11:27:30.059Z,992.4
2023-02-20T11:29:31.003Z,992.3
2023-02-20T11:31:32.725Z,992.3
2023-02-20T11:33:34.196Z,992.2
2023-02-20T11:35:35.126Z,992.1
2023-02-20T11:37:40.134Z,992.1
2023-02-20T11:39:37.563Z,992
2023-02-20T11:41:38.539Z,992
2023-02-20T11:43:43.606Z,992
2023-02-20T11:47:42.641Z,991.8
2023-02-20T11:49:44.163Z,991.9
2023-02-20T11:51:45.681Z,991.9
2023-02-20T11:53:47.026Z,991.8
2023-02-20T11:55:58.636Z,991.8
2023-02-20T11:57:49.583Z,991.8
2023-02-20T11:59:51.895Z,991.8
2023-02-20T12:02:00.485Z,991.6
2023-02-20T12:03:53.726Z,991.6
2023-02-20T12:05:54.629Z,991.5
2023-02-20T12:07:56.625Z,991.7
2023-02-20T12:09:58.749Z,991.6
2023-02-20T12:12:00.301Z,991.5
2023-02-20T12:14:01.185Z,991.6
2023-02-20T12:16:02.486Z,991.5
2023-02-20T12:18:03.420Z,991.5
2023-02-20T12:20:04.532Z,991.5
2023-02-20T12:22:06.368Z,991.5
2023-02-20T12:24:07.283Z,991.5
2023-02-20T12:26:08.402Z,991.4
2023-02-20T12:28:09.379Z,991.5
2023-02-20T12:30:10.395Z,991.5
2023-02-20T12:32:11.882Z,991.4
2023-02-20T12:34:13.407Z,991.4
2023-02-20T12:36:14.950Z,991.4
2023-02-20T12:38:15.979Z,991.3
2023-02-20T12:40:17.288Z,991.4
2023-02-20T12:42:18.640Z,991.2
2023-02-20T12:44:19.820Z,991.2
2023-02-20T12:46:21.329Z,991.2
2023-02-20T12:48:22.635Z,991.1
2023-02-20T12:50:24.475Z,991.1
2023-02-20T12:52:25.986Z,991
2023-02-20T12:54:27.717Z,991.1
2023-02-20T12:56:28.915Z,991
2023-02-20T12:58:30.714Z,990.9
2023-02-20T13:00:32.128Z,991
2023-02-20T13:02:41.574Z,991
2023-02-20T13:04:35.013Z,991
2023-02-20T13:06:35.941Z,990.9
2023-02-20T13:08:37.613Z,990.9
2023-02-20T13:11:22.841Z,990.8
2023-02-20T13:13:24.131Z,990.7
2023-02-20T13:15:25.100Z,990.8
2023-02-20T13:17:26.688Z,990.7
2023-02-20T13:19:27.684Z,990.6
2023-02-20T13:23:29.693Z,990.8
2023-02-20T13:25:30.850Z,990.7
2023-02-20T13:27:32.593Z,990.7
2023-02-20T13:29:33.806Z,990.6
2023-02-20T13:31:35.595Z,990.6
2023-02-20T13:33:37.722Z,990.6
2023-02-20T13:35:39.075Z,990.5
2023-02-20T13:37:40.124Z,990.5
2023-02-20T13:39:41.319Z,990.4
2023-02-20T13:41:42.343Z,990.6
2023-02-20T13:43:43.510Z,990.4
2023-02-20T13:45:45.665Z,990.4
2023-02-20T13:47:47.990Z,990.4
2023-02-20T13:49:47.606Z,990.4
2023-02-20T13:51:48.940Z,990.4
2023-02-20T13:53:50.119Z,990.3
2023-02-20T13:55:51.951Z,990.2
2023-02-20T13:57:52.709Z,990.3
2023-02-20T13:59:53.752Z,990.1
2023-02-20T14:02:22.349Z,990.2
2023-02-20T14:03:56.606Z,990.1
2023-02-20T14:16:03.551Z,990
2023-02-20T14:18:04.391Z,989.9
2023-02-20T14:20:14.196Z,990
2023-02-20T14:22:06.815Z,990
2023-02-20T14:24:08.512Z,990
2023-02-20T14:26:09.812Z,990.1
2023-02-20T14:28:11.331Z,990
2023-02-20T14:30:12.532Z,989.9
2023-02-20T14:32:13.644Z,990
2023-02-20T14:34:14.945Z,990
2023-02-20T14:36:16.534Z,989.8
2023-02-20T14:38:18.102Z,989.9
2023-02-20T14:40:19.320Z,989.8
2023-02-20T14:42:23.405Z,989.8
2023-02-20T14:44:21.974Z,990
2023-02-20T14:46:23.670Z,989.8
2023-02-20T14:48:25.251Z,989.9
2023-02-20T14:54:29.524Z,989.8
2023-02-20T14:56:33.109Z,989.8
2023-02-20T14:58:32.513Z,989.7
2023-02-20T15:00:33.797Z,989.7
2023-02-20T15:02:35.485Z,989.7
2023-02-20T15:04:36.881Z,989.7
2023-02-20T15:06:38.330Z,989.6
2023-02-20T15:08:40.035Z,989.5
2023-02-20T15:10:41.388Z,989.5
2023-02-20T15:12:42.694Z,989.5
2023-02-20T15:14:44.140Z,989.6
2023-02-20T15:16:45.738Z,989.4
2023-02-20T15:18:48.382Z,989.4
2023-02-20T15:20:48.898Z,989.4
2023-02-20T15:22:50.563Z,989.5
2023-02-20T15:24:52.011Z,989.3
2023-02-20T15:26:53.081Z,989.3
2023-02-20T15:28:54.393Z,989.3
2023-02-20T15:30:55.987Z,989.3
2023-02-20T15:32:56.992Z,989.3
2023-02-20T15:36:59.696Z,989.4
2023-02-20T15:39:01.422Z,989.3
2023-02-20T15:41:02.737Z,989.2
2023-02-20T15:43:04.543Z,989.4
2023-02-20T15:45:04.761Z,989.2
2023-02-20T15:47:05.599Z,989.3
2023-02-20T15:49:07.346Z,989.3
2023-02-20T15:51:08.898Z,989.3
2023-02-20T15:53:10.029Z,989.3
2023-02-20T15:55:11.532Z,989.3
2023-02-20T15:57:13.322Z,989.3
2023-02-20T15:59:14.973Z,989.3
2023-02-20T16:01:16.540Z,989.1
2023-02-20T16:03:18.262Z,989.2
2023-02-20T16:05:19.446Z,989.1
2023-02-20T16:07:20.915Z,989.1
2023-02-20T16:09:21.959Z,989.1
2023-02-20T16:11:23.336Z,989.2
2023-02-20T16:13:24.624Z,989.1
2023-02-20T16:15:25.751Z,989.1
2023-02-20T16:17:26.661Z,989.1
2023-02-20T16:19:40.291Z,989.1
2023-02-20T16:21:30.112Z,989.1
2023-02-20T16:23:31.682Z,989
2023-02-20T16:25:33.386Z,989.1
2023-02-20T16:27:35.086Z,989.2
2023-02-20T16:29:36.795Z,989.2
2023-02-20T16:31:38.264Z,989.1
2023-02-20T16:33:39.631Z,989.1
2023-02-20T16:35:41.095Z,989.1
2023-02-20T16:37:42.698Z,989.1
2023-02-20T16:39:44.308Z,989.2
2023-02-20T16:41:45.640Z,989.1
2023-02-20T16:45:48.375Z,989.3
2023-02-20T16:47:49.462Z,989.3
2023-02-20T16:49:51.015Z,989.3
2023-02-20T16:51:52.038Z,989.3
2023-02-20T16:53:53.557Z,989.2
2023-02-20T16:55:55.044Z,989.4
2023-02-20T16:57:56.742Z,989.3
2023-02-20T16:59:58.136Z,989.2
2023-02-20T17:01:59.949Z,989.3
2023-02-20T17:04:00.914Z,989.3
2023-02-20T17:06:02.491Z,989.3
2023-02-20T17:08:03.774Z,989.3
2023-02-20T17:10:04.940Z,989.2
2023-02-20T17:12:06.031Z,989.3
2023-02-20T17:14:07.254Z,989.3
2023-02-20T17:16:08.550Z,989.4
2023-02-20T17:18:09.697Z,989.4
2023-02-20T17:20:10.867Z,989.3
2023-02-20T17:22:12.216Z,989.3
2023-02-20T17:24:14.111Z,989.3
2023-02-20T17:26:15.279Z,989.3
2023-02-20T17:28:17.118Z,989.4
2023-02-20T17:30:18.648Z,989.4
2023-02-20T17:32:20.584Z,989.3
2023-02-20T17:34:21.891Z,989.2
2023-02-20T17:38:25.068Z,989.3
2023-02-20T17:40:26.844Z,989.3
2023-02-20T17:44:29.294Z,989.3
2023-02-20T17:46:30.353Z,989.3
2023-02-20T17:48:32.076Z,989.3
2023-02-20T17:50:33.930Z,989.3
2023-02-20T17:52:35.751Z,989.2
2023-02-20T17:54:36.999Z,989.3
2023-02-20T17:56:38.574Z,989.4
2023-02-20T17:58:39.622Z,989.4
2023-02-20T18:00:40.901Z,989.4
2023-02-20T18:02:42.309Z,989.3
2023-02-20T18:04:43.356Z,989.4
2023-02-20T18:06:44.758Z,989.4
2023-02-20T18:08:46.636Z,989.5
2023-02-20T18:10:47.836Z,989.5
2023-02-20T18:12:49.579Z,989.5
2023-02-20T18:14:50.579Z,989.4
2023-02-20T18:16:51.927Z,989.4
2023-02-20T18:18:53.271Z,989.4
2023-02-20T18:20:54.922Z,989.4
2023-02-20T18:22:56.800Z,989.5
2023-02-20T18:24:57.761Z,989.4
2023-02-20T18:26:59.594Z,989.5
2023-02-20T18:29:10.340Z,989.5
2023-02-20T18:31:02.946Z,989.5
2023-02-20T18:33:04.798Z,989.5
2023-02-20T18:35:05.903Z,989.6
2023-02-20T18:37:07.161Z,989.5
2023-02-20T18:39:08.783Z,989.4
2023-02-20T18:43:11.471Z,989.3
2023-02-20T18:45:13.235Z,989.4
2023-02-20T18:47:14.728Z,989.5
2023-02-20T18:49:16.066Z,989.4
2023-02-20T18:51:17.648Z,989.4
2023-02-20T18:53:18.673Z,989.3
2023-02-20T18:55:19.638Z,989.3
2023-02-20T18:57:20.697Z,989.2
2023-02-20T18:59:22.220Z,989.3
2023-02-20T19:01:24.320Z,989.3
2023-02-20T19:03:25.530Z,989.4
2023-02-20T19:05:27.360Z,989.2
2023-02-20T19:07:28.290Z,989.2
2023-02-20T19:09:29.844Z,989.2
2023-02-20T19:11:31.030Z,989.2
2023-02-20T19:13:32.511Z,989.3
2023-02-20T19:15:33.960Z,989.3
2023-02-20T19:17:35.567Z,989.2
2023-02-20T19:19:36.724Z,989.3
2023-02-20T19:21:37.706Z,989.3
2023-02-20T19:23:38.740Z,989.3
2023-02-20T19:25:42.361Z,989.1
2023-02-20T19:27:41.672Z,989.2
2023-02-20T19:29:43.345Z,989.3
2023-02-20T19:31:44.763Z,989.2
2023-02-20T19:33:46.479Z,989.3
2023-02-20T19:35:47.807Z,989.3
2023-02-20T19:37:49.173Z,989.4
2023-02-20T19:39:50.710Z,989.3
2023-02-20T19:41:52.451Z,989.4
2023-02-20T19:43:55.826Z,989.4
2023-02-20T19:45:55.116Z,989.4
2023-02-20T19:47:56.371Z,989.4
2023-02-20T19:51:59.684Z,989.4
2023-02-20T19:54:01.692Z,989.3
2023-02-20T19:56:11.016Z,989.5
2023-02-20T19:56:54.682Z,989.4
2023-02-20T19:58:55.723Z,989.4
2023-02-20T20:02:59.144Z,989.3
2023-02-20T20:05:00.306Z,989.3
2023-02-20T20:07:01.786Z,989.2
2023-02-20T20:09:12.490Z,989.4
2023-02-20T20:11:04.816Z,989.3
2023-02-20T20:13:06.167Z,989.3
2023-02-20T20:15:07.482Z,989.3
2023-02-20T20:17:08.675Z,989.3
2023-02-20T20:19:10.031Z,989.3
2023-02-20T20:21:11.070Z,989.2
2023-02-20T20:23:12.126Z,989.4
2023-02-20T20:25:13.270Z,989.2
2023-02-20T20:27:14.726Z,989.3
2023-02-20T20:29:15.930Z,989.3
2023-02-20T20:31:17.629Z,989.4
2023-02-20T20:33:19.398Z,989.4
2023-02-20T20:39:23.063Z,989.3
2023-02-20T20:41:25.038Z,989.3
2023-02-20T20:43:26.031Z,989.4
2023-02-20T20:45:27.946Z,989.4
2023-02-20T20:47:29.884Z,989.4
2023-02-20T20:49:31.280Z,989.4
2023-02-20T20:51:33.151Z,989.3
2023-02-20T20:53:34.723Z,989.4
2023-02-20T20:55:44.473Z,989.3
2023-02-20T20:57:37.992Z,989.3
2023-02-20T20:59:39.817Z,989.3
2023-02-20T21:01:41.257Z,989.4
2023-02-20T21:03:42.720Z,989.4
2023-02-20T21:05:43.940Z,989.4
2023-02-20T21:07:45.818Z,989.2
2023-02-20T21:11:49.574Z,989.1
2023-02-20T21:13:51.133Z,989.2
2023-02-20T21:15:52.070Z,989.1
2023-02-20T21:17:53.341Z,989.1
2023-02-20T21:19:55.122Z,989.2
2023-02-20T21:21:56.136Z,989.1
2023-02-20T21:23:57.277Z,989.2
2023-02-20T21:25:58.607Z,989.1
2023-02-20T21:27:59.960Z,989.2
2023-02-20T21:30:01.782Z,989.2
2023-02-20T21:32:03.387Z,989.2
2023-02-20T21:34:05.028Z,989.1
2023-02-20T21:36:06.078Z,989.2
2023-02-20T21:38:07.522Z,989
2023-02-20T21:40:08.839Z,989.1
2023-02-20T21:42:10.282Z,989.1
2023-02-20T21:44:11.382Z,989.1
2023-02-20T21:46:12.655Z,989.1
2023-02-20T21:48:14.584Z,989.1
2023-02-20T21:50:15.616Z,989.1
2023-02-20T21:52:17.433Z,988.9
2023-02-20T21:54:18.766Z,988.9
2023-02-20T21:56:19.983Z,989
2023-02-20T21:58:20.966Z,988.9
2023-02-20T22:00:22.098Z,988.8
2023-02-20T22:02:23.780Z,988.9
2023-02-20T22:04:24.827Z,988.9
2023-02-20T22:06:26.451Z,988.9
2023-02-20T22:10:29.806Z,989
2023-02-20T22:12:30.931Z,988.8
2023-02-20T22:14:32.748Z,988.9
2023-02-20T22:16:34.071Z,988.9
2023-02-20T22:18:35.655Z,988.9
2023-02-20T22:20:37.145Z,988.9
2023-02-20T22:22:38.598Z,988.8
2023-02-20T22:24:40.515Z,988.9
2023-02-20T22:26:41.775Z,988.9
2023-02-20T22:28:43.293Z,988.9
2023-02-20T22:30:44.352Z,988.8
2023-02-20T22:32:46.127Z,988.8
2023-02-20T22:34:47.719Z,988.8
2023-02-20T22:36:49.094Z,988.9
2023-02-20T22:38:50.107Z,988.9
2023-02-20T22:40:51.692Z,988.9
2023-02-20T22:42:53.579Z,988.9
2023-02-20T22:44:55.400Z,988.9
2023-02-20T22:46:57.257Z,988.8
2023-02-20T22:48:58.772Z,988.8
2023-02-20T22:53:02.153Z,988.9
2023-02-20T22:55:05.365Z,988.8
2023-02-20T22:57:05.179Z,988.9
2023-02-20T22:59:06.462Z,988.9
2023-02-20T23:01:07.610Z,988.8
2023-02-20T23:03:09.074Z,989
2023-02-20T23:05:10.658Z,988.9
2023-02-20T23:07:12.096Z,988.9
2023-02-20T23:09:13.391Z,988.8
2023-02-20T23:11:15.628Z,988.9
2023-02-20T23:13:16.324Z,988.9
2023-02-20T23:15:18.173Z,989
2023-02-20T23:17:33.307Z,988.9
2023-02-20T23:19:20.891Z,989
2023-02-20T23:21:21.983Z,988.9
2023-02-20T23:23:23.035Z,988.9
2023-02-20T23:25:24.012Z,988.9
2023-02-20T23:27:25.273Z,989
2023-02-20T23:29:26.828Z,989
2023-02-20T23:31:28.290Z,989
2023-02-20T23:33:29.368Z,989
2023-02-20T23:35:30.840Z,989
2023-02-20T23:37:31.822Z,989.1
2023-02-20T23:39:33.459Z,989
2023-02-20T23:41:34.922Z,989.1
2023-02-20T23:43:36.417Z,989
2023-02-20T23:45:38.287Z,989
2023-02-20T23:47:39.659Z,988.9
2023-02-20T23:51:41.710Z,989
2023-02-20T23:53:43.036Z,988.9
2023-02-20T23:55:44.056Z,988.9
2023-02-20T23:57:45.999Z,988.9
2023-02-20T23:59:47.190Z,989
